createdAt,value
2022-11-01T00:02:02.363Z,14.30
2022-11-01T00:04:29.114Z,14.30
2022-11-01T00:06:55.779Z,14.40
2022-11-01T00:09:22.647Z,14.40
2022-11-01T00:11:49.558Z,14.40
2022-11-01T00:14:18.333Z,14.40
2022-11-01T00:16:45.028Z,14.40
2022-11-01T00:19:12.144Z,14.40
2022-11-01T00:21:38.880Z,14.40
2022-11-01T00:24:05.974Z,14.50
2022-11-01T00:26:32.924Z,14.50
2022-11-01T00:28:59.677Z,14.50
2022-11-01T00:31:26.528Z,14.50
2022-11-01T00:33:53.258Z,14.60
2022-11-01T00:36:20.083Z,14.60
2022-11-01T00:38:51.154Z,14.60
2022-11-01T00:41:19.455Z,14.60
2022-11-01T00:43:46.162Z,14.70
2022-11-01T00:46:12.862Z,14.70
2022-11-01T00:48:39.539Z,14.70
2022-11-01T00:51:06.267Z,14.70
2022-11-01T00:53:32.937Z,14.70
2022-11-01T00:56:07.140Z,14.80
2022-11-01T00:58:34.377Z,14.90
2022-11-01T01:01:01.657Z,14.90
2022-11-01T01:03:28.473Z,14.90
2022-11-01T01:05:55.521Z,14.90
2022-11-01T01:08:22.738Z,14.80
2022-11-01T01:10:49.832Z,14.80
2022-11-01T01:13:16.708Z,14.80
2022-11-01T01:15:43.394Z,14.80
2022-11-01T01:18:10.070Z,14.80
2022-11-01T01:20:37.253Z,14.80
2022-11-01T01:23:04.317Z,14.80
2022-11-01T01:25:31.021Z,14.80
2022-11-01T01:27:57.912Z,14.70
2022-11-01T01:30:24.623Z,14.70
2022-11-01T01:32:51.328Z,14.70
2022-11-01T01:35:18.244Z,14.60
2022-11-01T01:37:44.904Z,14.60
2022-11-01T01:40:11.887Z,14.60
2022-11-01T01:42:40.814Z,14.70
2022-11-01T01:45:31.858Z,14.80
2022-11-01T01:48:19.666Z,14.90
2022-11-01T01:50:57.171Z,14.90
2022-11-01T01:53:34.688Z,15.10
2022-11-01T01:56:05.806Z,15.20
2022-11-01T01:58:37.655Z,15.30
2022-11-01T02:01:04.559Z,15.30
2022-11-01T02:03:33.770Z,15.30
2022-11-01T02:06:08.160Z,15.30
2022-11-01T02:08:36.794Z,15.30
2022-11-01T02:11:05.759Z,15.30
2022-11-01T02:13:32.489Z,15.40
2022-11-01T02:16:02.129Z,15.40
2022-11-01T02:18:49.094Z,15.40
2022-11-01T02:21:43.271Z,15.40
2022-11-01T02:24:21.943Z,15.40
2022-11-01T02:27:03.524Z,15.40
2022-11-01T02:30:08.211Z,15.30
2022-11-01T02:33:09.955Z,15.40
2022-11-01T02:36:06.123Z,15.60
2022-11-01T02:38:48.589Z,15.60
2022-11-01T02:41:20.584Z,15.70
2022-11-01T02:43:54.882Z,15.80
2022-11-01T02:46:41.412Z,15.90
2022-11-01T02:49:12.044Z,16.00
2022-11-01T02:51:39.537Z,16.00
2022-11-01T02:54:08.235Z,16.10
2022-11-01T02:56:35.674Z,16.10
2022-11-01T02:59:02.634Z,16.10
2022-11-01T03:01:34.346Z,16.10
2022-11-01T03:04:02.160Z,16.10
2022-11-01T03:06:46.711Z,16.10
2022-11-01T03:09:14.657Z,16.00
2022-11-01T03:11:49.231Z,15.90
2022-11-01T03:14:38.503Z,15.80
2022-11-01T03:17:32.613Z,15.60
2022-11-01T03:20:05.607Z,15.50
2022-11-01T03:22:46.838Z,15.40
2022-11-01T03:25:38.028Z,15.30
2022-11-01T03:28:20.872Z,15.10
2022-11-01T03:30:51.572Z,15.00
2022-11-01T03:33:19.697Z,14.80
2022-11-01T03:35:51.250Z,14.70
2022-11-01T03:38:21.496Z,14.60
2022-11-01T03:40:57.519Z,14.50
2022-11-01T03:43:26.530Z,14.40
2022-11-01T03:45:54.665Z,14.30
2022-11-01T03:48:21.560Z,14.30
2022-11-01T03:50:50.373Z,14.20
2022-11-01T03:53:17.405Z,14.10
2022-11-01T03:55:44.310Z,14.10
2022-11-01T03:58:11.299Z,14.10
2022-11-01T04:00:43.207Z,14.10
2022-11-01T04:03:11.172Z,14.00
2022-11-01T04:05:39.650Z,14.00
2022-11-01T04:08:08.779Z,14.00
2022-11-01T04:10:36.057Z,14.00
2022-11-01T04:13:03.364Z,14.00
2022-11-01T04:15:48.523Z,14.00
2022-11-01T04:21:07.011Z,13.90
2022-11-01T04:23:34.446Z,13.80
2022-11-01T04:26:02.406Z,13.90
2022-11-01T04:28:29.151Z,13.80
2022-11-01T04:30:56.059Z,13.80
2022-11-01T04:33:22.718Z,13.80
2022-11-01T04:35:49.702Z,13.80
2022-11-01T04:38:16.857Z,13.80
2022-11-01T04:40:43.710Z,13.80
2022-11-01T04:43:10.802Z,13.80
2022-11-01T04:45:37.525Z,13.70
2022-11-01T04:48:05.485Z,13.70
2022-11-01T04:50:33.410Z,13.60
2022-11-01T04:53:01.437Z,13.60
2022-11-01T04:55:28.649Z,13.50
2022-11-01T04:57:55.707Z,13.40
2022-11-01T05:00:25.220Z,13.30
2022-11-01T05:02:52.735Z,13.20
2022-11-01T05:05:19.747Z,13.10
2022-11-01T05:07:46.474Z,13.10
2022-11-01T05:10:13.396Z,13.00
2022-11-01T05:12:40.055Z,13.00
2022-11-01T05:15:07.443Z,12.90
2022-11-01T05:17:34.193Z,12.90
2022-11-01T05:20:00.847Z,12.80
2022-11-01T05:22:27.481Z,12.80
2022-11-01T05:24:54.144Z,12.80
2022-11-01T05:27:20.816Z,12.70
2022-11-01T05:29:47.664Z,12.70
2022-11-01T05:32:14.318Z,12.60
2022-11-01T05:34:40.977Z,12.60
2022-11-01T05:37:07.639Z,12.60
2022-11-01T05:39:34.450Z,12.60
2022-11-01T05:42:02.912Z,12.70
2022-11-01T05:44:29.867Z,12.70
2022-11-01T05:46:56.738Z,12.60
2022-11-01T05:49:24.569Z,12.60
2022-11-01T05:51:51.292Z,12.60
2022-11-01T05:54:17.957Z,12.60
2022-11-01T05:56:44.598Z,12.60
2022-11-01T05:59:11.308Z,12.60
2022-11-01T06:01:38.132Z,12.60
2022-11-01T06:04:05.084Z,12.60
2022-11-01T06:06:32.892Z,12.70
2022-11-01T06:09:00.200Z,12.70
2022-11-01T06:11:27.537Z,12.80
2022-11-01T06:13:58.684Z,12.90
2022-11-01T06:16:26.313Z,13.00
2022-11-01T06:18:53.872Z,13.00
2022-11-01T06:21:26.078Z,13.00
2022-11-01T06:23:55.940Z,12.90
2022-11-01T06:26:22.602Z,12.80
2022-11-01T06:28:49.323Z,12.70
2022-11-01T06:31:16.299Z,12.70
2022-11-01T06:33:43.015Z,12.60
2022-11-01T06:36:09.722Z,12.50
2022-11-01T06:38:36.558Z,12.50
2022-11-01T06:41:03.415Z,12.40
2022-11-01T06:43:30.117Z,12.40
2022-11-01T06:46:00.714Z,12.30
2022-11-01T06:48:28.212Z,12.30
2022-11-01T06:50:55.881Z,12.30
2022-11-01T06:53:23.823Z,12.20
2022-11-01T06:55:51.426Z,12.20
2022-11-01T06:58:18.351Z,12.30
2022-11-01T07:00:45.279Z,12.30
2022-11-01T07:03:14.209Z,12.30
2022-11-01T07:05:41.925Z,12.40
2022-11-01T07:08:11.226Z,12.40
2022-11-01T07:10:41.032Z,12.40
2022-11-01T07:13:10.578Z,12.50
2022-11-01T07:15:37.324Z,12.50
2022-11-01T07:18:05.961Z,12.50
2022-11-01T07:20:41.110Z,12.50
2022-11-01T07:23:14.226Z,12.50
2022-11-01T07:25:41.530Z,12.50
2022-11-01T07:28:08.644Z,12.50
2022-11-01T07:30:35.703Z,12.60
2022-11-01T07:33:07.818Z,12.60
2022-11-01T07:35:35.559Z,12.70
2022-11-01T07:38:05.058Z,12.70
2022-11-01T07:40:35.690Z,12.70
2022-11-01T07:43:03.041Z,12.70
2022-11-01T07:45:32.145Z,12.70
2022-11-01T07:48:05.540Z,12.80
2022-11-01T07:50:33.735Z,12.80
2022-11-01T07:53:09.753Z,12.90
2022-11-01T07:55:36.768Z,12.90
2022-11-01T07:58:04.919Z,13.00
2022-11-01T08:00:32.077Z,13.00
2022-11-01T08:03:07.531Z,13.10
2022-11-01T08:05:35.008Z,13.10
2022-11-01T08:08:02.487Z,13.10
2022-11-01T08:10:29.782Z,13.10
2022-11-01T08:13:08.140Z,13.20
2022-11-01T08:15:35.386Z,13.20
2022-11-01T08:18:02.453Z,13.20
2022-11-01T08:20:30.002Z,13.30
2022-11-01T08:22:56.807Z,13.30
2022-11-01T08:25:24.069Z,13.30
2022-11-01T08:27:51.120Z,13.30
2022-11-01T08:30:18.818Z,13.40
2022-11-01T08:32:45.627Z,13.40
2022-11-01T08:35:13.073Z,13.40
2022-11-01T08:37:52.892Z,13.40
2022-11-01T08:40:20.197Z,13.50
2022-11-01T08:42:47.300Z,13.50
2022-11-01T08:45:14.499Z,13.50
2022-11-01T08:47:42.292Z,13.60
2022-11-01T08:50:11.559Z,13.60
2022-11-01T08:52:38.991Z,13.70
2022-11-01T08:55:07.054Z,13.70
2022-11-01T08:57:33.875Z,13.70
2022-11-01T09:00:00.640Z,13.80
2022-11-01T09:02:27.454Z,13.80
2022-11-01T09:04:54.145Z,13.80
2022-11-01T09:07:20.833Z,13.90
2022-11-01T09:09:47.497Z,13.90
2022-11-01T09:12:14.940Z,14.00
2022-11-01T09:14:41.963Z,14.10
2022-11-01T09:17:09.056Z,14.10
2022-11-01T09:19:36.024Z,14.20
2022-11-01T09:22:03.002Z,14.40
2022-11-01T09:24:29.781Z,14.40
2022-11-01T09:26:56.425Z,14.40
2022-11-01T09:29:23.147Z,14.50
2022-11-01T09:31:54.206Z,14.50
2022-11-01T09:34:21.811Z,14.50
2022-11-01T09:36:48.933Z,14.50
2022-11-01T09:39:17.787Z,14.50
2022-11-01T09:41:49.730Z,14.50
2022-11-01T09:44:39.855Z,14.60
2022-11-01T09:47:20.900Z,14.60
2022-11-01T09:49:52.190Z,14.70
2022-11-01T09:52:24.870Z,14.80
2022-11-01T09:54:51.874Z,14.80
2022-11-01T09:57:26.706Z,14.80
2022-11-01T10:00:14.338Z,14.90
2022-11-01T10:02:50.269Z,14.90
2022-11-01T10:05:44.490Z,14.90
2022-11-01T10:08:54.319Z,14.90
2022-11-01T10:11:58.938Z,14.90
2022-11-01T10:14:59.067Z,14.90
2022-11-01T10:18:02.219Z,15.00
2022-11-01T10:20:34.321Z,15.00
2022-11-01T10:23:03.062Z,15.00
2022-11-01T10:25:33.708Z,15.10
2022-11-01T10:28:18.339Z,15.10
2022-11-01T10:30:59.404Z,15.20
2022-11-01T10:33:43.506Z,15.20
2022-11-01T10:36:24.346Z,15.20
2022-11-01T10:41:53.824Z,15.30
2022-11-01T10:44:29.207Z,15.30
2022-11-01T10:46:58.448Z,15.30
2022-11-01T10:49:52.934Z,15.40
2022-11-01T10:52:25.063Z,15.40
2022-11-01T10:54:52.903Z,15.50
2022-11-01T10:57:40.756Z,15.40
2022-11-01T11:00:16.327Z,15.50
2022-11-01T11:02:54.154Z,15.50
2022-11-01T11:05:22.666Z,15.50
2022-11-01T11:07:49.474Z,15.50
2022-11-01T11:10:24.895Z,15.50
2022-11-01T11:12:55.644Z,15.50
2022-11-01T11:15:37.303Z,15.50
2022-11-01T11:18:08.175Z,15.60
2022-11-01T11:20:37.398Z,15.60
2022-11-01T11:23:04.746Z,15.60
2022-11-01T11:25:36.972Z,15.70
2022-11-01T11:28:05.420Z,15.70
2022-11-01T11:30:34.438Z,15.70
2022-11-01T11:33:04.471Z,15.80
2022-11-01T11:35:33.448Z,15.80
2022-11-01T11:38:04.768Z,15.80
2022-11-01T11:40:40.899Z,15.80
2022-11-01T11:43:33.134Z,15.90
2022-11-01T11:46:09.800Z,16.00
2022-11-01T11:48:59.738Z,16.00
2022-11-01T11:51:29.665Z,16.00
2022-11-01T11:54:37.464Z,16.00
2022-11-01T11:57:17.106Z,16.10
2022-11-01T12:02:23.163Z,16.20
2022-11-01T12:04:59.281Z,16.20
2022-11-01T12:07:32.381Z,16.20
2022-11-01T12:10:02.553Z,16.20
2022-11-01T12:12:32.602Z,16.30
2022-11-01T12:15:00.664Z,16.30
2022-11-01T12:17:33.000Z,16.30
2022-11-01T12:20:01.028Z,16.30
2022-11-01T12:22:34.542Z,16.30
2022-11-01T12:25:10.807Z,16.30
2022-11-01T12:27:37.957Z,16.40
2022-11-01T12:30:12.395Z,16.40
2022-11-01T12:32:50.044Z,16.40
2022-11-01T12:35:23.175Z,16.40
2022-11-01T12:38:19.178Z,16.40
2022-11-01T12:40:48.755Z,16.40
2022-11-01T12:43:38.227Z,16.50
2022-11-01T12:46:19.210Z,16.60
2022-11-01T12:49:06.770Z,16.60
2022-11-01T12:51:40.574Z,16.70
2022-11-01T12:54:20.151Z,16.80
2022-11-01T12:56:46.868Z,16.90
2022-11-01T12:59:19.804Z,17.00
2022-11-01T13:02:04.012Z,17.20
2022-11-01T13:04:42.331Z,17.30
2022-11-01T13:07:18.085Z,17.50
2022-11-01T13:10:05.363Z,17.60
2022-11-01T13:12:38.071Z,17.70
2022-11-01T13:15:32.502Z,17.70
2022-11-01T13:18:33.379Z,17.60
2022-11-01T13:21:08.350Z,17.40
2022-11-01T13:23:37.431Z,17.30
2022-11-01T13:26:10.168Z,17.20
2022-11-01T13:28:42.899Z,17.00
2022-11-01T13:31:40.086Z,16.90
2022-11-01T13:34:31.022Z,16.80
2022-11-01T13:37:10.247Z,16.80
2022-11-01T13:39:46.944Z,16.80
2022-11-01T13:42:17.768Z,16.80
2022-11-01T13:45:04.882Z,16.70
2022-11-01T13:50:36.020Z,16.70
2022-11-01T13:53:30.495Z,16.70
2022-11-01T13:56:08.870Z,16.70
2022-11-01T13:58:36.022Z,16.70
2022-11-01T14:01:35.403Z,16.70
2022-11-01T14:04:12.141Z,16.70
2022-11-01T14:06:41.864Z,16.60
2022-11-01T14:09:28.063Z,16.60
2022-11-01T14:11:59.063Z,16.60
2022-11-01T14:14:31.828Z,16.60
2022-11-01T14:17:20.284Z,16.50
2022-11-01T14:20:14.915Z,16.50
2022-11-01T14:22:45.056Z,16.50
2022-11-01T14:25:14.671Z,16.40
2022-11-01T14:27:48.807Z,16.50
2022-11-01T14:30:29.627Z,16.60
2022-11-01T14:32:59.753Z,16.60
2022-11-01T14:35:33.784Z,16.70
2022-11-01T14:38:20.220Z,16.80
2022-11-01T14:40:52.186Z,16.90
2022-11-01T14:43:24.630Z,16.90
2022-11-01T14:45:57.940Z,16.90
2022-11-01T14:48:40.681Z,16.80
2022-11-01T14:51:23.968Z,16.70
2022-11-01T14:54:19.086Z,16.50
2022-11-01T14:56:54.372Z,16.40
2022-11-01T14:59:24.866Z,16.40
2022-11-01T15:01:59.422Z,16.30
2022-11-01T15:04:32.447Z,16.30
2022-11-01T15:07:23.694Z,16.20
2022-11-01T15:10:08.551Z,16.10
2022-11-01T15:16:13.231Z,15.70
2022-11-01T15:18:48.099Z,15.60
2022-11-01T15:21:31.425Z,15.60
2022-11-01T15:23:59.267Z,15.70
2022-11-01T15:26:30.206Z,15.70
2022-11-01T15:29:06.982Z,15.70
2022-11-01T15:31:38.340Z,15.60
2022-11-01T15:34:27.293Z,15.50
2022-11-01T15:36:54.716Z,15.40
2022-11-01T15:39:24.212Z,15.30
2022-11-01T15:41:52.164Z,15.20
2022-11-01T15:44:22.284Z,15.10
2022-11-01T15:46:50.880Z,15.00
2022-11-01T15:49:18.999Z,14.90
2022-11-01T15:51:54.226Z,14.80
2022-11-01T15:54:42.116Z,14.70
2022-11-01T15:57:31.220Z,14.60
2022-11-01T16:00:18.069Z,14.50
2022-11-01T16:02:50.259Z,14.50
2022-11-01T16:05:23.317Z,14.40
2022-11-01T16:07:50.470Z,14.40
2022-11-01T16:10:23.811Z,14.40
2022-11-01T16:12:52.039Z,14.40
2022-11-01T16:15:33.083Z,14.40
2022-11-01T16:18:13.925Z,14.40
2022-11-01T16:20:42.019Z,14.50
2022-11-01T16:23:14.678Z,14.50
2022-11-01T16:25:41.362Z,14.50
2022-11-01T16:28:11.067Z,14.60
2022-11-01T16:30:58.142Z,14.70
2022-11-01T16:33:45.720Z,14.70
2022-11-01T16:36:18.460Z,14.80
2022-11-01T16:38:47.170Z,14.80
2022-11-01T16:41:17.281Z,14.80
2022-11-01T16:43:44.763Z,14.80
2022-11-01T16:46:11.913Z,14.80
2022-11-01T16:48:48.850Z,14.80
2022-11-01T16:51:15.658Z,14.80
2022-11-01T16:53:42.325Z,14.80
2022-11-01T16:56:35.737Z,14.80
2022-11-01T16:59:23.554Z,14.80
2022-11-01T17:01:52.264Z,14.70
2022-11-01T17:04:19.602Z,14.80
2022-11-01T17:06:46.331Z,14.80
2022-11-01T17:09:14.285Z,14.80
2022-11-01T17:11:45.033Z,14.80
2022-11-01T17:14:14.994Z,14.80
2022-11-01T17:16:43.554Z,14.80
2022-11-01T17:19:22.191Z,14.80
2022-11-01T17:21:50.246Z,14.90
2022-11-01T17:24:20.357Z,14.90
2022-11-01T17:26:48.575Z,14.90
2022-11-01T17:29:15.249Z,14.90
2022-11-01T17:31:41.969Z,14.80
2022-11-01T17:34:09.023Z,14.80
2022-11-01T17:36:36.464Z,14.80
2022-11-01T17:39:04.580Z,14.80
2022-11-01T17:41:31.265Z,14.90
2022-11-01T17:43:57.926Z,14.80
2022-11-01T17:46:26.064Z,14.80
2022-11-01T17:48:52.838Z,14.80
2022-11-01T17:51:19.880Z,14.80
2022-11-01T17:53:46.678Z,14.70
2022-11-01T17:56:13.371Z,14.60
2022-11-01T17:58:40.052Z,14.60
2022-11-01T18:01:08.414Z,14.50
2022-11-01T18:03:35.173Z,14.50
2022-11-01T18:06:01.967Z,14.40
2022-11-01T18:08:33.752Z,14.40
2022-11-01T18:11:21.677Z,14.40
2022-11-01T18:14:12.279Z,14.40
2022-11-01T18:17:09.682Z,14.40
2022-11-01T18:20:09.942Z,14.50
2022-11-01T18:23:11.085Z,14.50
2022-11-01T18:25:42.193Z,14.50
2022-11-01T18:28:15.384Z,14.50
2022-11-01T18:30:47.051Z,14.50
2022-11-01T18:33:35.899Z,14.40
2022-11-01T18:36:14.452Z,14.30
2022-11-01T18:39:06.235Z,14.20
2022-11-01T18:41:33.082Z,14.00
2022-11-01T18:44:00.934Z,13.90
2022-11-01T18:46:40.067Z,13.80
2022-11-01T18:49:10.692Z,13.70
2022-11-01T18:51:38.824Z,13.70
2022-11-01T18:54:08.352Z,13.60
2022-11-01T18:56:39.434Z,13.70
2022-11-01T18:59:27.313Z,13.60
2022-11-01T19:02:12.130Z,13.60
2022-11-01T19:04:42.778Z,13.60
2022-11-01T19:07:23.667Z,13.60
2022-11-01T19:09:55.991Z,13.70
2022-11-01T19:12:56.267Z,13.70
2022-11-01T19:15:24.858Z,13.70
2022-11-01T19:18:03.464Z,13.70
2022-11-01T19:20:34.531Z,13.70
2022-11-01T19:23:22.243Z,13.70
2022-11-01T19:25:50.068Z,13.70
2022-11-01T19:28:37.522Z,13.80
2022-11-01T19:31:20.467Z,13.90
2022-11-01T19:33:50.581Z,13.90
2022-11-01T19:36:22.598Z,14.00
2022-11-01T19:38:50.705Z,14.00
2022-11-01T19:41:22.696Z,14.10
2022-11-01T19:43:50.614Z,14.10
2022-11-01T19:46:20.901Z,14.00
2022-11-01T19:48:48.807Z,14.00
2022-11-01T19:51:20.254Z,13.90
2022-11-01T19:53:47.131Z,13.90
2022-11-01T19:56:19.907Z,13.90
2022-11-01T19:58:49.075Z,13.90
2022-11-01T20:01:36.253Z,13.90
2022-11-01T20:04:12.318Z,13.90
2022-11-01T20:06:46.603Z,13.90
2022-11-01T20:09:24.100Z,14.00
2022-11-01T20:11:51.815Z,14.00
2022-11-01T20:14:18.577Z,14.00
2022-11-01T20:16:46.211Z,13.90
2022-11-01T20:19:16.548Z,13.90
2022-11-01T20:21:45.023Z,13.90
2022-11-01T20:24:12.086Z,13.80
2022-11-01T20:26:39.351Z,13.80
2022-11-01T20:29:06.091Z,13.80
2022-11-01T20:31:32.927Z,13.80
2022-11-01T20:34:00.148Z,13.80
2022-11-01T20:36:27.890Z,13.90
2022-11-01T20:38:54.648Z,13.80
2022-11-01T20:41:22.332Z,13.80
2022-11-01T20:43:49.549Z,13.80
2022-11-01T20:46:16.339Z,13.80
2022-11-01T20:48:45.226Z,13.70
2022-11-01T20:51:12.766Z,13.60
2022-11-01T20:53:39.474Z,13.60
2022-11-01T20:56:06.707Z,13.50
2022-11-01T20:58:40.177Z,13.50
2022-11-01T21:01:18.238Z,13.40
2022-11-01T21:03:45.441Z,13.40
2022-11-01T21:06:14.369Z,13.30
2022-11-01T21:08:43.120Z,13.30
2022-11-01T21:11:43.555Z,13.20
2022-11-01T21:14:15.766Z,13.20
2022-11-01T21:16:42.911Z,13.10
2022-11-01T21:19:20.917Z,13.10
2022-11-01T21:21:58.918Z,13.10
2022-11-01T21:24:36.584Z,13.10
2022-11-01T21:27:12.524Z,13.10
2022-11-01T21:29:46.394Z,13.20
2022-11-01T21:32:42.529Z,13.10
2022-11-01T21:35:20.797Z,13.10
2022-11-01T21:37:54.246Z,13.00
2022-11-01T21:40:28.829Z,13.00
2022-11-01T21:42:57.196Z,12.90
2022-11-01T21:45:31.698Z,12.80
2022-11-01T21:48:03.863Z,12.70
2022-11-01T21:50:30.808Z,12.80
2022-11-01T21:52:57.475Z,12.70
2022-11-01T21:55:24.144Z,12.60
2022-11-01T21:57:50.859Z,12.60
2022-11-01T22:00:17.644Z,12.50
2022-11-01T22:02:44.562Z,12.30
2022-11-01T22:05:11.326Z,12.20
2022-11-01T22:07:38.007Z,12.10
2022-11-01T22:10:05.138Z,12.00
2022-11-01T22:12:32.179Z,12.00
2022-11-01T22:14:59.039Z,11.90
2022-11-01T22:17:25.976Z,11.90
2022-11-01T22:19:52.816Z,11.90
2022-11-01T22:22:19.537Z,11.90
2022-11-01T22:24:46.265Z,11.90
2022-11-01T22:27:13.014Z,11.90
2022-11-01T22:29:39.701Z,11.90
2022-11-01T22:32:06.449Z,11.90
2022-11-01T22:34:33.645Z,11.90
2022-11-01T22:37:00.749Z,11.90
2022-11-01T22:39:29.345Z,11.90
2022-11-01T22:41:56.076Z,11.90
2022-11-01T22:44:30.126Z,11.90
2022-11-01T22:47:06.398Z,11.90
2022-11-01T22:49:40.674Z,11.90
2022-11-01T22:52:24.115Z,11.90
2022-11-01T22:54:53.242Z,12.00
2022-11-01T22:57:27.997Z,11.90
2022-11-01T23:00:19.189Z,11.90
2022-11-01T23:02:46.140Z,11.90
2022-11-01T23:05:13.027Z,11.90
2022-11-01T23:07:44.323Z,11.90
2022-11-01T23:10:31.924Z,12.00
2022-11-01T23:13:37.399Z,12.00
2022-11-01T23:16:23.476Z,12.00
2022-11-01T23:18:51.902Z,12.00
2022-11-01T23:21:19.331Z,12.00
2022-11-01T23:23:47.322Z,12.00
2022-11-01T23:26:16.255Z,12.00
2022-11-01T23:28:46.014Z,12.00
2022-11-01T23:31:13.075Z,12.00
2022-11-01T23:33:42.608Z,12.00
2022-11-01T23:36:19.583Z,12.00
2022-11-01T23:41:30.315Z,11.90
2022-11-01T23:44:00.041Z,11.80
2022-11-01T23:46:27.166Z,11.70
2022-11-01T23:49:09.780Z,11.60
2022-11-01T23:51:36.797Z,11.50
2022-11-01T23:54:03.928Z,11.40
2022-11-01T23:56:30.698Z,11.30
2022-11-01T23:59:04.247Z,11.30
