createdAt,value
2019-03-29T00:00:06.783Z,48.30
2019-03-29T00:02:35.167Z,48.30
2019-03-29T00:05:01.455Z,48.40
2019-03-29T00:07:38.892Z,48.40
2019-03-29T00:09:56.330Z,48.40
2019-03-29T00:12:22.685Z,48.40
2019-03-29T00:14:49.322Z,48.50
2019-03-29T00:17:15.687Z,48.50
2019-03-29T00:19:41.986Z,48.60
2019-03-29T00:22:08.366Z,48.60
2019-03-29T00:24:34.764Z,48.60
2019-03-29T00:27:01.310Z,48.70
2019-03-29T00:29:27.611Z,48.70
2019-03-29T00:31:53.981Z,48.80
2019-03-29T00:34:20.270Z,48.80
2019-03-29T00:36:46.637Z,48.90
2019-03-29T00:39:14.941Z,48.80
2019-03-29T00:41:41.402Z,48.90
2019-03-29T00:44:07.694Z,49.00
2019-03-29T00:46:33.952Z,49.00
2019-03-29T00:49:00.262Z,49.10
2019-03-29T00:51:26.535Z,49.10
2019-03-29T00:53:52.814Z,49.10
2019-03-29T00:56:19.074Z,49.20
2019-03-29T00:58:45.430Z,49.30
2019-03-29T01:01:11.923Z,49.40
2019-03-29T01:03:38.189Z,49.40
2019-03-29T01:06:04.691Z,49.40
2019-03-29T01:08:30.966Z,49.50
2019-03-29T01:10:57.361Z,49.50
2019-03-29T01:13:24.230Z,49.50
2019-03-29T01:15:51.326Z,49.50
2019-03-29T01:18:17.594Z,49.60
2019-03-29T01:20:43.943Z,49.60
2019-03-29T01:23:10.566Z,49.60
2019-03-29T01:25:37.215Z,49.60
2019-03-29T01:28:03.594Z,49.70
2019-03-29T01:30:30.079Z,49.60
2019-03-29T01:32:56.456Z,49.70
2019-03-29T01:35:23.143Z,49.80
2019-03-29T01:37:49.418Z,49.80
2019-03-29T01:40:16.006Z,49.70
2019-03-29T01:42:42.484Z,49.80
2019-03-29T01:45:09.370Z,49.80
2019-03-29T01:47:35.630Z,49.80
2019-03-29T01:50:03.546Z,49.80
2019-03-29T01:52:31.582Z,49.80
2019-03-29T01:54:58.122Z,49.80
2019-03-29T01:57:24.759Z,49.80
2019-03-29T01:59:51.149Z,49.90
2019-03-29T02:02:17.506Z,49.90
2019-03-29T02:04:43.800Z,50.00
2019-03-29T02:07:10.066Z,50.10
2019-03-29T02:09:36.904Z,50.60
2019-03-29T02:12:03.371Z,50.30
2019-03-29T02:14:29.760Z,50.30
2019-03-29T02:16:56.244Z,50.30
2019-03-29T02:19:22.623Z,50.20
2019-03-29T02:21:48.910Z,50.20
2019-03-29T02:24:15.174Z,50.20
2019-03-29T02:26:41.466Z,50.30
2019-03-29T02:29:07.782Z,50.20
2019-03-29T02:31:34.069Z,50.20
2019-03-29T02:34:00.727Z,50.20
2019-03-29T02:36:27.055Z,50.20
2019-03-29T02:38:55.488Z,50.20
2019-03-29T02:41:22.328Z,50.30
2019-03-29T02:43:49.038Z,50.30
2019-03-29T02:46:15.403Z,50.30
2019-03-29T02:48:41.778Z,50.40
2019-03-29T02:51:08.202Z,50.40
2019-03-29T02:53:34.556Z,50.40
2019-03-29T02:56:01.085Z,50.40
2019-03-29T02:58:27.457Z,50.50
2019-03-29T03:00:54.259Z,50.40
2019-03-29T03:03:20.615Z,50.50
2019-03-29T03:05:47.235Z,50.40
2019-03-29T03:08:13.964Z,50.50
2019-03-29T03:10:40.447Z,50.40
2019-03-29T03:13:06.714Z,50.40
2019-03-29T03:15:33.006Z,50.40
2019-03-29T03:17:59.716Z,50.50
2019-03-29T03:20:26.113Z,50.50
2019-03-29T03:22:52.413Z,50.60
2019-03-29T03:25:18.783Z,51.00
2019-03-29T03:27:45.070Z,50.60
2019-03-29T03:30:11.864Z,50.60
2019-03-29T03:32:38.544Z,50.60
2019-03-29T03:35:07.295Z,50.60
2019-03-29T03:37:33.596Z,50.60
2019-03-29T03:40:00.135Z,50.60
2019-03-29T03:42:27.504Z,50.60
2019-03-29T03:44:53.987Z,50.60
2019-03-29T03:47:20.367Z,50.60
2019-03-29T03:49:46.666Z,50.70
2019-03-29T03:52:13.233Z,50.70
2019-03-29T03:54:40.136Z,50.80
2019-03-29T03:57:08.298Z,50.80
2019-03-29T03:59:35.478Z,50.90
2019-03-29T04:02:01.907Z,50.80
2019-03-29T04:04:29.120Z,50.70
2019-03-29T04:06:55.580Z,50.80
2019-03-29T04:09:22.055Z,50.80
2019-03-29T04:11:48.457Z,50.80
2019-03-29T04:14:15.257Z,50.80
2019-03-29T04:16:41.902Z,50.90
2019-03-29T04:19:08.171Z,50.80
2019-03-29T04:21:34.513Z,50.90
2019-03-29T04:24:01.141Z,50.90
2019-03-29T04:26:27.839Z,50.90
2019-03-29T04:29:04.242Z,51.00
2019-03-29T04:31:22.482Z,50.90
2019-03-29T04:33:48.839Z,51.00
2019-03-29T04:36:15.145Z,51.00
2019-03-29T04:38:41.528Z,51.00
2019-03-29T04:41:07.915Z,51.10
2019-03-29T04:43:34.180Z,51.00
2019-03-29T04:46:00.778Z,51.10
2019-03-29T04:48:27.166Z,51.20
2019-03-29T04:50:53.639Z,51.20
2019-03-29T04:53:20.311Z,51.20
2019-03-29T04:55:46.678Z,51.20
2019-03-29T04:58:13.075Z,51.20
2019-03-29T05:00:39.342Z,51.20
2019-03-29T05:03:05.731Z,51.20
2019-03-29T05:05:32.590Z,50.80
2019-03-29T05:08:00.084Z,51.20
2019-03-29T05:10:26.472Z,51.30
2019-03-29T05:12:53.243Z,51.30
2019-03-29T05:15:20.982Z,51.30
2019-03-29T05:17:47.733Z,51.30
2019-03-29T05:20:14.030Z,51.30
2019-03-29T05:22:41.111Z,51.30
2019-03-29T05:25:07.907Z,51.40
2019-03-29T05:27:34.176Z,51.40
2019-03-29T05:30:01.116Z,51.50
2019-03-29T05:32:27.855Z,51.50
2019-03-29T05:34:54.510Z,51.50
2019-03-29T05:37:20.871Z,51.50
2019-03-29T05:39:47.488Z,51.50
2019-03-29T05:42:13.846Z,51.60
2019-03-29T05:44:40.911Z,51.60
2019-03-29T05:47:07.569Z,51.70
2019-03-29T05:49:33.838Z,51.60
2019-03-29T05:52:00.218Z,51.70
2019-03-29T05:54:26.982Z,51.80
2019-03-29T05:56:53.276Z,52.20
2019-03-29T05:59:19.850Z,51.90
2019-03-29T06:01:46.143Z,51.90
2019-03-29T06:04:12.411Z,52.00
2019-03-29T06:06:38.698Z,52.10
2019-03-29T06:09:05.177Z,52.20
2019-03-29T06:11:31.810Z,52.20
2019-03-29T06:13:58.107Z,52.30
2019-03-29T06:16:38.296Z,52.40
2019-03-29T06:18:53.686Z,52.60
2019-03-29T06:21:20.406Z,52.70
2019-03-29T06:23:46.804Z,52.70
2019-03-29T06:26:13.082Z,52.90
2019-03-29T06:28:39.379Z,53.40
2019-03-29T06:31:05.851Z,52.90
2019-03-29T06:33:32.134Z,53.00
2019-03-29T06:35:59.807Z,53.20
2019-03-29T06:38:28.004Z,53.40
2019-03-29T06:41:02.698Z,53.40
2019-03-29T06:43:22.925Z,53.60
2019-03-29T06:45:49.312Z,53.70
2019-03-29T06:48:15.987Z,53.70
2019-03-29T06:50:42.729Z,53.80
2019-03-29T06:53:09.091Z,54.00
2019-03-29T06:55:35.411Z,54.30
2019-03-29T06:58:01.679Z,54.10
2019-03-29T07:00:27.970Z,54.00
2019-03-29T07:02:54.587Z,54.10
2019-03-29T07:05:20.876Z,54.20
2019-03-29T07:07:47.456Z,54.50
2019-03-29T07:10:14.298Z,54.50
2019-03-29T07:12:40.674Z,55.00
2019-03-29T07:15:07.367Z,55.10
2019-03-29T07:17:33.754Z,55.00
2019-03-29T07:20:00.369Z,54.80
2019-03-29T07:22:27.198Z,54.90
2019-03-29T07:24:53.457Z,55.00
2019-03-29T07:27:19.847Z,55.20
2019-03-29T07:29:47.343Z,55.30
2019-03-29T07:32:13.920Z,55.90
2019-03-29T07:34:40.289Z,55.60
2019-03-29T07:37:06.686Z,55.40
2019-03-29T07:39:32.954Z,55.80
2019-03-29T07:41:59.350Z,55.70
2019-03-29T07:44:25.815Z,55.90
2019-03-29T07:46:52.218Z,56.10
2019-03-29T07:49:18.482Z,56.10
2019-03-29T07:51:44.747Z,56.10
2019-03-29T07:54:11.241Z,56.10
2019-03-29T07:56:37.637Z,56.20
2019-03-29T07:59:04.030Z,56.20
2019-03-29T08:01:32.484Z,56.20
2019-03-29T08:03:58.591Z,56.40
2019-03-29T08:06:25.211Z,56.30
2019-03-29T08:08:51.491Z,56.10
2019-03-29T08:11:26.079Z,56.10
2019-03-29T08:13:45.936Z,56.30
2019-03-29T08:16:12.504Z,56.40
2019-03-29T08:18:38.876Z,56.40
2019-03-29T08:21:05.134Z,56.40
2019-03-29T08:23:31.722Z,56.50
2019-03-29T08:25:58.011Z,56.40
2019-03-29T08:28:25.686Z,56.60
2019-03-29T08:30:51.962Z,56.50
2019-03-29T08:33:18.238Z,56.60
2019-03-29T08:35:45.014Z,56.70
2019-03-29T08:38:11.387Z,57.30
2019-03-29T08:40:37.774Z,59.20
2019-03-29T08:43:04.283Z,62.70
2019-03-29T08:45:31.229Z,66.20
2019-03-29T08:47:57.819Z,68.60
2019-03-29T08:50:24.106Z,69.40
2019-03-29T08:52:50.370Z,68.40
2019-03-29T08:55:17.652Z,66.60
2019-03-29T08:57:44.392Z,62.70
2019-03-29T09:00:11.727Z,59.70
2019-03-29T09:02:38.122Z,58.60
2019-03-29T09:05:04.722Z,56.30
2019-03-29T09:07:43.917Z,53.80
2019-03-29T09:09:59.767Z,52.40
2019-03-29T09:12:26.061Z,51.80
2019-03-29T09:14:52.382Z,50.30
2019-03-29T09:17:18.699Z,46.10
2019-03-29T09:19:45.172Z,47.20
2019-03-29T09:22:12.674Z,46.00
2019-03-29T09:24:39.308Z,46.00
2019-03-29T09:27:06.065Z,45.40
2019-03-29T09:29:32.471Z,45.10
2019-03-29T09:31:58.839Z,44.00
2019-03-29T09:34:28.628Z,42.80
2019-03-29T09:36:53.603Z,41.80
2019-03-29T09:39:19.976Z,41.00
2019-03-29T09:41:46.575Z,40.20
2019-03-29T09:44:13.059Z,39.40
2019-03-29T09:46:39.751Z,38.40
2019-03-29T09:49:08.367Z,37.60
2019-03-29T09:51:36.024Z,36.40
2019-03-29T09:54:02.851Z,35.20
2019-03-29T09:56:38.741Z,34.50
2019-03-29T09:58:57.419Z,34.20
2019-03-29T10:01:23.896Z,33.10
2019-03-29T10:03:50.514Z,33.00
2019-03-29T10:06:16.891Z,32.40
2019-03-29T10:08:43.262Z,31.60
2019-03-29T10:11:09.800Z,31.10
2019-03-29T10:13:36.168Z,30.40
2019-03-29T10:16:02.488Z,29.60
2019-03-29T10:18:28.746Z,29.80
2019-03-29T10:20:55.343Z,29.90
2019-03-29T10:23:21.883Z,30.00
2019-03-29T10:25:48.357Z,28.90
2019-03-29T10:28:14.742Z,28.10
2019-03-29T10:30:46.216Z,28.30
2019-03-29T10:33:10.934Z,27.70
2019-03-29T10:35:50.963Z,28.00
2019-03-29T10:38:05.978Z,28.10
2019-03-29T10:40:32.350Z,28.30
2019-03-29T10:42:58.652Z,27.80
2019-03-29T10:45:26.390Z,27.00
2019-03-29T10:47:52.786Z,26.90
2019-03-29T10:50:19.046Z,27.00
2019-03-29T10:52:45.623Z,27.20
2019-03-29T10:55:12.216Z,27.50
2019-03-29T10:57:38.825Z,27.10
2019-03-29T11:00:12.135Z,26.80
2019-03-29T11:02:38.715Z,26.50
2019-03-29T11:05:05.494Z,26.20
2019-03-29T11:07:31.845Z,25.90
2019-03-29T11:09:58.446Z,25.80
2019-03-29T11:12:24.721Z,26.00
2019-03-29T11:14:52.249Z,26.10
2019-03-29T11:17:18.619Z,26.30
2019-03-29T11:19:44.909Z,26.60
2019-03-29T11:22:11.270Z,26.80
2019-03-29T11:24:37.891Z,26.80
2019-03-29T11:27:04.246Z,26.80
2019-03-29T11:29:30.514Z,26.90
2019-03-29T11:31:56.827Z,26.50
2019-03-29T11:34:23.399Z,25.90
2019-03-29T11:36:52.466Z,25.40
2019-03-29T11:39:17.855Z,25.30
2019-03-29T11:41:44.155Z,25.40
2019-03-29T11:44:10.976Z,25.60
2019-03-29T11:46:37.264Z,25.20
2019-03-29T11:49:03.539Z,24.80
2019-03-29T11:51:30.023Z,24.90
2019-03-29T11:53:56.302Z,24.90
2019-03-29T11:56:22.954Z,24.80
2019-03-29T11:58:49.670Z,24.70
2019-03-29T12:01:16.343Z,24.70
2019-03-29T12:03:43.069Z,24.90
2019-03-29T12:06:09.527Z,24.80
2019-03-29T12:08:36.135Z,24.70
2019-03-29T12:11:03.276Z,24.50
2019-03-29T12:13:40.339Z,24.30
2019-03-29T12:15:58.130Z,24.10
2019-03-29T12:18:24.631Z,24.20
2019-03-29T12:20:54.239Z,24.20
2019-03-29T12:23:19.847Z,24.10
2019-03-29T12:25:46.294Z,24.10
2019-03-29T12:28:13.015Z,24.00
2019-03-29T12:30:39.502Z,24.00
2019-03-29T12:33:06.089Z,23.90
2019-03-29T12:35:32.474Z,24.00
2019-03-29T12:37:58.740Z,24.00
2019-03-29T12:40:25.210Z,24.00
2019-03-29T12:42:51.470Z,23.90
2019-03-29T12:45:18.051Z,23.90
2019-03-29T12:47:44.311Z,23.70
2019-03-29T12:50:10.989Z,23.60
2019-03-29T12:52:37.387Z,23.60
2019-03-29T12:55:04.374Z,23.70
2019-03-29T12:57:30.639Z,24.00
2019-03-29T12:59:56.911Z,23.40
2019-03-29T13:02:23.599Z,23.50
2019-03-29T13:04:49.851Z,23.40
2019-03-29T13:07:16.348Z,23.30
2019-03-29T13:09:42.994Z,23.50
2019-03-29T13:12:09.768Z,23.20
2019-03-29T13:14:36.217Z,23.40
2019-03-29T13:17:03.073Z,23.50
2019-03-29T13:19:29.511Z,23.60
2019-03-29T13:21:55.793Z,23.60
2019-03-29T13:24:22.058Z,23.70
2019-03-29T13:26:48.447Z,23.70
2019-03-29T13:29:14.711Z,23.80
2019-03-29T13:31:40.987Z,23.80
2019-03-29T13:34:07.419Z,23.90
2019-03-29T13:36:33.760Z,23.70
2019-03-29T13:39:00.051Z,23.80
2019-03-29T13:41:26.630Z,23.70
2019-03-29T13:43:53.262Z,23.50
2019-03-29T13:46:19.537Z,23.50
2019-03-29T13:48:46.346Z,23.40
2019-03-29T13:51:12.711Z,23.90
2019-03-29T13:53:39.098Z,23.60
2019-03-29T13:56:05.739Z,23.90
2019-03-29T13:58:32.129Z,23.50
2019-03-29T14:00:58.502Z,23.60
2019-03-29T14:03:24.870Z,23.60
2019-03-29T14:05:51.269Z,23.60
2019-03-29T14:08:17.547Z,23.60
2019-03-29T14:10:44.147Z,23.60
2019-03-29T14:13:10.615Z,23.60
2019-03-29T14:15:36.982Z,23.60
2019-03-29T14:18:03.255Z,23.70
2019-03-29T14:20:31.714Z,23.20
2019-03-29T14:22:58.482Z,23.30
2019-03-29T14:25:25.151Z,23.40
2019-03-29T14:27:51.524Z,23.50
2019-03-29T14:30:18.040Z,23.60
2019-03-29T14:32:44.411Z,23.50
2019-03-29T14:35:11.364Z,23.60
2019-03-29T14:37:37.763Z,23.70
2019-03-29T14:40:07.613Z,23.60
2019-03-29T14:42:34.554Z,23.50
2019-03-29T14:45:01.181Z,23.60
2019-03-29T14:47:39.768Z,23.60
2019-03-29T14:49:55.811Z,23.60
2019-03-29T14:52:22.191Z,23.60
2019-03-29T14:54:48.458Z,23.70
2019-03-29T14:57:14.846Z,23.60
2019-03-29T14:59:41.106Z,23.60
2019-03-29T15:02:07.397Z,23.70
2019-03-29T15:04:34.791Z,23.70
2019-03-29T15:07:01.385Z,23.80
2019-03-29T15:09:27.880Z,23.80
2019-03-29T15:11:54.246Z,23.80
2019-03-29T15:14:23.192Z,23.80
2019-03-29T15:16:49.402Z,23.70
2019-03-29T15:19:15.698Z,23.80
2019-03-29T15:21:42.059Z,23.90
2019-03-29T15:24:08.364Z,23.90
2019-03-29T15:26:34.631Z,23.90
2019-03-29T15:29:01.235Z,23.90
2019-03-29T15:31:27.623Z,23.90
2019-03-29T15:33:55.764Z,23.90
2019-03-29T15:36:23.538Z,23.90
2019-03-29T15:38:50.080Z,24.00
2019-03-29T15:41:16.470Z,24.00
2019-03-29T15:43:42.760Z,24.10
2019-03-29T15:46:09.271Z,24.10
2019-03-29T15:48:35.542Z,24.20
2019-03-29T15:51:02.108Z,24.20
2019-03-29T15:53:28.495Z,24.10
2019-03-29T15:55:54.788Z,23.90
2019-03-29T15:58:21.150Z,24.00
2019-03-29T16:00:47.424Z,23.80
2019-03-29T16:03:13.944Z,23.70
2019-03-29T16:05:40.448Z,23.90
2019-03-29T16:08:06.826Z,24.00
2019-03-29T16:10:33.523Z,24.10
2019-03-29T16:12:59.809Z,24.10
2019-03-29T16:15:34.163Z,24.20
2019-03-29T16:17:54.560Z,24.10
2019-03-29T16:20:21.198Z,24.20
2019-03-29T16:22:47.677Z,24.10
2019-03-29T16:25:14.955Z,24.30
2019-03-29T16:27:41.456Z,24.60
2019-03-29T16:30:09.023Z,24.40
2019-03-29T16:32:36.238Z,24.40
2019-03-29T16:35:07.006Z,24.40
2019-03-29T16:37:33.283Z,24.40
2019-03-29T16:39:59.723Z,24.40
2019-03-29T16:42:26.112Z,24.40
2019-03-29T16:44:52.603Z,24.50
2019-03-29T16:47:19.320Z,24.50
2019-03-29T16:49:46.065Z,24.60
2019-03-29T16:52:12.539Z,24.60
2019-03-29T16:54:38.918Z,24.70
2019-03-29T16:57:05.175Z,24.70
2019-03-29T16:59:31.792Z,24.60
2019-03-29T17:01:58.435Z,24.70
2019-03-29T17:04:24.786Z,24.60
2019-03-29T17:06:51.398Z,24.60
2019-03-29T17:09:18.267Z,24.60
2019-03-29T17:11:44.915Z,24.80
2019-03-29T17:14:11.270Z,24.70
2019-03-29T17:16:37.558Z,24.80
2019-03-29T17:19:03.984Z,24.80
2019-03-29T17:21:30.697Z,24.90
2019-03-29T17:23:57.291Z,24.90
2019-03-29T17:26:24.006Z,24.90
2019-03-29T17:28:50.383Z,25.00
2019-03-29T17:31:17.476Z,25.10
2019-03-29T17:33:43.739Z,25.20
2019-03-29T17:36:10.026Z,25.30
2019-03-29T17:38:36.292Z,25.40
2019-03-29T17:41:02.998Z,25.60
2019-03-29T17:43:29.259Z,25.90
2019-03-29T17:45:55.854Z,25.90
2019-03-29T17:48:22.213Z,26.20
2019-03-29T17:50:48.496Z,26.40
2019-03-29T17:53:14.880Z,26.30
2019-03-29T17:55:41.258Z,26.40
2019-03-29T17:58:07.855Z,26.50
2019-03-29T18:00:34.222Z,26.70
2019-03-29T18:03:00.753Z,26.70
2019-03-29T18:05:27.202Z,26.80
2019-03-29T18:07:53.594Z,27.00
2019-03-29T18:10:19.899Z,27.00
2019-03-29T18:12:46.187Z,27.10
2019-03-29T18:15:13.550Z,27.30
2019-03-29T18:17:39.832Z,27.40
2019-03-29T18:20:07.679Z,27.60
2019-03-29T18:22:33.965Z,27.60
2019-03-29T18:25:00.469Z,28.00
2019-03-29T18:27:26.913Z,27.80
2019-03-29T18:29:53.379Z,27.90
2019-03-29T18:32:19.862Z,28.30
2019-03-29T18:34:47.220Z,28.20
2019-03-29T18:37:14.762Z,28.30
2019-03-29T18:39:42.167Z,28.40
2019-03-29T18:42:08.543Z,28.60
2019-03-29T18:44:35.183Z,28.60
2019-03-29T18:47:01.549Z,28.80
2019-03-29T18:49:28.126Z,28.80
2019-03-29T18:51:54.679Z,29.00
2019-03-29T18:54:21.066Z,29.10
2019-03-29T18:56:47.803Z,29.30
2019-03-29T18:59:14.403Z,29.30
2019-03-29T19:01:40.703Z,29.90
2019-03-29T19:04:07.071Z,29.60
2019-03-29T19:06:33.967Z,29.80
2019-03-29T19:09:00.234Z,30.00
2019-03-29T19:11:26.651Z,29.90
2019-03-29T19:13:54.019Z,30.00
2019-03-29T19:16:20.777Z,30.10
2019-03-29T19:18:47.435Z,30.30
2019-03-29T19:21:14.142Z,30.30
2019-03-29T19:23:40.404Z,30.40
2019-03-29T19:26:06.810Z,30.50
2019-03-29T19:28:34.175Z,30.70
2019-03-29T19:31:01.002Z,30.70
2019-03-29T19:33:27.257Z,30.90
2019-03-29T19:35:53.805Z,31.10
2019-03-29T19:38:20.062Z,31.20
2019-03-29T19:40:46.371Z,31.50
2019-03-29T19:43:13.082Z,31.40
2019-03-29T19:45:40.451Z,31.60
2019-03-29T19:48:07.187Z,31.60
2019-03-29T19:50:33.552Z,31.70
2019-03-29T19:53:00.264Z,31.80
2019-03-29T19:55:26.711Z,31.90
2019-03-29T19:57:53.506Z,32.00
2019-03-29T20:00:23.785Z,32.10
2019-03-29T20:02:50.372Z,32.20
2019-03-29T20:05:26.049Z,32.30
2019-03-29T20:07:53.587Z,32.30
2019-03-29T20:10:19.958Z,32.50
2019-03-29T20:12:46.579Z,32.50
2019-03-29T20:15:12.970Z,32.70
2019-03-29T20:17:39.400Z,32.70
2019-03-29T20:20:06.162Z,32.80
2019-03-29T20:22:32.659Z,32.90
2019-03-29T20:24:59.013Z,33.00
2019-03-29T20:27:25.394Z,33.20
2019-03-29T20:29:51.689Z,33.30
2019-03-29T20:32:18.154Z,34.00
2019-03-29T20:34:50.762Z,33.50
2019-03-29T20:37:17.574Z,33.50
2019-03-29T20:39:43.879Z,33.60
2019-03-29T20:42:10.625Z,33.70
2019-03-29T20:44:36.976Z,33.80
2019-03-29T20:47:03.515Z,33.90
2019-03-29T20:49:29.906Z,34.00
2019-03-29T20:51:56.253Z,34.20
2019-03-29T20:54:22.650Z,34.30
2019-03-29T20:56:49.208Z,34.40
2019-03-29T20:59:15.475Z,34.40
2019-03-29T21:01:41.786Z,34.60
2019-03-29T21:04:08.519Z,34.70
2019-03-29T21:06:34.907Z,34.80
2019-03-29T21:09:01.283Z,34.90
2019-03-29T21:11:29.684Z,35.10
2019-03-29T21:13:55.962Z,35.00
2019-03-29T21:16:22.478Z,35.10
2019-03-29T21:18:49.434Z,35.30
2019-03-29T21:21:16.234Z,35.40
2019-03-29T21:23:43.053Z,35.50
2019-03-29T21:26:09.428Z,35.60
2019-03-29T21:28:35.697Z,35.60
2019-03-29T21:31:03.296Z,35.80
2019-03-29T21:33:29.742Z,35.80
2019-03-29T21:35:56.390Z,35.80
2019-03-29T21:38:22.757Z,35.90
2019-03-29T21:40:49.117Z,36.10
2019-03-29T21:43:15.771Z,36.10
2019-03-29T21:45:42.274Z,36.20
2019-03-29T21:48:27.373Z,36.30
2019-03-29T21:50:36.950Z,36.40
2019-03-29T21:53:03.342Z,36.50
2019-03-29T21:55:29.606Z,36.50
2019-03-29T21:57:55.994Z,36.50
2019-03-29T22:00:22.609Z,36.60
2019-03-29T22:02:48.921Z,36.70
2019-03-29T22:05:15.283Z,37.00
2019-03-29T22:07:41.931Z,37.00
2019-03-29T22:10:10.095Z,37.10
2019-03-29T22:12:36.669Z,37.20
2019-03-29T22:15:06.571Z,37.20
2019-03-29T22:17:32.839Z,37.60
2019-03-29T22:19:59.154Z,37.30
2019-03-29T22:22:25.510Z,37.40
2019-03-29T22:24:51.802Z,37.40
2019-03-29T22:27:18.061Z,37.50
2019-03-29T22:29:45.348Z,37.70
2019-03-29T22:32:11.995Z,37.80
2019-03-29T22:34:38.487Z,37.80
2019-03-29T22:37:05.063Z,37.90
2019-03-29T22:39:31.367Z,37.90
2019-03-29T22:41:57.971Z,37.90
2019-03-29T22:44:24.340Z,38.00
2019-03-29T22:46:50.999Z,38.40
2019-03-29T22:49:17.261Z,38.60
2019-03-29T22:51:43.870Z,38.20
2019-03-29T22:54:10.226Z,38.30
2019-03-29T22:56:36.523Z,38.40
2019-03-29T22:59:02.998Z,38.40
2019-03-29T23:01:33.210Z,38.40
2019-03-29T23:04:03.427Z,38.50
2019-03-29T23:06:28.135Z,38.50
2019-03-29T23:08:54.870Z,38.60
2019-03-29T23:11:21.176Z,38.70
2019-03-29T23:13:47.554Z,39.20
2019-03-29T23:16:13.846Z,38.90
2019-03-29T23:18:40.227Z,39.50
2019-03-29T23:21:06.595Z,39.10
2019-03-29T23:23:33.022Z,39.10
2019-03-29T23:25:59.664Z,39.10
2019-03-29T23:28:26.306Z,39.10
2019-03-29T23:30:52.578Z,39.20
2019-03-29T23:33:18.911Z,39.30
2019-03-29T23:35:45.623Z,39.40
2019-03-29T23:38:12.998Z,39.40
2019-03-29T23:40:39.270Z,39.40
2019-03-29T23:43:05.666Z,39.60
2019-03-29T23:45:32.184Z,39.50
2019-03-29T23:47:58.903Z,39.70
2019-03-29T23:50:25.281Z,39.60
2019-03-29T23:52:51.666Z,39.60
2019-03-29T23:55:18.182Z,39.70
2019-03-29T23:57:44.566Z,39.70
