createdAt,value
2022-12-18T00:01:45.859Z,100.00
2022-12-18T00:04:21.779Z,100.00
2022-12-18T00:06:48.642Z,100.00
2022-12-18T00:09:15.961Z,100.00
2022-12-18T00:11:42.808Z,100.00
2022-12-18T00:14:11.683Z,100.00
2022-12-18T00:16:38.744Z,100.00
2022-12-18T00:19:06.189Z,100.00
2022-12-18T00:21:33.829Z,100.00
2022-12-18T00:24:01.423Z,100.00
2022-12-18T00:26:32.269Z,100.00
2022-12-18T00:29:10.922Z,100.00
2022-12-18T00:31:38.869Z,100.00
2022-12-18T00:34:05.641Z,100.00
2022-12-18T00:36:38.045Z,100.00
2022-12-18T00:39:06.351Z,100.00
2022-12-18T00:42:09.445Z,100.00
2022-12-18T00:44:36.157Z,100.00
2022-12-18T00:47:02.826Z,100.00
2022-12-18T00:49:29.595Z,100.00
2022-12-18T00:51:56.326Z,100.00
2022-12-18T00:54:23.103Z,100.00
2022-12-18T00:56:50.393Z,100.00
2022-12-18T00:59:19.092Z,100.00
2022-12-18T01:01:47.229Z,100.00
2022-12-18T01:04:14.954Z,100.00
2022-12-18T01:06:41.823Z,100.00
2022-12-18T01:09:08.640Z,100.00
2022-12-18T01:11:37.014Z,100.00
2022-12-18T01:14:05.362Z,100.00
2022-12-18T01:16:32.158Z,100.00
2022-12-18T01:18:58.989Z,100.00
2022-12-18T01:21:28.064Z,100.00
2022-12-18T01:23:56.108Z,100.00
2022-12-18T01:26:24.750Z,100.00
2022-12-18T01:28:51.550Z,100.00
2022-12-18T01:31:28.014Z,100.00
2022-12-18T01:33:57.942Z,100.00
2022-12-18T01:36:32.881Z,100.00
2022-12-18T01:39:25.887Z,100.00
2022-12-18T01:42:04.573Z,100.00
2022-12-18T01:44:58.030Z,100.00
2022-12-18T01:47:27.153Z,100.00
2022-12-18T01:49:55.546Z,100.00
2022-12-18T01:52:23.263Z,100.00
2022-12-18T01:54:52.451Z,100.00
2022-12-18T01:57:20.258Z,100.00
2022-12-18T01:59:51.783Z,100.00
2022-12-18T02:02:19.135Z,100.00
2022-12-18T02:04:49.522Z,100.00
2022-12-18T02:07:52.068Z,100.00
2022-12-18T02:10:32.644Z,100.00
2022-12-18T02:13:02.380Z,100.00
2022-12-18T02:16:06.563Z,100.00
2022-12-18T02:18:45.264Z,100.00
2022-12-18T02:21:46.869Z,100.00
2022-12-18T02:24:32.886Z,100.00
2022-12-18T02:27:06.351Z,100.00
2022-12-18T02:29:57.584Z,100.00
2022-12-18T02:32:31.982Z,100.00
2022-12-18T02:35:00.378Z,100.00
2022-12-18T02:37:31.525Z,100.00
2022-12-18T02:40:03.457Z,100.00
2022-12-18T02:42:32.405Z,100.00
2022-12-18T02:45:00.048Z,100.00
2022-12-18T02:47:37.977Z,100.00
2022-12-18T02:50:29.021Z,100.00
2022-12-18T02:53:28.520Z,100.00
2022-12-18T02:56:08.513Z,100.00
2022-12-18T02:58:44.383Z,100.00
2022-12-18T03:01:49.327Z,100.00
2022-12-18T03:04:27.566Z,100.00
2022-12-18T03:06:58.108Z,100.00
2022-12-18T03:09:38.118Z,100.00
2022-12-18T03:12:23.846Z,100.00
2022-12-18T03:15:06.459Z,100.00
2022-12-18T03:17:35.084Z,100.00
2022-12-18T03:20:12.716Z,100.00
2022-12-18T03:22:43.046Z,100.00
2022-12-18T03:25:14.001Z,100.00
2022-12-18T03:27:48.329Z,100.00
2022-12-18T03:30:18.218Z,100.00
2022-12-18T03:33:03.725Z,100.00
2022-12-18T03:35:34.876Z,100.00
2022-12-18T03:38:02.050Z,100.00
2022-12-18T03:40:44.078Z,100.00
2022-12-18T03:43:21.072Z,100.00
2022-12-18T03:45:54.966Z,100.00
2022-12-18T03:48:38.757Z,100.00
2022-12-18T03:51:16.936Z,100.00
2022-12-18T03:54:05.472Z,100.00
2022-12-18T03:56:43.412Z,100.00
2022-12-18T03:59:15.020Z,100.00
2022-12-18T04:01:48.791Z,100.00
2022-12-18T04:04:19.678Z,100.00
2022-12-18T04:06:50.155Z,100.00
2022-12-18T04:09:20.132Z,100.00
2022-12-18T04:11:50.904Z,100.00
2022-12-18T04:14:18.540Z,100.00
2022-12-18T04:16:48.701Z,100.00
2022-12-18T04:19:17.963Z,100.00
2022-12-18T04:21:47.926Z,100.00
2022-12-18T04:24:14.805Z,100.00
2022-12-18T04:26:50.033Z,100.00
2022-12-18T04:29:18.914Z,100.00
2022-12-18T04:31:46.167Z,100.00
2022-12-18T04:34:12.894Z,100.00
2022-12-18T04:36:47.591Z,100.00
2022-12-18T04:39:15.408Z,100.00
2022-12-18T04:41:42.366Z,100.00
2022-12-18T04:44:10.188Z,100.00
2022-12-18T04:46:36.955Z,100.00
2022-12-18T04:49:03.685Z,100.00
2022-12-18T04:51:30.386Z,100.00
2022-12-18T04:53:57.197Z,100.00
2022-12-18T04:56:23.930Z,100.00
2022-12-18T04:58:50.724Z,100.00
2022-12-18T05:01:19.048Z,100.00
2022-12-18T05:03:46.243Z,100.00
2022-12-18T05:06:13.185Z,100.00
2022-12-18T05:08:39.831Z,100.00
2022-12-18T05:11:12.546Z,100.00
2022-12-18T05:13:40.439Z,100.00
2022-12-18T05:16:07.856Z,100.00
2022-12-18T05:18:35.275Z,100.00
2022-12-18T05:21:02.159Z,100.00
2022-12-18T05:23:29.150Z,100.00
2022-12-18T05:26:01.172Z,100.00
2022-12-18T05:28:29.487Z,100.00
2022-12-18T05:30:59.472Z,100.00
2022-12-18T05:33:29.698Z,100.00
2022-12-18T05:36:15.897Z,100.00
2022-12-18T05:38:42.745Z,100.00
2022-12-18T05:41:10.456Z,100.00
2022-12-18T05:43:39.490Z,100.00
2022-12-18T05:46:12.981Z,100.00
2022-12-18T05:48:40.039Z,100.00
2022-12-18T05:51:12.735Z,100.00
2022-12-18T05:53:40.521Z,100.00
2022-12-18T05:56:09.860Z,100.00
2022-12-18T05:58:37.101Z,100.00
2022-12-18T06:01:11.299Z,100.00
2022-12-18T06:03:40.545Z,100.00
2022-12-18T06:06:37.744Z,100.00
2022-12-18T06:09:10.481Z,100.00
2022-12-18T06:11:38.725Z,100.00
2022-12-18T06:14:07.143Z,100.00
2022-12-18T06:16:34.018Z,100.00
2022-12-18T06:19:05.800Z,100.00
2022-12-18T06:21:33.213Z,100.00
2022-12-18T06:24:02.386Z,100.00
2022-12-18T06:26:29.133Z,100.00
2022-12-18T06:28:55.865Z,100.00
2022-12-18T06:31:24.506Z,100.00
2022-12-18T06:33:51.396Z,100.00
2022-12-18T06:36:18.455Z,100.00
2022-12-18T06:38:45.508Z,100.00
2022-12-18T06:41:15.015Z,100.00
2022-12-18T06:43:42.750Z,100.00
2022-12-18T06:46:10.114Z,100.00
2022-12-18T06:48:37.387Z,100.00
2022-12-18T06:51:04.742Z,100.00
2022-12-18T06:53:33.169Z,100.00
2022-12-18T06:56:10.243Z,100.00
2022-12-18T06:58:38.261Z,100.00
2022-12-18T07:01:09.020Z,100.00
2022-12-18T07:03:42.231Z,100.00
2022-12-18T07:06:17.600Z,100.00
2022-12-18T07:08:44.903Z,100.00
2022-12-18T07:11:11.829Z,100.00
2022-12-18T07:13:38.889Z,100.00
2022-12-18T07:16:18.445Z,100.00
2022-12-18T07:18:49.531Z,100.00
2022-12-18T07:21:19.025Z,100.00
2022-12-18T07:23:48.900Z,100.00
2022-12-18T07:26:18.662Z,100.00
2022-12-18T07:28:45.636Z,100.00
2022-12-18T07:31:15.682Z,100.00
2022-12-18T07:33:42.978Z,100.00
2022-12-18T07:36:11.632Z,100.00
2022-12-18T07:38:38.837Z,100.00
2022-12-18T07:41:10.717Z,100.00
2022-12-18T07:43:38.678Z,100.00
2022-12-18T07:46:06.715Z,100.00
2022-12-18T07:48:33.620Z,100.00
2022-12-18T07:51:05.390Z,100.00
2022-12-18T07:53:33.643Z,100.00
2022-12-18T07:56:26.655Z,100.00
2022-12-18T07:58:52.806Z,100.00
2022-12-18T08:01:19.572Z,100.00
2022-12-18T08:03:48.221Z,100.00
2022-12-18T08:06:14.956Z,100.00
2022-12-18T08:08:43.224Z,100.00
2022-12-18T08:11:10.149Z,100.00
2022-12-18T08:13:39.135Z,100.00
2022-12-18T08:16:07.990Z,100.00
2022-12-18T08:18:36.493Z,100.00
2022-12-18T08:21:13.673Z,100.00
2022-12-18T08:23:43.065Z,100.00
2022-12-18T08:26:11.617Z,100.00
2022-12-18T08:28:38.491Z,100.00
2022-12-18T08:31:05.775Z,100.00
2022-12-18T08:33:33.185Z,100.00
2022-12-18T08:36:01.903Z,100.00
2022-12-18T08:38:28.670Z,100.00
2022-12-18T08:41:04.203Z,100.00
2022-12-18T08:43:49.736Z,100.00
2022-12-18T08:46:16.689Z,100.00
2022-12-18T08:48:44.012Z,100.00
2022-12-18T08:51:10.889Z,100.00
2022-12-18T08:53:40.267Z,100.00
2022-12-18T08:56:07.835Z,100.00
2022-12-18T08:58:34.509Z,100.00
2022-12-18T09:01:03.175Z,100.00
2022-12-18T09:03:29.991Z,100.00
2022-12-18T09:05:56.901Z,100.00
2022-12-18T09:08:23.766Z,100.00
2022-12-18T09:10:52.665Z,100.00
2022-12-18T09:13:20.195Z,100.00
2022-12-18T09:15:50.494Z,100.00
2022-12-18T09:18:19.105Z,100.00
2022-12-18T09:20:46.190Z,100.00
2022-12-18T09:23:13.913Z,100.00
2022-12-18T09:25:41.687Z,100.00
2022-12-18T09:28:16.423Z,100.00
2022-12-18T09:30:47.015Z,100.00
2022-12-18T09:33:14.673Z,100.00
2022-12-18T09:35:42.805Z,100.00
2022-12-18T09:38:14.413Z,100.00
2022-12-18T09:40:44.858Z,100.00
2022-12-18T09:43:20.539Z,100.00
2022-12-18T09:45:52.169Z,100.00
2022-12-18T09:48:30.361Z,100.00
2022-12-18T09:51:02.463Z,100.00
2022-12-18T09:53:32.826Z,100.00
2022-12-18T09:56:02.808Z,100.00
2022-12-18T09:58:37.218Z,100.00
2022-12-18T10:01:11.676Z,100.00
2022-12-18T10:03:38.460Z,100.00
2022-12-18T10:06:16.385Z,100.00
2022-12-18T10:08:58.350Z,100.00
2022-12-18T10:11:50.205Z,100.00
2022-12-18T10:14:22.051Z,100.00
2022-12-18T10:17:03.688Z,100.00
2022-12-18T10:19:50.462Z,100.00
2022-12-18T10:22:24.537Z,100.00
2022-12-18T10:25:05.230Z,100.00
2022-12-18T10:27:32.276Z,100.00
2022-12-18T10:30:02.112Z,100.00
2022-12-18T10:32:31.776Z,100.00
2022-12-18T10:35:00.685Z,100.00
2022-12-18T10:37:30.601Z,100.00
2022-12-18T10:40:22.290Z,100.00
2022-12-18T10:43:05.432Z,100.00
2022-12-18T10:45:32.273Z,100.00
2022-12-18T10:47:59.577Z,100.00
2022-12-18T10:51:08.610Z,100.00
2022-12-18T10:53:25.662Z,100.00
2022-12-18T10:55:56.157Z,100.00
2022-12-18T10:58:30.943Z,100.00
2022-12-18T11:01:08.613Z,100.00
2022-12-18T11:03:47.487Z,100.00
2022-12-18T11:06:15.349Z,100.00
2022-12-18T11:08:44.804Z,100.00
2022-12-18T11:11:23.443Z,100.00
2022-12-18T11:14:13.669Z,100.00
2022-12-18T11:17:24.420Z,100.00
2022-12-18T11:19:40.856Z,100.00
2022-12-18T11:22:30.287Z,100.00
2022-12-18T11:25:35.684Z,100.00
2022-12-18T11:28:26.103Z,100.00
2022-12-18T11:31:10.767Z,100.00
2022-12-18T11:33:49.491Z,100.00
2022-12-18T11:36:34.803Z,100.00
2022-12-18T11:39:13.232Z,98.58
2022-12-18T11:42:09.984Z,98.01
2022-12-18T11:45:12.111Z,97.76
2022-12-18T11:47:47.665Z,98.25
2022-12-18T11:50:23.099Z,97.62
2022-12-18T11:52:55.975Z,99.07
2022-12-18T11:55:46.832Z,97.94
2022-12-18T11:58:31.888Z,95.27
2022-12-18T12:01:01.473Z,94.20
2022-12-18T12:03:49.954Z,92.92
2022-12-18T12:06:41.460Z,90.70
2022-12-18T12:09:58.504Z,87.73
2022-12-18T12:12:48.973Z,88.89
2022-12-18T12:15:40.490Z,88.79
2022-12-18T12:18:24.410Z,85.95
2022-12-18T12:21:04.372Z,85.27
2022-12-18T12:23:34.809Z,84.98
2022-12-18T12:26:09.211Z,87.49
2022-12-18T12:29:08.290Z,88.31
2022-12-18T12:32:01.748Z,89.32
2022-12-18T12:34:49.437Z,87.50
2022-12-18T12:37:30.228Z,90.06
2022-12-18T12:39:57.559Z,91.78
2022-12-18T12:42:57.670Z,93.10
2022-12-18T12:45:35.731Z,94.52
2022-12-18T12:48:05.288Z,93.75
2022-12-18T12:50:35.359Z,94.26
2022-12-18T12:53:07.922Z,93.61
2022-12-18T12:55:35.338Z,92.75
2022-12-18T12:58:20.188Z,93.85
2022-12-18T13:01:03.095Z,94.35
2022-12-18T13:03:54.746Z,94.84
2022-12-18T13:06:24.512Z,95.03
2022-12-18T13:08:59.951Z,94.84
2022-12-18T13:11:59.285Z,95.02
2022-12-18T13:14:34.786Z,94.29
2022-12-18T13:17:20.238Z,92.74
2022-12-18T13:20:07.853Z,92.56
2022-12-18T13:22:46.999Z,91.54
2022-12-18T13:25:32.051Z,91.40
2022-12-18T13:28:12.508Z,93.05
2022-12-18T13:30:57.726Z,93.41
2022-12-18T13:33:25.004Z,94.06
2022-12-18T13:35:51.839Z,94.06
2022-12-18T13:38:39.364Z,92.82
2022-12-18T13:41:18.302Z,91.16
2022-12-18T13:43:50.267Z,89.92
2022-12-18T13:46:24.867Z,91.27
2022-12-18T13:49:05.407Z,89.79
2022-12-18T13:51:34.596Z,90.18
2022-12-18T13:54:51.425Z,88.80
2022-12-18T13:57:30.729Z,87.72
2022-12-18T13:59:58.746Z,88.10
2022-12-18T14:02:28.115Z,88.44
2022-12-18T14:04:56.450Z,89.12
2022-12-18T14:07:30.583Z,89.98
2022-12-18T14:10:40.772Z,89.46
2022-12-18T14:13:00.938Z,89.08
2022-12-18T14:15:45.452Z,89.03
2022-12-18T14:18:28.740Z,89.64
2022-12-18T14:21:00.934Z,89.40
2022-12-18T14:23:41.883Z,88.67
2022-12-18T16:02:51.312Z,86.62
2022-12-18T16:05:20.320Z,87.42
2022-12-18T16:07:47.727Z,83.92
2022-12-18T16:10:14.657Z,81.95
2022-12-18T16:12:42.603Z,81.10
2022-12-18T16:15:14.867Z,80.57
2022-12-18T16:17:48.747Z,81.17
2022-12-18T16:20:18.073Z,82.25
2022-12-18T16:22:46.970Z,82.98
2022-12-18T16:25:40.207Z,82.68
2022-12-18T16:28:06.996Z,83.34
2022-12-18T16:30:36.076Z,84.49
2022-12-18T16:33:05.605Z,83.90
2022-12-18T16:35:34.445Z,84.05
2022-12-18T16:38:01.104Z,83.54
2022-12-18T16:40:27.794Z,83.53
2022-12-18T16:42:54.462Z,83.15
2022-12-18T16:45:21.235Z,83.78
2022-12-18T16:47:48.075Z,84.57
2022-12-18T16:50:14.879Z,84.88
2022-12-18T16:52:41.847Z,84.47
2022-12-18T16:55:10.050Z,86.12
2022-12-18T16:57:36.782Z,87.74
2022-12-18T17:00:05.874Z,88.33
2022-12-18T17:02:33.771Z,86.91
2022-12-18T17:05:00.773Z,86.63
2022-12-18T17:07:28.416Z,86.30
2022-12-18T17:09:55.747Z,86.87
2022-12-18T17:12:23.022Z,87.53
2022-12-18T17:14:49.975Z,88.37
2022-12-18T17:17:22.299Z,89.31
2022-12-18T17:19:50.717Z,90.07
2022-12-18T17:22:17.481Z,90.28
2022-12-18T17:24:44.211Z,90.37
2022-12-18T17:27:10.967Z,90.78
2022-12-18T17:29:40.107Z,90.87
2022-12-18T17:32:12.412Z,91.37
2022-12-18T17:34:40.789Z,91.82
2022-12-18T17:37:08.243Z,92.53
2022-12-18T17:39:35.009Z,93.87
2022-12-18T17:42:01.661Z,94.68
2022-12-18T17:44:28.295Z,95.29
2022-12-18T17:46:55.257Z,95.47
2022-12-18T17:49:22.008Z,96.03
2022-12-18T17:51:49.063Z,96.36
2022-12-18T17:54:15.846Z,96.41
2022-12-18T17:56:43.387Z,96.97
2022-12-18T17:59:11.562Z,97.22
2022-12-18T18:01:44.118Z,97.12
2022-12-18T18:04:12.292Z,96.64
2022-12-18T18:06:39.540Z,97.48
2022-12-18T18:09:11.785Z,97.37
2022-12-18T18:12:02.304Z,98.05
2022-12-18T18:14:29.349Z,97.83
2022-12-18T18:16:56.562Z,97.85
2022-12-18T18:19:25.547Z,97.85
2022-12-18T18:21:53.999Z,98.43
2022-12-18T18:24:23.691Z,99.12
2022-12-18T18:26:52.006Z,100.00
2022-12-18T18:29:26.233Z,100.00
2022-12-18T18:31:53.679Z,100.00
2022-12-18T18:34:28.551Z,100.00
2022-12-18T18:36:55.230Z,100.00
2022-12-18T18:39:25.273Z,100.00
2022-12-18T18:41:52.067Z,100.00
2022-12-18T18:44:24.424Z,100.00
2022-12-18T18:46:56.582Z,100.00
2022-12-18T18:49:27.124Z,100.00
2022-12-18T18:51:57.918Z,100.00
2022-12-18T18:54:25.922Z,100.00
2022-12-18T18:59:39.784Z,100.00
2022-12-18T19:02:07.487Z,100.00
2022-12-18T19:04:34.586Z,100.00
2022-12-18T19:07:01.468Z,100.00
2022-12-18T19:09:28.814Z,100.00
2022-12-18T19:12:14.500Z,100.00
2022-12-18T19:14:45.620Z,100.00
2022-12-18T19:17:12.561Z,100.00
2022-12-18T19:19:39.803Z,100.00
2022-12-18T19:22:06.518Z,100.00
2022-12-18T19:24:33.704Z,100.00
2022-12-18T19:27:00.666Z,100.00
2022-12-18T19:29:27.599Z,100.00
2022-12-18T19:31:54.580Z,100.00
2022-12-18T19:34:21.290Z,100.00
2022-12-18T19:36:48.005Z,100.00
2022-12-18T19:39:17.937Z,100.00
2022-12-18T19:41:46.559Z,100.00
2022-12-18T19:44:16.167Z,100.00
2022-12-18T19:46:43.504Z,100.00
2022-12-18T19:49:11.365Z,100.00
2022-12-18T19:51:50.196Z,100.00
2022-12-18T19:54:17.867Z,100.00
2022-12-18T19:56:45.919Z,100.00
2022-12-18T19:59:13.609Z,100.00
2022-12-18T20:01:40.805Z,100.00
2022-12-18T20:04:08.439Z,100.00
2022-12-18T20:06:56.598Z,100.00
2022-12-18T20:09:23.633Z,100.00
2022-12-18T20:11:50.572Z,100.00
2022-12-18T20:14:22.688Z,100.00
2022-12-18T20:16:51.222Z,100.00
2022-12-18T20:19:18.659Z,100.00
2022-12-18T20:21:45.951Z,100.00
2022-12-18T20:24:13.063Z,100.00
2022-12-18T20:26:40.686Z,100.00
2022-12-18T20:29:07.406Z,100.00
2022-12-18T20:31:34.606Z,100.00
2022-12-18T20:34:05.015Z,100.00
2022-12-18T20:36:34.230Z,100.00
2022-12-18T20:39:06.487Z,100.00
2022-12-18T20:41:37.915Z,100.00
2022-12-18T20:44:20.675Z,100.00
2022-12-18T20:46:50.362Z,100.00
2022-12-18T20:49:17.039Z,100.00
2022-12-18T20:51:43.875Z,100.00
2022-12-18T20:54:12.024Z,100.00
2022-12-18T20:56:38.920Z,100.00
2022-12-18T20:59:05.548Z,100.00
2022-12-18T21:01:32.526Z,100.00
2022-12-18T21:04:01.051Z,100.00
2022-12-18T21:06:28.004Z,100.00
2022-12-18T21:08:57.264Z,100.00
2022-12-18T21:11:49.474Z,100.00
2022-12-18T21:14:18.938Z,100.00
2022-12-18T21:16:46.207Z,100.00
2022-12-18T21:19:17.993Z,100.00
2022-12-18T21:21:45.236Z,100.00
2022-12-18T21:24:13.172Z,100.00
2022-12-18T21:26:45.716Z,100.00
2022-12-18T21:29:20.003Z,100.00
2022-12-18T21:31:47.226Z,100.00
2022-12-18T21:34:22.835Z,100.00
2022-12-18T21:36:49.808Z,100.00
2022-12-18T21:39:17.527Z,100.00
2022-12-18T21:42:03.489Z,100.00
2022-12-18T21:44:30.999Z,100.00
2022-12-18T21:47:20.845Z,100.00
2022-12-18T21:49:49.344Z,100.00
2022-12-18T21:52:16.852Z,100.00
2022-12-18T21:54:43.685Z,100.00
2022-12-18T21:57:13.301Z,100.00
2022-12-18T21:59:42.631Z,100.00
2022-12-18T22:02:18.347Z,100.00
2022-12-18T22:04:46.961Z,100.00
2022-12-18T22:07:15.972Z,100.00
2022-12-18T22:09:42.683Z,100.00
2022-12-18T22:12:12.615Z,100.00
2022-12-18T22:14:39.464Z,100.00
2022-12-18T22:17:06.164Z,100.00
2022-12-18T22:19:38.132Z,100.00
2022-12-18T22:22:09.710Z,100.00
2022-12-18T22:24:36.419Z,100.00
2022-12-18T22:27:03.184Z,100.00
2022-12-18T22:29:48.591Z,100.00
2022-12-18T22:32:30.575Z,100.00
2022-12-18T22:35:04.873Z,100.00
2022-12-18T22:37:33.062Z,100.00
2022-12-18T22:40:03.326Z,100.00
2022-12-18T22:42:31.502Z,100.00
2022-12-18T22:45:00.977Z,100.00
2022-12-18T22:47:30.196Z,100.00
2022-12-18T22:49:58.311Z,100.00
2022-12-18T22:52:25.729Z,100.00
2022-12-18T22:54:54.133Z,100.00
2022-12-18T22:57:24.653Z,100.00
2022-12-18T22:59:51.684Z,100.00
2022-12-18T23:02:19.273Z,100.00
2022-12-18T23:04:47.537Z,100.00
2022-12-18T23:07:15.062Z,100.00
2022-12-18T23:09:41.876Z,100.00
2022-12-18T23:12:16.846Z,100.00
2022-12-18T23:14:47.428Z,100.00
2022-12-18T23:17:14.997Z,100.00
2022-12-18T23:19:48.774Z,100.00
2022-12-18T23:22:16.728Z,100.00
2022-12-18T23:24:43.651Z,100.00
2022-12-18T23:27:11.793Z,100.00
2022-12-18T23:29:39.532Z,100.00
2022-12-18T23:32:06.715Z,100.00
2022-12-18T23:34:33.622Z,100.00
2022-12-18T23:37:01.354Z,100.00
2022-12-18T23:39:28.679Z,100.00
2022-12-18T23:42:00.696Z,100.00
2022-12-18T23:44:28.126Z,100.00
2022-12-18T23:46:55.161Z,100.00
2022-12-18T23:49:21.996Z,100.00
2022-12-18T23:51:49.104Z,100.00
2022-12-18T23:54:16.102Z,100.00
2022-12-18T23:56:44.984Z,100.00
2022-12-18T23:59:11.704Z,100.00
