createdAt,value
2019-04-04T00:00:07.484Z,8.50
2019-04-04T00:01:06.905Z,8.50
2019-04-04T00:02:04.900Z,8.50
2019-04-04T00:03:10.466Z,8.50
2019-04-04T00:04:06.934Z,8.50
2019-04-04T00:05:07.617Z,8.50
2019-04-04T00:06:06.923Z,8.50
2019-04-04T00:07:05.095Z,8.50
2019-04-04T00:08:06.919Z,8.40
2019-04-04T00:09:05.057Z,8.50
2019-04-04T00:10:04.673Z,8.40
2019-04-04T00:11:06.045Z,8.40
2019-04-04T00:12:09.880Z,8.40
2019-04-04T00:13:04.791Z,8.40
2019-04-04T00:14:06.951Z,8.40
2019-04-04T00:15:07.239Z,8.30
2019-04-04T00:16:05.132Z,8.30
2019-04-04T00:18:11.685Z,8.30
2019-04-04T00:19:06.928Z,0.20
2019-04-04T00:20:05.051Z,8.20
2019-04-04T00:21:07.344Z,8.20
2019-04-04T00:22:06.709Z,8.20
2019-04-04T00:23:04.975Z,8.20
2019-04-04T00:24:07.052Z,8.10
2019-04-04T00:25:09.578Z,8.10
2019-04-04T00:26:06.994Z,8.10
2019-04-04T00:27:11.159Z,8.00
2019-04-04T00:28:06.969Z,8.00
2019-04-04T00:29:04.953Z,8.00
2019-04-04T00:30:10.499Z,7.90
2019-04-04T00:31:06.793Z,8.00
2019-04-04T00:32:04.806Z,7.90
2019-04-04T00:33:06.947Z,7.90
2019-04-04T00:34:04.992Z,7.90
2019-04-04T00:35:06.945Z,7.90
2019-04-04T00:36:15.274Z,7.90
2019-04-04T00:37:06.721Z,7.80
2019-04-04T00:38:06.651Z,7.80
2019-04-04T00:39:09.045Z,7.80
2019-04-04T00:40:11.572Z,7.70
2019-04-04T00:41:04.747Z,7.80
2019-04-04T00:42:04.939Z,7.80
2019-04-04T00:43:06.939Z,7.80
2019-04-04T00:44:04.795Z,7.80
2019-04-04T00:45:06.960Z,7.70
2019-04-04T00:46:04.999Z,7.70
2019-04-04T00:47:06.964Z,7.70
2019-04-04T00:48:04.993Z,7.70
2019-04-04T00:49:06.969Z,7.70
2019-04-04T00:50:06.623Z,7.70
2019-04-04T00:51:07.575Z,7.70
2019-04-04T00:52:09.911Z,7.70
2019-04-04T00:53:04.762Z,7.70
2019-04-04T00:54:04.820Z,7.70
2019-04-04T00:55:06.947Z,7.60
2019-04-04T00:56:04.925Z,7.60
2019-04-04T00:57:06.953Z,7.70
2019-04-04T00:58:05.012Z,7.60
2019-04-04T00:59:06.954Z,7.60
2019-04-04T01:00:05.160Z,7.60
2019-04-04T01:01:04.743Z,7.60
2019-04-04T01:02:04.827Z,7.60
2019-04-04T01:03:10.785Z,7.60
2019-04-04T01:04:07.373Z,7.60
2019-04-04T01:05:06.805Z,7.60
2019-04-04T01:06:04.844Z,7.60
2019-04-04T01:07:09.774Z,7.50
2019-04-04T01:08:07.559Z,7.50
2019-04-04T01:09:04.614Z,7.50
2019-04-04T01:10:06.989Z,7.50
2019-04-04T01:11:05.066Z,7.40
2019-04-04T01:12:06.981Z,7.40
2019-04-04T01:13:05.070Z,7.30
2019-04-04T01:14:10.644Z,7.20
2019-04-04T01:15:06.951Z,7.30
2019-04-04T01:16:04.974Z,7.20
2019-04-04T01:17:06.974Z,7.20
2019-04-04T01:18:06.037Z,7.20
2019-04-04T01:19:09.571Z,7.20
2019-04-04T01:20:10.093Z,7.20
2019-04-04T01:21:05.028Z,7.10
2019-04-04T01:22:07.011Z,7.20
2019-04-04T01:23:10.101Z,7.10
2019-04-04T01:24:05.084Z,7.10
2019-04-04T01:25:06.975Z,7.10
2019-04-04T01:26:05.037Z,7.10
2019-04-04T01:27:10.559Z,7.10
2019-04-04T01:28:08.101Z,7.10
2019-04-04T01:29:05.822Z,7.10
2019-04-04T01:30:07.509Z,7.00
2019-04-04T01:31:06.865Z,7.00
2019-04-04T01:32:04.828Z,7.00
2019-04-04T01:33:04.666Z,7.00
2019-04-04T01:34:04.761Z,7.00
2019-04-04T01:35:04.847Z,7.00
2019-04-04T01:36:07.001Z,6.90
2019-04-04T01:37:07.649Z,6.90
2019-04-04T01:38:07.001Z,6.90
2019-04-04T01:39:05.145Z,6.90
2019-04-04T01:40:07.321Z,6.90
2019-04-04T01:41:06.791Z,6.90
2019-04-04T01:42:05.022Z,6.90
2019-04-04T01:43:04.828Z,6.80
2019-04-04T01:44:05.500Z,6.90
2019-04-04T01:45:04.766Z,6.90
2019-04-04T01:46:07.372Z,6.80
2019-04-04T01:47:07.936Z,6.80
2019-04-04T01:48:04.871Z,6.80
2019-04-04T01:49:07.031Z,6.80
2019-04-04T01:50:05.111Z,6.80
2019-04-04T01:51:07.867Z,6.80
2019-04-04T01:52:05.199Z,6.80
2019-04-04T01:53:07.146Z,6.80
2019-04-04T01:54:07.675Z,6.80
2019-04-04T01:55:10.728Z,6.80
2019-04-04T01:56:06.654Z,6.80
2019-04-04T01:57:07.629Z,6.70
2019-04-04T01:58:07.892Z,6.80
2019-04-04T01:59:06.880Z,6.70
2019-04-04T02:00:07.417Z,6.70
2019-04-04T02:01:06.891Z,6.70
2019-04-04T02:02:04.947Z,6.70
2019-04-04T02:03:10.513Z,6.70
2019-04-04T02:04:06.891Z,6.70
2019-04-04T02:05:04.974Z,6.70
2019-04-04T02:06:08.102Z,6.70
2019-04-04T02:07:05.078Z,6.70
2019-04-04T02:08:07.031Z,6.60
2019-04-04T02:09:05.119Z,6.70
2019-04-04T02:10:07.028Z,6.70
2019-04-04T02:11:05.833Z,6.60
2019-04-04T02:12:05.818Z,6.60
2019-04-04T02:13:09.823Z,6.50
2019-04-04T02:14:11.798Z,6.50
2019-04-04T02:15:06.895Z,6.50
2019-04-04T02:16:04.901Z,6.50
2019-04-04T02:17:08.039Z,6.40
2019-04-04T02:18:05.035Z,6.40
2019-04-04T02:19:07.044Z,6.40
2019-04-04T02:20:07.566Z,6.40
2019-04-04T02:21:07.044Z,6.40
2019-04-04T02:22:07.603Z,6.40
2019-04-04T02:23:07.098Z,6.40
2019-04-04T02:24:05.186Z,6.40
2019-04-04T02:25:04.779Z,6.40
2019-04-04T02:26:05.671Z,6.40
2019-04-04T02:27:06.905Z,6.40
2019-04-04T02:28:08.817Z,6.40
2019-04-04T02:29:06.788Z,6.40
2019-04-04T02:30:07.341Z,6.40
2019-04-04T02:31:06.871Z,6.40
2019-04-04T02:32:07.402Z,6.40
2019-04-04T02:33:06.888Z,6.40
2019-04-04T02:34:06.150Z,6.40
2019-04-04T02:35:04.909Z,6.50
2019-04-04T02:36:05.056Z,6.40
2019-04-04T02:37:07.083Z,6.40
2019-04-04T02:38:07.715Z,6.40
2019-04-04T02:39:04.620Z,6.30
2019-04-04T02:40:05.946Z,6.30
2019-04-04T02:41:07.343Z,6.40
2019-04-04T02:42:05.233Z,6.30
2019-04-04T02:43:04.695Z,6.30
2019-04-04T02:44:05.282Z,6.30
2019-04-04T02:45:05.465Z,6.30
2019-04-04T02:46:11.446Z,6.20
2019-04-04T02:47:05.215Z,6.20
2019-04-04T02:48:05.036Z,6.20
2019-04-04T02:49:07.058Z,6.20
2019-04-04T02:50:10.161Z,6.20
2019-04-04T02:51:07.901Z,6.20
2019-04-04T02:52:05.232Z,6.10
2019-04-04T02:53:07.306Z,6.10
2019-04-04T02:54:07.729Z,6.10
2019-04-04T02:55:07.210Z,6.10
2019-04-04T02:56:10.186Z,6.10
2019-04-04T02:57:07.892Z,6.10
2019-04-04T02:58:05.305Z,6.10
2019-04-04T02:59:04.896Z,6.00
2019-04-04T03:00:05.014Z,6.00
2019-04-04T03:01:10.573Z,6.00
2019-04-04T03:02:06.936Z,6.00
2019-04-04T03:03:08.018Z,6.00
2019-04-04T03:04:04.734Z,5.90
2019-04-04T03:05:07.427Z,5.90
2019-04-04T03:06:06.932Z,5.90
2019-04-04T03:07:10.044Z,5.90
2019-04-04T03:08:05.048Z,5.90
2019-04-04T03:09:09.926Z,5.90
2019-04-04T03:10:06.949Z,5.90
2019-04-04T03:11:04.958Z,5.90
2019-04-04T03:12:07.297Z,5.90
2019-04-04T03:13:07.728Z,5.90
2019-04-04T03:14:04.830Z,5.90
2019-04-04T03:15:06.272Z,5.90
2019-04-04T03:16:04.949Z,5.90
2019-04-04T03:17:10.556Z,5.90
2019-04-04T03:18:06.966Z,5.90
2019-04-04T03:19:05.114Z,5.90
2019-04-04T03:20:04.795Z,5.90
2019-04-04T03:21:04.962Z,5.90
2019-04-04T03:22:09.775Z,5.80
2019-04-04T03:23:07.291Z,5.80
2019-04-04T03:24:07.253Z,5.80
2019-04-04T03:25:07.113Z,5.80
2019-04-04T03:26:10.307Z,5.80
2019-04-04T03:27:06.883Z,5.80
2019-04-04T03:28:04.914Z,5.80
2019-04-04T03:29:05.815Z,5.80
2019-04-04T03:30:12.882Z,5.80
2019-04-04T03:31:07.332Z,5.80
2019-04-04T03:32:13.086Z,5.80
2019-04-04T03:33:06.948Z,5.80
2019-04-04T03:34:10.810Z,5.80
2019-04-04T03:35:04.665Z,5.80
2019-04-04T03:36:07.409Z,5.80
2019-04-04T03:37:06.311Z,5.80
2019-04-04T03:38:04.975Z,5.70
2019-04-04T03:39:07.151Z,5.70
2019-04-04T03:40:05.075Z,5.70
2019-04-04T03:41:07.153Z,5.70
2019-04-04T03:42:07.965Z,5.70
2019-04-04T03:43:06.931Z,5.70
2019-04-04T03:44:04.929Z,5.70
2019-04-04T03:45:04.659Z,5.70
2019-04-04T03:46:04.674Z,5.70
2019-04-04T03:47:04.776Z,5.70
2019-04-04T03:48:04.965Z,5.70
2019-04-04T03:49:07.596Z,5.60
2019-04-04T03:50:08.085Z,5.60
2019-04-04T03:51:05.347Z,5.60
2019-04-04T03:52:04.954Z,5.60
2019-04-04T03:53:05.186Z,5.50
2019-04-04T03:54:04.639Z,5.50
2019-04-04T03:55:04.743Z,5.50
2019-04-04T03:56:04.932Z,5.50
2019-04-04T03:57:05.071Z,5.50
2019-04-04T03:58:04.918Z,5.50
2019-04-04T03:59:07.238Z,5.40
2019-04-04T04:00:07.784Z,5.40
2019-04-04T04:01:04.949Z,5.40
2019-04-04T04:02:05.121Z,5.40
2019-04-04T04:03:04.671Z,5.40
2019-04-04T04:04:04.707Z,5.40
2019-04-04T04:05:04.691Z,5.40
2019-04-04T04:06:08.155Z,5.40
2019-04-04T04:07:07.417Z,5.40
2019-04-04T04:08:07.994Z,5.40
2019-04-04T04:09:04.856Z,5.50
2019-04-04T04:10:05.010Z,5.40
2019-04-04T04:11:07.006Z,5.50
2019-04-04T04:12:10.005Z,5.40
2019-04-04T04:13:05.209Z,5.40
2019-04-04T04:14:07.206Z,5.40
2019-04-04T04:15:07.706Z,5.40
2019-04-04T04:16:09.671Z,5.30
2019-04-04T04:17:04.650Z,5.30
2019-04-04T04:18:04.882Z,5.30
2019-04-04T04:19:07.645Z,5.30
2019-04-04T04:20:07.003Z,5.30
2019-04-04T04:21:09.561Z,5.30
2019-04-04T04:22:05.135Z,5.20
2019-04-04T04:23:04.665Z,5.20
2019-04-04T04:24:04.871Z,5.20
2019-04-04T04:25:10.649Z,5.10
2019-04-04T04:26:09.298Z,5.20
2019-04-04T04:27:04.952Z,5.10
2019-04-04T04:28:08.121Z,5.10
2019-04-04T04:29:05.003Z,5.10
2019-04-04T04:30:07.114Z,5.10
2019-04-04T04:31:06.991Z,5.10
2019-04-04T04:32:10.105Z,5.10
2019-04-04T04:33:05.034Z,5.10
2019-04-04T04:34:07.195Z,5.10
2019-04-04T04:35:08.465Z,5.00
2019-04-04T04:36:09.668Z,5.00
2019-04-04T04:37:04.966Z,5.10
2019-04-04T04:38:07.235Z,5.00
2019-04-04T04:39:05.189Z,5.10
2019-04-04T04:40:04.681Z,5.10
2019-04-04T04:41:04.752Z,5.10
2019-04-04T04:42:09.889Z,5.10
2019-04-04T04:43:04.908Z,5.10
2019-04-04T04:44:05.476Z,5.10
2019-04-04T04:45:10.833Z,5.10
2019-04-04T04:46:05.141Z,5.10
2019-04-04T04:47:09.694Z,5.10
2019-04-04T04:48:07.017Z,5.10
2019-04-04T04:49:05.159Z,5.10
2019-04-04T04:50:09.470Z,5.20
2019-04-04T04:51:04.896Z,5.20
2019-04-04T04:52:07.499Z,5.30
2019-04-04T04:53:06.959Z,5.20
2019-04-04T04:54:05.108Z,5.20
2019-04-04T04:55:07.237Z,5.30
2019-04-04T04:56:05.145Z,5.30
2019-04-04T04:57:05.000Z,5.30
2019-04-04T04:58:09.713Z,5.40
2019-04-04T04:59:13.200Z,5.40
2019-04-04T05:00:04.671Z,5.40
2019-04-04T05:01:04.735Z,5.40
2019-04-04T05:02:04.816Z,5.40
2019-04-04T05:03:04.822Z,5.40
2019-04-04T05:04:06.926Z,5.50
2019-04-04T05:05:09.958Z,5.50
2019-04-04T05:06:04.847Z,5.50
2019-04-04T05:07:06.953Z,5.50
2019-04-04T05:08:04.803Z,5.50
2019-04-04T05:09:07.413Z,5.50
2019-04-04T05:10:05.334Z,5.50
2019-04-04T05:11:07.379Z,5.60
2019-04-04T05:12:05.222Z,5.50
2019-04-04T05:13:09.790Z,5.60
2019-04-04T05:14:07.242Z,5.60
2019-04-04T05:15:05.189Z,5.60
2019-04-04T05:16:07.442Z,5.60
2019-04-04T05:17:04.929Z,5.60
2019-04-04T05:18:04.623Z,5.60
2019-04-04T05:19:09.768Z,5.60
2019-04-04T05:20:04.766Z,5.60
2019-04-04T05:21:07.407Z,5.60
2019-04-04T05:22:05.275Z,5.60
2019-04-04T05:23:15.482Z,5.70
2019-04-04T05:24:10.288Z,5.70
2019-04-04T05:25:08.189Z,5.70
2019-04-04T05:26:04.843Z,5.70
2019-04-04T05:27:05.986Z,5.70
2019-04-04T05:28:06.291Z,5.70
2019-04-04T05:29:06.980Z,5.70
2019-04-04T05:30:08.112Z,5.60
2019-04-04T05:31:05.395Z,5.60
2019-04-04T05:32:04.899Z,5.60
2019-04-04T05:33:07.546Z,5.60
2019-04-04T05:34:10.510Z,5.50
2019-04-04T05:35:07.892Z,5.60
2019-04-04T05:36:07.342Z,5.50
2019-04-04T05:37:07.183Z,5.50
2019-04-04T05:38:07.586Z,5.50
2019-04-04T05:39:05.132Z,5.50
2019-04-04T05:40:07.363Z,5.50
2019-04-04T05:41:07.852Z,5.50
2019-04-04T05:42:04.761Z,5.50
2019-04-04T05:43:04.957Z,5.50
2019-04-04T05:44:09.841Z,5.50
2019-04-04T05:45:05.122Z,5.50
2019-04-04T05:46:09.796Z,5.60
2019-04-04T05:47:09.818Z,5.60
2019-04-04T05:48:04.740Z,5.50
2019-04-04T05:49:07.669Z,5.60
2019-04-04T05:50:05.360Z,5.60
2019-04-04T05:51:04.642Z,5.60
2019-04-04T05:52:04.641Z,5.60
2019-04-04T05:53:04.939Z,5.60
2019-04-04T05:54:06.970Z,5.60
2019-04-04T05:55:05.035Z,5.60
2019-04-04T05:56:06.301Z,5.70
2019-04-04T05:57:05.019Z,5.70
2019-04-04T05:58:07.685Z,5.70
2019-04-04T05:59:04.794Z,5.70
2019-04-04T06:00:04.900Z,5.70
2019-04-04T06:01:07.567Z,5.80
2019-04-04T06:02:07.059Z,5.80
2019-04-04T06:03:04.851Z,5.90
2019-04-04T06:04:05.055Z,5.90
2019-04-04T06:05:10.339Z,5.90
2019-04-04T06:06:10.751Z,6.00
2019-04-04T06:07:05.003Z,6.00
2019-04-04T06:08:07.688Z,6.00
2019-04-04T06:09:07.102Z,6.00
2019-04-04T06:10:11.950Z,6.10
2019-04-04T06:11:05.125Z,6.10
2019-04-04T06:12:08.130Z,6.20
2019-04-04T06:13:05.130Z,6.10
2019-04-04T06:14:04.584Z,6.20
2019-04-04T06:15:04.634Z,6.20
2019-04-04T06:16:07.266Z,6.30
2019-04-04T06:17:06.971Z,6.20
2019-04-04T06:18:10.820Z,6.30
2019-04-04T06:19:04.665Z,6.30
2019-04-04T06:20:12.987Z,6.30
2019-04-04T06:21:10.287Z,6.40
2019-04-04T06:22:05.130Z,6.40
2019-04-04T06:23:07.245Z,6.40
2019-04-04T06:24:05.132Z,6.40
2019-04-04T06:25:04.730Z,6.40
2019-04-04T06:26:07.372Z,6.40
2019-04-04T06:27:04.854Z,6.50
2019-04-04T06:28:05.011Z,6.50
2019-04-04T06:29:05.700Z,6.50
2019-04-04T06:30:07.028Z,6.50
2019-04-04T06:31:05.272Z,6.60
2019-04-04T06:32:04.862Z,6.60
2019-04-04T06:33:05.105Z,6.60
2019-04-04T06:34:05.885Z,6.60
2019-04-04T06:35:04.798Z,6.60
2019-04-04T06:36:07.475Z,6.70
2019-04-04T06:37:07.954Z,6.70
2019-04-04T06:38:04.955Z,6.60
2019-04-04T06:39:05.229Z,6.70
2019-04-04T06:40:04.701Z,6.70
2019-04-04T06:41:04.750Z,6.70
2019-04-04T06:42:04.834Z,6.70
2019-04-04T06:43:10.212Z,6.80
2019-04-04T06:44:04.870Z,6.80
2019-04-04T06:45:05.082Z,6.70
2019-04-04T06:46:07.495Z,6.80
2019-04-04T06:47:07.006Z,6.80
2019-04-04T06:48:05.058Z,6.80
2019-04-04T06:49:05.043Z,6.80
2019-04-04T06:50:07.958Z,6.80
2019-04-04T06:51:05.360Z,6.80
2019-04-04T06:52:04.809Z,6.80
2019-04-04T06:53:07.361Z,6.80
2019-04-04T06:54:05.390Z,6.80
2019-04-04T06:55:10.149Z,6.90
2019-04-04T06:56:05.115Z,6.80
2019-04-04T06:57:05.245Z,6.90
2019-04-04T06:58:08.176Z,6.90
2019-04-04T06:59:05.349Z,6.90
2019-04-04T07:00:04.907Z,6.90
2019-04-04T07:01:04.814Z,6.90
2019-04-04T07:02:05.269Z,6.90
2019-04-04T07:03:10.015Z,7.00
2019-04-04T07:04:05.090Z,7.00
2019-04-04T07:05:06.186Z,7.00
2019-04-04T07:06:08.022Z,7.00
2019-04-04T07:07:07.084Z,7.00
2019-04-04T07:08:07.624Z,7.10
2019-04-04T07:09:05.510Z,7.10
2019-04-04T07:10:07.548Z,7.10
2019-04-04T07:11:11.203Z,7.10
2019-04-04T07:12:07.215Z,7.10
2019-04-04T07:13:20.402Z,7.10
2019-04-04T07:14:07.167Z,7.10
2019-04-04T07:15:05.318Z,7.10
2019-04-04T07:16:07.501Z,7.10
2019-04-04T07:17:08.646Z,7.10
2019-04-04T07:18:05.519Z,7.20
2019-04-04T07:19:07.670Z,7.20
2019-04-04T07:20:07.652Z,7.20
2019-04-04T07:21:08.189Z,7.20
2019-04-04T07:22:05.091Z,7.20
2019-04-04T07:23:07.442Z,7.20
2019-04-04T07:24:07.852Z,7.20
2019-04-04T07:25:06.473Z,7.20
2019-04-04T07:26:05.089Z,7.20
2019-04-04T07:27:07.746Z,7.20
2019-04-04T07:28:04.649Z,7.20
2019-04-04T07:29:04.804Z,7.20
2019-04-04T07:30:05.000Z,7.20
2019-04-04T07:31:07.587Z,7.20
2019-04-04T07:32:09.214Z,7.20
2019-04-04T07:33:05.184Z,7.20
2019-04-04T07:34:04.655Z,7.20
2019-04-04T07:35:04.666Z,7.20
2019-04-04T07:36:07.290Z,7.20
2019-04-04T07:37:05.239Z,7.20
2019-04-04T07:38:04.818Z,7.20
2019-04-04T07:39:07.437Z,7.20
2019-04-04T07:40:05.390Z,7.20
2019-04-04T07:41:06.044Z,7.20
2019-04-04T07:42:04.762Z,7.30
2019-04-04T07:43:04.889Z,7.20
2019-04-04T07:44:05.389Z,7.30
2019-04-04T07:45:04.806Z,7.30
2019-04-04T07:46:15.535Z,7.30
2019-04-04T07:47:04.953Z,7.30
2019-04-04T07:48:05.042Z,7.30
2019-04-04T07:49:05.178Z,7.30
2019-04-04T07:50:07.363Z,7.30
2019-04-04T07:51:05.285Z,7.30
2019-04-04T07:52:04.748Z,7.30
2019-04-04T07:53:05.268Z,7.30
2019-04-04T07:54:05.127Z,7.30
2019-04-04T07:55:09.866Z,7.40
2019-04-04T07:56:04.709Z,7.30
2019-04-04T07:57:09.978Z,7.30
2019-04-04T07:58:04.982Z,7.30
2019-04-04T07:59:05.111Z,7.30
2019-04-04T08:00:05.426Z,7.30
2019-04-04T08:01:07.394Z,7.30
2019-04-04T08:02:05.444Z,7.30
2019-04-04T08:03:04.976Z,7.40
2019-04-04T08:04:06.682Z,7.40
2019-04-04T08:05:07.669Z,7.40
2019-04-04T08:06:10.604Z,7.40
2019-04-04T08:07:08.154Z,7.40
2019-04-04T08:08:05.079Z,7.40
2019-04-04T08:09:04.850Z,7.40
2019-04-04T08:10:04.909Z,7.40
2019-04-04T08:11:04.962Z,7.40
2019-04-04T08:12:07.557Z,7.40
2019-04-04T08:13:05.475Z,7.40
2019-04-04T08:14:05.039Z,7.40
2019-04-04T08:15:05.043Z,7.50
2019-04-04T08:16:05.174Z,7.50
2019-04-04T08:17:05.403Z,7.50
2019-04-04T08:18:04.895Z,7.50
2019-04-04T08:19:07.596Z,7.60
2019-04-04T08:20:05.432Z,7.60
2019-04-04T08:21:05.766Z,7.60
2019-04-04T08:22:07.732Z,7.70
2019-04-04T08:23:04.815Z,7.70
2019-04-04T08:24:04.993Z,7.70
2019-04-04T08:25:05.130Z,7.70
2019-04-04T08:26:05.174Z,7.70
2019-04-04T08:27:05.287Z,7.80
2019-04-04T08:28:04.737Z,7.70
2019-04-04T08:29:04.901Z,7.80
2019-04-04T08:30:07.707Z,7.80
2019-04-04T08:31:04.739Z,7.80
2019-04-04T08:32:07.572Z,7.80
2019-04-04T08:33:05.464Z,7.90
2019-04-04T08:34:04.891Z,7.90
2019-04-04T08:35:04.984Z,7.90
2019-04-04T08:36:06.074Z,7.90
2019-04-04T08:37:05.125Z,7.90
2019-04-04T08:38:05.170Z,7.90
2019-04-04T08:39:07.837Z,8.10
2019-04-04T08:40:04.750Z,8.00
2019-04-04T08:41:04.768Z,8.10
2019-04-04T08:42:04.885Z,8.10
2019-04-04T08:43:04.998Z,8.20
2019-04-04T08:44:10.677Z,8.30
2019-04-04T08:45:04.594Z,8.30
2019-04-04T08:46:07.354Z,8.40
2019-04-04T08:47:10.453Z,8.40
2019-04-04T08:48:08.004Z,8.40
2019-04-04T08:49:07.492Z,8.50
2019-04-04T08:50:05.332Z,8.50
2019-04-04T08:51:04.974Z,8.50
2019-04-04T08:52:16.020Z,8.60
2019-04-04T08:53:05.187Z,8.60
2019-04-04T08:54:04.956Z,8.60
2019-04-04T08:55:05.235Z,8.60
2019-04-04T08:56:05.323Z,8.70
2019-04-04T08:57:04.848Z,8.70
2019-04-04T08:58:05.000Z,8.80
2019-04-04T08:59:05.185Z,8.80
2019-04-04T09:00:07.501Z,8.90
2019-04-04T09:01:10.568Z,8.90
2019-04-04T09:02:10.660Z,9.00
2019-04-04T09:03:04.620Z,9.00
2019-04-04T09:04:05.100Z,9.00
2019-04-04T09:05:12.026Z,9.10
2019-04-04T09:06:10.672Z,9.10
2019-04-04T09:07:10.602Z,9.20
2019-04-04T09:08:05.603Z,9.20
2019-04-04T09:09:05.234Z,9.20
2019-04-04T09:10:10.430Z,9.30
2019-04-04T09:11:05.359Z,9.40
2019-04-04T09:12:04.953Z,9.40
2019-04-04T09:13:04.963Z,9.50
2019-04-04T09:14:07.643Z,9.50
2019-04-04T09:15:08.102Z,9.60
2019-04-04T09:16:05.160Z,9.60
2019-04-04T09:17:10.418Z,9.80
2019-04-04T09:18:07.212Z,9.80
2019-04-04T09:19:05.149Z,9.80
2019-04-04T09:20:05.238Z,9.90
2019-04-04T09:21:07.826Z,10.00
2019-04-04T09:22:10.638Z,10.10
2019-04-04T09:23:10.561Z,10.10
2019-04-04T09:24:10.579Z,10.20
2019-04-04T09:25:10.398Z,10.30
2019-04-04T09:26:05.664Z,10.30
2019-04-04T09:27:05.139Z,10.40
2019-04-04T09:28:04.940Z,10.50
2019-04-04T09:29:04.961Z,10.60
2019-04-04T09:30:05.088Z,10.60
2019-04-04T09:31:05.376Z,10.60
2019-04-04T09:32:07.462Z,10.70
2019-04-04T09:33:05.431Z,10.60
2019-04-04T09:34:04.883Z,10.70
2019-04-04T09:35:04.918Z,10.70
2019-04-04T09:36:05.098Z,10.60
2019-04-04T09:37:08.413Z,10.70
2019-04-04T09:38:04.783Z,10.70
2019-04-04T09:39:04.915Z,10.70
2019-04-04T09:40:07.499Z,10.70
2019-04-04T09:41:12.986Z,10.80
2019-04-04T09:42:04.978Z,10.80
2019-04-04T09:43:05.006Z,10.90
2019-04-04T09:44:06.064Z,10.90
2019-04-04T09:45:05.183Z,11.00
2019-04-04T09:46:10.368Z,11.10
2019-04-04T09:47:05.875Z,11.20
2019-04-04T09:48:05.342Z,11.20
2019-04-04T09:49:04.926Z,11.30
2019-04-04T09:50:05.137Z,11.30
2019-04-04T09:51:10.311Z,11.40
2019-04-04T09:52:05.162Z,11.40
2019-04-04T09:53:05.218Z,11.50
2019-04-04T09:54:07.572Z,11.50
2019-04-04T09:55:05.441Z,11.50
2019-04-04T09:56:07.434Z,11.60
2019-04-04T09:57:07.864Z,11.70
2019-04-04T09:58:04.918Z,11.70
2019-04-04T09:59:05.122Z,11.70
2019-04-04T10:00:05.190Z,11.80
2019-04-04T10:01:06.529Z,11.90
2019-04-04T10:02:05.239Z,12.00
2019-04-04T10:03:07.578Z,12.00
2019-04-04T10:04:05.463Z,12.00
2019-04-04T10:05:06.058Z,12.00
2019-04-04T10:06:05.174Z,12.10
2019-04-04T10:07:07.831Z,12.10
2019-04-04T10:08:04.732Z,12.10
2019-04-04T10:09:14.936Z,12.10
2019-04-04T10:10:07.438Z,12.20
2019-04-04T10:11:05.314Z,12.20
2019-04-04T10:12:05.066Z,12.20
2019-04-04T10:13:04.980Z,12.20
2019-04-04T10:14:05.190Z,12.30
2019-04-04T10:15:05.493Z,12.40
2019-04-04T10:16:07.646Z,12.30
2019-04-04T10:17:05.570Z,12.30
2019-04-04T10:18:10.197Z,12.40
2019-04-04T10:19:07.692Z,12.40
2019-04-04T10:20:10.748Z,12.50
2019-04-04T10:21:11.463Z,12.50
2019-04-04T10:22:13.116Z,12.60
2019-04-04T10:23:12.861Z,12.60
2019-04-04T10:24:07.752Z,12.70
2019-04-04T10:25:09.746Z,12.70
2019-04-04T10:26:09.711Z,12.70
2019-04-04T10:27:04.652Z,12.70
2019-04-04T10:28:04.666Z,12.70
2019-04-04T10:29:04.705Z,12.70
2019-04-04T10:30:07.453Z,12.70
2019-04-04T10:31:05.471Z,12.70
2019-04-04T10:32:04.947Z,12.70
2019-04-04T10:33:05.078Z,12.80
2019-04-04T10:34:07.842Z,12.80
2019-04-04T10:35:04.714Z,12.70
2019-04-04T10:36:07.458Z,12.80
2019-04-04T10:37:05.446Z,12.80
2019-04-04T10:38:05.071Z,12.80
2019-04-04T10:39:05.150Z,12.80
2019-04-04T10:40:05.443Z,12.90
2019-04-04T10:41:04.840Z,12.90
2019-04-04T10:42:04.850Z,13.00
2019-04-04T10:43:04.885Z,13.10
2019-04-04T10:44:05.519Z,13.10
2019-04-04T10:45:05.033Z,13.10
2019-04-04T10:46:05.074Z,13.10
2019-04-04T10:47:05.163Z,13.20
2019-04-04T10:48:07.820Z,13.20
2019-04-04T10:49:08.373Z,13.30
2019-04-04T10:50:05.433Z,13.30
2019-04-04T10:51:10.046Z,13.30
2019-04-04T10:52:04.925Z,13.40
2019-04-04T10:53:04.945Z,13.40
2019-04-04T10:54:04.937Z,13.40
2019-04-04T10:55:05.059Z,13.50
2019-04-04T10:56:05.236Z,13.50
2019-04-04T10:57:05.481Z,13.60
2019-04-04T10:58:05.148Z,13.60
2019-04-04T10:59:05.398Z,13.70
2019-04-04T11:00:04.854Z,13.70
2019-04-04T11:01:04.898Z,13.70
2019-04-04T11:02:07.505Z,13.90
2019-04-04T11:03:05.364Z,13.90
2019-04-04T11:04:04.837Z,13.90
2019-04-04T11:05:05.026Z,14.00
2019-04-04T11:06:07.794Z,14.20
2019-04-04T11:07:07.495Z,14.20
2019-04-04T11:08:05.349Z,14.20
2019-04-04T11:09:05.164Z,14.30
2019-04-04T11:10:05.225Z,14.40
2019-04-04T11:11:05.374Z,14.40
2019-04-04T11:12:04.874Z,14.40
2019-04-04T11:13:05.012Z,14.40
2019-04-04T11:14:05.105Z,14.40
2019-04-04T11:15:05.090Z,14.50
2019-04-04T11:16:07.664Z,14.50
2019-04-04T11:17:08.191Z,14.60
2019-04-04T11:18:05.171Z,14.50
2019-04-04T11:19:05.261Z,14.60
2019-04-04T11:20:07.886Z,14.60
2019-04-04T11:21:07.490Z,14.70
2019-04-04T11:22:13.085Z,14.60
2019-04-04T11:23:04.959Z,14.60
2019-04-04T11:24:05.140Z,14.70
2019-04-04T11:25:07.806Z,14.60
2019-04-04T11:26:04.666Z,14.70
2019-04-04T11:27:07.493Z,14.70
2019-04-04T11:28:05.524Z,14.70
2019-04-04T11:29:10.165Z,14.70
2019-04-04T11:30:07.764Z,14.70
2019-04-04T11:31:07.504Z,14.70
2019-04-04T11:32:05.431Z,14.70
2019-04-04T11:33:04.970Z,14.70
2019-04-04T11:34:05.113Z,14.70
2019-04-04T11:35:07.847Z,14.80
2019-04-04T11:36:04.916Z,14.80
2019-04-04T11:37:05.019Z,14.80
2019-04-04T11:38:05.278Z,14.80
2019-04-04T11:39:05.467Z,14.80
2019-04-04T11:40:07.607Z,14.90
2019-04-04T11:41:05.633Z,14.80
2019-04-04T11:42:05.062Z,14.90
2019-04-04T11:43:05.112Z,14.90
2019-04-04T11:44:05.396Z,14.90
2019-04-04T11:45:07.705Z,14.90
2019-04-04T11:46:05.620Z,14.90
2019-04-04T11:47:05.046Z,14.90
2019-04-04T11:48:05.156Z,15.00
2019-04-04T11:49:05.243Z,15.00
2019-04-04T11:50:10.568Z,15.00
2019-04-04T11:51:10.631Z,15.10
2019-04-04T11:52:13.211Z,15.10
2019-04-04T11:53:07.616Z,15.10
2019-04-04T11:54:05.607Z,15.10
2019-04-04T11:55:10.089Z,15.20
2019-04-04T11:56:05.112Z,15.10
2019-04-04T11:57:07.785Z,15.20
2019-04-04T11:58:04.647Z,15.20
2019-04-04T11:59:08.203Z,15.30
2019-04-04T12:00:07.838Z,15.40
2019-04-04T12:01:04.735Z,15.30
2019-04-04T12:02:04.777Z,15.40
2019-04-04T12:03:04.813Z,15.40
2019-04-04T12:04:04.775Z,15.40
2019-04-04T12:05:07.532Z,15.40
2019-04-04T12:06:05.438Z,15.50
2019-04-04T12:07:04.914Z,15.40
2019-04-04T12:08:07.524Z,15.50
2019-04-04T12:09:10.569Z,15.50
2019-04-04T12:10:07.544Z,15.50
2019-04-04T12:11:05.236Z,15.50
2019-04-04T12:12:05.289Z,15.40
2019-04-04T12:13:07.908Z,15.40
2019-04-04T12:14:07.563Z,15.30
2019-04-04T12:15:05.487Z,15.30
2019-04-04T12:16:04.958Z,15.30
2019-04-04T12:17:07.660Z,15.30
2019-04-04T12:18:04.617Z,15.30
2019-04-04T12:19:07.662Z,15.30
2019-04-04T12:20:05.540Z,15.30
2019-04-04T12:21:05.087Z,15.30
2019-04-04T12:22:07.749Z,15.30
2019-04-04T12:23:07.651Z,15.40
2019-04-04T12:24:08.102Z,15.40
2019-04-04T12:25:05.016Z,15.40
2019-04-04T12:26:05.049Z,15.50
2019-04-04T12:27:05.091Z,15.50
2019-04-04T12:28:07.680Z,15.60
2019-04-04T12:29:05.631Z,2.80
2019-04-04T12:30:05.112Z,15.60
2019-04-04T12:31:05.281Z,15.60
2019-04-04T12:32:05.441Z,15.70
2019-04-04T12:33:08.116Z,15.70
2019-04-04T12:34:07.659Z,15.70
2019-04-04T12:35:05.694Z,15.70
2019-04-04T12:36:07.899Z,15.80
2019-04-04T12:37:04.787Z,15.80
2019-04-04T12:38:04.824Z,15.80
2019-04-04T12:39:04.886Z,15.80
2019-04-04T12:40:19.652Z,15.80
2019-04-04T12:41:07.673Z,15.80
2019-04-04T12:42:04.662Z,15.80
2019-04-04T12:43:04.909Z,15.80
2019-04-04T12:44:07.723Z,15.80
2019-04-04T12:45:05.379Z,15.80
2019-04-04T12:46:05.146Z,15.80
2019-04-04T12:47:05.362Z,15.80
2019-04-04T12:48:05.532Z,15.70
2019-04-04T12:49:04.863Z,15.70
2019-04-04T12:50:04.878Z,15.70
2019-04-04T12:51:05.026Z,15.70
2019-04-04T12:52:07.686Z,15.80
2019-04-04T12:53:05.556Z,15.70
2019-04-04T12:54:05.120Z,15.80
2019-04-04T12:55:07.891Z,15.80
2019-04-04T12:56:04.759Z,15.70
2019-04-04T12:57:04.779Z,15.70
2019-04-04T12:58:10.927Z,15.70
2019-04-04T12:59:07.579Z,15.70
2019-04-04T13:00:05.614Z,15.70
2019-04-04T13:01:05.256Z,15.70
2019-04-04T13:02:05.458Z,15.70
2019-04-04T13:03:07.712Z,15.70
2019-04-04T13:04:04.702Z,15.70
2019-04-04T13:05:07.583Z,15.70
2019-04-04T13:06:10.610Z,15.60
2019-04-04T13:07:05.527Z,15.70
2019-04-04T13:08:05.186Z,15.70
2019-04-04T13:09:05.313Z,15.70
2019-04-04T13:10:11.219Z,15.70
2019-04-04T13:11:07.807Z,15.70