createdAt,value
2018-01-29T00:00:21.746Z,3.87
2018-01-29T00:02:49.291Z,3.00
2018-01-29T00:05:16.920Z,3.00
2018-01-29T00:07:44.909Z,2.97
2018-01-29T00:10:12.538Z,2.67
2018-01-29T00:12:40.133Z,3.00
2018-01-29T00:15:07.728Z,2.30
2018-01-29T00:17:35.280Z,2.70
2018-01-29T00:20:02.874Z,2.63
2018-01-29T00:22:30.450Z,2.70
2018-01-29T00:24:58.036Z,2.33
2018-01-29T00:27:25.616Z,2.63
2018-01-29T00:29:53.210Z,3.17
2018-01-29T00:32:20.806Z,2.90
2018-01-29T00:34:48.409Z,2.87
2018-01-29T00:37:15.963Z,2.67
2018-01-29T00:39:43.602Z,2.53
2018-01-29T00:42:11.152Z,2.67
2018-01-29T00:44:39.040Z,2.37
2018-01-29T00:47:06.606Z,2.50
2018-01-29T00:49:34.185Z,2.43
2018-01-29T00:52:01.731Z,2.53
2018-01-29T00:54:29.378Z,2.50
2018-01-29T00:56:56.930Z,2.33
2018-01-29T00:59:24.489Z,2.60
2018-01-29T01:01:52.114Z,2.60
2018-01-29T01:04:19.705Z,2.07
2018-01-29T01:06:47.297Z,2.30
2018-01-29T01:09:14.894Z,3.03
2018-01-29T01:11:42.667Z,2.17
2018-01-29T01:14:10.225Z,2.70
2018-01-29T01:16:37.846Z,2.53
2018-01-29T01:19:05.406Z,2.30
2018-01-29T01:21:33.311Z,2.20
2018-01-29T01:24:00.867Z,2.53
2018-01-29T01:26:28.478Z,2.80
2018-01-29T01:28:56.072Z,2.87
2018-01-29T01:31:23.910Z,2.37
2018-01-29T01:33:51.483Z,2.57
2018-01-29T01:36:19.106Z,2.30
2018-01-29T01:38:57.986Z,2.30
2018-01-29T01:41:25.568Z,2.40
2018-01-29T01:43:53.126Z,3.30
2018-01-29T01:46:20.703Z,2.23
2018-01-29T01:48:48.520Z,2.30
2018-01-29T01:51:16.139Z,2.63
2018-01-29T01:53:43.687Z,2.43
2018-01-29T01:56:11.262Z,2.20
2018-01-29T01:58:38.845Z,2.20
2018-01-29T02:01:06.426Z,2.77
2018-01-29T02:03:34.026Z,2.17
2018-01-29T02:06:01.618Z,2.57
2018-01-29T02:08:29.202Z,1.93
2018-01-29T02:10:56.761Z,2.70
2018-01-29T02:13:24.329Z,1.70
2018-01-29T02:15:51.918Z,1.80
2018-01-29T02:18:19.504Z,1.97
2018-01-29T02:20:47.070Z,1.97
2018-01-29T02:23:14.666Z,2.00
2018-01-29T02:25:42.634Z,1.83
2018-01-29T02:28:10.231Z,1.97
2018-01-29T02:30:38.171Z,2.23
2018-01-29T02:33:05.772Z,1.80
2018-01-29T02:35:33.362Z,1.73
2018-01-29T02:38:00.966Z,1.80
2018-01-29T02:40:28.536Z,1.70
2018-01-29T02:42:56.338Z,1.97
2018-01-29T02:45:23.896Z,1.80
2018-01-29T02:47:51.498Z,1.60
2018-01-29T02:50:19.076Z,1.40
2018-01-29T02:52:46.684Z,1.77
2018-01-29T02:55:14.269Z,1.70
2018-01-29T02:57:41.883Z,1.63
2018-01-29T03:00:09.456Z,1.70
2018-01-29T03:02:37.080Z,1.53
2018-01-29T03:05:04.636Z,1.33
2018-01-29T03:07:32.264Z,1.60
2018-01-29T03:09:59.816Z,1.20
2018-01-29T03:12:27.403Z,1.60
2018-01-29T03:14:55.374Z,1.50
2018-01-29T03:17:23.394Z,1.13
2018-01-29T03:19:50.978Z,1.20
2018-01-29T03:22:18.575Z,1.03
2018-01-29T03:24:46.172Z,1.10
2018-01-29T03:27:13.766Z,1.00
2018-01-29T03:29:41.355Z,1.10
2018-01-29T03:32:08.978Z,1.30
2018-01-29T03:34:36.526Z,1.53
2018-01-29T03:37:04.099Z,1.30
2018-01-29T03:39:31.694Z,1.53
2018-01-29T03:41:59.279Z,1.20
2018-01-29T03:44:26.959Z,1.30
2018-01-29T03:46:54.547Z,1.53
2018-01-29T03:49:22.138Z,1.47
2018-01-29T03:51:49.690Z,1.50
2018-01-29T03:54:17.285Z,1.43
2018-01-29T03:56:44.838Z,1.47
2018-01-29T03:59:12.416Z,1.13
2018-01-29T04:01:39.984Z,1.30
2018-01-29T04:04:07.606Z,1.20
2018-01-29T04:06:35.153Z,1.40
2018-01-29T04:09:02.744Z,3.13
2018-01-29T04:11:30.288Z,1.13
2018-01-29T04:13:57.894Z,1.40
2018-01-29T04:16:25.458Z,1.00
2018-01-29T04:18:53.461Z,1.33
2018-01-29T04:21:21.023Z,0.77
2018-01-29T04:23:48.597Z,0.60
2018-01-29T04:26:16.149Z,0.87
2018-01-29T04:28:43.740Z,0.70
2018-01-29T04:31:11.344Z,0.60
2018-01-29T04:33:38.963Z,0.80
2018-01-29T04:36:06.518Z,0.87
2018-01-29T04:38:34.167Z,0.80
2018-01-29T04:41:02.744Z,0.80
2018-01-29T04:43:30.345Z,0.73
2018-01-29T04:46:04.580Z,0.83
2018-01-29T04:48:32.192Z,0.60
2018-01-29T04:51:00.168Z,2.77
2018-01-29T04:53:27.795Z,0.83
2018-01-29T04:55:55.536Z,0.60
2018-01-29T04:58:23.092Z,0.67
2018-01-29T05:00:50.812Z,0.90
2018-01-29T05:03:18.553Z,0.67
2018-01-29T05:05:46.171Z,0.60
2018-01-29T05:08:13.798Z,0.60
2018-01-29T05:10:41.776Z,0.60
2018-01-29T05:13:09.402Z,0.87
2018-01-29T05:15:37.025Z,0.77
2018-01-29T05:18:04.680Z,0.60
2018-01-29T05:20:32.270Z,0.70
2018-01-29T05:22:59.936Z,0.50
2018-01-29T05:25:27.563Z,0.60
2018-01-29T05:27:55.152Z,0.60
2018-01-29T05:30:22.754Z,0.63
2018-01-29T05:32:50.322Z,1.80
2018-01-29T05:35:32.764Z,0.60
2018-01-29T05:38:05.288Z,0.60
2018-01-29T05:40:32.879Z,0.50
2018-01-29T05:43:00.439Z,0.67
2018-01-29T05:45:28.052Z,0.53
2018-01-29T05:47:55.650Z,0.40
2018-01-29T05:50:23.236Z,0.50
2018-01-29T05:52:50.782Z,0.50
2018-01-29T05:55:18.379Z,0.60
2018-01-29T05:57:46.347Z,0.60
2018-01-29T06:00:13.952Z,0.50
2018-01-29T06:02:41.500Z,0.60
2018-01-29T06:05:09.136Z,0.50
2018-01-29T06:07:39.339Z,0.60
2018-01-29T06:10:07.158Z,0.50
2018-01-29T06:12:35.251Z,0.43
2018-01-29T06:15:03.208Z,0.50
2018-01-29T06:17:30.789Z,0.40
2018-01-29T06:19:58.385Z,0.40
2018-01-29T06:22:25.984Z,0.53
2018-01-29T06:24:53.548Z,0.57
2018-01-29T06:27:21.168Z,0.50
2018-01-29T06:29:48.764Z,0.40
2018-01-29T06:32:16.365Z,0.30
2018-01-29T06:34:43.968Z,0.50
2018-01-29T06:37:11.554Z,0.60
2018-01-29T06:39:39.116Z,0.50
2018-01-29T06:42:06.754Z,0.40
2018-01-29T06:44:34.336Z,0.33
2018-01-29T06:47:01.956Z,0.30
2018-01-29T06:49:29.556Z,0.40
2018-01-29T06:51:57.164Z,0.40
2018-01-29T06:54:24.727Z,0.83
2018-01-29T06:56:52.316Z,0.20
2018-01-29T06:59:19.925Z,0.40
2018-01-29T07:01:48.247Z,0.47
2018-01-29T07:04:15.806Z,0.40
2018-01-29T07:06:43.440Z,0.30
2018-01-29T07:09:11.002Z,0.30
2018-01-29T07:11:38.584Z,0.30
2018-01-29T07:14:06.235Z,0.20
2018-01-29T07:16:33.822Z,0.30
2018-01-29T07:19:01.411Z,0.93
2018-01-29T07:21:29.029Z,0.30
2018-01-29T07:23:56.574Z,0.30
2018-01-29T07:26:24.195Z,0.50
2018-01-29T07:28:51.816Z,0.30
2018-01-29T07:31:19.412Z,0.37
2018-01-29T07:34:06.418Z,0.80
2018-01-29T07:36:34.056Z,0.30
2018-01-29T07:39:16.108Z,0.70
2018-01-29T07:41:43.698Z,0.40
2018-01-29T07:44:11.302Z,0.40
2018-01-29T07:46:44.652Z,0.40
2018-01-29T07:49:29.684Z,0.30
2018-01-29T07:51:57.379Z,0.30
2018-01-29T07:54:25.171Z,0.40
2018-01-29T07:56:52.744Z,0.30
2018-01-29T07:59:20.536Z,0.33
2018-01-29T08:01:48.140Z,0.30
2018-01-29T08:04:15.949Z,0.30
2018-01-29T08:06:43.517Z,0.47
2018-01-29T08:09:11.133Z,0.77
2018-01-29T08:11:39.569Z,0.47
2018-01-29T08:14:07.168Z,0.30
2018-01-29T08:16:34.777Z,0.40
2018-01-29T08:19:02.349Z,0.40
2018-01-29T08:21:29.936Z,0.30
2018-01-29T08:23:57.548Z,0.30
2018-01-29T08:26:25.150Z,0.30
2018-01-29T08:28:52.766Z,0.30
2018-01-29T08:31:21.368Z,0.30
2018-01-29T08:33:48.964Z,0.30
2018-01-29T08:36:16.533Z,0.33
2018-01-29T08:38:44.109Z,0.30
2018-01-29T08:41:11.694Z,0.30
2018-01-29T08:43:39.345Z,0.37
2018-01-29T08:46:06.909Z,0.40
2018-01-29T08:48:34.517Z,0.30
2018-01-29T08:51:02.532Z,0.30
2018-01-29T08:53:30.145Z,0.40
2018-01-29T08:55:57.739Z,0.30
2018-01-29T09:01:19.291Z,0.40
2018-01-29T09:03:46.888Z,0.40
2018-01-29T09:06:14.479Z,0.40
2018-01-29T09:08:42.072Z,0.30
2018-01-29T09:11:09.665Z,0.30
2018-01-29T09:13:37.295Z,0.50
2018-01-29T09:16:06.876Z,0.40
2018-01-29T09:18:34.480Z,0.37
2018-01-29T09:21:02.829Z,0.40
2018-01-29T09:23:32.015Z,0.93
2018-01-29T09:26:00.190Z,0.40
2018-01-29T09:28:30.321Z,0.30
2018-01-29T09:30:59.091Z,0.40
2018-01-29T09:33:27.383Z,0.43
2018-01-29T09:35:57.378Z,0.40
2018-01-29T09:38:25.549Z,0.60
2018-01-29T09:40:53.239Z,0.50
2018-01-29T09:43:20.804Z,0.50
2018-01-29T09:45:48.396Z,0.40
2018-01-29T09:48:16.389Z,0.60
2018-01-29T09:50:45.757Z,0.47
2018-01-29T09:53:13.329Z,0.47
2018-01-29T09:55:40.924Z,0.40
2018-01-29T09:58:08.497Z,0.57
2018-01-29T10:00:36.131Z,0.40
2018-01-29T10:03:03.700Z,0.57
2018-01-29T10:05:31.300Z,0.93
2018-01-29T10:07:58.895Z,0.40
2018-01-29T10:10:26.492Z,0.40
2018-01-29T10:12:54.099Z,0.40
2018-01-29T10:15:22.136Z,0.40
2018-01-29T10:17:49.696Z,0.97
2018-01-29T10:20:17.335Z,0.40
2018-01-29T10:22:44.901Z,1.17
2018-01-29T10:25:12.538Z,0.30
2018-01-29T10:27:40.175Z,0.30
2018-01-29T10:30:07.778Z,0.50
2018-01-29T10:32:35.519Z,0.50
2018-01-29T10:35:03.703Z,0.63
2018-01-29T10:37:31.757Z,0.50
2018-01-29T10:39:59.409Z,0.43
2018-01-29T10:42:26.960Z,0.83
2018-01-29T10:44:54.543Z,0.90
2018-01-29T10:47:22.145Z,0.33
2018-01-29T10:49:49.744Z,0.50
2018-01-29T10:52:17.344Z,0.30
2018-01-29T10:54:45.080Z,0.30
2018-01-29T10:57:13.112Z,0.40
2018-01-29T10:59:40.722Z,0.30
2018-01-29T11:02:08.298Z,0.30
2018-01-29T11:04:35.902Z,0.40
2018-01-29T11:07:03.688Z,0.43
2018-01-29T11:09:31.297Z,0.37
2018-01-29T11:11:58.899Z,0.40
2018-01-29T11:14:26.667Z,0.30
2018-01-29T11:16:54.262Z,0.30
2018-01-29T11:19:21.861Z,0.83
2018-01-29T11:21:49.477Z,0.30
2018-01-29T11:24:17.128Z,0.43
2018-01-29T11:26:44.762Z,0.40
2018-01-29T11:29:12.344Z,0.40
2018-01-29T11:31:39.962Z,0.50
2018-01-29T11:34:07.722Z,0.43
2018-01-29T11:36:35.439Z,0.50
2018-01-29T11:39:03.877Z,0.50
2018-01-29T11:41:31.563Z,0.37
2018-01-29T11:43:59.201Z,0.50
2018-01-29T11:46:26.786Z,0.50
2018-01-29T11:48:54.461Z,0.57
2018-01-29T11:51:22.089Z,0.43
2018-01-29T11:53:49.687Z,0.40
2018-01-29T11:56:17.275Z,1.20
2018-01-29T11:58:44.863Z,0.40
2018-01-29T12:01:12.443Z,0.40
2018-01-29T12:03:40.219Z,0.50
2018-01-29T12:06:07.876Z,0.50
2018-01-29T12:08:35.733Z,0.30
2018-01-29T12:11:03.328Z,0.30
2018-01-29T12:13:30.950Z,0.40
2018-01-29T12:15:58.561Z,0.63
2018-01-29T12:18:26.161Z,0.43
2018-01-29T12:20:53.791Z,0.30
2018-01-29T12:23:21.414Z,0.40
2018-01-29T12:25:49.005Z,0.50
2018-01-29T12:28:16.604Z,0.40
2018-01-29T12:30:44.169Z,1.30
2018-01-29T12:33:11.808Z,0.40
2018-01-29T12:35:39.424Z,0.40
2018-01-29T12:38:07.019Z,0.93
2018-01-29T12:40:34.570Z,0.30
2018-01-29T12:43:02.151Z,0.40
2018-01-29T12:45:29.736Z,0.40
2018-01-29T12:47:57.318Z,0.40
2018-01-29T12:50:24.902Z,0.40
2018-01-29T12:52:52.450Z,0.40
2018-01-29T12:55:20.056Z,1.23
2018-01-29T12:57:47.665Z,0.80
2018-01-29T13:00:15.241Z,0.43
2018-01-29T13:02:42.850Z,0.50
2018-01-29T13:05:11.820Z,0.37
2018-01-29T13:07:39.457Z,0.40
2018-01-29T13:10:07.788Z,0.50
2018-01-29T13:12:35.834Z,0.40
2018-01-29T13:15:03.447Z,0.60
2018-01-29T13:17:31.045Z,0.47
2018-01-29T13:19:58.657Z,0.60
2018-01-29T13:22:27.692Z,0.50
2018-01-29T13:24:55.307Z,0.40
2018-01-29T13:27:24.652Z,0.60
2018-01-29T13:29:54.996Z,0.63
2018-01-29T13:32:22.579Z,0.40
2018-01-29T13:34:50.155Z,1.33
2018-01-29T13:37:17.775Z,0.60
2018-01-29T13:39:46.129Z,0.50
2018-01-29T13:42:13.871Z,0.67
2018-01-29T13:44:41.450Z,0.73
2018-01-29T13:47:09.033Z,0.60
2018-01-29T13:49:37.059Z,0.50
2018-01-29T13:52:04.676Z,0.40
2018-01-29T13:54:32.683Z,0.60
2018-01-29T13:57:00.502Z,0.63
2018-01-29T13:59:28.105Z,0.60
2018-01-29T14:01:55.718Z,0.60
2018-01-29T14:04:23.680Z,0.60
2018-01-29T14:06:51.311Z,0.50
2018-01-29T14:09:18.928Z,0.53
2018-01-29T14:11:46.505Z,0.60
2018-01-29T14:14:14.068Z,0.60
2018-01-29T14:16:42.384Z,0.60
2018-01-29T14:19:09.975Z,0.80
2018-01-29T14:21:37.603Z,0.60
2018-01-29T14:24:05.275Z,0.50
2018-01-29T14:26:32.911Z,0.80
2018-01-29T14:29:00.905Z,0.60
2018-01-29T14:31:28.551Z,0.70
2018-01-29T14:33:56.556Z,0.63
2018-01-29T14:36:24.140Z,0.63
2018-01-29T14:38:51.755Z,0.70
2018-01-29T14:41:19.406Z,0.60
2018-01-29T14:43:46.986Z,0.73
2018-01-29T14:46:14.578Z,0.83
2018-01-29T14:48:42.164Z,0.70
2018-01-29T14:51:09.759Z,1.30
2018-01-29T14:53:37.332Z,0.90
2018-01-29T14:56:05.836Z,1.03
2018-01-29T14:58:33.406Z,0.80
2018-01-29T15:01:00.973Z,0.90
2018-01-29T15:03:29.429Z,0.70
2018-01-29T15:05:57.807Z,0.70
2018-01-29T15:08:26.607Z,1.03
2018-01-29T15:10:54.361Z,0.70
2018-01-29T15:13:22.462Z,0.80
2018-01-29T15:15:50.067Z,1.00
2018-01-29T15:18:17.673Z,0.90
2018-01-29T15:20:47.528Z,0.90
2018-01-29T15:23:15.544Z,1.03
2018-01-29T15:25:43.122Z,1.23
2018-01-29T15:28:10.741Z,0.90
2018-01-29T15:30:38.342Z,1.40
2018-01-29T15:33:05.947Z,1.00
2018-01-29T15:35:33.541Z,0.90
2018-01-29T15:38:01.168Z,1.00
2018-01-29T15:40:28.745Z,1.40
2018-01-29T15:42:56.339Z,1.10
2018-01-29T15:45:24.169Z,1.20
2018-01-29T15:47:51.759Z,1.00
2018-01-29T15:50:19.356Z,0.97
2018-01-29T15:52:46.994Z,1.00
2018-01-29T15:55:14.567Z,1.00
2018-01-29T15:57:42.462Z,1.10
2018-01-29T16:00:10.706Z,1.00
2018-01-29T16:02:38.300Z,1.37
2018-01-29T16:05:05.957Z,1.20
2018-01-29T16:07:33.717Z,1.13
2018-01-29T16:10:01.307Z,0.93
2018-01-29T16:12:28.859Z,1.13
2018-01-29T16:14:56.477Z,0.80
2018-01-29T16:17:24.072Z,2.40
2018-01-29T16:19:51.833Z,1.13
2018-01-29T16:22:23.322Z,4.27
2018-01-29T16:24:50.924Z,1.50
2018-01-29T16:27:18.488Z,1.00
2018-01-29T16:29:46.084Z,1.00
2018-01-29T16:32:13.723Z,0.70
2018-01-29T16:34:41.648Z,0.97
2018-01-29T16:37:09.308Z,0.80
2018-01-29T16:39:36.938Z,0.90
2018-01-29T16:42:04.602Z,0.80
2018-01-29T16:44:32.239Z,0.60
2018-01-29T16:46:59.799Z,0.77
2018-01-29T16:49:27.388Z,0.63
2018-01-29T16:51:55.740Z,0.73
2018-01-29T16:54:23.339Z,0.80
2018-01-29T16:56:50.907Z,0.90
2018-01-29T16:59:18.514Z,0.73
2018-01-29T17:01:46.113Z,0.87
2018-01-29T17:04:13.740Z,0.70
2018-01-29T17:06:41.296Z,0.80
2018-01-29T17:09:09.035Z,0.77
2018-01-29T17:11:36.631Z,0.90
2018-01-29T17:14:04.425Z,0.80
2018-01-29T17:16:32.073Z,1.00
2018-01-29T17:19:00.195Z,0.90
2018-01-29T17:21:27.855Z,0.70
2018-01-29T17:23:55.432Z,0.80
2018-01-29T17:26:23.036Z,0.70
2018-01-29T17:28:50.627Z,0.70
2018-01-29T17:31:18.286Z,1.00
2018-01-29T17:33:45.887Z,1.47
2018-01-29T17:36:14.205Z,0.60
2018-01-29T17:38:41.952Z,0.90
2018-01-29T17:41:09.788Z,0.73
2018-01-29T17:43:37.392Z,0.80
2018-01-29T17:46:04.974Z,0.60
2018-01-29T17:48:32.591Z,0.60
2018-01-29T17:51:00.217Z,0.60
2018-01-29T17:53:28.108Z,0.80
2018-01-29T17:55:55.736Z,0.90
2018-01-29T17:58:23.341Z,0.70
2018-01-29T18:00:50.982Z,1.00
2018-01-29T18:03:18.630Z,0.60
2018-01-29T18:05:46.213Z,0.90
2018-01-29T18:08:13.795Z,0.70
2018-01-29T18:10:41.393Z,0.70
2018-01-29T18:13:08.975Z,1.93
2018-01-29T18:15:36.569Z,0.70
2018-01-29T18:18:04.147Z,0.80
2018-01-29T18:20:31.770Z,0.60
2018-01-29T18:22:59.372Z,0.70
2018-01-29T18:25:27.001Z,0.80
2018-01-29T18:27:54.651Z,0.70
2018-01-29T18:30:22.238Z,0.70
2018-01-29T18:32:49.813Z,0.80
2018-01-29T18:35:17.461Z,0.70
2018-01-29T18:37:45.036Z,0.70
2018-01-29T18:40:12.651Z,0.60
2018-01-29T18:42:40.251Z,0.60
2018-01-29T18:45:08.211Z,0.60
2018-01-29T18:47:35.886Z,0.67
2018-01-29T18:50:03.513Z,0.50
2018-01-29T18:52:31.099Z,0.60
2018-01-29T18:54:58.735Z,0.70
2018-01-29T18:57:26.390Z,0.60
2018-01-29T18:59:54.050Z,0.93
2018-01-29T19:02:21.660Z,0.90
2018-01-29T19:04:49.793Z,0.80
2018-01-29T19:07:17.482Z,0.90
2018-01-29T19:09:45.521Z,1.03
2018-01-29T19:12:13.404Z,1.53
2018-01-29T19:14:40.932Z,0.90
2018-01-29T19:17:08.552Z,0.63
2018-01-29T19:19:36.119Z,0.90
2018-01-29T19:22:03.701Z,0.80
2018-01-29T19:24:31.798Z,0.80
2018-01-29T19:26:59.455Z,0.80
2018-01-29T19:29:27.087Z,0.70
2018-01-29T19:31:55.044Z,0.80
2018-01-29T19:34:22.709Z,0.73
2018-01-29T19:36:50.348Z,0.90
2018-01-29T19:39:17.977Z,1.00
2018-01-29T19:41:45.626Z,1.00
2018-01-29T19:44:13.331Z,1.07
2018-01-29T19:46:40.961Z,0.90
2018-01-29T19:49:08.472Z,1.20
2018-01-29T19:51:36.126Z,1.63
2018-01-29T19:54:03.778Z,0.80
2018-01-29T19:56:31.443Z,1.13
2018-01-29T19:58:59.036Z,1.10
2018-01-29T20:01:27.256Z,1.10
2018-01-29T20:03:54.832Z,1.10
2018-01-29T20:06:22.451Z,1.10
2018-01-29T20:08:50.711Z,1.37
2018-01-29T20:11:18.396Z,0.97
2018-01-29T20:13:46.046Z,1.10
2018-01-29T20:16:13.598Z,1.20
2018-01-29T20:18:41.262Z,1.60
2018-01-29T20:21:08.918Z,2.30
2018-01-29T20:23:36.570Z,1.30
2018-01-29T20:26:04.252Z,1.20
2018-01-29T20:28:31.871Z,1.60
2018-01-29T20:30:59.500Z,1.87
2018-01-29T20:33:27.177Z,1.37
2018-01-29T20:35:54.769Z,1.27
2018-01-29T20:38:22.422Z,1.73
2018-01-29T20:40:50.075Z,1.20
2018-01-29T20:43:17.679Z,1.10
2018-01-29T20:45:45.347Z,1.13
2018-01-29T20:48:13.549Z,1.17
2018-01-29T20:50:41.197Z,1.00
2018-01-29T20:53:08.828Z,0.80
2018-01-29T20:55:36.640Z,1.00
2018-01-29T20:58:04.496Z,0.83
2018-01-29T21:00:32.179Z,1.10
2018-01-29T21:02:59.811Z,0.97
2018-01-29T21:05:28.032Z,0.70
2018-01-29T21:07:55.599Z,0.87
2018-01-29T21:10:23.979Z,0.90
2018-01-29T21:12:51.630Z,0.90
2018-01-29T21:15:19.358Z,0.80
2018-01-29T21:17:47.015Z,1.13
2018-01-29T21:20:14.605Z,1.10
2018-01-29T21:22:42.274Z,2.27
2018-01-29T21:25:09.913Z,0.90
2018-01-29T21:27:37.550Z,2.40
2018-01-29T21:30:05.421Z,1.33
2018-01-29T21:32:33.006Z,2.00
2018-01-29T21:35:00.601Z,1.20
2018-01-29T21:37:28.192Z,1.47
2018-01-29T21:39:55.813Z,1.27
2018-01-29T21:42:23.473Z,1.20
2018-01-29T21:44:51.128Z,1.10
2018-01-29T21:47:18.768Z,1.07
2018-01-29T21:49:46.492Z,1.23
2018-01-29T21:52:14.126Z,1.30
2018-01-29T21:54:41.754Z,1.40
2018-01-29T21:57:09.345Z,1.90
2018-01-29T21:59:36.974Z,1.13
2018-01-29T22:02:04.559Z,1.00
2018-01-29T22:04:32.164Z,2.57
2018-01-29T22:06:59.970Z,0.93
2018-01-29T22:09:27.688Z,1.00
2018-01-29T22:11:55.337Z,1.00
2018-01-29T22:14:22.927Z,1.07
2018-01-29T22:16:50.776Z,1.83
2018-01-29T22:19:18.360Z,1.27
2018-01-29T22:21:46.008Z,2.83
2018-01-29T22:24:13.670Z,0.90
2018-01-29T22:26:41.293Z,1.23
2018-01-29T22:29:08.883Z,3.13
2018-01-29T22:31:36.514Z,1.10
2018-01-29T22:34:04.063Z,1.80
2018-01-29T22:36:31.721Z,1.17
2018-01-29T22:38:59.279Z,0.90
2018-01-29T22:41:26.868Z,1.00
2018-01-29T22:43:54.418Z,0.90
2018-01-29T22:46:22.017Z,1.27
2018-01-29T22:48:49.641Z,1.33
2018-01-29T22:51:17.235Z,0.93
2018-01-29T22:53:45.158Z,2.33
2018-01-29T22:56:12.784Z,1.90
2018-01-29T22:58:40.479Z,1.10
2018-01-29T23:01:08.124Z,2.43
2018-01-29T23:03:35.774Z,0.90
2018-01-29T23:06:03.382Z,0.93
2018-01-29T23:08:30.984Z,1.20
2018-01-29T23:10:58.578Z,1.00
2018-01-29T23:13:26.197Z,1.13
2018-01-29T23:15:53.788Z,1.23
2018-01-29T23:18:21.442Z,0.93
2018-01-29T23:20:49.039Z,1.40
2018-01-29T23:23:16.628Z,1.37
2018-01-29T23:25:44.256Z,2.03
2018-01-29T23:28:12.448Z,1.43
2018-01-29T23:30:40.066Z,1.20
2018-01-29T23:33:07.692Z,2.30
2018-01-29T23:35:35.312Z,1.17
2018-01-29T23:38:02.896Z,1.27
2018-01-29T23:40:30.602Z,2.30
2018-01-29T23:42:58.203Z,1.00
2018-01-29T23:45:25.802Z,2.27
2018-01-29T23:47:53.396Z,1.20
2018-01-29T23:50:20.985Z,4.40
2018-01-29T23:52:48.578Z,1.10
2018-01-29T23:55:16.211Z,0.90
2018-01-29T23:57:43.801Z,1.87
