createdAt,value
2016-12-27T00:00:41.032Z,1010.23
2016-12-27T00:01:51.048Z,1010.28
2016-12-27T00:03:01.072Z,1010.32
2016-12-27T00:04:11.411Z,1010.37
2016-12-27T00:05:21.431Z,1010.41
2016-12-27T00:06:31.775Z,1010.36
2016-12-27T00:07:41.795Z,1010.35
2016-12-27T00:08:52.125Z,1010.31
2016-12-27T00:10:02.158Z,1010.45
2016-12-27T00:11:11.894Z,1010.39
2016-12-27T00:12:21.917Z,1010.48
2016-12-27T00:13:32.248Z,1010.57
2016-12-27T00:14:41.949Z,1010.54
2016-12-27T00:15:51.965Z,1010.71
2016-12-27T00:17:02.308Z,1010.61
2016-12-27T00:18:12.640Z,1010.71
2016-12-27T00:19:22.988Z,1010.75
2016-12-27T00:20:33.311Z,1010.79
2016-12-27T00:21:43.640Z,1010.77
2016-12-27T00:22:53.667Z,1010.76
2016-12-27T00:24:03.684Z,1010.82
2016-12-27T00:25:13.734Z,1010.71
2016-12-27T00:26:23.752Z,1010.84
2016-12-27T00:27:33.764Z,1010.88
2016-12-27T00:28:43.460Z,1010.91
2016-12-27T00:29:53.191Z,1010.92
2016-12-27T00:31:03.527Z,1010.9
2016-12-27T00:32:13.549Z,1010.96
2016-12-27T00:33:23.576Z,1010.86
2016-12-27T00:34:33.592Z,1011.06
2016-12-27T00:35:43.623Z,1010.99
2016-12-27T00:36:53.631Z,1011.02
2016-12-27T00:38:03.966Z,1011.05
2016-12-27T00:39:14.017Z,1010.99
2016-12-27T00:40:24.035Z,1011.05
2016-12-27T00:41:34.046Z,1011.11
2016-12-27T00:42:44.094Z,1011.08
2016-12-27T00:43:53.800Z,1011.14
2016-12-27T00:45:03.813Z,1011.05
2016-12-27T00:46:14.158Z,1011.09
2016-12-27T00:47:24.496Z,1011.09
2016-12-27T00:48:34.192Z,1011.15
2016-12-27T00:49:43.932Z,1011.11
2016-12-27T00:50:53.941Z,1011.1
2016-12-27T00:52:04.267Z,1011.18
2016-12-27T00:53:14.612Z,1011.14
2016-12-27T00:54:24.949Z,1011.12
2016-12-27T00:55:34.976Z,1011.06
2016-12-27T00:56:45.323Z,1010.99
2016-12-27T00:57:55.364Z,1011.1
2016-12-27T00:59:05.681Z,1011.13
2016-12-27T01:00:15.083Z,1011.11
2016-12-27T01:01:25.411Z,1011.09
2016-12-27T01:02:35.122Z,1011.07
2016-12-27T01:03:45.139Z,1011.08
2016-12-27T01:04:55.175Z,1011.05
2016-12-27T01:06:05.506Z,1011.05
2016-12-27T01:07:15.565Z,1011.1
2016-12-27T01:08:25.585Z,1011
2016-12-27T01:09:35.936Z,1011.03
2016-12-27T01:10:45.644Z,1011.1
2016-12-27T01:11:55.966Z,1011.07
2016-12-27T01:13:06.299Z,1011.08
2016-12-27T01:14:16.316Z,1011.15
2016-12-27T01:15:26.680Z,1011.09
2016-12-27T01:16:37.006Z,1011.12
2016-12-27T01:17:47.044Z,1011.15
2016-12-27T01:18:57.123Z,1011.11
2016-12-27T01:20:07.186Z,1011.14
2016-12-27T01:21:17.212Z,1011.09
2016-12-27T01:22:27.535Z,1011.15
2016-12-27T01:23:37.551Z,1011.15
2016-12-27T01:24:47.882Z,1011.16
2016-12-27T01:25:57.901Z,1011.13
2016-12-27T01:27:07.926Z,1011.09
2016-12-27T01:28:18.253Z,1011.18
2016-12-27T01:29:28.311Z,1011.17
2016-12-27T01:30:38.647Z,1011.15
2016-12-27T01:31:48.983Z,1011.17
2016-12-27T01:32:59.309Z,1011.1
2016-12-27T01:34:09.656Z,1011.06
2016-12-27T01:35:19.971Z,1011.1
2016-12-27T01:36:29.982Z,1011.02
2016-12-27T01:37:39.993Z,1011.03
2016-12-27T01:38:50.028Z,1011.05
2016-12-27T01:40:00.366Z,1010.99
2016-12-27T01:41:10.081Z,1011.03
2016-12-27T01:42:20.462Z,1011.04
2016-12-27T01:43:30.160Z,1011
2016-12-27T01:44:40.484Z,1010.94
2016-12-27T01:45:50.804Z,1011
2016-12-27T01:47:00.823Z,1010.94
2016-12-27T01:48:10.848Z,1010.92
2016-12-27T01:49:21.185Z,1010.92
2016-12-27T01:50:31.513Z,1010.87
2016-12-27T01:51:41.518Z,1010.88
2016-12-27T01:52:50.901Z,1010.87
2016-12-27T01:54:00.917Z,1010.91
2016-12-27T01:55:10.944Z,1010.88
2016-12-27T01:56:21.295Z,1010.89
2016-12-27T01:57:31.654Z,1010.89
2016-12-27T01:58:41.668Z,1010.82
2016-12-27T01:59:51.685Z,1010.84
2016-12-27T02:01:01.697Z,1010.87
2016-12-27T02:02:11.723Z,1010.9
2016-12-27T02:03:21.751Z,1010.84
2016-12-27T02:04:31.794Z,1010.96
2016-12-27T02:05:42.125Z,1010.96
2016-12-27T02:06:52.207Z,1010.91
2016-12-27T02:08:02.238Z,1011.01
2016-12-27T02:09:12.559Z,1010.92
2016-12-27T02:10:22.572Z,1010.8
2016-12-27T02:11:32.899Z,1010.77
2016-12-27T02:12:42.923Z,1010.91
2016-12-27T02:13:53.257Z,1010.85
2016-12-27T02:15:02.963Z,1010.91
2016-12-27T02:16:12.997Z,1010.85
2016-12-27T02:17:23.338Z,1010.89
2016-12-27T02:18:33.049Z,1010.83
2016-12-27T02:19:43.054Z,1010.87
2016-12-27T02:20:53.086Z,1010.87
2016-12-27T02:22:03.418Z,1010.98
2016-12-27T02:23:13.490Z,1010.97
2016-12-27T02:24:23.532Z,1010.95
2016-12-27T02:25:33.852Z,1011.02
2016-12-27T02:26:43.276Z,1011.02
2016-12-27T02:27:53.303Z,1011.08
2016-12-27T02:29:03.043Z,1011.01
2016-12-27T02:30:13.065Z,1011.01
2016-12-27T02:31:23.087Z,1011.03
2016-12-27T02:32:33.098Z,1011
2016-12-27T02:33:43.110Z,1010.97
2016-12-27T02:34:53.437Z,1010.97
2016-12-27T02:36:03.760Z,1010.92
2016-12-27T02:37:14.095Z,1010.94
2016-12-27T02:38:24.418Z,1010.88
2016-12-27T02:39:34.738Z,1010.94
2016-12-27T02:40:45.065Z,1010.93
2016-12-27T02:41:55.078Z,1010.93
2016-12-27T02:43:04.800Z,1010.88
2016-12-27T02:44:15.121Z,1010.91
2016-12-27T02:45:25.172Z,1010.92
2016-12-27T02:46:35.504Z,1010.89
2016-12-27T02:47:45.231Z,1010.95
2016-12-27T02:48:55.247Z,1010.87
2016-12-27T02:50:05.267Z,1010.91
2016-12-27T02:51:15.297Z,1010.87
2016-12-27T02:52:25.613Z,1010.92
2016-12-27T02:53:35.638Z,1010.91
2016-12-27T02:54:45.968Z,1010.92
2016-12-27T02:55:56.297Z,1010.92
2016-12-27T02:57:06.307Z,1010.94
2016-12-27T02:58:16.012Z,1010.93
2016-12-27T02:59:26.333Z,1010.96
2016-12-27T03:00:36.348Z,1010.92
2016-12-27T03:01:46.370Z,1010.93
2016-12-27T03:33:11.084Z,1010.64
2016-12-27T03:34:21.394Z,1010.71
2016-12-27T03:35:31.396Z,1010.68
2016-12-27T03:36:41.404Z,1010.72
2016-12-27T03:37:51.734Z,1010.69
2016-12-27T03:39:01.764Z,1010.77
2016-12-27T03:40:11.788Z,1010.82
2016-12-27T03:41:21.470Z,1010.83
2016-12-27T03:42:31.797Z,1010.84
2016-12-27T03:43:41.805Z,1010.77
2016-12-27T03:44:51.816Z,1010.94
2016-12-27T03:46:01.830Z,1010.79
2016-12-27T03:47:11.850Z,1010.75
2016-12-27T03:48:21.868Z,1010.83
2016-12-27T03:49:31.870Z,1010.77
2016-12-27T03:50:41.879Z,1010.82
2016-12-27T03:51:52.253Z,1010.82
2016-12-27T03:53:02.270Z,1010.87
2016-12-27T03:54:12.641Z,1010.85
2016-12-27T03:55:22.967Z,1010.86
2016-12-27T03:56:32.990Z,1010.88
2016-12-27T03:57:43.337Z,1010.96
2016-12-27T03:58:53.667Z,1010.94
2016-12-27T04:00:04.004Z,1011.01
2016-12-27T04:01:14.022Z,1011.05
2016-12-27T04:02:23.772Z,1010.85
2016-12-27T04:03:34.109Z,1010.96
2016-12-27T04:04:43.505Z,1010.95
2016-12-27T04:05:53.517Z,1010.96
2016-12-27T04:07:03.535Z,1011.07
2016-12-27T04:08:13.862Z,1011.13
2016-12-27T04:09:23.882Z,1011.02
2016-12-27T04:10:34.200Z,1011.01
2016-12-27T04:11:43.924Z,1010.95
2016-12-27T04:12:53.947Z,1010.97
2016-12-27T04:14:04.273Z,1010.97
2016-12-27T04:15:14.291Z,1010.97
2016-12-27T04:16:24.323Z,1010.93
2016-12-27T04:17:34.329Z,1010.94
2016-12-27T04:18:44.363Z,1010.96
2016-12-27T04:19:54.384Z,1011
2016-12-27T04:21:04.420Z,1010.96
2016-12-27T04:22:14.759Z,1010.87
2016-12-27T04:23:25.087Z,1011.04
2016-12-27T04:24:35.415Z,1011.03
2016-12-27T04:25:45.122Z,1010.97
2016-12-27T04:26:55.140Z,1011.01
2016-12-27T04:28:05.471Z,1010.99
2016-12-27T04:29:15.188Z,1010.89
2016-12-27T04:30:24.895Z,1010.93
2016-12-27T04:31:34.917Z,1010.93
2016-12-27T04:32:44.629Z,1010.85
2016-12-27T04:33:54.335Z,1010.89
2016-12-27T04:35:04.711Z,1010.84
2016-12-27T04:36:14.734Z,1010.85
2016-12-27T04:37:24.771Z,1010.89
2016-12-27T04:38:34.460Z,1010.89
2016-12-27T04:39:44.790Z,1010.92
2016-12-27T04:40:54.487Z,1010.96
2016-12-27T04:42:04.195Z,1011.02
2016-12-27T04:43:14.510Z,1010.97
2016-12-27T04:44:24.508Z,1011.04
2016-12-27T04:45:34.524Z,1011.05
2016-12-27T04:46:44.836Z,1011.13
2016-12-27T04:47:54.855Z,1011.18
2016-12-27T04:49:04.544Z,1011.22
2016-12-27T04:50:14.877Z,1011.21
2016-12-27T04:51:25.205Z,1011.24
2016-12-27T04:52:35.541Z,1011.34
2016-12-27T04:53:45.562Z,1011.32
2016-12-27T04:54:55.580Z,1011.32
2016-12-27T04:56:05.582Z,1011.37
2016-12-27T04:57:15.906Z,1011.38
2016-12-27T04:58:26.245Z,1011.45
2016-12-27T04:59:36.562Z,1011.44
2016-12-27T05:00:45.959Z,1011.4
2016-12-27T05:01:56.269Z,1011.35
2016-12-27T05:03:06.015Z,1011.35
2016-12-27T05:04:16.032Z,1011.32
2016-12-27T05:05:26.044Z,1011.35
2016-12-27T05:06:36.060Z,1011.28
2016-12-27T05:07:46.382Z,1011.28
2016-12-27T05:08:56.414Z,1011.2
2016-12-27T05:10:06.739Z,1011.1
2016-12-27T05:11:16.453Z,1011.05
2016-12-27T05:12:26.799Z,1011.11
2016-12-27T05:13:36.818Z,1010.97
2016-12-27T05:14:47.152Z,1011.05
2016-12-27T05:15:57.473Z,1011.09
2016-12-27T05:17:07.189Z,1011.01
2016-12-27T05:18:17.527Z,1011.05
2016-12-27T05:19:27.230Z,1011.05
2016-12-27T05:20:37.265Z,1011.1
2016-12-27T05:21:47.294Z,1011.07
2016-12-27T05:22:57.623Z,1011.11
2016-12-27T05:24:07.334Z,1011.2
2016-12-27T05:25:17.666Z,1011.19
2016-12-27T05:26:27.377Z,1011.09
2016-12-27T05:27:37.390Z,1011
2016-12-27T05:28:47.735Z,1011.09
2016-12-27T05:29:57.753Z,1011.06
2016-12-27T05:31:07.162Z,1011.09
2016-12-27T05:32:17.492Z,1011.07
2016-12-27T05:33:27.514Z,1011.1
2016-12-27T05:34:37.857Z,1011.18
2016-12-27T05:35:47.886Z,1011.1
2016-12-27T05:36:57.897Z,1011.16
2016-12-27T05:38:08.234Z,1011.06
2016-12-27T05:39:17.967Z,1011.09
2016-12-27T05:40:27.978Z,1011.14
2016-12-27T05:41:38.305Z,1011.12
2016-12-27T05:42:48.321Z,1011.2
2016-12-27T05:43:58.638Z,1011.14
2016-12-27T05:45:08.965Z,1011.09
2016-12-27T05:46:19.002Z,1011.12
2016-12-27T05:47:29.328Z,1011.12
2016-12-27T05:48:39.382Z,1011.17
2016-12-27T05:49:49.716Z,1011.09
2016-12-27T05:50:59.412Z,1011.08
2016-12-27T05:52:09.730Z,1011.13
2016-12-27T05:53:19.740Z,1011.33
2016-12-27T05:54:29.760Z,1011.18
2016-12-27T05:55:40.080Z,1011.31
2016-12-27T05:56:50.143Z,1011.18
2016-12-27T05:58:00.475Z,1011.2
2016-12-27T05:59:10.488Z,1011.21
2016-12-27T06:00:20.818Z,1011.34
2016-12-27T06:01:30.852Z,1011.24
2016-12-27T06:02:40.225Z,1011.24
2016-12-27T06:03:49.932Z,1011.21
2016-12-27T06:04:59.958Z,1011.16
2016-12-27T06:06:09.967Z,1011.18
2016-12-27T06:07:19.369Z,1011.2
2016-12-27T06:08:29.392Z,1011.27
2016-12-27T06:09:39.407Z,1011.15
2016-12-27T06:10:49.740Z,1011.18
2016-12-27T06:11:59.755Z,1011.18
2016-12-27T06:13:09.801Z,1011.1
2016-12-27T06:14:20.124Z,1011.14
2016-12-27T06:15:29.841Z,1011.03
2016-12-27T06:16:40.173Z,1011.17
2016-12-27T06:17:49.889Z,1011.14
2016-12-27T06:18:59.901Z,1011.11
2016-12-27T06:20:09.592Z,1011.09
2016-12-27T06:21:19.616Z,1011.14
2016-12-27T06:22:29.941Z,1011.16
2016-12-27T06:23:40.273Z,1011.23
2016-12-27T06:24:50.604Z,1011.2
2016-12-27T06:26:00.313Z,1011.27
2016-12-27T06:27:10.324Z,1011.22
2016-12-27T06:28:20.340Z,1011.36
2016-12-27T06:29:30.344Z,1011.36
2016-12-27T06:30:40.686Z,1011.35
2016-12-27T06:31:51.008Z,1011.35
2016-12-27T06:33:01.014Z,1011.51
2016-12-27T06:34:11.355Z,1011.43
2016-12-27T06:35:21.379Z,1011.41
2016-12-27T06:36:31.699Z,1011.43
2016-12-27T06:37:41.706Z,1011.37
2016-12-27T06:38:51.437Z,1011.37
2016-12-27T06:40:01.460Z,1011.44
2016-12-27T06:41:11.475Z,1011.39
2016-12-27T06:42:21.515Z,1011.46
2016-12-27T06:43:31.845Z,1011.5
2016-12-27T06:44:41.846Z,1011.54
2016-12-27T06:45:51.900Z,1011.51
2016-12-27T06:47:02.276Z,1011.53
2016-12-27T06:48:11.376Z,1011.5
2016-12-27T06:49:21.709Z,1011.67
2016-12-27T06:50:31.126Z,1011.64
2016-12-27T06:51:41.486Z,1011.65
2016-12-27T06:52:51.810Z,1011.67
2016-12-27T06:54:01.830Z,1011.78
2016-12-27T06:55:11.877Z,1011.69
2016-12-27T06:56:21.895Z,1011.84
2016-12-27T06:57:32.226Z,1011.73
2016-12-27T06:58:42.552Z,1011.78
2016-12-27T06:59:52.889Z,1011.83
2016-12-27T07:01:02.900Z,1011.75
2016-12-27T07:02:12.932Z,1011.84
2016-12-27T07:03:23.254Z,1011.84
2016-12-27T07:04:33.585Z,1011.95
2016-12-27T07:05:43.291Z,1011.88
2016-12-27T07:06:53.634Z,1011.93
2016-12-27T07:08:03.337Z,1011.96
2016-12-27T07:09:13.375Z,1011.85
2016-12-27T07:10:23.390Z,1012.07
2016-12-27T07:11:33.715Z,1011.89
2016-12-27T07:12:43.731Z,1011.94
2016-12-27T07:13:53.762Z,1012
2016-12-27T07:15:04.112Z,1012.05
2016-12-27T07:16:13.817Z,1012.1
2016-12-27T07:17:24.143Z,1012.06
2016-12-27T07:18:33.890Z,1012.05
2016-12-27T07:19:43.606Z,1012.19
2016-12-27T07:20:53.618Z,1012.23
2016-12-27T07:22:03.659Z,1012.17
2016-12-27T07:23:13.686Z,1012.13
2016-12-27T07:24:23.704Z,1012.2
2016-12-27T07:25:33.420Z,1012.09
2016-12-27T07:26:43.750Z,1012.24
2016-12-27T07:27:53.778Z,1012.16
2016-12-27T07:29:03.805Z,1012.08
2016-12-27T07:30:13.816Z,1012.22
2016-12-27T07:31:24.165Z,1012.17
2016-12-27T07:32:33.885Z,1012.19
2016-12-27T07:33:43.938Z,1012.24
2016-12-27T07:34:54.296Z,1012.07
2016-12-27T07:36:04.327Z,1012.3
2016-12-27T07:37:14.343Z,1012.3
2016-12-27T07:38:24.063Z,1012.33
2016-12-27T07:39:34.082Z,1012.39
2016-12-27T07:40:44.408Z,1012.29
2016-12-27T07:41:54.429Z,1012.26
2016-12-27T07:43:04.441Z,1012.27
2016-12-27T07:44:14.466Z,1012.26
2016-12-27T07:45:24.503Z,1012.31
2016-12-27T07:46:34.520Z,1012.22
2016-12-27T07:47:44.848Z,1012.19
2016-12-27T07:48:54.883Z,1012.26
2016-12-27T07:50:05.265Z,1012.2
2016-12-27T07:51:15.281Z,1012.28
2016-12-27T07:52:25.293Z,1012.35
2016-12-27T07:53:34.686Z,1012.53
2016-12-27T07:54:45.007Z,1012.47
2016-12-27T07:55:55.322Z,1012.4
2016-12-27T07:57:05.351Z,1012.54
2016-12-27T07:58:15.374Z,1012.5
2016-12-27T07:59:25.720Z,1012.49
2016-12-27T08:00:35.750Z,1012.56
2016-12-27T08:01:45.458Z,1012.46
2016-12-27T08:02:55.486Z,1012.6
2016-12-27T08:04:05.847Z,1012.54
2016-12-27T08:05:16.204Z,1012.66
2016-12-27T08:06:26.234Z,1012.7
2016-12-27T08:07:36.252Z,1012.74
2016-12-27T08:08:46.281Z,1012.77
2016-12-27T08:09:56.631Z,1012.8
2016-12-27T08:11:06.641Z,1012.85
2016-12-27T08:12:16.587Z,1012.78
2016-12-27T08:13:26.953Z,1012.79
2016-12-27T08:14:37.292Z,1012.77
2016-12-27T08:15:47.637Z,1012.83
2016-12-27T08:16:57.374Z,1012.81
2016-12-27T08:18:06.763Z,1012.85
2016-12-27T08:19:17.094Z,1012.77
2016-12-27T08:20:27.424Z,1012.83
2016-12-27T08:21:37.131Z,1012.74
2016-12-27T08:22:47.453Z,1012.69
2016-12-27T08:23:57.478Z,1012.81
2016-12-27T08:25:07.801Z,1012.52
2016-12-27T08:26:17.818Z,1012.74
2016-12-27T08:27:27.224Z,1012.79
2016-12-27T08:28:37.251Z,1012.73
2016-12-27T08:29:47.273Z,1012.83
2016-12-27T08:30:57.284Z,1012.81
2016-12-27T08:32:07.018Z,1012.97
2016-12-27T08:33:17.367Z,1012.83
2016-12-27T08:34:27.695Z,1012.96
2016-12-27T08:35:37.705Z,1012.94
2016-12-27T08:36:47.732Z,1012.97
2016-12-27T08:37:58.057Z,1013.06
2016-12-27T08:39:08.406Z,1012.96
2016-12-27T08:40:18.466Z,1012.92
2016-12-27T08:41:28.489Z,1012.99
2016-12-27T08:42:38.516Z,1012.99
2016-12-27T08:43:48.838Z,1013
2016-12-27T08:44:58.864Z,1013.02
2016-12-27T08:46:08.899Z,1013.02
2016-12-27T08:47:19.229Z,1012.91
2016-12-27T08:48:29.556Z,1012.97
2016-12-27T08:49:39.567Z,1012.88
2016-12-27T08:50:49.912Z,1012.88
2016-12-27T08:51:59.941Z,1012.74
2016-12-27T08:53:09.955Z,1012.88
2016-12-27T08:54:20.290Z,1012.85
2016-12-27T08:55:30.030Z,1012.77
2016-12-27T08:56:40.357Z,1012.82
2016-12-27T08:57:50.372Z,1012.84
2016-12-27T08:59:00.385Z,1012.82
2016-12-27T09:00:10.418Z,1012.42
2016-12-27T09:01:20.750Z,1012.71
2016-12-27T09:02:30.771Z,1012.69
2016-12-27T09:03:41.089Z,1012.75
2016-12-27T09:04:50.825Z,1012.64
2016-12-27T09:06:00.537Z,1012.78
2016-12-27T09:07:10.253Z,1012.66
2016-12-27T09:08:20.605Z,1012.65
2016-12-27T09:09:30.322Z,1012.58
2016-12-27T09:10:40.667Z,1012.68
2016-12-27T09:11:51.004Z,1012.79
2016-12-27T09:13:01.327Z,1012.6
2016-12-27T09:14:11.388Z,1012.57
2016-12-27T09:15:21.422Z,1012.62
2016-12-27T09:16:31.136Z,1012.55
2016-12-27T09:17:40.537Z,1012.37
2016-12-27T09:18:50.870Z,1012.56
2016-12-27T09:20:00.919Z,1012.52
2016-12-27T09:21:10.633Z,1012.45
2016-12-27T09:22:20.973Z,1012.45
2016-12-27T09:23:30.997Z,1012.36
2016-12-27T09:24:40.698Z,1012.45
2016-12-27T09:25:50.102Z,1012.51
2016-12-27T09:27:00.112Z,1012.34
2016-12-27T09:28:10.131Z,1012.55
2016-12-27T09:29:20.144Z,1012.44
2016-12-27T09:30:29.872Z,1012.47
2016-12-27T09:31:39.303Z,1012.48
2016-12-27T09:32:49.634Z,1012.42
2016-12-27T09:33:59.657Z,1012.54
2016-12-27T09:35:09.664Z,1012.53
2016-12-27T09:36:19.694Z,1012.44
2016-12-27T09:37:30.016Z,1012.42
2016-12-27T09:38:40.047Z,1012.45
2016-12-27T09:39:50.074Z,1012.54
2016-12-27T09:41:00.441Z,1012.29
2016-12-27T09:42:10.769Z,1012.53
2016-12-27T09:43:20.790Z,1012.33
2016-12-27T09:44:30.820Z,1012.57
2016-12-27T09:45:41.148Z,1012.67
2016-12-27T09:46:51.473Z,1012.33
2016-12-27T09:48:01.788Z,1012.5
2016-12-27T09:49:11.507Z,1012.48
2016-12-27T09:50:21.840Z,1012.47
2016-12-27T09:51:31.875Z,1012.5
2016-12-27T09:52:42.206Z,1012.5
2016-12-27T09:53:52.240Z,1012.52
2016-12-27T09:55:02.266Z,1012.56
2016-12-27T09:56:11.972Z,1012.51
2016-12-27T09:57:22.305Z,1012.66
2016-12-27T09:58:32.337Z,1012.63
2016-12-27T09:59:42.357Z,1012.6
2016-12-27T10:00:52.388Z,1012.61
2016-12-27T10:02:02.729Z,1012.63
2016-12-27T10:03:12.756Z,1012.69
2016-12-27T10:04:23.085Z,1012.65
2016-12-27T10:05:32.793Z,1012.8
2016-12-27T10:06:43.128Z,1012.64
2016-12-27T10:07:53.160Z,1012.6
2016-12-27T10:09:03.491Z,1012.56
2016-12-27T10:10:13.833Z,1012.74
2016-12-27T10:11:23.890Z,1012.56
2016-12-27T10:12:34.234Z,1012.55
2016-12-27T10:13:44.259Z,1012.65
2016-12-27T10:14:54.601Z,1012.62
2016-12-27T10:16:04.933Z,1012.5
2016-12-27T10:17:14.653Z,1012.49
2016-12-27T10:18:24.681Z,1012.52
2016-12-27T10:19:35.002Z,1012.56
2016-12-27T10:20:44.718Z,1012.51
2016-12-27T10:21:55.045Z,1012.57
2016-12-27T10:23:05.374Z,1012.32
2016-12-27T10:24:15.404Z,1012.45
2016-12-27T10:25:25.420Z,1012.37
2016-12-27T10:26:35.431Z,1012.52
2016-12-27T10:27:45.455Z,1012.32
2016-12-27T10:28:55.794Z,1012.35
2016-12-27T10:30:06.200Z,1012.36
2016-12-27T10:31:16.209Z,1012.32
2016-12-27T10:32:26.224Z,1012.3
2016-12-27T10:33:36.243Z,1012.34
2016-12-27T10:34:46.567Z,1012.28
2016-12-27T10:35:56.589Z,1012.34
2016-12-27T10:37:06.621Z,1012.31
2016-12-27T10:38:16.633Z,1012.26
2016-12-27T10:39:26.958Z,1012.24
2016-12-27T10:40:36.981Z,1012.36
2016-12-27T10:41:47.307Z,1012.39
2016-12-27T10:42:57.333Z,1012.32
2016-12-27T10:44:07.035Z,1012.32
2016-12-27T10:45:16.756Z,1012.3
2016-12-27T10:46:26.782Z,1012.33
2016-12-27T10:47:37.121Z,1012.27
2016-12-27T10:48:47.447Z,1012.42
2016-12-27T10:49:57.467Z,1012.34
2016-12-27T10:51:07.799Z,1012.34
2016-12-27T10:52:18.141Z,1012.34
2016-12-27T10:53:27.853Z,1012.34
2016-12-27T10:54:38.190Z,1012.25
2016-12-27T10:55:48.187Z,1012.08
2016-12-27T10:56:58.207Z,1012.14
2016-12-27T10:58:08.268Z,1011.94
2016-12-27T10:59:18.607Z,1012.04
2016-12-27T11:00:28.392Z,1011.97
2016-12-27T11:01:38.100Z,1011.91
2016-12-27T11:02:47.810Z,1012.03
2016-12-27T11:03:58.156Z,1012.09
2016-12-27T11:05:08.509Z,1012.17
2016-12-27T11:06:17.599Z,1011.95
2016-12-27T11:07:27.650Z,1012.06
2016-12-27T11:08:37.990Z,1012.04
2016-12-27T11:09:48.018Z,1012.01
2016-12-27T11:10:58.029Z,1011.95
2016-12-27T11:12:07.745Z,1011.97
2016-12-27T11:13:18.088Z,1011.84
2016-12-27T11:14:28.116Z,1012.05
2016-12-27T11:15:38.152Z,1012.04
2016-12-27T11:16:48.729Z,1011.88
2016-12-27T11:17:58.454Z,1011.83
2016-12-27T11:19:08.481Z,1011.97
2016-12-27T11:20:17.873Z,1011.93
2016-12-27T11:21:28.193Z,1011.91
2016-12-27T11:22:37.914Z,1011.84
2016-12-27T11:23:47.612Z,1011.79
2016-12-27T11:24:57.622Z,1011.77
2016-12-27T11:26:07.648Z,1011.59
2016-12-27T11:27:17.356Z,1011.63
2016-12-27T11:28:27.697Z,1011.38
2016-12-27T11:29:38.013Z,1011.57
2016-12-27T11:30:47.736Z,1011.54
2016-12-27T11:31:58.123Z,1011.31
2016-12-27T11:33:08.167Z,1011.22
2016-12-27T11:34:18.494Z,1011.19
2016-12-27T11:35:28.502Z,1011.19
2016-12-27T11:36:38.521Z,1011.02
2016-12-27T11:37:48.734Z,1011.04
2016-12-27T11:38:59.080Z,1011.12
2016-12-27T11:40:09.130Z,1010.98
2016-12-27T11:41:19.473Z,1011.03
2016-12-27T11:42:29.515Z,1010.91
2016-12-27T11:43:38.627Z,1010.63
2016-12-27T11:44:48.965Z,1010.79
2016-12-27T11:45:58.985Z,1010.68
2016-12-27T11:47:09.021Z,1010.77
2016-12-27T11:48:19.060Z,1010.79
2016-12-27T11:49:29.075Z,1010.83
2016-12-27T11:50:39.411Z,1010.88
2016-12-27T11:51:49.463Z,1010.71
2016-12-27T11:52:59.787Z,1010.82
2016-12-27T11:54:10.126Z,1010.75
2016-12-27T11:55:20.140Z,1010.67
2016-12-27T11:56:30.474Z,1010.55
2016-12-27T11:57:40.495Z,1010.65
2016-12-27T11:58:50.533Z,1010.75
2016-12-27T12:00:00.544Z,1010.77
2016-12-27T12:01:10.890Z,1010.62
2016-12-27T12:02:21.247Z,1010.85
2016-12-27T12:03:31.266Z,1010.68
2016-12-27T12:04:41.291Z,1010.92
2016-12-27T12:05:51.313Z,1010.81
2016-12-27T12:07:01.039Z,1010.74
2016-12-27T12:08:11.065Z,1010.9
2016-12-27T12:09:21.078Z,1010.75
2016-12-27T12:10:31.409Z,1010.66
2016-12-27T12:11:41.747Z,1010.99
2016-12-27T12:12:52.081Z,1010.82
2016-12-27T12:14:01.494Z,1010.78
2016-12-27T12:15:11.841Z,1010.49
2016-12-27T12:16:21.867Z,1010.64
2016-12-27T12:17:32.234Z,1010.63
2016-12-27T12:18:41.944Z,1010.71
2016-12-27T12:19:51.967Z,1010.7
2016-12-27T12:21:02.306Z,1010.64
2016-12-27T12:22:12.325Z,1010.72
2016-12-27T12:23:22.682Z,1010.65
2016-12-27T12:24:32.732Z,1010.55
2016-12-27T12:25:43.071Z,1010.6
2016-12-27T12:26:53.413Z,1010.43
2016-12-27T12:28:03.426Z,1010.63
2016-12-27T12:29:13.802Z,1010.45
2016-12-27T12:30:24.176Z,1010.63
2016-12-27T12:31:34.525Z,1010.57
2016-12-27T12:32:44.552Z,1010.67
2016-12-27T12:33:54.566Z,1010.73
2016-12-27T12:35:04.896Z,1010.76
2016-12-27T12:36:14.292Z,1010.47
2016-12-27T12:37:24.314Z,1010.71
2016-12-27T12:38:34.642Z,1010.52
2016-12-27T12:39:44.673Z,1010.46
2016-12-27T12:40:54.740Z,1010.56
2016-12-27T12:42:04.776Z,1010.51
2016-12-27T12:43:14.798Z,1010.34
2016-12-27T12:44:25.129Z,1010.49
2016-12-27T12:45:35.453Z,1010.35
2016-12-27T12:46:45.798Z,1010.28
2016-12-27T12:47:55.843Z,1010.53
2016-12-27T12:49:06.191Z,1010.43
2016-12-27T12:50:16.553Z,1010.55
2016-12-27T12:51:26.579Z,1010.54
2016-12-27T12:52:36.289Z,1010.61
2016-12-27T12:53:45.687Z,1010.43
2016-12-27T12:54:56.029Z,1010.49
2016-12-27T12:56:06.389Z,1010.38
2016-12-27T12:57:16.728Z,1010.38
2016-12-27T12:58:26.769Z,1010.35
2016-12-27T12:59:36.818Z,1010.29
2016-12-27T13:00:47.142Z,1010.38
2016-12-27T13:01:56.884Z,1010.45
2016-12-27T13:03:07.207Z,1010.46
2016-12-27T13:04:17.255Z,1010.58
2016-12-27T13:05:27.590Z,1010.48
2016-12-27T13:06:37.616Z,1010.49
2016-12-27T13:07:47.378Z,1010.56
2016-12-27T13:08:57.716Z,1010.57
2016-12-27T13:10:07.777Z,1010.66
2016-12-27T13:11:17.803Z,1010.5
2016-12-27T13:12:27.840Z,1010.71
2016-12-27T13:13:38.181Z,1010.59
2016-12-27T13:14:48.204Z,1010.52
2016-12-27T13:15:58.539Z,1010.51
2016-12-27T13:17:08.881Z,1010.48
2016-12-27T13:18:19.217Z,1010.35
2016-12-27T13:19:28.925Z,1010.3
2016-12-27T13:20:39.251Z,1010.43
2016-12-27T13:21:49.588Z,1010.44
2016-12-27T13:22:59.607Z,1010.37
2016-12-27T13:24:09.982Z,1010.42
2016-12-27T13:25:20.320Z,1010.45
2016-12-27T13:26:30.411Z,1010.41
2016-12-27T13:27:40.768Z,1010.45
2016-12-27T13:28:50.180Z,1010.37
2016-12-27T13:30:00.201Z,1010.35
2016-12-27T13:31:10.560Z,1010.58
2016-12-27T13:32:20.883Z,1010.49
2016-12-27T13:33:30.893Z,1010.69
2016-12-27T13:34:40.307Z,1010.6
2016-12-27T13:35:50.655Z,1010.47
2016-12-27T13:37:00.681Z,1010.57
2016-12-27T13:38:10.718Z,1010.47
2016-12-27T13:39:21.109Z,1010.71
2016-12-27T13:40:31.446Z,1010.53
2016-12-27T13:41:40.854Z,1010.51
2016-12-27T13:42:50.890Z,1010.54
2016-12-27T13:44:00.922Z,1010.66
2016-12-27T13:45:11.280Z,1010.67
2016-12-27T13:46:21.305Z,1010.75
2016-12-27T13:47:31.332Z,1010.65
2016-12-27T13:48:41.665Z,1010.66
2016-12-27T13:49:51.680Z,1010.6
2016-12-27T13:51:01.707Z,1010.7
2016-12-27T13:52:11.740Z,1010.59
2016-12-27T13:53:21.446Z,1010.47
2016-12-27T13:54:30.253Z,1010.83
2016-12-27T13:55:40.600Z,1010.52
2016-12-27T13:56:50.638Z,1010.47
2016-12-27T13:58:00.965Z,1010.18
2016-12-27T13:59:10.698Z,1010.18
2016-12-27T14:00:20.724Z,1010.66
2016-12-27T14:01:31.054Z,1010.44
2016-12-27T14:02:41.376Z,1010.51
2016-12-27T14:03:51.392Z,1010.55
2016-12-27T14:05:01.412Z,1010.7
2016-12-27T14:06:11.751Z,1010.49
2016-12-27T14:07:21.793Z,1010.65
2016-12-27T14:08:31.504Z,1010.52
2016-12-27T14:09:41.548Z,1010.48
2016-12-27T14:10:51.598Z,1010.36
2016-12-27T14:12:01.930Z,1010.42
2016-12-27T14:13:11.965Z,1010.42
2016-12-27T14:14:22.302Z,1010.53
2016-12-27T14:15:32.312Z,1010.59
2016-12-27T14:16:42.339Z,1010.73
2016-12-27T14:17:52.361Z,1010.44
2016-12-27T14:19:02.385Z,1010.45
2016-12-27T14:20:12.403Z,1010.9
2016-12-27T14:21:22.127Z,1010.45
2016-12-27T14:22:32.482Z,1010.58
2016-12-27T14:23:42.813Z,1010.54
2016-12-27T14:24:53.166Z,1010.42
2016-12-27T14:26:02.872Z,1010.09
2016-12-27T14:27:12.888Z,1010.1
2016-12-27T14:28:22.925Z,1010.18
2016-12-27T14:29:32.637Z,1010.15
2016-12-27T14:30:42.353Z,1009.92
2016-12-27T14:31:52.681Z,1010.05
2016-12-27T14:33:02.716Z,1010.21
2016-12-27T14:34:13.049Z,1010.24
2016-12-27T14:35:23.411Z,1010.25
2016-12-27T14:36:33.748Z,1010.02
2016-12-27T14:37:44.080Z,1010
2016-12-27T14:38:54.109Z,1010.03
2016-12-27T14:40:03.833Z,1009.95
2016-12-27T14:41:13.860Z,1010.34