createdAt,value
2017-12-17T00:00:31.290Z,8.94
2017-12-17T00:02:58.340Z,8.94
2017-12-17T00:05:24.774Z,8.90
2017-12-17T00:07:51.210Z,8.86
2017-12-17T00:10:17.645Z,8.88
2017-12-17T00:12:44.079Z,8.83
2017-12-17T00:15:10.513Z,8.81
2017-12-17T00:17:36.880Z,8.77
2017-12-17T00:20:04.099Z,8.72
2017-12-17T00:22:30.534Z,8.70
2017-12-17T00:24:56.901Z,8.71
2017-12-17T00:27:23.273Z,8.64
2017-12-17T00:29:49.634Z,8.61
2017-12-17T00:32:16.170Z,8.55
2017-12-17T00:34:42.606Z,8.56
2017-12-17T00:37:09.756Z,8.53
2017-12-17T00:39:36.191Z,8.51
2017-12-17T00:42:02.727Z,8.54
2017-12-17T00:44:29.163Z,8.57
2017-12-17T00:46:55.597Z,8.61
2017-12-17T00:49:22.031Z,8.54
2017-12-17T00:51:48.568Z,8.58
2017-12-17T00:54:15.618Z,8.52
2017-12-17T00:56:42.053Z,8.53
2017-12-17T00:59:08.488Z,8.56
2017-12-17T01:01:34.989Z,8.59
2017-12-17T01:04:01.356Z,8.52
2017-12-17T01:06:27.791Z,8.50
2017-12-17T01:08:54.328Z,8.48
2017-12-17T01:11:21.377Z,8.42
2017-12-17T01:13:47.811Z,8.40
2017-12-17T01:16:14.454Z,8.36
2017-12-17T01:18:40.886Z,8.37
2017-12-17T01:21:07.423Z,8.37
2017-12-17T01:23:33.859Z,8.39
2017-12-17T01:26:00.293Z,8.37
2017-12-17T01:28:27.445Z,8.31
2017-12-17T01:30:53.980Z,8.29
2017-12-17T01:33:20.417Z,8.29
2017-12-17T01:35:46.851Z,8.28
2017-12-17T01:38:13.285Z,8.33
2017-12-17T01:40:39.822Z,8.29
2017-12-17T01:43:06.256Z,8.31
2017-12-17T01:45:33.396Z,8.27
2017-12-17T01:47:59.843Z,8.21
2017-12-17T01:50:26.354Z,8.21
2017-12-17T01:52:52.796Z,8.20
2017-12-17T01:55:19.250Z,8.16
2017-12-17T01:57:45.583Z,8.14
2017-12-17T02:00:12.119Z,8.14
2017-12-17T02:02:39.098Z,8.15
2017-12-17T02:05:05.500Z,8.17
2017-12-17T02:07:31.935Z,8.21
2017-12-17T02:09:58.369Z,8.20
2017-12-17T02:12:24.911Z,8.19
2017-12-17T02:14:51.340Z,8.20
2017-12-17T02:17:17.776Z,8.23
2017-12-17T02:19:44.857Z,8.31
2017-12-17T02:22:11.361Z,8.40
2017-12-17T02:24:37.899Z,8.46
2017-12-17T02:27:04.333Z,8.44
2017-12-17T02:29:30.768Z,8.39
2017-12-17T02:31:57.305Z,8.36
2017-12-17T02:34:23.740Z,8.43
2017-12-17T02:36:50.882Z,8.38
2017-12-17T02:39:17.325Z,8.38
2017-12-17T02:41:43.863Z,8.39
2017-12-17T02:44:10.306Z,8.31
2017-12-17T02:46:36.733Z,8.42
2017-12-17T02:49:03.168Z,8.44
2017-12-17T02:51:29.603Z,8.44
2017-12-17T02:53:56.753Z,8.44
2017-12-17T02:56:23.187Z,8.45
2017-12-17T02:58:49.520Z,8.44
2017-12-17T03:01:16.057Z,8.35
2017-12-17T03:03:42.492Z,8.27
2017-12-17T03:06:08.855Z,8.28
2017-12-17T03:08:35.258Z,8.26
2017-12-17T03:11:02.431Z,8.19
2017-12-17T03:13:28.846Z,8.16
2017-12-17T03:15:55.280Z,8.17
2017-12-17T03:18:21.713Z,8.10
2017-12-17T03:20:48.241Z,8.09
2017-12-17T03:23:14.789Z,8.12
2017-12-17T03:25:41.226Z,8.14
2017-12-17T03:28:08.376Z,8.15
2017-12-17T03:30:34.841Z,8.17
2017-12-17T03:33:01.226Z,8.12
2017-12-17T03:35:27.576Z,8.14
2017-12-17T03:37:54.012Z,8.09
2017-12-17T03:40:20.448Z,8.05
2017-12-17T03:42:46.882Z,8.04
2017-12-17T03:45:14.012Z,8.05
2017-12-17T03:47:40.468Z,7.99
2017-12-17T03:50:06.833Z,8.00
2017-12-17T03:52:33.234Z,8.03
2017-12-17T03:54:59.567Z,8.11
2017-12-17T03:57:26.000Z,8.17
2017-12-17T03:59:52.434Z,8.19
2017-12-17T04:02:19.586Z,8.22
2017-12-17T04:04:46.022Z,8.09
2017-12-17T04:07:12.454Z,8.00
2017-12-17T04:09:38.824Z,7.96
2017-12-17T04:12:05.325Z,7.97
2017-12-17T04:14:31.760Z,8.04
2017-12-17T04:16:58.297Z,8.03
2017-12-17T04:19:25.346Z,8.08
2017-12-17T04:21:51.882Z,8.08
2017-12-17T04:24:18.317Z,8.10
2017-12-17T04:26:44.751Z,8.07
2017-12-17T04:29:11.187Z,8.09
2017-12-17T04:31:37.723Z,8.13
2017-12-17T04:34:04.158Z,8.16
2017-12-17T04:36:31.309Z,8.20
2017-12-17T04:38:57.744Z,8.20
2017-12-17T04:41:24.283Z,8.15
2017-12-17T04:43:50.715Z,8.14
2017-12-17T04:46:17.152Z,8.08
2017-12-17T04:48:43.587Z,8.08
2017-12-17T04:51:10.101Z,7.98
2017-12-17T04:53:37.243Z,7.92
2017-12-17T04:56:03.685Z,7.92
2017-12-17T04:58:30.128Z,7.86
2017-12-17T05:00:56.679Z,7.84
2017-12-17T05:03:23.116Z,7.86
2017-12-17T05:05:49.561Z,7.91
2017-12-17T05:08:16.086Z,7.97
2017-12-17T05:10:43.139Z,7.97
2017-12-17T05:13:09.673Z,7.93
2017-12-17T05:15:36.209Z,7.91
2017-12-17T05:18:02.644Z,7.86
2017-12-17T05:20:29.156Z,7.93
2017-12-17T05:22:55.513Z,7.94
2017-12-17T05:25:21.948Z,7.98
2017-12-17T05:27:49.099Z,7.97
2017-12-17T05:30:15.535Z,7.91
2017-12-17T05:32:41.969Z,7.94
2017-12-17T05:35:08.404Z,7.99
2017-12-17T05:37:34.839Z,7.90
2017-12-17T05:40:01.273Z,7.91
2017-12-17T05:42:27.809Z,7.92
2017-12-17T05:44:54.893Z,7.92
2017-12-17T05:47:21.294Z,7.97
2017-12-17T05:49:47.732Z,7.98
2017-12-17T05:52:14.265Z,7.90
2017-12-17T05:54:40.701Z,7.85
2017-12-17T05:57:07.135Z,7.79
2017-12-17T05:59:33.571Z,7.69
2017-12-17T06:02:00.107Z,7.71
2017-12-17T06:04:26.542Z,7.65
2017-12-17T06:06:52.975Z,7.60
2017-12-17T06:09:19.410Z,7.65
2017-12-17T06:11:45.948Z,7.63
2017-12-17T06:14:12.382Z,7.61
2017-12-17T06:16:38.743Z,7.66
2017-12-17T06:19:05.151Z,7.58
2017-12-17T06:21:31.685Z,7.60
2017-12-17T06:23:58.123Z,7.55
2017-12-17T06:26:24.556Z,7.52
2017-12-17T06:28:50.989Z,7.51
2017-12-17T06:31:17.528Z,7.37
2017-12-17T06:33:43.961Z,7.42
2017-12-17T06:36:10.397Z,7.39
2017-12-17T06:38:36.832Z,7.37
2017-12-17T06:41:03.368Z,7.38
2017-12-17T06:43:30.417Z,7.33
2017-12-17T06:45:56.783Z,7.39
2017-12-17T06:48:23.148Z,7.45
2017-12-17T06:50:49.517Z,7.38
2017-12-17T06:53:15.951Z,7.34
2017-12-17T06:55:42.385Z,7.35
2017-12-17T06:58:08.821Z,7.31
2017-12-17T07:00:35.974Z,7.29
2017-12-17T07:03:02.406Z,7.31
2017-12-17T07:05:28.842Z,7.38
2017-12-17T07:07:55.275Z,7.42
2017-12-17T07:10:21.710Z,7.33
2017-12-17T07:12:48.145Z,7.35
2017-12-17T07:15:14.562Z,7.42
2017-12-17T07:17:41.834Z,7.38
2017-12-17T07:20:08.270Z,7.21
2017-12-17T07:22:34.702Z,7.19
2017-12-17T07:25:01.138Z,7.07
2017-12-17T07:27:27.471Z,7.14
2017-12-17T07:29:53.905Z,7.01
2017-12-17T07:32:20.331Z,6.90
2017-12-17T07:34:47.474Z,6.85
2017-12-17T07:37:13.926Z,6.76
2017-12-17T07:39:40.360Z,6.77
2017-12-17T07:42:06.825Z,6.82
2017-12-17T07:44:33.229Z,6.82
2017-12-17T07:46:59.663Z,6.79
2017-12-17T07:49:26.098Z,6.74
2017-12-17T07:51:53.250Z,6.71
2017-12-17T07:54:19.686Z,6.76
2017-12-17T07:56:46.077Z,6.71
2017-12-17T07:59:12.521Z,6.70
2017-12-17T08:01:38.963Z,6.67
2017-12-17T08:04:05.426Z,6.70
2017-12-17T08:06:31.860Z,6.75
2017-12-17T08:08:59.010Z,6.67
2017-12-17T08:11:25.529Z,6.64
2017-12-17T08:13:51.981Z,6.61
2017-12-17T08:16:18.418Z,6.61
2017-12-17T08:18:44.791Z,6.57
2017-12-17T08:21:11.287Z,6.72
2017-12-17T08:23:37.722Z,6.72
2017-12-17T08:26:04.974Z,6.74
2017-12-17T08:28:31.409Z,6.83
2017-12-17T08:30:57.944Z,6.75
2017-12-17T08:33:24.379Z,6.70
2017-12-17T08:35:50.817Z,6.75
2017-12-17T08:38:17.250Z,6.73
2017-12-17T08:40:43.786Z,6.68
2017-12-17T08:43:10.766Z,6.60
2017-12-17T08:45:37.168Z,6.64
2017-12-17T08:48:03.501Z,6.54
2017-12-17T08:50:30.028Z,6.47
2017-12-17T08:52:56.472Z,6.50
2017-12-17T08:55:22.838Z,6.53
2017-12-17T08:57:49.238Z,6.59
2017-12-17T09:00:16.492Z,6.67
2017-12-17T09:02:42.927Z,6.73
2017-12-17T09:05:09.362Z,6.76
2017-12-17T09:07:35.900Z,6.67
2017-12-17T09:10:02.336Z,6.65
2017-12-17T09:12:28.800Z,6.72
2017-12-17T09:14:55.172Z,6.71
2017-12-17T09:17:22.457Z,6.78
2017-12-17T09:19:48.827Z,6.76
2017-12-17T09:22:15.299Z,6.86
2017-12-17T09:24:41.761Z,6.89
2017-12-17T09:27:08.198Z,6.88
2017-12-17T09:29:34.632Z,6.96
2017-12-17T09:32:01.167Z,6.99
2017-12-17T09:34:28.319Z,7.03
2017-12-17T09:36:54.756Z,7.00
2017-12-17T09:39:21.168Z,7.02
2017-12-17T09:41:47.512Z,6.94
2017-12-17T09:44:13.955Z,6.89
2017-12-17T09:46:40.390Z,6.90
2017-12-17T09:49:06.773Z,6.87
2017-12-17T09:51:33.980Z,6.89
2017-12-17T09:54:00.410Z,6.92
2017-12-17T09:56:26.773Z,7.05
2017-12-17T09:58:53.177Z,6.96
2017-12-17T10:01:19.713Z,7.00
2017-12-17T10:03:46.149Z,7.01
2017-12-17T10:06:12.582Z,7.10
2017-12-17T10:08:39.734Z,7.16
2017-12-17T10:11:06.266Z,7.07
2017-12-17T10:13:32.708Z,7.10
2017-12-17T10:15:59.141Z,7.09
2017-12-17T10:18:25.502Z,7.04
2017-12-17T10:20:52.010Z,7.08
2017-12-17T10:23:18.445Z,7.09
2017-12-17T10:25:45.493Z,7.16
2017-12-17T10:28:11.929Z,7.16
2017-12-17T10:30:38.466Z,7.15
2017-12-17T10:33:04.834Z,7.11
2017-12-17T10:35:31.232Z,7.12
2017-12-17T10:37:57.770Z,7.22
2017-12-17T10:40:24.204Z,7.27
2017-12-17T10:42:51.356Z,7.35
2017-12-17T10:45:17.893Z,7.45
2017-12-17T10:47:44.327Z,7.55
2017-12-17T10:50:10.769Z,7.53
2017-12-17T10:52:37.196Z,7.56
2017-12-17T10:55:03.632Z,7.61
2017-12-17T10:57:30.168Z,7.63
2017-12-17T10:59:57.322Z,7.72
2017-12-17T11:02:23.864Z,7.82
2017-12-17T11:04:50.297Z,7.87
2017-12-17T11:07:16.727Z,7.93
2017-12-17T11:09:43.164Z,7.90
2017-12-17T11:12:09.671Z,7.91
2017-12-17T11:14:36.110Z,7.78
2017-12-17T11:17:03.217Z,7.73
2017-12-17T11:19:29.615Z,7.66
2017-12-17T11:21:56.136Z,7.66
2017-12-17T11:24:22.605Z,7.64
2017-12-17T11:26:49.024Z,7.57
2017-12-17T11:29:15.459Z,7.52
2017-12-17T11:31:41.996Z,7.38
2017-12-17T11:34:09.044Z,7.31
2017-12-17T11:36:35.478Z,7.30
2017-12-17T11:39:01.913Z,7.24
2017-12-17T11:41:28.422Z,7.21
2017-12-17T11:43:54.817Z,7.23
2017-12-17T11:46:21.217Z,7.24
2017-12-17T11:48:47.655Z,7.25
2017-12-17T11:51:14.736Z,7.30
2017-12-17T11:53:41.165Z,7.31
2017-12-17T11:56:07.554Z,7.36
2017-12-17T11:58:33.993Z,7.37
2017-12-17T12:01:00.541Z,7.39
2017-12-17T12:03:26.976Z,7.45
2017-12-17T12:05:53.413Z,7.37
2017-12-17T12:08:20.562Z,7.29
2017-12-17T12:10:47.100Z,7.30
2017-12-17T12:13:13.431Z,7.31
2017-12-17T12:15:39.865Z,7.32
2017-12-17T12:18:06.300Z,7.32
2017-12-17T12:20:32.769Z,7.33
2017-12-17T12:22:59.170Z,7.34
2017-12-17T12:25:26.424Z,7.40
2017-12-17T12:27:52.788Z,7.40
2017-12-17T12:30:19.193Z,7.20
2017-12-17T12:32:45.629Z,7.08
2017-12-17T12:35:12.061Z,7.11
2017-12-17T12:37:38.494Z,7.15
2017-12-17T12:40:04.941Z,7.20
2017-12-17T12:42:32.081Z,7.25
2017-12-17T12:44:58.519Z,7.18
2017-12-17T12:47:24.952Z,7.29
2017-12-17T12:49:51.387Z,7.35
2017-12-17T12:52:17.923Z,7.37
2017-12-17T12:54:44.356Z,7.35
2017-12-17T12:57:10.725Z,7.28
2017-12-17T12:59:37.942Z,7.26
2017-12-17T13:02:04.505Z,7.27
2017-12-17T13:04:30.913Z,7.31
2017-12-17T13:06:57.349Z,7.20
2017-12-17T13:09:23.886Z,7.24
2017-12-17T13:11:50.424Z,7.20
2017-12-17T13:14:16.788Z,7.02
2017-12-17T13:16:44.129Z,6.94
2017-12-17T13:19:10.546Z,6.93
2017-12-17T13:21:37.083Z,6.87
2017-12-17T13:24:03.415Z,6.88
2017-12-17T13:26:29.850Z,6.89
2017-12-17T13:28:56.285Z,6.92
2017-12-17T13:31:22.751Z,6.68
2017-12-17T13:33:49.973Z,6.63
2017-12-17T13:36:16.408Z,6.54
2017-12-17T13:38:42.775Z,6.54
2017-12-17T13:41:09.264Z,6.59
2017-12-17T13:43:35.711Z,6.54
2017-12-17T13:46:02.169Z,6.34
2017-12-17T13:48:28.580Z,6.23
2017-12-17T13:50:55.835Z,6.21
2017-12-17T13:53:22.269Z,6.28
2017-12-17T13:55:48.704Z,6.21
2017-12-17T13:58:15.140Z,6.15
2017-12-17T14:00:41.677Z,6.14
2017-12-17T14:03:08.111Z,6.10
2017-12-17T14:05:34.546Z,6.09
2017-12-17T14:08:01.696Z,6.00
2017-12-17T14:10:28.235Z,5.77
2017-12-17T14:12:54.601Z,5.57
2017-12-17T14:15:21.002Z,5.45
2017-12-17T14:17:47.437Z,5.28
2017-12-17T14:20:13.861Z,5.14
2017-12-17T14:22:40.307Z,5.04
2017-12-17T14:25:07.456Z,5.02
2017-12-17T14:27:33.890Z,4.97
2017-12-17T14:30:00.325Z,5.01
2017-12-17T14:32:26.862Z,4.93
2017-12-17T14:34:53.297Z,4.93
2017-12-17T14:37:19.738Z,4.85
2017-12-17T14:39:46.167Z,4.69
2017-12-17T14:42:13.318Z,4.74
2017-12-17T14:44:39.683Z,4.78
2017-12-17T14:47:06.085Z,4.71
2017-12-17T14:49:32.519Z,4.66
2017-12-17T14:51:59.030Z,4.72
2017-12-17T14:54:25.390Z,4.70
2017-12-17T14:56:51.823Z,4.70
2017-12-17T14:59:18.974Z,4.62
2017-12-17T15:01:45.410Z,4.49
2017-12-17T15:04:11.844Z,4.49
2017-12-17T15:06:38.208Z,4.60
2017-12-17T15:09:04.553Z,4.71
2017-12-17T15:11:31.016Z,4.72
2017-12-17T15:13:57.378Z,4.65
2017-12-17T15:16:24.735Z,4.68
2017-12-17T15:18:51.173Z,4.58
2017-12-17T15:21:17.705Z,4.53
2017-12-17T15:23:44.140Z,4.45
2017-12-17T15:26:10.575Z,4.26
2017-12-17T15:28:37.009Z,4.22
2017-12-17T15:31:03.445Z,4.17
2017-12-17T15:33:30.595Z,4.14
2017-12-17T15:35:57.011Z,4.06
2017-12-17T15:38:23.401Z,3.98
2017-12-17T15:40:49.870Z,3.95
2017-12-17T15:43:16.312Z,3.97
2017-12-17T15:45:42.698Z,3.88
2017-12-17T15:48:09.101Z,3.85
2017-12-17T15:50:36.355Z,3.81
2017-12-17T15:53:02.720Z,3.80
2017-12-17T15:55:29.122Z,3.70
2017-12-17T15:57:55.538Z,3.71
2017-12-17T16:00:21.993Z,3.81
2017-12-17T16:02:48.397Z,3.87
2017-12-17T16:05:14.859Z,3.90
2017-12-17T16:07:42.013Z,3.88
2017-12-17T16:10:08.446Z,3.79
2017-12-17T16:12:34.881Z,3.79
2017-12-17T16:15:01.315Z,3.84
2017-12-17T16:17:27.855Z,3.89
2017-12-17T16:19:54.289Z,3.93
2017-12-17T16:22:20.752Z,3.85
2017-12-17T16:24:47.873Z,3.84
2017-12-17T16:27:14.308Z,3.87
2017-12-17T16:29:40.674Z,3.84
2017-12-17T16:32:07.177Z,3.79
2017-12-17T16:34:33.612Z,3.85
2017-12-17T16:37:00.136Z,3.93
2017-12-17T16:39:26.584Z,3.93
2017-12-17T16:41:53.734Z,3.98
2017-12-17T16:44:20.170Z,4.05
2017-12-17T16:46:46.607Z,4.00
2017-12-17T16:49:13.041Z,3.77
2017-12-17T16:51:39.505Z,3.76
2017-12-17T16:54:05.877Z,3.78
2017-12-17T16:56:32.320Z,3.77
2017-12-17T16:58:59.389Z,3.78
2017-12-17T17:01:25.931Z,3.71
2017-12-17T17:03:52.374Z,3.70
2017-12-17T17:06:18.729Z,3.77
2017-12-17T17:08:45.131Z,3.72
2017-12-17T17:11:11.670Z,3.74
2017-12-17T17:13:38.102Z,3.65
2017-12-17T17:16:05.355Z,3.68
2017-12-17T17:18:31.795Z,3.67
2017-12-17T17:20:58.328Z,3.60
2017-12-17T17:23:24.693Z,3.56
2017-12-17T17:25:51.076Z,3.51
2017-12-17T17:28:17.490Z,3.51
2017-12-17T17:30:43.931Z,3.55
2017-12-17T17:33:11.123Z,3.56
2017-12-17T17:35:37.551Z,3.58
2017-12-17T17:38:03.959Z,3.58
2017-12-17T17:40:30.400Z,3.60
2017-12-17T17:42:56.854Z,3.57
2017-12-17T17:45:23.289Z,3.61
2017-12-17T17:47:49.802Z,3.68
2017-12-17T17:50:16.843Z,3.74
2017-12-17T17:52:43.310Z,3.67
2017-12-17T17:55:09.827Z,3.65
2017-12-17T17:57:36.280Z,3.58
2017-12-17T18:00:02.645Z,3.53
2017-12-17T18:02:29.150Z,3.54
2017-12-17T18:04:55.585Z,3.57
2017-12-17T18:07:22.839Z,3.53
2017-12-17T18:09:49.274Z,3.55
2017-12-17T18:12:15.810Z,3.53
2017-12-17T18:14:42.244Z,3.46
2017-12-17T18:17:08.680Z,3.44
2017-12-17T18:19:35.114Z,3.41
2017-12-17T18:22:01.640Z,3.37
2017-12-17T18:24:28.733Z,3.31
2017-12-17T18:26:55.122Z,3.29
2017-12-17T18:29:21.570Z,3.22
2017-12-17T18:31:48.107Z,3.22
2017-12-17T18:34:14.523Z,3.22
2017-12-17T18:36:40.978Z,3.27
2017-12-17T18:39:07.381Z,3.31
2017-12-17T18:41:34.568Z,3.32
2017-12-17T18:44:00.997Z,3.25
2017-12-17T18:46:27.309Z,3.23
2017-12-17T18:48:53.750Z,3.20
2017-12-17T18:51:20.300Z,3.22
2017-12-17T18:53:46.669Z,3.23
2017-12-17T18:56:13.067Z,3.27
2017-12-17T18:58:44.068Z,3.29
2017-12-17T19:01:10.556Z,3.31
2017-12-17T19:03:36.995Z,3.19
2017-12-17T19:06:03.311Z,3.18
2017-12-17T19:08:30.671Z,3.18
2017-12-17T19:10:57.206Z,3.20
2017-12-17T19:13:23.640Z,3.17
2017-12-17T19:15:50.080Z,3.17
2017-12-17T19:18:16.508Z,3.20
2017-12-17T19:20:43.046Z,3.16
2017-12-17T19:23:09.367Z,3.16
2017-12-17T19:25:36.603Z,3.18
2017-12-17T19:28:03.082Z,3.23
2017-12-17T19:30:29.586Z,3.24
2017-12-17T19:32:56.038Z,3.21
2017-12-17T19:35:22.369Z,3.28
2017-12-17T19:37:48.813Z,3.27
2017-12-17T19:40:15.241Z,3.25
2017-12-17T19:42:42.395Z,3.27
2017-12-17T19:45:08.826Z,3.30
2017-12-17T19:47:35.236Z,3.33
2017-12-17T19:50:01.672Z,3.27
2017-12-17T19:52:28.116Z,3.13
2017-12-17T19:54:54.564Z,3.27
2017-12-17T19:57:20.999Z,3.32
2017-12-17T19:59:48.150Z,3.19
2017-12-17T20:02:14.621Z,3.15
2017-12-17T20:04:41.082Z,3.09
2017-12-17T20:07:07.441Z,3.19
2017-12-17T20:09:33.888Z,3.23
2017-12-17T20:12:00.399Z,3.23
2017-12-17T20:14:26.841Z,3.29
2017-12-17T20:16:54.013Z,3.32
2017-12-17T20:19:20.446Z,3.33
2017-12-17T20:21:46.967Z,3.31
2017-12-17T20:24:13.316Z,3.26
2017-12-17T20:26:39.750Z,3.38
2017-12-17T20:29:06.185Z,3.39
2017-12-17T20:31:32.665Z,3.47
2017-12-17T20:33:59.772Z,3.44
2017-12-17T20:36:26.206Z,3.41
2017-12-17T20:38:52.539Z,3.44
2017-12-17T20:41:19.077Z,3.43
2017-12-17T20:43:45.536Z,3.37
2017-12-17T20:46:12.047Z,3.38
2017-12-17T20:48:38.420Z,3.37
2017-12-17T20:51:05.636Z,3.32
2017-12-17T20:53:32.170Z,3.27
2017-12-17T20:55:58.605Z,3.29
2017-12-17T20:58:25.042Z,3.21
2017-12-17T21:00:51.577Z,3.24
2017-12-17T21:03:18.011Z,3.23
2017-12-17T21:05:44.445Z,3.21
2017-12-17T21:08:11.596Z,3.29
2017-12-17T21:10:38.134Z,3.34
2017-12-17T21:13:04.570Z,3.39
2017-12-17T21:15:31.002Z,3.37
2017-12-17T21:17:57.335Z,3.44
2017-12-17T21:20:23.748Z,3.45
2017-12-17T21:22:50.191Z,3.48
2017-12-17T21:25:17.356Z,3.41
2017-12-17T21:27:43.773Z,3.38
2017-12-17T21:30:10.227Z,3.39
2017-12-17T21:32:36.589Z,3.44
2017-12-17T21:35:02.993Z,3.35
2017-12-17T21:37:29.324Z,3.33
2017-12-17T21:39:55.759Z,3.34
2017-12-17T21:42:22.913Z,3.35
2017-12-17T21:44:49.347Z,3.35
2017-12-17T21:47:15.782Z,3.27
2017-12-17T21:49:42.215Z,3.38
2017-12-17T21:52:08.681Z,3.38
2017-12-17T21:54:35.134Z,3.42
2017-12-17T21:57:01.518Z,3.48
2017-12-17T21:59:28.773Z,3.54
2017-12-17T22:01:55.287Z,3.59
2017-12-17T22:04:21.744Z,3.70
2017-12-17T22:06:48.144Z,3.78
2017-12-17T22:09:14.614Z,3.75
2017-12-17T22:11:41.130Z,3.75
2017-12-17T22:14:07.686Z,3.72
2017-12-17T22:16:34.669Z,3.75
2017-12-17T22:19:01.071Z,3.78
2017-12-17T22:21:27.607Z,3.78
2017-12-17T22:23:54.040Z,3.80
2017-12-17T22:26:20.474Z,3.77
2017-12-17T22:28:46.909Z,3.80
2017-12-17T22:31:13.341Z,3.74
2017-12-17T22:33:40.597Z,3.69
2017-12-17T22:36:07.032Z,3.73
2017-12-17T22:38:33.467Z,3.82
2017-12-17T22:41:00.005Z,3.92
2017-12-17T22:43:26.441Z,3.88
2017-12-17T22:45:52.877Z,4.00
2017-12-17T22:48:19.307Z,4.01
2017-12-17T22:50:46.458Z,4.01
2017-12-17T22:53:12.894Z,4.06
2017-12-17T22:55:39.303Z,4.09
2017-12-17T22:58:05.762Z,4.12
2017-12-17T23:00:32.300Z,4.11
2017-12-17T23:02:58.699Z,4.11
2017-12-17T23:05:25.027Z,4.03
2017-12-17T23:07:52.294Z,4.09
2017-12-17T23:10:18.808Z,4.15
2017-12-17T23:12:45.155Z,4.14
2017-12-17T23:15:11.594Z,4.10
2017-12-17T23:17:38.105Z,3.99
2017-12-17T23:20:04.494Z,4.11
2017-12-17T23:22:30.929Z,4.21
2017-12-17T23:24:58.063Z,4.24
2017-12-17T23:27:24.444Z,4.25
2017-12-17T23:29:50.846Z,4.21
2017-12-17T23:32:17.282Z,4.12
2017-12-17T23:34:43.715Z,4.00
2017-12-17T23:37:10.151Z,3.96
2017-12-17T23:39:36.586Z,3.98
2017-12-17T23:42:03.839Z,4.02
2017-12-17T23:44:30.273Z,4.06
2017-12-17T23:46:56.642Z,4.10
2017-12-17T23:49:23.042Z,4.13
2017-12-17T23:51:49.581Z,4.04
2017-12-17T23:54:16.013Z,4.01
2017-12-17T23:56:42.450Z,4.02
2017-12-17T23:59:09.576Z,4.10
