createdAt,value
2017-09-28T00:00:48.706Z,0
2017-09-28T00:01:33.002Z,0
2017-09-28T00:02:17.482Z,0
2017-09-28T00:03:02.013Z,0
2017-09-28T00:03:45.713Z,0
2017-09-28T00:04:30.106Z,0
2017-09-28T00:05:23.844Z,0
2017-09-28T00:56:15.661Z,0
2017-09-28T00:56:56.778Z,0
2017-09-28T00:57:38.454Z,0
2017-09-28T00:58:23.132Z,0
2017-09-28T00:59:04.235Z,0
2017-09-28T00:59:47.246Z,0
2017-09-28T01:00:31.221Z,0
2017-09-28T01:01:13.165Z,0
2017-09-28T01:01:56.834Z,0
2017-09-28T01:02:38.528Z,0
2017-09-28T01:03:21.859Z,0
2017-09-28T01:08:07.590Z,0
2017-09-28T01:08:52.461Z,0
2017-09-28T01:31:22.256Z,0
2017-09-28T01:34:34.733Z,0
2017-09-28T01:48:15.945Z,0
2017-09-28T01:48:57.947Z,0
2017-09-28T01:49:39.463Z,0
2017-09-28T02:03:17.889Z,0
2017-09-28T02:03:59.014Z,0
2017-09-28T02:04:39.851Z,0
2017-09-28T02:05:20.936Z,0
2017-09-28T02:06:02.826Z,0
2017-09-28T02:06:43.786Z,0
2017-09-28T02:07:30.924Z,0
2017-09-28T02:08:23.753Z,0
2017-09-28T02:09:19.767Z,0
2017-09-28T02:18:34.260Z,0
2017-09-28T02:19:15.072Z,0
2017-09-28T02:19:55.780Z,0
2017-09-28T02:20:36.820Z,0
2017-09-28T02:21:17.320Z,0
2017-09-28T02:21:59.330Z,0
2017-09-28T02:22:40.278Z,0
2017-09-28T02:23:20.857Z,0
2017-09-28T02:24:01.998Z,0
2017-09-28T02:24:45.112Z,0
2017-09-28T02:25:26.791Z,0
2017-09-28T02:26:06.794Z,0
2017-09-28T02:26:47.391Z,0
2017-09-28T02:27:27.951Z,0
2017-09-28T02:28:08.936Z,0
2017-09-28T02:28:50.142Z,0
2017-09-28T02:29:33.911Z,0
2017-09-28T02:51:25.861Z,0
2017-09-28T02:52:06.259Z,0
2017-09-28T02:52:46.763Z,0
2017-09-28T02:53:27.362Z,0
2017-09-28T02:54:08.223Z,0
2017-09-28T02:54:48.725Z,0
2017-09-28T02:55:29.451Z,0
2017-09-28T02:56:10.079Z,0
2017-09-28T02:56:50.779Z,0
2017-09-28T02:57:31.373Z,0
2017-09-28T02:58:11.952Z,0
2017-09-28T02:58:52.674Z,0
2017-09-28T02:59:33.446Z,0
2017-09-28T03:00:13.947Z,0
2017-09-28T03:00:55.716Z,0
2017-09-28T03:01:36.652Z,0
2017-09-28T03:02:17.447Z,0
2017-09-28T03:02:58.058Z,0
2017-09-28T03:03:38.788Z,0
2017-09-28T03:04:19.647Z,0
2017-09-28T03:05:00.256Z,0
2017-09-28T03:05:40.996Z,0
2017-09-28T03:06:21.528Z,0
2017-09-28T03:07:02.876Z,0
2017-09-28T03:07:44.243Z,0
2017-09-28T03:08:25.085Z,0
2017-09-28T03:09:06.150Z,0
2017-09-28T03:09:46.909Z,0
2017-09-28T03:10:28.233Z,0
2017-09-28T03:11:08.520Z,0
2017-09-28T03:11:49.298Z,0
2017-09-28T03:12:30.441Z,0
2017-09-28T03:13:11.497Z,0
2017-09-28T03:13:52.765Z,0
2017-09-28T03:14:33.801Z,0
2017-09-28T03:15:14.394Z,0
2017-09-28T03:15:55.443Z,0
2017-09-28T03:16:36.460Z,0
2017-09-28T03:27:47.637Z,0
2017-09-28T03:28:28.533Z,0
2017-09-28T03:29:09.185Z,0
2017-09-28T03:29:49.833Z,0
2017-09-28T03:30:30.479Z,0
2017-09-28T03:31:11.109Z,0
2017-09-28T03:31:51.683Z,0
2017-09-28T03:32:32.357Z,0
2017-09-28T03:33:12.944Z,0
2017-09-28T03:33:53.541Z,0
2017-09-28T03:34:34.425Z,0
2017-09-28T03:35:14.833Z,0
2017-09-28T03:35:55.905Z,0
2017-09-28T03:36:36.596Z,0
2017-09-28T03:37:17.082Z,0
2017-09-28T03:37:57.863Z,0
2017-09-28T03:38:38.368Z,0
2017-09-28T03:39:20.367Z,0
2017-09-28T03:40:01.995Z,0
2017-09-28T03:40:43.721Z,0
2017-09-28T03:41:25.037Z,0
2017-09-28T03:42:07.953Z,0
2017-09-28T03:42:49.683Z,0
2017-09-28T03:43:30.848Z,0
2017-09-28T03:44:15.412Z,0
2017-09-28T03:44:58.629Z,0
2017-09-28T03:45:40.378Z,0
2017-09-28T03:46:22.395Z,0
2017-09-28T03:47:06.661Z,0
2017-09-28T03:47:48.727Z,0
2017-09-28T03:48:31.104Z,0
2017-09-28T03:49:11.594Z,0
2017-09-28T03:49:52.573Z,0
2017-09-28T03:50:33.136Z,0
2017-09-28T03:51:13.884Z,0
2017-09-28T03:51:56.810Z,0
2017-09-28T03:52:41.196Z,0
2017-09-28T03:53:22.124Z,0
2017-09-28T03:54:02.657Z,0
2017-09-28T03:54:43.668Z,0
2017-09-28T03:55:24.122Z,0
2017-09-28T03:56:05.139Z,0
2017-09-28T03:56:45.913Z,0
2017-09-28T03:57:26.718Z,0
2017-09-28T03:58:07.309Z,0
2017-09-28T03:58:48.186Z,0
2017-09-28T03:59:31.686Z,0
2017-09-28T04:00:13.099Z,0
2017-09-28T04:00:55.294Z,0
2017-09-28T04:01:36.022Z,0
2017-09-28T04:02:16.695Z,0
2017-09-28T04:02:57.411Z,0
2017-09-28T04:03:38.458Z,0
2017-09-28T04:04:19.793Z,0
2017-09-28T04:05:01.520Z,0
2017-09-28T04:05:42.371Z,0
2017-09-28T04:06:23.152Z,0
2017-09-28T04:07:03.841Z,0
2017-09-28T04:07:45.056Z,0
2017-09-28T04:08:25.600Z,0
2017-09-28T04:09:06.720Z,0
2017-09-28T04:09:47.584Z,0
2017-09-28T04:10:29.141Z,0
2017-09-28T04:11:09.579Z,0
2017-09-28T04:11:51.144Z,0
2017-09-28T04:12:31.649Z,0
2017-09-28T04:13:12.474Z,0
2017-09-28T04:13:53.926Z,0
2017-09-28T04:14:34.868Z,0
2017-09-28T04:15:16.116Z,0
2017-09-28T04:15:57.700Z,0
2017-09-28T04:16:38.894Z,0
2017-09-28T04:18:53.695Z,0
2017-09-28T04:19:34.501Z,0
2017-09-28T04:20:15.979Z,0
2017-09-28T04:20:56.738Z,0
2017-09-28T04:21:37.418Z,0
2017-09-28T04:22:18.461Z,0
2017-09-28T04:22:59.411Z,0
2017-09-28T04:23:40.383Z,0
2017-09-28T04:24:21.761Z,0
2017-09-28T04:25:02.573Z,0
2017-09-28T04:25:43.217Z,0
2017-09-28T04:26:24.297Z,0
2017-09-28T04:27:05.104Z,0
2017-09-28T04:27:45.935Z,0
2017-09-28T04:28:26.463Z,0
2017-09-28T04:29:07.862Z,0
2017-09-28T04:29:48.532Z,0
2017-09-28T04:30:29.704Z,0
2017-09-28T04:31:10.601Z,0
2017-09-28T04:31:51.561Z,0
2017-09-28T04:32:33.966Z,0
2017-09-28T04:33:15.932Z,0
2017-09-28T04:33:57.473Z,0
2017-09-28T04:34:39.225Z,0
2017-09-28T04:35:21.293Z,0
2017-09-28T04:36:01.933Z,0
2017-09-28T04:36:43.101Z,0
2017-09-28T04:37:24.393Z,0
2017-09-28T04:38:06.234Z,0
2017-09-28T04:38:47.530Z,0
2017-09-28T04:39:29.133Z,0
2017-09-28T04:40:10.082Z,0
2017-09-28T04:40:51.260Z,0
2017-09-28T04:41:31.868Z,0
2017-09-28T04:42:12.564Z,0
2017-09-28T04:42:53.720Z,0
2017-09-28T04:43:34.598Z,0
2017-09-28T04:44:15.438Z,0
2017-09-28T04:44:56.379Z,0
2017-09-28T04:45:37.176Z,0
2017-09-28T04:46:18.083Z,0
2017-09-28T04:46:58.684Z,0
2017-09-28T04:47:42.178Z,0
2017-09-28T04:48:29.266Z,0
2017-09-28T04:49:14.630Z,0
2017-09-28T04:50:04.503Z,0
2017-09-28T04:50:52.576Z,0
2017-09-28T04:51:33.440Z,0
2017-09-28T04:52:13.812Z,0
2017-09-28T04:52:54.529Z,0
2017-09-28T04:53:35.043Z,0
2017-09-28T04:54:16.129Z,0
2017-09-28T04:54:58.291Z,0
2017-09-28T04:55:38.749Z,0
2017-09-28T04:56:19.425Z,0
2017-09-28T04:56:59.908Z,4
2017-09-28T04:57:40.425Z,4
2017-09-28T04:58:21.193Z,4
2017-09-28T04:59:01.716Z,0
2017-09-28T04:59:42.318Z,0
2017-09-28T05:00:22.806Z,4
2017-09-28T05:01:03.340Z,4
2017-09-28T05:01:43.837Z,4
2017-09-28T05:02:24.365Z,4
2017-09-28T05:03:04.907Z,4
2017-09-28T05:03:45.516Z,4
2017-09-28T05:04:26.014Z,8
2017-09-28T05:05:06.560Z,4
2017-09-28T05:05:47.070Z,8
2017-09-28T05:06:27.648Z,8
2017-09-28T05:07:08.224Z,12
2017-09-28T05:07:48.726Z,12
2017-09-28T05:08:29.248Z,12
2017-09-28T05:09:09.808Z,12
2017-09-28T05:09:50.343Z,12
2017-09-28T05:10:30.903Z,16
2017-09-28T05:11:11.415Z,20
2017-09-28T05:11:51.959Z,20
2017-09-28T05:12:32.500Z,24
2017-09-28T05:13:13.053Z,24
2017-09-28T05:13:53.605Z,32
2017-09-28T05:14:34.127Z,36
2017-09-28T05:15:14.654Z,36
2017-09-28T05:15:55.253Z,40
2017-09-28T05:16:35.750Z,44
2017-09-28T05:17:16.457Z,48
2017-09-28T05:17:57.034Z,52
2017-09-28T05:18:37.631Z,56
2017-09-28T05:19:18.152Z,60
2017-09-28T05:19:58.733Z,64
2017-09-28T05:20:39.273Z,68
2017-09-28T05:21:20.587Z,68
2017-09-28T05:22:01.284Z,76
2017-09-28T05:22:41.897Z,80
2017-09-28T05:23:22.449Z,88
2017-09-28T05:24:03.250Z,88
2017-09-28T05:24:43.772Z,96
2017-09-28T05:25:24.349Z,104
2017-09-28T05:26:05.287Z,112
2017-09-28T05:26:45.792Z,120
2017-09-28T05:27:26.304Z,132
2017-09-28T05:28:06.887Z,136
2017-09-28T05:28:47.486Z,152
2017-09-28T05:29:27.930Z,160
2017-09-28T05:30:08.522Z,172
2017-09-28T05:30:49.034Z,180
2017-09-28T05:31:29.571Z,192
2017-09-28T05:32:10.167Z,200
2017-09-28T05:32:50.683Z,216
2017-09-28T05:33:31.328Z,224
2017-09-28T05:34:11.838Z,236
2017-09-28T05:34:52.365Z,248
2017-09-28T05:35:32.996Z,260
2017-09-28T05:36:13.524Z,272
2017-09-28T05:36:54.106Z,284
2017-09-28T05:37:34.632Z,300
2017-09-28T05:38:15.316Z,312
2017-09-28T05:38:56.124Z,328
2017-09-28T05:39:36.690Z,340
2017-09-28T05:40:18.335Z,360
2017-09-28T05:40:59.437Z,376
2017-09-28T05:41:39.987Z,392
2017-09-28T05:42:20.912Z,408
2017-09-28T05:43:01.720Z,424
2017-09-28T05:43:42.173Z,440
2017-09-28T05:44:22.926Z,456
2017-09-28T05:45:03.296Z,472
2017-09-28T05:45:43.965Z,488
2017-09-28T05:46:24.517Z,504
2017-09-28T05:47:06.017Z,524
2017-09-28T05:47:46.712Z,540
2017-09-28T05:48:27.301Z,556
2017-09-28T05:49:07.936Z,576
2017-09-28T05:49:48.480Z,596
2017-09-28T05:50:28.998Z,612
2017-09-28T05:51:09.583Z,632
2017-09-28T05:51:50.112Z,652
2017-09-28T05:52:30.682Z,672
2017-09-28T05:53:11.339Z,688
2017-09-28T05:53:52.026Z,712
2017-09-28T05:54:32.612Z,732
2017-09-28T05:55:13.283Z,752
2017-09-28T05:55:53.845Z,772
2017-09-28T05:56:36.045Z,796
2017-09-28T05:57:15.297Z,820
2017-09-28T05:57:55.909Z,844
2017-09-28T05:58:36.705Z,864
2017-09-28T05:59:17.329Z,880
2017-09-28T05:59:57.893Z,896
2017-09-28T06:00:38.431Z,920
2017-09-28T06:01:19.482Z,940
2017-09-28T06:01:59.869Z,960
2017-09-28T06:02:40.447Z,984
2017-09-28T06:13:06.912Z,1324
2017-09-28T06:13:52.582Z,1356
2017-09-28T06:14:34.990Z,1384
2017-09-28T06:15:16.931Z,1412
2017-09-28T06:49:36.929Z,3148
2017-09-28T06:50:19.504Z,3180
2017-09-28T06:54:09.965Z,3436
2017-09-28T06:54:50.599Z,3432
2017-09-28T06:55:31.094Z,3376
2017-09-28T07:00:24.233Z,3300
2017-09-28T07:01:04.842Z,3368
2017-09-28T07:01:45.289Z,3452
2017-09-28T07:02:29.844Z,3416
2017-09-28T07:03:13.115Z,3348
2017-09-28T07:03:54.819Z,3328
2017-09-28T07:04:35.390Z,3336
2017-09-28T07:05:18.952Z,3376
2017-09-28T07:06:02.109Z,3428
2017-09-28T07:06:42.695Z,3460
2017-09-28T07:07:23.188Z,3520
2017-09-28T07:08:03.730Z,3552
2017-09-28T07:08:44.250Z,3568
2017-09-28T07:09:24.877Z,3576
2017-09-28T07:10:05.377Z,3564
2017-09-28T07:10:45.985Z,3548
2017-09-28T07:11:26.576Z,3572
2017-09-28T07:12:07.521Z,3596
2017-09-28T07:12:48.452Z,3588
2017-09-28T07:13:29.092Z,3576
2017-09-28T07:14:09.704Z,3500
2017-09-28T07:14:50.248Z,3508
2017-09-28T07:15:30.771Z,3536
2017-09-28T07:16:11.592Z,3572
2017-09-28T07:16:53.501Z,3600
2017-09-28T07:17:34.154Z,3608
2017-09-28T07:18:14.207Z,3612
2017-09-28T07:18:54.971Z,3616
2017-09-28T07:19:35.664Z,3616
2017-09-28T07:20:16.294Z,3620
2017-09-28T07:20:56.913Z,3628
2017-09-28T07:21:37.391Z,3640
2017-09-28T07:22:18.008Z,3640
2017-09-28T07:22:58.542Z,3648
2017-09-28T07:23:39.090Z,3640
2017-09-28T07:24:19.671Z,3636
2017-09-28T07:25:00.484Z,3628
2017-09-28T07:25:48.150Z,3616
2017-09-28T07:26:28.943Z,3608
2017-09-28T07:27:09.351Z,3596
2017-09-28T07:27:51.598Z,3584
2017-09-28T07:28:54.017Z,3572
2017-09-28T07:29:35.984Z,3564
2017-09-28T07:30:16.541Z,3556
2017-09-28T07:30:57.323Z,3544
2017-09-28T07:31:37.601Z,3532
2017-09-28T07:32:18.227Z,3516
2017-09-28T07:32:58.741Z,3488
2017-09-28T07:33:40.819Z,3460
2017-09-28T07:34:20.796Z,3440
2017-09-28T07:35:01.535Z,3436
2017-09-28T07:35:42.063Z,3420
2017-09-28T07:36:22.635Z,3396
2017-09-28T07:37:03.166Z,3376
2017-09-28T07:37:43.752Z,3360
2017-09-28T07:38:24.454Z,3340
2017-09-28T07:39:04.951Z,3304
2017-09-28T07:39:45.518Z,3272
2017-09-28T07:40:26.081Z,3240
2017-09-28T07:41:06.615Z,3220
2017-09-28T07:41:47.251Z,3192
2017-09-28T07:42:28.398Z,3168
2017-09-28T07:43:09.013Z,3148
2017-09-28T07:43:49.675Z,3132
2017-09-28T07:44:30.304Z,3116
2017-09-28T07:45:11.097Z,3112
2017-09-28T07:45:51.785Z,3100
2017-09-28T07:46:32.313Z,3116
2017-09-28T07:47:12.865Z,3132
2017-09-28T07:47:53.613Z,3152
2017-09-28T07:48:35.449Z,3184
2017-09-28T07:52:04.220Z,3508
2017-09-28T07:52:46.256Z,3560
2017-09-28T07:53:26.986Z,3588
2017-09-28T07:54:14.863Z,3632
2017-09-28T07:54:59.900Z,3684
2017-09-28T07:58:46.434Z,3900
2017-09-28T07:59:28.145Z,3948
2017-09-28T08:00:10.033Z,3992
2017-09-28T08:00:50.502Z,4036
2017-09-28T08:01:31.750Z,4080
2017-09-28T08:02:12.879Z,4152
2017-09-28T08:02:54.195Z,4192
2017-09-28T08:03:34.857Z,4252
2017-09-28T08:04:17.449Z,4308
2017-09-28T08:04:59.448Z,4348
2017-09-28T08:05:43.146Z,4332
2017-09-28T08:06:22.548Z,4264
2017-09-28T08:07:03.983Z,4220
2017-09-28T08:07:44.597Z,4152
2017-09-28T08:08:28.409Z,4100
2017-09-28T08:09:08.997Z,4044
2017-09-28T08:09:49.730Z,4000
2017-09-28T08:10:30.136Z,3956
2017-09-28T08:11:11.285Z,3892
2017-09-28T08:11:52.877Z,3828
2017-09-28T08:12:34.445Z,3792
2017-09-28T08:13:15.044Z,3736
2017-09-28T08:13:55.430Z,3716
2017-09-28T08:14:35.974Z,3692
2017-09-28T08:15:16.897Z,3672
2017-09-28T08:15:57.360Z,3688
2017-09-28T08:16:38.319Z,3676
2017-09-28T08:17:18.722Z,3608
2017-09-28T08:17:59.506Z,3524
2017-09-28T08:18:39.929Z,3416
2017-09-28T08:19:20.631Z,3316
2017-09-28T08:20:01.107Z,3252
2017-09-28T08:20:41.696Z,3200
2017-09-28T08:21:22.223Z,3156
2017-09-28T08:22:02.774Z,3128
2017-09-28T08:22:43.325Z,3092
2017-09-28T08:23:23.831Z,3084
2017-09-28T08:24:04.581Z,3108
2017-09-28T08:24:45.002Z,3068
2017-09-28T08:25:25.628Z,3000
2017-09-28T08:26:06.137Z,3012
2017-09-28T08:26:46.854Z,3044
2017-09-28T08:27:27.691Z,2980
2017-09-28T08:28:08.296Z,3020
2017-09-28T08:28:48.919Z,3148
2017-09-28T08:29:29.862Z,3088
2017-09-28T08:30:10.543Z,3244
2017-09-28T08:30:51.230Z,3264
2017-09-28T08:31:31.927Z,3412
2017-09-28T08:32:14.786Z,3528
2017-09-28T08:33:03.265Z,3700
2017-09-28T08:33:43.217Z,3868
2017-09-28T08:34:25.990Z,4044
2017-09-28T08:35:10.433Z,4184
2017-09-28T08:35:51.037Z,4344
2017-09-28T08:36:31.489Z,4520
2017-09-28T08:37:12.049Z,4704
2017-09-28T08:37:52.838Z,4876
2017-09-28T08:38:33.326Z,5064
2017-09-28T08:39:13.989Z,5244
2017-09-28T08:39:54.618Z,5400
2017-09-28T08:40:35.094Z,5480
2017-09-28T08:41:15.659Z,5576
2017-09-28T08:41:56.215Z,5700
2017-09-28T08:42:36.778Z,5836
2017-09-28T08:43:17.373Z,6044
2017-09-28T08:43:57.867Z,6228
2017-09-28T08:44:38.515Z,6328
2017-09-28T08:45:19.067Z,6392
2017-09-28T08:45:59.680Z,6400
2017-09-28T08:46:40.201Z,6328
2017-09-28T08:47:20.701Z,6248
2017-09-28T08:48:01.359Z,6204
2017-09-28T08:48:41.976Z,6052
2017-09-28T08:49:22.449Z,5856
2017-09-28T08:50:03.035Z,5684
2017-09-28T08:50:43.568Z,5484
2017-09-28T08:51:24.108Z,5288
2017-09-28T08:52:04.706Z,5092
2017-09-28T08:52:45.291Z,4888
2017-09-28T08:53:25.784Z,4708
2017-09-28T08:58:12.421Z,4200
2017-09-28T09:00:39.016Z,4200
2017-09-28T09:01:21.240Z,4200
2017-09-28T09:02:02.137Z,4192
2017-09-28T09:02:42.649Z,4184
2017-09-28T09:03:23.149Z,4176
2017-09-28T09:04:03.788Z,4172
2017-09-28T09:04:44.367Z,4168
2017-09-28T09:05:24.884Z,4160
2017-09-28T09:06:05.396Z,4140
2017-09-28T09:06:45.938Z,4120
2017-09-28T09:07:26.630Z,4092
2017-09-28T09:08:07.160Z,4060
2017-09-28T09:08:48.157Z,4028
2017-09-28T09:09:28.593Z,3996
2017-09-28T09:10:09.160Z,3968
2017-09-28T09:10:49.695Z,3932
2017-09-28T09:11:30.306Z,3908
2017-09-28T09:12:10.842Z,3904
2017-09-28T09:12:51.415Z,3908
2017-09-28T09:13:31.914Z,3920
2017-09-28T09:14:12.499Z,3952
2017-09-28T09:14:53.112Z,3992
2017-09-28T09:15:33.664Z,4020
2017-09-28T09:16:14.165Z,4036
2017-09-28T09:16:54.875Z,4048
2017-09-28T09:17:35.431Z,4064
2017-09-28T09:18:15.997Z,4084
2017-09-28T09:18:56.487Z,4084
2017-09-28T09:19:37.051Z,4084
2017-09-28T09:20:17.591Z,4096
2017-09-28T09:20:58.178Z,4092
2017-09-28T09:21:39.396Z,4112
2017-09-28T09:22:19.994Z,4148
2017-09-28T09:23:00.575Z,4160
2017-09-28T09:23:41.123Z,4196
2017-09-28T09:24:21.648Z,4232
2017-09-28T09:25:02.212Z,4260
2017-09-28T09:25:42.972Z,4268
2017-09-28T09:26:23.539Z,4280
2017-09-28T09:27:04.185Z,4284
2017-09-28T09:27:44.640Z,4288
2017-09-28T09:28:25.268Z,4292
2017-09-28T09:29:05.927Z,4304
2017-09-28T09:29:46.494Z,4332
2017-09-28T09:30:27.404Z,4364
2017-09-28T09:31:08.742Z,4408
2017-09-28T09:31:49.327Z,4452
2017-09-28T09:32:29.828Z,4492
2017-09-28T09:33:10.453Z,4544
2017-09-28T09:33:51.024Z,4616
2017-09-28T09:34:31.668Z,4704
2017-09-28T09:35:12.319Z,4804
2017-09-28T09:35:52.906Z,4896
2017-09-28T09:36:33.549Z,4984
2017-09-28T09:37:14.277Z,5072
2017-09-28T09:37:54.837Z,5152
2017-09-28T09:38:35.404Z,5220
2017-09-28T09:39:16.029Z,5280
2017-09-28T09:39:56.584Z,5352
2017-09-28T09:40:37.329Z,5420
2017-09-28T09:41:17.886Z,5464
2017-09-28T09:41:58.435Z,5504
2017-09-28T09:42:39.214Z,5532
2017-09-28T09:43:19.755Z,5560
2017-09-28T09:44:00.325Z,5568
2017-09-28T09:44:40.958Z,5572
2017-09-28T09:45:21.519Z,5572
2017-09-28T09:46:02.066Z,5552
2017-09-28T09:46:42.655Z,5540
2017-09-28T09:47:23.292Z,5508
2017-09-28T09:48:03.816Z,5484
2017-09-28T09:48:44.586Z,5468
2017-09-28T09:49:25.554Z,5432
2017-09-28T09:50:06.295Z,5396
2017-09-28T09:50:46.933Z,5380
2017-09-28T09:51:27.492Z,5324
2017-09-28T09:52:10.308Z,5284
2017-09-28T09:52:50.340Z,5248
2017-09-28T09:53:31.342Z,5212
2017-09-28T10:14:03.086Z,4924
2017-09-28T10:14:44.345Z,4892
2017-09-28T10:15:24.944Z,4836
2017-09-28T10:16:05.470Z,4776
2017-09-28T10:16:46.285Z,4700
2017-09-28T10:17:26.868Z,4632
2017-09-28T10:18:07.338Z,4572
2017-09-28T10:18:47.895Z,4520
2017-09-28T10:19:28.452Z,4480
2017-09-28T10:20:08.965Z,4460
2017-09-28T10:20:49.502Z,4448
2017-09-28T10:21:30.059Z,4460
2017-09-28T10:22:10.577Z,4492
2017-09-28T10:22:51.175Z,4572
2017-09-28T10:23:31.711Z,4560
2017-09-28T10:24:12.250Z,4588
2017-09-28T10:24:52.870Z,4624
2017-09-28T10:25:33.321Z,4720
2017-09-28T10:26:13.930Z,4744
2017-09-28T10:26:54.456Z,4796
2017-09-28T10:27:35.000Z,4936
2017-09-28T10:28:15.577Z,4920
2017-09-28T10:28:56.134Z,4896
2017-09-28T10:29:36.626Z,4780
2017-09-28T10:30:17.363Z,4664
2017-09-28T10:30:57.814Z,4532
2017-09-28T10:31:38.311Z,4432
2017-09-28T10:32:19.326Z,4332
2017-09-28T10:33:00.071Z,4244
2017-09-28T10:33:40.907Z,4192
2017-09-28T10:34:21.302Z,4180
2017-09-28T10:35:01.901Z,4160
2017-09-28T10:35:42.426Z,4204
2017-09-28T10:36:23.091Z,4236
2017-09-28T10:37:03.629Z,4128
2017-09-28T10:37:44.216Z,4060
2017-09-28T10:38:24.853Z,4088
2017-09-28T10:39:05.406Z,4016
2017-09-28T10:39:48.585Z,3980
2017-09-28T10:40:29.522Z,3860
2017-09-28T10:41:10.018Z,3820
2017-09-28T10:41:50.615Z,3796
2017-09-28T10:42:31.232Z,3852
2017-09-28T10:43:11.845Z,3844
2017-09-28T10:43:52.299Z,3864
2017-09-28T10:44:32.920Z,4104
2017-09-28T10:45:13.463Z,4116
2017-09-28T10:45:54.024Z,4132
2017-09-28T10:46:34.617Z,4252
2017-09-28T10:47:15.197Z,4304
2017-09-28T10:47:55.736Z,4388
2017-09-28T10:48:36.450Z,4536
2017-09-28T10:49:17.120Z,4656
2017-09-28T10:49:57.770Z,4712
2017-09-28T10:50:38.404Z,4788
2017-09-28T10:51:19.023Z,4880
2017-09-28T10:51:59.559Z,4968
2017-09-28T10:52:40.096Z,5040
2017-09-28T10:53:20.671Z,5092
2017-09-28T10:54:01.458Z,5160
2017-09-28T10:54:41.939Z,5204
2017-09-28T10:55:22.393Z,5224
2017-09-28T10:56:03.182Z,5208
2017-09-28T10:56:44.067Z,5160
2017-09-28T10:57:24.733Z,5036
2017-09-28T10:58:05.264Z,4928
2017-09-28T10:58:45.742Z,4820
2017-09-28T10:59:26.331Z,4692
2017-09-28T11:00:09.685Z,4584
2017-09-28T11:00:50.231Z,4500
2017-09-28T11:01:30.809Z,4356
2017-09-28T11:02:12.163Z,4240
2017-09-28T11:02:51.964Z,4112
2017-09-28T11:03:34.640Z,3988
2017-09-28T11:04:15.528Z,3888
2017-09-28T11:04:56.336Z,3808
2017-09-28T11:05:38.357Z,3756
2017-09-28T11:06:19.059Z,3692
2017-09-28T11:07:00.445Z,3716
2017-09-28T11:07:42.142Z,3620
2017-09-28T11:08:22.389Z,3604
2017-09-28T11:09:03.225Z,3508
2017-09-28T11:09:45.292Z,3528
2017-09-28T11:10:27.091Z,3628
2017-09-28T11:13:04.018Z,3912
2017-09-28T11:13:46.252Z,4072
2017-09-28T11:14:27.530Z,4096
2017-09-28T11:15:08.074Z,4092
2017-09-28T11:15:48.628Z,4120
2017-09-28T11:16:30.139Z,4200
2017-09-28T11:17:11.354Z,4192
2017-09-28T11:17:51.257Z,4124
2017-09-28T11:18:32.380Z,4060
2017-09-28T11:19:12.909Z,4072
2017-09-28T11:19:53.673Z,3992
2017-09-28T11:20:34.487Z,4016
2017-09-28T11:21:15.872Z,4020
2017-09-28T11:21:56.240Z,4084
2017-09-28T11:22:36.757Z,4196
2017-09-28T11:23:18.065Z,4116
2017-09-28T11:23:59.742Z,4404
2017-09-28T11:24:40.882Z,4432
2017-09-28T11:25:22.147Z,4296
2017-09-28T11:26:03.961Z,4252
2017-09-28T11:26:45.885Z,4180
2017-09-28T11:27:26.847Z,4188
2017-09-28T11:28:07.412Z,4176
2017-09-28T11:28:47.986Z,4240
2017-09-28T11:29:28.460Z,4356
2017-09-28T11:30:09.035Z,4432
2017-09-28T11:30:50.151Z,4572
2017-09-28T11:31:30.171Z,4676
2017-09-28T11:32:10.714Z,4804
2017-09-28T11:32:51.433Z,4888
2017-09-28T11:33:31.993Z,5240
2017-09-28T11:34:12.528Z,5560
2017-09-28T11:34:53.202Z,5524
2017-09-28T11:35:33.751Z,5476
2017-09-28T11:36:14.496Z,5744
2017-09-28T11:36:54.893Z,5808
2017-09-28T11:37:35.481Z,5920
2017-09-28T11:38:16.070Z,5976
2017-09-28T11:38:56.561Z,6000
2017-09-28T11:39:37.185Z,6024
2017-09-28T11:40:17.818Z,6044
2017-09-28T11:40:58.427Z,6040
2017-09-28T11:41:38.877Z,5924
2017-09-28T11:42:19.458Z,5780
2017-09-28T11:43:00.027Z,5732
2017-09-28T11:43:40.581Z,5496
2017-09-28T11:44:21.520Z,5212
2017-09-28T11:45:02.277Z,5368
2017-09-28T11:45:42.655Z,4948
2017-09-28T11:46:23.799Z,5040
2017-09-28T11:47:04.238Z,4960
2017-09-28T11:47:44.766Z,4564
2017-09-28T11:48:25.387Z,4628
2017-09-28T11:49:05.923Z,4208
2017-09-28T11:49:46.522Z,4036
2017-09-28T11:50:27.177Z,3908
2017-09-28T11:51:07.709Z,3728
2017-09-28T11:51:48.650Z,3572
2017-09-28T11:52:29.241Z,3424
2017-09-28T11:53:09.840Z,3300
2017-09-28T11:53:50.445Z,3204
2017-09-28T11:54:30.950Z,3104
2017-09-28T11:55:11.501Z,3024
2017-09-28T11:55:52.061Z,3048
2017-09-28T11:56:32.571Z,2924
2017-09-28T11:57:13.388Z,2896
2017-09-28T11:57:53.893Z,2884
2017-09-28T11:58:34.437Z,2804
2017-09-28T11:59:15.143Z,2800
2017-09-28T11:59:55.707Z,2976
2017-09-28T12:00:36.233Z,2964
2017-09-28T12:01:16.786Z,3160
2017-09-28T12:01:57.364Z,3016
2017-09-28T12:02:37.863Z,3196
2017-09-28T12:03:18.609Z,3040
2017-09-28T12:03:59.121Z,3244
2017-09-28T12:04:39.671Z,3280
2017-09-28T12:05:20.248Z,3164
2017-09-28T12:06:01.079Z,2960
2017-09-28T12:06:41.728Z,2996
2017-09-28T12:07:22.341Z,3088
2017-09-28T12:08:02.962Z,2920
2017-09-28T12:08:43.514Z,2976
2017-09-28T12:09:24.032Z,2996
2017-09-28T12:10:04.609Z,3056
2017-09-28T12:10:45.133Z,3136
2017-09-28T12:11:25.656Z,3240
2017-09-28T12:12:06.210Z,3308
2017-09-28T12:12:46.792Z,3368
2017-09-28T12:13:27.322Z,3428
2017-09-28T12:14:10.717Z,3496
2017-09-28T12:14:54.346Z,3540
2017-09-28T12:15:34.903Z,3548
2017-09-28T12:16:15.434Z,3584
2017-09-28T12:16:56.063Z,3648
2017-09-28T12:17:36.577Z,3760
2017-09-28T12:18:17.193Z,3832
2017-09-28T12:18:57.925Z,3928
2017-09-28T12:19:38.464Z,4044
2017-09-28T12:20:18.969Z,4152
2017-09-28T12:20:59.540Z,4268
2017-09-28T12:21:40.049Z,4372
2017-09-28T12:22:20.625Z,4508
2017-09-28T12:23:01.166Z,4592
2017-09-28T12:23:41.812Z,4640
2017-09-28T12:24:22.372Z,4644
2017-09-28T12:25:02.919Z,4632
2017-09-28T12:25:43.712Z,4596
2017-09-28T12:26:24.247Z,4548
2017-09-28T12:27:05.002Z,4488
2017-09-28T12:27:45.456Z,4444
2017-09-28T12:28:26.079Z,4428
2017-09-28T12:29:06.756Z,4452
2017-09-28T12:29:47.445Z,4576
2017-09-28T12:30:28.146Z,4596
2017-09-28T12:31:08.671Z,4648
2017-09-28T12:31:49.367Z,4760
2017-09-28T12:32:29.930Z,4672
2017-09-28T12:33:11.156Z,4720
2017-09-28T12:33:51.711Z,4896
2017-09-28T12:34:32.563Z,4872
2017-09-28T12:35:13.250Z,4884
2017-09-28T12:36:03.198Z,4896
2017-09-28T12:36:43.792Z,4828
2017-09-28T12:37:24.297Z,4816
2017-09-28T12:38:04.882Z,4808
2017-09-28T12:38:45.498Z,4804
2017-09-28T12:39:26.696Z,4744
2017-09-28T12:40:07.336Z,4680
2017-09-28T12:40:47.989Z,4612
2017-09-28T12:41:28.615Z,4596
2017-09-28T12:42:10.042Z,4568
2017-09-28T12:42:50.764Z,4560
2017-09-28T12:43:31.307Z,4576
2017-09-28T12:44:13.197Z,4580
2017-09-28T12:44:55.079Z,4608
2017-09-28T12:45:39.278Z,4632
2017-09-28T12:49:14.855Z,4592
2017-09-28T12:49:56.134Z,4564
2017-09-28T12:50:36.683Z,4516
2017-09-28T12:51:21.049Z,4484
2017-09-28T12:52:03.456Z,4416
2017-09-28T12:52:43.493Z,4332
2017-09-28T12:53:24.034Z,4220
2017-09-28T12:54:05.422Z,4164
2017-09-28T12:54:46.456Z,4092
2017-09-28T12:55:29.627Z,3964
2017-09-28T12:56:10.102Z,3856
2017-09-28T12:56:51.185Z,3780
2017-09-28T12:57:31.991Z,3712
2017-09-28T12:58:12.614Z,3656
2017-09-28T12:58:53.947Z,3604
2017-09-28T12:59:34.638Z,3584
2017-09-28T13:00:15.703Z,3476
2017-09-28T13:00:55.875Z,3436
2017-09-28T13:01:36.847Z,3340
2017-09-28T13:02:17.757Z,3288
2017-09-28T13:02:58.280Z,3244
2017-09-28T13:03:38.912Z,3208
2017-09-28T13:04:19.879Z,3180
2017-09-28T13:05:00.416Z,3168
2017-09-28T13:05:40.802Z,3140
2017-09-28T13:06:21.984Z,3116
2017-09-28T13:07:03.028Z,3124
2017-09-28T13:07:43.782Z,3160
2017-09-28T13:08:25.161Z,3116
2017-09-28T13:09:06.277Z,3320
2017-09-28T13:09:46.784Z,3052
2017-09-28T13:10:27.771Z,3036
2017-09-28T13:11:08.357Z,3024
2017-09-28T13:11:49.003Z,3156
2017-09-28T13:12:29.694Z,2892
2017-09-28T13:13:10.214Z,3060
2017-09-28T13:13:51.374Z,3136
2017-09-28T13:14:31.925Z,2984
2017-09-28T13:15:12.567Z,3028
2017-09-28T13:15:53.132Z,2980
2017-09-28T13:16:33.657Z,2848
2017-09-28T13:17:14.216Z,2644
2017-09-28T13:17:54.812Z,2612
2017-09-28T13:18:35.292Z,2748
2017-09-28T13:19:15.894Z,2632