createdAt,value
2022-11-06T00:00:33.162Z,8.13
2022-11-06T00:03:01.802Z,8.03
2022-11-06T00:05:47.815Z,8.67
2022-11-06T00:08:16.237Z,9.90
2022-11-06T00:10:44.229Z,8.53
2022-11-06T00:13:13.379Z,7.80
2022-11-06T00:15:41.167Z,7.70
2022-11-06T00:18:08.912Z,9.07
2022-11-06T00:20:37.813Z,7.73
2022-11-06T00:23:05.630Z,9.13
2022-11-06T00:25:33.525Z,8.30
2022-11-06T00:28:01.322Z,8.90
2022-11-06T00:30:30.424Z,8.40
2022-11-06T00:32:59.403Z,9.13
2022-11-06T00:35:27.199Z,7.97
2022-11-06T00:37:56.072Z,8.37
2022-11-06T00:40:24.026Z,8.23
2022-11-06T00:42:56.199Z,9.03
2022-11-06T00:45:24.376Z,7.57
2022-11-06T00:47:53.643Z,9.27
2022-11-06T00:50:21.414Z,8.73
2022-11-06T00:52:49.201Z,9.37
2022-11-06T00:55:17.188Z,9.10
2022-11-06T00:57:45.096Z,8.93
2022-11-06T01:00:14.319Z,8.73
2022-11-06T01:02:42.307Z,10.20
2022-11-06T01:05:11.716Z,11.87
2022-11-06T01:07:40.103Z,9.43
2022-11-06T01:10:08.927Z,10.43
2022-11-06T01:12:36.803Z,9.17
2022-11-06T01:15:05.303Z,8.60
2022-11-06T01:17:33.154Z,8.57
2022-11-06T01:20:01.016Z,9.50
2022-11-06T01:22:30.195Z,9.47
2022-11-06T01:24:58.129Z,11.00
2022-11-06T01:27:27.303Z,9.93
2022-11-06T01:29:55.676Z,9.87
2022-11-06T01:32:23.611Z,10.20
2022-11-06T01:34:51.552Z,9.00
2022-11-06T01:37:19.637Z,8.20
2022-11-06T01:39:50.593Z,8.53
2022-11-06T01:42:21.204Z,9.43
2022-11-06T01:45:26.984Z,8.20
2022-11-06T01:47:54.923Z,7.83
2022-11-06T01:50:23.282Z,8.07
2022-11-06T01:52:52.734Z,7.53
2022-11-06T01:55:26.079Z,8.47
2022-11-06T01:57:56.060Z,8.13
2022-11-06T02:00:23.972Z,7.77
2022-11-06T02:02:52.453Z,8.13
2022-11-06T02:05:20.663Z,7.80
2022-11-06T02:07:49.381Z,7.50
2022-11-06T02:10:17.776Z,7.80
2022-11-06T02:13:04.615Z,8.67
2022-11-06T02:15:40.972Z,7.20
2022-11-06T02:18:30.211Z,6.60
2022-11-06T02:21:20.630Z,6.73
2022-11-06T02:24:04.580Z,6.93
2022-11-06T02:26:57.678Z,7.00
2022-11-06T02:29:32.663Z,6.37
2022-11-06T02:32:05.279Z,6.53
2022-11-06T02:34:34.996Z,6.67
2022-11-06T02:37:07.951Z,6.87
2022-11-06T02:39:40.683Z,7.03
2022-11-06T02:42:12.776Z,6.13
2022-11-06T02:44:41.683Z,6.07
2022-11-06T02:47:12.352Z,5.67
2022-11-06T02:49:44.943Z,6.30
2022-11-06T02:52:15.190Z,5.67
2022-11-06T02:54:48.742Z,5.50
2022-11-06T02:57:21.070Z,5.77
2022-11-06T02:59:53.425Z,5.53
2022-11-06T03:02:26.032Z,5.83
2022-11-06T03:04:59.656Z,5.73
2022-11-06T03:07:35.646Z,5.60
2022-11-06T03:10:03.916Z,5.80
2022-11-06T03:12:39.719Z,5.17
2022-11-06T03:15:15.828Z,6.17
2022-11-06T03:17:48.466Z,5.37
2022-11-06T03:20:22.520Z,6.13
2022-11-06T03:22:57.376Z,5.63
2022-11-06T03:25:29.353Z,6.50
2022-11-06T03:28:05.240Z,7.17
2022-11-06T03:30:37.638Z,5.87
2022-11-06T03:33:11.748Z,5.57
2022-11-06T03:35:45.312Z,5.20
2022-11-06T03:38:19.450Z,5.20
2022-11-06T03:40:52.621Z,5.87
2022-11-06T03:43:26.802Z,5.13
2022-11-06T03:45:57.137Z,5.00
2022-11-06T03:48:31.943Z,5.23
2022-11-06T03:51:05.510Z,5.27
2022-11-06T03:53:40.475Z,4.90
2022-11-06T03:56:14.827Z,5.37
2022-11-06T03:58:46.843Z,5.43
2022-11-06T04:01:19.512Z,5.17
2022-11-06T04:03:53.246Z,5.30
2022-11-06T04:06:27.288Z,5.43
2022-11-06T04:09:18.320Z,5.43
2022-11-06T04:12:05.573Z,5.43
2022-11-06T04:14:37.885Z,5.30
2022-11-06T04:17:11.320Z,6.30
2022-11-06T04:19:43.637Z,6.00
2022-11-06T04:22:32.979Z,5.30
2022-11-06T04:25:29.026Z,5.87
2022-11-06T04:28:10.029Z,4.80
2022-11-06T04:30:45.616Z,5.40
2022-11-06T04:33:19.898Z,4.80
2022-11-06T04:35:55.439Z,5.43
2022-11-06T04:38:32.599Z,5.53
2022-11-06T04:41:12.687Z,4.50
2022-11-06T04:43:45.797Z,4.70
2022-11-06T04:46:20.955Z,5.07
2022-11-06T04:48:50.280Z,4.27
2022-11-06T04:51:22.301Z,4.67
2022-11-06T04:53:52.370Z,5.00
2022-11-06T04:56:29.276Z,4.33
2022-11-06T04:58:57.556Z,4.20
2022-11-06T05:01:27.327Z,4.67
2022-11-06T05:03:55.290Z,4.33
2022-11-06T05:06:28.669Z,4.13
2022-11-06T05:08:59.058Z,5.37
2022-11-06T05:11:26.863Z,4.60
2022-11-06T05:13:54.687Z,4.97
2022-11-06T05:16:22.721Z,4.50
2022-11-06T05:18:51.946Z,4.20
2022-11-06T05:21:37.026Z,5.07
2022-11-06T05:24:05.659Z,4.20
2022-11-06T05:26:34.284Z,4.83
2022-11-06T05:29:02.439Z,4.10
2022-11-06T05:31:30.354Z,4.47
2022-11-06T05:33:59.667Z,4.90
2022-11-06T05:36:27.535Z,4.17
2022-11-06T05:38:56.218Z,4.23
2022-11-06T05:41:24.028Z,4.10
2022-11-06T05:43:52.024Z,4.40
2022-11-06T05:46:42.786Z,3.80
2022-11-06T05:49:10.455Z,4.43
2022-11-06T05:51:38.265Z,4.20
2022-11-06T05:54:06.179Z,3.90
2022-11-06T05:56:34.053Z,3.73
2022-11-06T05:59:01.946Z,4.10
2022-11-06T06:01:29.881Z,3.83
2022-11-06T06:03:57.742Z,3.73
2022-11-06T06:06:27.477Z,3.90
2022-11-06T06:08:55.365Z,3.50
2022-11-06T06:11:23.261Z,3.20
2022-11-06T06:13:51.163Z,3.90
2022-11-06T06:16:19.060Z,3.50
2022-11-06T06:18:49.423Z,3.47
2022-11-06T06:21:17.563Z,3.53
2022-11-06T06:23:46.996Z,3.83
2022-11-06T06:26:14.913Z,4.63
2022-11-06T06:28:42.694Z,4.37
2022-11-06T06:31:11.722Z,5.40
2022-11-06T06:33:39.525Z,4.10
2022-11-06T06:36:08.273Z,7.20
2022-11-06T06:38:36.079Z,3.57
2022-11-06T06:41:06.738Z,4.33
2022-11-06T06:43:34.920Z,3.90
2022-11-06T06:46:03.863Z,3.93
2022-11-06T06:48:33.322Z,9.20
2022-11-06T06:51:02.342Z,5.13
2022-11-06T06:53:30.816Z,4.90
2022-11-06T06:56:00.516Z,4.53
2022-11-06T06:58:30.414Z,5.10
2022-11-06T07:01:01.138Z,4.47
2022-11-06T07:03:29.181Z,4.57
2022-11-06T07:05:58.717Z,5.10
2022-11-06T07:08:27.260Z,4.53
2022-11-06T07:10:59.925Z,4.47
2022-11-06T07:13:35.596Z,4.57
2022-11-06T07:16:05.148Z,4.57
2022-11-06T07:18:33.364Z,4.77
2022-11-06T07:21:01.251Z,5.33
2022-11-06T07:23:29.083Z,5.90
2022-11-06T07:25:57.008Z,6.40
2022-11-06T07:28:24.807Z,6.67
2022-11-06T07:30:54.208Z,13.43
2022-11-06T07:33:21.990Z,8.13
2022-11-06T07:35:49.827Z,8.83
2022-11-06T07:38:17.673Z,10.53
2022-11-06T07:40:46.776Z,10.40
2022-11-06T07:43:18.050Z,9.40
2022-11-06T07:45:45.977Z,11.10
2022-11-06T07:48:15.395Z,10.73
2022-11-06T07:50:43.294Z,10.40
2022-11-06T07:53:11.441Z,10.53
2022-11-06T07:55:42.403Z,10.70
2022-11-06T07:58:10.574Z,10.63
2022-11-06T08:00:38.656Z,10.60
2022-11-06T08:03:06.592Z,10.77
2022-11-06T08:05:35.762Z,11.37
2022-11-06T08:08:03.700Z,10.53
2022-11-06T08:10:31.633Z,10.07
2022-11-06T08:13:00.648Z,10.23
2022-11-06T08:15:28.594Z,9.53
2022-11-06T08:17:56.377Z,9.53
2022-11-06T08:20:24.152Z,9.27
2022-11-06T08:22:53.322Z,8.87
2022-11-06T08:25:21.137Z,8.77
2022-11-06T08:27:48.977Z,8.23
2022-11-06T08:30:16.833Z,7.77
2022-11-06T08:32:44.991Z,7.87
2022-11-06T08:35:12.787Z,7.90
2022-11-06T08:37:41.052Z,7.67
2022-11-06T08:40:11.729Z,7.90
2022-11-06T08:42:39.599Z,7.13
2022-11-06T08:45:08.365Z,6.77
2022-11-06T08:47:36.183Z,5.77
2022-11-06T08:50:04.220Z,5.70
2022-11-06T08:52:34.206Z,7.07
2022-11-06T08:55:02.313Z,6.00
2022-11-06T08:57:31.502Z,5.20
2022-11-06T08:59:59.391Z,6.00
2022-11-06T09:02:28.496Z,5.87
2022-11-06T09:04:56.409Z,5.13
2022-11-06T09:07:24.232Z,5.77
2022-11-06T09:09:52.067Z,5.47
2022-11-06T09:12:19.981Z,5.73
2022-11-06T09:14:49.218Z,5.20
2022-11-06T09:17:17.336Z,5.03
2022-11-06T09:19:45.236Z,5.37
2022-11-06T09:22:13.121Z,4.57
2022-11-06T09:25:01.794Z,4.40
2022-11-06T09:27:29.017Z,4.37
2022-11-06T09:29:58.379Z,4.57
2022-11-06T09:32:26.201Z,4.53
2022-11-06T09:34:54.064Z,4.10
2022-11-06T09:37:22.006Z,4.30
2022-11-06T09:39:49.897Z,4.07
2022-11-06T09:42:29.156Z,4.50
2022-11-06T09:45:08.718Z,4.20
2022-11-06T09:47:42.562Z,4.03
2022-11-06T09:50:18.383Z,6.47
2022-11-06T09:52:50.225Z,4.20
2022-11-06T09:55:22.379Z,4.07
2022-11-06T09:57:55.905Z,4.17
2022-11-06T10:00:25.192Z,4.17
2022-11-06T10:02:56.368Z,4.47
2022-11-06T10:05:29.743Z,4.37
2022-11-06T10:07:59.373Z,4.40
2022-11-06T10:10:36.256Z,4.00
2022-11-06T10:13:27.606Z,3.60
2022-11-06T10:16:03.992Z,3.90
2022-11-06T10:18:43.455Z,3.87
2022-11-06T10:21:14.364Z,4.27
2022-11-06T10:23:48.808Z,5.07
2022-11-06T10:26:19.533Z,4.07
2022-11-06T10:29:08.588Z,4.10
2022-11-06T10:31:47.149Z,3.93
2022-11-06T10:34:19.024Z,3.93
2022-11-06T10:36:51.993Z,3.63
2022-11-06T10:39:23.592Z,3.30
2022-11-06T10:41:55.910Z,3.30
2022-11-06T10:44:28.292Z,3.47
2022-11-06T10:47:04.945Z,2.70
2022-11-06T10:49:41.146Z,3.03
2022-11-06T10:52:36.412Z,3.20
2022-11-06T10:55:22.515Z,2.70
2022-11-06T10:57:57.320Z,2.80
2022-11-06T11:00:25.582Z,2.87
2022-11-06T11:02:58.835Z,2.83
2022-11-06T11:05:28.792Z,3.30
2022-11-06T11:07:56.889Z,2.50
2022-11-06T11:10:30.993Z,2.83
2022-11-06T11:13:04.123Z,2.53
2022-11-06T11:15:44.776Z,2.40
2022-11-06T11:18:24.579Z,3.10
2022-11-06T11:21:04.972Z,3.03
2022-11-06T11:23:33.008Z,2.83
2022-11-06T11:26:20.367Z,2.70
2022-11-06T11:28:53.660Z,2.47
2022-11-06T11:31:28.358Z,2.60
2022-11-06T11:34:00.692Z,2.83
2022-11-06T11:36:48.926Z,2.63
2022-11-06T11:39:19.354Z,2.47
2022-11-06T11:41:47.285Z,2.50
2022-11-06T11:44:17.514Z,2.53
2022-11-06T11:46:51.315Z,3.03
2022-11-06T11:49:30.903Z,2.73
2022-11-06T11:52:00.898Z,2.80
2022-11-06T11:54:32.639Z,2.40
2022-11-06T11:57:06.599Z,2.80
2022-11-06T11:59:39.505Z,3.00
2022-11-06T12:02:15.994Z,2.90
2022-11-06T12:04:50.596Z,2.97
2022-11-06T12:07:27.245Z,3.00
2022-11-06T12:09:55.399Z,2.90
2022-11-06T12:12:26.098Z,3.30
2022-11-06T12:15:18.783Z,2.77
2022-11-06T12:17:52.448Z,3.27
2022-11-06T12:20:27.292Z,3.67
2022-11-06T12:22:59.078Z,3.17
2022-11-06T12:25:32.497Z,2.97
2022-11-06T12:28:03.403Z,2.87
2022-11-06T12:30:34.120Z,3.10
2022-11-06T12:33:07.431Z,3.10
2022-11-06T12:35:42.638Z,2.90
2022-11-06T12:38:20.469Z,3.70
2022-11-06T12:40:52.965Z,3.00
2022-11-06T12:43:28.414Z,3.40
2022-11-06T12:46:10.474Z,2.87
2022-11-06T12:48:59.901Z,2.80
2022-11-06T12:51:37.922Z,3.63
2022-11-06T12:54:09.334Z,2.80
2022-11-06T12:56:48.743Z,3.40
2022-11-06T12:59:42.577Z,2.70
2022-11-06T13:02:25.814Z,2.80
2022-11-06T13:05:00.422Z,2.60
2022-11-06T13:08:10.253Z,4.03
2022-11-06T13:10:45.943Z,2.50
2022-11-06T13:13:36.079Z,3.27
2022-11-06T13:16:15.268Z,2.43
2022-11-06T13:18:52.973Z,2.47
2022-11-06T13:21:26.671Z,2.77
2022-11-06T13:23:59.919Z,2.80
2022-11-06T13:26:36.262Z,2.67
2022-11-06T13:29:07.103Z,2.43
2022-11-06T13:31:39.794Z,2.37
2022-11-06T13:34:12.149Z,2.70
2022-11-06T13:36:40.165Z,2.90
2022-11-06T13:39:18.018Z,2.30
2022-11-06T13:41:45.752Z,2.40
2022-11-06T13:44:16.185Z,2.17
2022-11-06T13:46:55.668Z,2.70
2022-11-06T13:49:31.395Z,2.73
2022-11-06T13:52:02.124Z,2.93
2022-11-06T13:54:42.527Z,3.07
2022-11-06T13:57:46.962Z,2.27
2022-11-06T14:00:22.579Z,3.00
2022-11-06T14:03:29.114Z,2.77
2022-11-06T14:06:01.934Z,3.00
2022-11-06T14:08:33.194Z,2.90
2022-11-06T14:11:06.536Z,3.10
2022-11-06T14:13:36.893Z,3.10
2022-11-06T14:16:08.212Z,2.77
2022-11-06T14:18:36.846Z,3.73
2022-11-06T14:21:50.568Z,2.93
2022-11-06T14:24:40.113Z,2.67
2022-11-06T14:27:13.399Z,3.17
2022-11-06T14:30:00.377Z,2.67
2022-11-06T14:32:49.195Z,3.00
2022-11-06T14:35:50.865Z,2.63
2022-11-06T14:38:38.458Z,2.37
2022-11-06T14:41:51.356Z,2.80
2022-11-06T14:44:27.954Z,2.30
2022-11-06T14:46:59.468Z,2.40
2022-11-06T14:49:34.865Z,2.53
2022-11-06T14:52:05.962Z,2.77
2022-11-06T14:54:36.631Z,2.70
2022-11-06T14:57:05.172Z,2.37
2022-11-06T14:59:37.891Z,2.40
2022-11-06T15:02:18.301Z,2.60
2022-11-06T15:04:50.900Z,2.40
2022-11-06T15:08:03.121Z,2.40
2022-11-06T15:10:48.691Z,4.27
2022-11-06T15:13:25.737Z,3.27
2022-11-06T15:16:01.712Z,2.80
2022-11-06T15:18:32.834Z,2.40
2022-11-06T15:21:04.707Z,3.37
2022-11-06T15:23:38.132Z,2.70
2022-11-06T15:26:14.691Z,2.97
2022-11-06T15:28:47.823Z,2.73
2022-11-06T15:31:20.001Z,3.20
2022-11-06T15:33:56.233Z,3.47
2022-11-06T15:36:24.980Z,2.50
2022-11-06T15:38:52.855Z,3.00
2022-11-06T15:41:24.268Z,3.80
2022-11-06T15:43:55.683Z,3.03
2022-11-06T15:46:27.296Z,3.63
2022-11-06T15:49:09.686Z,3.80
2022-11-06T15:51:40.851Z,3.37
2022-11-06T15:54:14.344Z,3.37
2022-11-06T15:56:42.729Z,3.23
2022-11-06T15:59:13.641Z,2.80
2022-11-06T16:01:49.903Z,5.50
2022-11-06T16:04:21.583Z,3.20
2022-11-06T16:06:50.893Z,3.50
2022-11-06T16:09:21.442Z,3.53
2022-11-06T16:11:52.431Z,3.00
2022-11-06T16:14:21.034Z,3.63
2022-11-06T16:16:52.427Z,3.57
2022-11-06T16:19:29.600Z,4.03
2022-11-06T16:22:02.192Z,4.23
2022-11-06T16:24:33.874Z,3.90
2022-11-06T16:27:06.990Z,3.30
2022-11-06T16:29:35.636Z,3.30
2022-11-06T16:32:08.158Z,3.67
2022-11-06T16:34:41.904Z,3.53
2022-11-06T16:37:38.098Z,6.80
2022-11-06T16:40:23.078Z,4.43
2022-11-06T16:43:03.419Z,4.33
2022-11-06T16:45:31.696Z,4.83
2022-11-06T16:48:26.093Z,3.33
2022-11-06T16:50:56.476Z,3.80
2022-11-06T16:53:27.329Z,3.63
2022-11-06T16:55:57.297Z,3.50
2022-11-06T16:58:26.099Z,3.70
2022-11-06T17:00:59.575Z,3.33
2022-11-06T17:03:34.208Z,4.00
2022-11-06T17:06:02.281Z,4.30
2022-11-06T17:08:37.593Z,4.23
2022-11-06T17:11:26.045Z,4.03
2022-11-06T17:13:53.905Z,4.70
2022-11-06T17:16:23.635Z,5.60
2022-11-06T17:18:53.707Z,8.77
2022-11-06T17:21:23.907Z,7.50
2022-11-06T17:23:53.565Z,5.60
2022-11-06T17:26:25.445Z,7.03
2022-11-06T17:28:53.773Z,6.60
2022-11-06T17:31:23.875Z,7.07
2022-11-06T17:33:53.798Z,7.57
2022-11-06T17:36:25.035Z,7.17
2022-11-06T17:38:53.744Z,6.93
2022-11-06T17:41:30.610Z,6.03
2022-11-06T17:43:58.856Z,6.23
2022-11-06T17:46:28.224Z,6.33
2022-11-06T17:48:58.019Z,6.20
2022-11-06T17:51:52.312Z,6.53
2022-11-06T17:54:21.759Z,8.07
2022-11-06T17:56:51.336Z,7.20
2022-11-06T17:59:19.873Z,8.10
2022-11-06T18:01:50.458Z,11.27
2022-11-06T18:04:20.668Z,11.30
2022-11-06T18:06:49.822Z,9.67
2022-11-06T18:09:17.962Z,7.00
2022-11-06T18:11:50.850Z,7.73
2022-11-06T18:14:19.439Z,8.10
2022-11-06T18:16:48.241Z,8.27
2022-11-06T18:19:18.081Z,7.90
2022-11-06T18:21:47.361Z,8.70
2022-11-06T18:24:15.791Z,7.57
2022-11-06T18:26:43.567Z,7.30
2022-11-06T18:29:12.696Z,8.80
2022-11-06T18:31:40.770Z,14.60
2022-11-06T18:34:09.033Z,7.77
2022-11-06T18:36:37.099Z,9.53
2022-11-06T18:39:06.814Z,9.37
2022-11-06T18:41:35.664Z,14.37
2022-11-06T18:44:04.001Z,13.17
2022-11-06T18:46:31.922Z,10.40
2022-11-06T18:49:00.133Z,10.13
2022-11-06T18:51:34.999Z,9.13
2022-11-06T18:54:07.867Z,9.40
2022-11-06T18:56:37.330Z,8.47
2022-11-06T18:59:06.636Z,10.63
2022-11-06T19:01:35.827Z,8.47
2022-11-06T19:04:04.791Z,9.77
2022-11-06T19:06:33.202Z,10.23
2022-11-06T19:09:00.990Z,10.53
2022-11-06T19:11:30.248Z,10.30
2022-11-06T19:13:58.131Z,9.17
2022-11-06T19:16:26.216Z,7.33
2022-11-06T19:21:29.894Z,7.10
2022-11-06T19:24:03.472Z,5.13
2022-11-06T19:26:35.366Z,5.33
2022-11-06T19:29:03.671Z,5.13
2022-11-06T19:31:33.982Z,5.33
2022-11-06T19:34:02.966Z,5.00
2022-11-06T19:36:31.562Z,4.93
2022-11-06T19:38:59.959Z,6.60
2022-11-06T19:41:53.757Z,4.87
2022-11-06T19:44:21.984Z,4.00
2022-11-06T19:46:49.870Z,4.13
2022-11-06T19:49:18.214Z,4.10
2022-11-06T19:51:46.039Z,4.23
2022-11-06T19:54:13.884Z,4.13
2022-11-06T19:57:29.254Z,4.20
2022-11-06T19:59:31.008Z,7.63
2022-11-06T20:01:58.961Z,4.60
2022-11-06T20:04:26.913Z,8.50
2022-11-06T20:06:54.852Z,5.70
2022-11-06T20:09:22.779Z,5.30
2022-11-06T20:11:52.429Z,6.10
2022-11-06T20:14:21.747Z,5.87
2022-11-06T20:16:51.258Z,5.57
2022-11-06T20:19:19.403Z,4.03
2022-11-06T20:21:47.331Z,11.27
2022-11-06T20:24:15.474Z,4.37
2022-11-06T20:26:43.459Z,3.80
2022-11-06T20:29:11.472Z,3.60
2022-11-06T20:31:39.290Z,3.23
2022-11-06T20:34:08.494Z,3.60
2022-11-06T20:36:36.604Z,2.67
2022-11-06T20:39:05.255Z,2.40
2022-11-06T20:41:33.123Z,2.37
2022-11-06T20:44:01.025Z,2.20
2022-11-06T20:46:28.923Z,2.37
2022-11-06T20:48:57.818Z,2.97
2022-11-06T20:51:29.316Z,4.40
2022-11-06T20:53:57.270Z,1.63
2022-11-06T20:56:26.154Z,2.00
2022-11-06T20:58:54.672Z,1.67
2022-11-06T21:01:24.809Z,1.90
2022-11-06T21:03:53.519Z,1.97
2022-11-06T21:06:24.224Z,2.23
2022-11-06T21:08:53.976Z,2.10
2022-11-06T21:11:23.865Z,2.50
2022-11-06T21:13:54.402Z,2.33
2022-11-06T21:16:24.549Z,2.20
2022-11-06T21:18:53.203Z,4.40
2022-11-06T21:21:22.828Z,2.37
2022-11-06T21:23:52.008Z,1.90
2022-11-06T21:26:23.047Z,1.67
2022-11-06T21:28:51.293Z,1.80
2022-11-06T21:31:24.089Z,2.37
2022-11-06T21:33:53.524Z,2.07
2022-11-06T21:36:25.166Z,1.80
2022-11-06T21:38:54.212Z,2.47
2022-11-06T21:41:25.654Z,1.70
2022-11-06T21:43:53.830Z,2.37
2022-11-06T21:46:22.069Z,2.10
2022-11-06T21:48:50.728Z,2.63
2022-11-06T21:51:22.718Z,2.10
2022-11-06T21:54:11.394Z,2.23
2022-11-06T21:56:42.025Z,1.80
2022-11-06T21:59:13.591Z,1.50
2022-11-06T22:01:42.225Z,2.23
2022-11-06T22:04:11.472Z,2.23
2022-11-06T22:06:41.357Z,1.80
2022-11-06T22:09:10.005Z,1.63
2022-11-06T22:11:40.849Z,2.10
2022-11-06T22:14:12.238Z,2.20
2022-11-06T22:16:42.158Z,2.00
2022-11-06T22:19:11.209Z,2.40
2022-11-06T22:21:41.094Z,2.20
2022-11-06T22:24:09.740Z,1.83
2022-11-06T22:26:37.814Z,2.30
2022-11-06T22:29:10.275Z,2.43
2022-11-06T22:31:38.344Z,1.60
2022-11-06T22:34:06.281Z,2.07
2022-11-06T22:36:34.141Z,1.83
2022-11-06T22:39:06.171Z,1.50
2022-11-06T22:41:33.952Z,2.97
2022-11-06T22:44:02.389Z,1.47
2022-11-06T22:46:32.001Z,1.60
2022-11-06T22:48:59.878Z,2.20
2022-11-06T22:51:29.140Z,1.77
2022-11-06T22:53:57.384Z,2.20
2022-11-06T22:56:26.639Z,1.50
2022-11-06T22:58:55.308Z,2.33
2022-11-06T23:01:24.192Z,2.10
2022-11-06T23:03:56.583Z,2.00
2022-11-06T23:06:25.157Z,1.60
2022-11-06T23:08:53.247Z,1.77
2022-11-06T23:11:23.652Z,1.67
2022-11-06T23:13:51.918Z,1.70
2022-11-06T23:16:43.532Z,1.30
2022-11-06T23:19:14.883Z,1.77
2022-11-06T23:21:43.641Z,1.90
2022-11-06T23:24:12.064Z,1.53
2022-11-06T23:26:41.384Z,1.53
2022-11-06T23:29:09.385Z,1.50
2022-11-06T23:31:37.190Z,2.37
2022-11-06T23:34:04.993Z,1.10
2022-11-06T23:36:35.259Z,1.40
2022-11-06T23:39:03.073Z,1.00
2022-11-06T23:41:46.602Z,1.33
2022-11-06T23:44:32.300Z,1.67
2022-11-06T23:47:00.397Z,1.47
2022-11-06T23:49:28.317Z,1.63
2022-11-06T23:51:57.447Z,1.80
2022-11-06T23:54:26.366Z,1.80
2022-11-06T23:56:54.322Z,1.60
2022-11-06T23:59:22.322Z,1.20
