createdAt,value
2022-08-03T00:01:50.210Z,98950.22
2022-08-03T00:04:17.124Z,98962.69
2022-08-03T00:06:44.244Z,98967.13
2022-08-03T00:09:11.128Z,98948.56
2022-08-03T00:11:38.656Z,98966.16
2022-08-03T00:14:06.763Z,98954.94
2022-08-03T00:16:33.663Z,98958.38
2022-08-03T00:19:01.353Z,98958.81
2022-08-03T00:21:29.234Z,98949.09
2022-08-03T00:23:56.573Z,98959.22
2022-08-03T00:26:23.488Z,98946.34
2022-08-03T00:28:50.865Z,98951.16
2022-08-03T00:31:30.954Z,98948.81
2022-08-03T00:34:04.730Z,98954.22
2022-08-03T00:36:33.052Z,98949.34
2022-08-03T00:38:59.902Z,98945.72
2022-08-03T00:41:26.735Z,98951.84
2022-08-03T00:43:53.573Z,98954.50
2022-08-03T00:46:22.333Z,98941.25
2022-08-03T00:48:53.264Z,98951.44
2022-08-03T00:51:24.124Z,98951.25
2022-08-03T00:53:51.366Z,98945.16
2022-08-03T00:56:18.678Z,98936.69
2022-08-03T00:58:46.816Z,98955.41
2022-08-03T01:01:14.524Z,98958.16
2022-08-03T01:03:42.158Z,98946.09
2022-08-03T01:06:36.474Z,98951.22
2022-08-03T01:09:23.579Z,98959.69
2022-08-03T01:12:06.048Z,98954.84
2022-08-03T01:14:46.586Z,98964.25
2022-08-03T01:17:47.251Z,98945.69
2022-08-03T01:20:15.619Z,98951.91
2022-08-03T01:23:28.928Z,98933.19
2022-08-03T01:26:14.421Z,98945.94
2022-08-03T01:29:03.963Z,98937.78
2022-08-03T01:32:58.359Z,98940.63
2022-08-03T01:34:36.013Z,98925.00
2022-08-03T01:37:06.173Z,98940.66
2022-08-03T01:39:35.187Z,98911.13
2022-08-03T01:42:06.429Z,98937.59
2022-08-03T01:44:38.931Z,98934.25
2022-08-03T01:47:07.929Z,98929.13
2022-08-03T01:49:39.588Z,98923.00
2022-08-03T01:52:08.491Z,98928.41
2022-08-03T01:54:38.203Z,98920.38
2022-08-03T01:57:05.895Z,98932.88
2022-08-03T01:59:35.695Z,98931.47
2022-08-03T02:02:28.717Z,98927.00
2022-08-03T02:04:54.501Z,98928.41
2022-08-03T02:07:21.815Z,98921.75
2022-08-03T02:09:52.758Z,98932.69
2022-08-03T02:12:21.269Z,98916.63
2022-08-03T02:14:49.836Z,98918.94
2022-08-03T02:17:16.784Z,98911.47
2022-08-03T02:19:44.772Z,98930.03
2022-08-03T02:22:14.499Z,98933.06
2022-08-03T02:24:41.689Z,98929.19
2022-08-03T02:27:34.547Z,98929.19
2022-08-03T02:30:10.487Z,98936.38
2022-08-03T02:32:40.588Z,98928.13
2022-08-03T02:35:12.680Z,98925.31
2022-08-03T02:37:49.620Z,98928.06
2022-08-03T02:40:20.443Z,98919.56
2022-08-03T02:42:50.236Z,98928.00
2022-08-03T02:45:20.337Z,98930.00
2022-08-03T02:47:54.100Z,98923.81
2022-08-03T02:50:23.349Z,98917.34
2022-08-03T02:52:52.299Z,98921.19
2022-08-03T02:55:22.457Z,98923.56
2022-08-03T02:57:50.303Z,98924.09
2022-08-03T03:00:27.227Z,98931.97
2022-08-03T03:03:02.684Z,98919.63
2022-08-03T03:05:52.602Z,98921.03
2022-08-03T03:08:28.254Z,98912.69
2022-08-03T03:11:00.165Z,98927.97
2022-08-03T03:13:29.241Z,98929.03
2022-08-03T03:16:00.854Z,98894.22
2022-08-03T03:18:34.927Z,98917.66
2022-08-03T03:21:04.574Z,98926.81
2022-08-03T03:23:32.260Z,98932.25
2022-08-03T03:26:02.244Z,98929.94
2022-08-03T03:28:29.507Z,98922.91
2022-08-03T03:30:56.499Z,98930.91
2022-08-03T03:33:23.699Z,98929.78
2022-08-03T03:35:51.898Z,98930.84
2022-08-03T03:38:20.089Z,98924.91
2022-08-03T03:40:47.338Z,98917.41
2022-08-03T03:43:14.341Z,98917.81
2022-08-03T03:45:42.965Z,98915.03
2022-08-03T03:48:10.575Z,98917.94
2022-08-03T03:50:40.854Z,98922.91
2022-08-03T03:53:11.428Z,98922.22
2022-08-03T03:55:57.804Z,98911.53
2022-08-03T03:58:25.802Z,98930.81
2022-08-03T04:00:53.886Z,98918.25
2022-08-03T04:03:21.004Z,98926.44
2022-08-03T04:06:06.234Z,98917.41
2022-08-03T04:08:51.429Z,98926.06
2022-08-03T04:11:27.470Z,98917.50
2022-08-03T04:14:23.341Z,98915.81
2022-08-03T04:16:55.895Z,98918.56
2022-08-03T04:19:37.963Z,98928.00
2022-08-03T04:22:10.134Z,98932.97
2022-08-03T04:24:48.986Z,98931.34
2022-08-03T04:27:21.548Z,98917.72
2022-08-03T04:29:52.124Z,98937.13
2022-08-03T04:32:20.719Z,98937.97
2022-08-03T04:34:47.852Z,98936.59
2022-08-03T04:37:47.897Z,98929.91
2022-08-03T04:40:23.056Z,98941.69
2022-08-03T04:42:50.464Z,98954.00
2022-08-03T04:45:19.272Z,98943.16
2022-08-03T04:47:46.207Z,98943.97
2022-08-03T04:50:15.995Z,98956.75
2022-08-03T04:52:46.548Z,98941.16
2022-08-03T04:55:13.388Z,98954.13
2022-08-03T04:57:40.214Z,98956.75
2022-08-03T05:00:07.852Z,98948.09
2022-08-03T05:02:35.070Z,98958.66
2022-08-03T05:05:01.903Z,98964.75
2022-08-03T05:07:35.925Z,98932.59
2022-08-03T05:10:14.689Z,98948.56
2022-08-03T05:12:42.527Z,98960.41
2022-08-03T05:15:10.169Z,98946.38
2022-08-03T05:17:37.003Z,98926.38
2022-08-03T05:20:05.134Z,98970.91
2022-08-03T05:22:31.993Z,98967.03
2022-08-03T05:24:58.851Z,98970.63
2022-08-03T05:27:25.798Z,98964.53
2022-08-03T05:29:52.680Z,98956.78
2022-08-03T05:32:19.715Z,98970.25
2022-08-03T05:34:46.617Z,98965.69
2022-08-03T05:37:13.559Z,98954.47
2022-08-03T05:39:40.455Z,98968.19
2022-08-03T05:42:07.319Z,98968.78
2022-08-03T05:44:34.316Z,98957.97
2022-08-03T05:47:01.144Z,98973.09
2022-08-03T05:49:28.107Z,98966.00
2022-08-03T05:52:00.261Z,98957.31
2022-08-03T05:54:55.998Z,98964.16
2022-08-03T05:57:25.793Z,98953.09
2022-08-03T05:59:54.800Z,98960.44
2022-08-03T06:02:26.561Z,98958.91
2022-08-03T06:04:53.411Z,98977.78
2022-08-03T06:07:20.233Z,98971.59
2022-08-03T06:10:34.196Z,98961.09
2022-08-03T06:12:36.794Z,98968.69
2022-08-03T06:15:07.811Z,98956.28
2022-08-03T06:17:46.554Z,98963.19
2022-08-03T06:20:13.989Z,98968.25
2022-08-03T06:22:50.600Z,98951.47
2022-08-03T06:25:19.368Z,98945.94
2022-08-03T06:27:48.251Z,98961.94
2022-08-03T06:30:20.886Z,98965.81
2022-08-03T06:32:51.902Z,98950.31
2022-08-03T06:35:19.831Z,98945.03
2022-08-03T06:37:49.323Z,98961.69
2022-08-03T06:40:21.728Z,98958.53
2022-08-03T06:42:51.330Z,98956.41
2022-08-03T06:45:18.571Z,98964.22
2022-08-03T06:47:45.555Z,98965.59
2022-08-03T06:50:16.974Z,98960.09
2022-08-03T06:52:45.417Z,98963.44
2022-08-03T06:55:12.377Z,98960.34
2022-08-03T06:57:39.239Z,98961.59
2022-08-03T07:00:11.830Z,98958.84
2022-08-03T07:02:42.682Z,98958.44
2022-08-03T07:05:10.495Z,98967.47
2022-08-03T07:07:38.231Z,98972.03
2022-08-03T07:10:06.585Z,98961.50
2022-08-03T07:12:35.377Z,98959.34
2022-08-03T07:15:03.591Z,98963.50
2022-08-03T07:17:34.522Z,98960.47
2022-08-03T07:20:04.623Z,98959.34
2022-08-03T07:22:31.530Z,98963.38
2022-08-03T07:24:58.410Z,98954.22
2022-08-03T07:27:27.017Z,98947.84
2022-08-03T07:29:54.809Z,98948.81
2022-08-03T07:32:21.674Z,98951.19
2022-08-03T07:34:48.474Z,98940.81
2022-08-03T07:37:15.461Z,98948.00
2022-08-03T07:39:42.290Z,98949.25
2022-08-03T07:42:09.090Z,98953.00
2022-08-03T07:44:36.119Z,98941.34
2022-08-03T07:47:03.424Z,98946.44
2022-08-03T07:49:30.729Z,98952.56
2022-08-03T07:52:21.328Z,98939.41
2022-08-03T07:54:55.052Z,98954.19
2022-08-03T07:57:21.875Z,98948.69
2022-08-03T08:00:01.361Z,98951.44
2022-08-03T08:02:29.350Z,98954.06
2022-08-03T08:04:56.167Z,98941.88
2022-08-03T08:07:23.239Z,98947.41
2022-08-03T08:09:50.033Z,98923.00
2022-08-03T08:12:17.158Z,98940.16
2022-08-03T08:14:46.653Z,98928.06
2022-08-03T08:17:14.443Z,98919.03
2022-08-03T08:19:43.812Z,98916.78
2022-08-03T08:22:19.731Z,98936.09
2022-08-03T08:24:56.508Z,98931.88
2022-08-03T08:27:23.882Z,98918.69
2022-08-03T08:29:54.222Z,98928.06
2022-08-03T08:32:23.443Z,98912.91
2022-08-03T08:34:50.894Z,98918.44
2022-08-03T08:37:17.910Z,98930.13
2022-08-03T08:39:44.743Z,98927.13
2022-08-03T08:42:11.776Z,98927.25
2022-08-03T08:44:39.247Z,98934.75
2022-08-03T08:47:07.960Z,98926.75
2022-08-03T08:49:36.534Z,98927.25
2022-08-03T08:52:25.023Z,98927.91
2022-08-03T08:55:00.167Z,98906.09
2022-08-03T08:57:42.742Z,98917.16
2022-08-03T09:00:14.403Z,98919.31
2022-08-03T09:02:42.889Z,98918.06
2022-08-03T09:05:15.503Z,98909.34
2022-08-03T09:07:43.557Z,98923.94
2022-08-03T09:10:13.827Z,98929.44
2022-08-03T09:12:47.326Z,98918.78
2022-08-03T09:15:29.302Z,98909.97
2022-08-03T09:17:59.202Z,98922.91
2022-08-03T09:20:30.092Z,98913.59
2022-08-03T09:23:44.662Z,98898.03
2022-08-03T09:26:01.663Z,98880.56
2022-08-03T09:28:58.051Z,98897.00
2022-08-03T09:31:43.289Z,98901.81
2022-08-03T09:34:16.585Z,98896.03
2022-08-03T09:36:49.142Z,98896.88
2022-08-03T09:39:40.548Z,98903.19
2022-08-03T09:42:14.865Z,98898.84
2022-08-03T09:44:45.203Z,98884.41
2022-08-03T09:47:14.677Z,98900.50
2022-08-03T09:49:57.337Z,98884.72
2022-08-03T09:52:38.614Z,98884.25
2022-08-03T09:56:30.746Z,98889.06
2022-08-03T09:58:11.294Z,98881.28
2022-08-03T10:01:00.321Z,98891.47
2022-08-03T10:03:30.291Z,98888.53
2022-08-03T10:05:59.938Z,98871.63
2022-08-03T10:08:27.211Z,98881.91
2022-08-03T10:10:54.677Z,98876.00
2022-08-03T10:13:23.141Z,98861.78
2022-08-03T10:16:21.483Z,98880.56
2022-08-03T10:18:37.397Z,98868.03
2022-08-03T10:21:08.691Z,98878.19
2022-08-03T10:23:38.411Z,98869.94
2022-08-03T10:26:07.893Z,98868.31
2022-08-03T10:28:48.156Z,98861.56
2022-08-03T10:31:18.570Z,98866.38
2022-08-03T10:33:53.503Z,98860.88
2022-08-03T10:36:25.533Z,98855.44
2022-08-03T10:38:53.709Z,98857.75
2022-08-03T10:41:22.317Z,98856.13
2022-08-03T10:44:20.094Z,98852.75
2022-08-03T10:46:50.788Z,98842.47
2022-08-03T10:49:34.335Z,98827.53
2022-08-03T10:52:12.893Z,98850.72
2022-08-03T10:55:03.220Z,98839.44
2022-08-03T10:57:58.277Z,98841.72
2022-08-03T11:00:28.047Z,98831.59
2022-08-03T11:03:14.122Z,98828.75
2022-08-03T11:05:49.258Z,98831.69
2022-08-03T11:08:19.429Z,98832.34
2022-08-03T11:10:47.831Z,98821.56
2022-08-03T11:13:22.096Z,98831.16
2022-08-03T11:15:52.341Z,98819.50
2022-08-03T11:18:19.445Z,98811.88
2022-08-03T11:20:56.328Z,98825.31
2022-08-03T11:24:04.335Z,98813.81
2022-08-03T11:26:33.141Z,98806.91
2022-08-03T11:29:31.143Z,98810.63
2022-08-03T11:31:58.244Z,98810.06
2022-08-03T11:34:25.803Z,98806.00
2022-08-03T11:37:29.936Z,98804.78
2022-08-03T11:40:00.445Z,98807.84
2022-08-03T11:42:29.226Z,98810.81
2022-08-03T11:45:00.606Z,98803.25
2022-08-03T11:47:29.942Z,98808.53
2022-08-03T11:50:00.614Z,98793.16
2022-08-03T11:52:34.625Z,98797.19
2022-08-03T11:55:01.957Z,98801.84
2022-08-03T11:59:00.903Z,98791.31
2022-08-03T12:00:29.422Z,98791.13
2022-08-03T12:03:00.051Z,98778.38
2022-08-03T12:05:54.674Z,98788.66
2022-08-03T12:08:27.801Z,98785.72
2022-08-03T12:10:57.476Z,98773.13
2022-08-03T12:14:10.710Z,98790.44
2022-08-03T12:16:24.745Z,98780.31
2022-08-03T12:19:06.597Z,98780.41
2022-08-03T12:21:33.541Z,98771.03
2022-08-03T12:24:05.242Z,98776.06
2022-08-03T12:26:54.496Z,98772.13
2022-08-03T12:29:26.582Z,98766.66
2022-08-03T12:31:53.411Z,98762.31
2022-08-03T12:34:20.229Z,98767.41
2022-08-03T12:36:59.263Z,98754.75
2022-08-03T12:39:30.798Z,98754.03
2022-08-03T12:41:58.071Z,98763.44
2022-08-03T12:44:43.121Z,98746.38
2022-08-03T12:47:11.797Z,98750.97
2022-08-03T12:49:53.854Z,98757.63
2022-08-03T12:52:22.718Z,98749.28
2022-08-03T12:54:57.930Z,98754.88
2022-08-03T12:57:24.905Z,98742.53
2022-08-03T12:59:55.798Z,98735.13
2022-08-03T13:02:27.617Z,98739.56
2022-08-03T13:04:55.334Z,98733.28
2022-08-03T13:07:23.377Z,98737.38
2022-08-03T13:09:53.705Z,98738.13
2022-08-03T13:12:26.431Z,98738.41
2022-08-03T13:14:58.992Z,98741.25
2022-08-03T13:17:27.114Z,98745.09
2022-08-03T13:19:54.119Z,98729.97
2022-08-03T13:22:28.821Z,98731.69
2022-08-03T13:24:57.517Z,98733.88
2022-08-03T13:28:04.013Z,98720.03
2022-08-03T13:30:12.763Z,98731.19
2022-08-03T13:32:40.248Z,98732.50
2022-08-03T13:35:08.828Z,98718.78
2022-08-03T13:37:37.138Z,98725.41
2022-08-03T13:40:07.213Z,98723.53
2022-08-03T13:42:35.931Z,98719.63
2022-08-03T13:45:04.086Z,98694.00
2022-08-03T13:47:30.979Z,98699.44
2022-08-03T13:50:01.664Z,98700.16
2022-08-03T13:52:34.843Z,98711.75
2022-08-03T13:55:04.649Z,98716.13
2022-08-03T13:58:05.235Z,98713.94
2022-08-03T14:00:27.921Z,98697.81
2022-08-03T14:03:17.392Z,98703.81
2022-08-03T14:05:44.447Z,98691.09
2022-08-03T14:08:12.219Z,98703.00
2022-08-03T14:10:43.400Z,98690.28
2022-08-03T14:13:18.005Z,98703.44
2022-08-03T14:15:50.330Z,98691.09
2022-08-03T14:18:28.325Z,98696.44
2022-08-03T14:21:05.975Z,98684.94
2022-08-03T14:23:35.341Z,98698.50
2022-08-03T14:26:02.175Z,98695.22
2022-08-03T14:28:29.025Z,98687.13
2022-08-03T14:30:56.745Z,98679.78
2022-08-03T14:33:24.358Z,98676.72
2022-08-03T14:35:52.242Z,98682.09
2022-08-03T14:38:20.377Z,98681.28
2022-08-03T14:40:47.960Z,98692.41
2022-08-03T14:43:15.431Z,98681.88
2022-08-03T14:45:42.896Z,98673.88
2022-08-03T14:50:33.982Z,98688.28
2022-08-03T14:50:56.822Z,98680.88
2022-08-03T14:53:24.073Z,98675.09
2022-08-03T14:55:52.825Z,98662.13
2022-08-03T14:58:22.103Z,98679.44
2022-08-03T15:00:51.159Z,98669.16
2022-08-03T15:03:22.989Z,98667.69
2022-08-03T15:05:55.265Z,98659.66
2022-08-03T15:08:23.838Z,98653.31
2022-08-03T15:10:50.982Z,98662.13
2022-08-03T15:13:18.395Z,98651.38
2022-08-03T15:15:45.354Z,98639.28
2022-08-03T15:18:12.188Z,98639.38
2022-08-03T15:20:44.920Z,98641.22
2022-08-03T15:23:15.608Z,98626.06
2022-08-03T15:26:03.829Z,98633.91
2022-08-03T15:28:32.266Z,98630.16
2022-08-03T15:30:59.245Z,98631.44
2022-08-03T15:33:26.128Z,98623.84
2022-08-03T15:35:53.325Z,98625.09
2022-08-03T15:38:23.016Z,98627.34
2022-08-03T15:40:56.075Z,98624.66
2022-08-03T15:43:23.569Z,98605.34
2022-08-03T15:46:18.995Z,98611.75
2022-08-03T15:48:37.915Z,98624.47
2022-08-03T15:51:05.725Z,98629.81
2022-08-03T15:53:33.573Z,98615.03
2022-08-03T15:56:04.225Z,98618.31
2022-08-03T15:59:10.003Z,98618.50
2022-08-03T16:01:21.297Z,98615.28
2022-08-03T16:03:48.207Z,98624.47
2022-08-03T16:06:15.120Z,98610.59
2022-08-03T16:08:42.075Z,98600.69
2022-08-03T16:11:09.273Z,98616.75
2022-08-03T16:14:12.339Z,98612.31
2022-08-03T16:16:23.293Z,98591.09
2022-08-03T16:18:50.159Z,98606.59
2022-08-03T16:21:20.000Z,98594.56
2022-08-03T16:23:49.727Z,98603.38
2022-08-03T16:26:18.117Z,98600.25
2022-08-03T16:28:44.936Z,98598.22
2022-08-03T16:31:11.738Z,98582.88
2022-08-03T16:33:38.650Z,98600.44
2022-08-03T16:36:05.717Z,98597.69
2022-08-03T16:38:32.517Z,98600.09
2022-08-03T16:40:59.575Z,98579.28
2022-08-03T16:43:26.506Z,98601.88
2022-08-03T16:45:53.352Z,98582.84
2022-08-03T16:48:20.277Z,98584.09
2022-08-03T16:50:47.424Z,98585.94
2022-08-03T16:53:16.788Z,98588.22
2022-08-03T16:55:51.809Z,98576.94
2022-08-03T16:58:24.482Z,98580.41
2022-08-03T17:01:24.182Z,98579.41
2022-08-03T17:04:02.963Z,98574.50
2022-08-03T17:06:37.601Z,98579.44
2022-08-03T17:09:13.389Z,98578.84
2022-08-03T17:11:47.098Z,98568.16
2022-08-03T17:14:21.774Z,98582.56
2022-08-03T17:16:53.055Z,98572.34
2022-08-03T17:19:24.848Z,98586.53
2022-08-03T17:22:04.883Z,98588.38
2022-08-03T17:24:42.189Z,98578.53
2022-08-03T17:27:23.129Z,98573.38
2022-08-03T17:30:14.238Z,98587.09
2022-08-03T17:32:56.603Z,98587.31
2022-08-03T17:35:24.528Z,98581.97
2022-08-03T17:38:03.987Z,98591.63
2022-08-03T17:40:33.677Z,98580.34
2022-08-03T17:43:02.136Z,98583.88
2022-08-03T17:45:52.829Z,98582.69
2022-08-03T17:48:24.838Z,98579.44
2022-08-03T17:51:01.008Z,98584.41
2022-08-03T17:53:33.156Z,98592.19
2022-08-03T17:56:44.683Z,98598.00
2022-08-03T17:59:50.689Z,98589.41
2022-08-03T18:03:14.755Z,98600.56
2022-08-03T18:06:10.468Z,98598.91
2022-08-03T18:08:46.611Z,98604.22
2022-08-03T18:11:21.377Z,98613.72
2022-08-03T18:14:20.859Z,98605.97
2022-08-03T18:17:05.964Z,98609.28
2022-08-03T18:20:02.407Z,98605.59
2022-08-03T18:22:30.634Z,98616.31
2022-08-03T18:24:59.219Z,98611.19
2022-08-03T18:27:42.497Z,98610.97
2022-08-03T18:30:14.066Z,98611.00
2022-08-03T18:33:00.707Z,98612.44
2022-08-03T18:35:52.881Z,98622.09
2022-08-03T18:38:18.778Z,98616.53
2022-08-03T18:40:48.643Z,98621.69
2022-08-03T18:43:17.534Z,98622.94
2022-08-03T18:45:56.131Z,98619.81
2022-08-03T18:48:36.208Z,98619.38
2022-08-03T18:51:28.534Z,98616.47
2022-08-03T18:54:57.856Z,98619.28
2022-08-03T18:57:02.041Z,98625.75
2022-08-03T19:00:10.476Z,98625.91
2022-08-03T19:02:48.971Z,98621.72
2022-08-03T19:05:23.502Z,98616.72
2022-08-03T19:08:20.426Z,98634.94
2022-08-03T19:11:00.848Z,98624.78
2022-08-03T19:13:50.521Z,98620.38
2022-08-03T19:16:39.509Z,98633.91
2022-08-03T19:19:14.389Z,98623.91
2022-08-03T19:21:41.854Z,98631.00
2022-08-03T19:24:10.302Z,98633.41
2022-08-03T19:26:39.915Z,98644.06
2022-08-03T19:29:14.851Z,98624.69
2022-08-03T19:31:58.823Z,98632.41
2022-08-03T19:34:32.725Z,98651.44
2022-08-03T19:36:59.946Z,98637.19
2022-08-03T19:39:27.128Z,98653.50
2022-08-03T19:42:08.027Z,98648.88
2022-08-03T19:44:43.944Z,98644.19
2022-08-03T19:47:20.058Z,98656.84
2022-08-03T19:50:05.859Z,98650.19
2022-08-03T19:52:40.235Z,98643.25
2022-08-03T19:55:12.101Z,98658.19
2022-08-03T19:57:43.596Z,98653.63
2022-08-03T20:00:13.981Z,98660.59
2022-08-03T20:02:41.473Z,98659.47
2022-08-03T20:05:15.495Z,98667.34
2022-08-03T20:07:47.734Z,98657.44
2022-08-03T20:10:17.593Z,98653.88
2022-08-03T20:12:46.779Z,98665.34
2022-08-03T20:15:14.523Z,98655.69
2022-08-03T20:17:56.951Z,98664.50
2022-08-03T20:20:37.323Z,98648.53
2022-08-03T20:23:19.332Z,98657.16
2022-08-03T20:25:58.411Z,98647.84
2022-08-03T20:28:29.428Z,98670.84
2022-08-03T20:31:01.897Z,98670.72
2022-08-03T20:33:46.642Z,98674.75
2022-08-03T20:36:18.498Z,98661.00
2022-08-03T20:38:47.867Z,98666.53
2022-08-03T20:41:18.006Z,98651.41
2022-08-03T20:43:45.988Z,98669.75
2022-08-03T20:46:29.049Z,98656.72
2022-08-03T20:49:03.964Z,98671.56
2022-08-03T20:51:49.121Z,98672.09
2022-08-03T20:54:23.089Z,98638.44
2022-08-03T20:57:03.691Z,98675.81
2022-08-03T20:59:47.390Z,98661.31
2022-08-03T21:02:30.515Z,98677.22
2022-08-03T21:05:08.679Z,98669.19
2022-08-03T21:08:05.409Z,98661.59
2022-08-03T21:10:37.922Z,98663.03
2022-08-03T21:13:19.092Z,98646.28
2022-08-03T21:16:03.319Z,98670.75
2022-08-03T21:18:50.154Z,98666.19
2022-08-03T21:21:21.826Z,98676.13
2022-08-03T21:23:55.040Z,98676.00
2022-08-03T21:26:25.477Z,98676.84
2022-08-03T21:28:57.014Z,98661.66
2022-08-03T21:31:26.687Z,98678.84
2022-08-03T21:34:03.600Z,98650.09
2022-08-03T21:36:35.509Z,98678.22
2022-08-03T21:39:08.668Z,98668.16
2022-08-03T21:41:38.230Z,98636.72
2022-08-03T21:44:06.472Z,98657.44
2022-08-03T21:46:39.572Z,98663.34
2022-08-03T21:50:07.692Z,98668.03
2022-08-03T21:52:06.897Z,98671.84
2022-08-03T21:54:43.233Z,98669.38
2022-08-03T21:57:24.252Z,98675.34
2022-08-03T22:00:13.129Z,98672.06
2022-08-03T22:02:42.750Z,98680.69
2022-08-03T22:05:10.070Z,98664.31
2022-08-03T22:07:43.497Z,98662.16
2022-08-03T22:10:12.196Z,98673.22
2022-08-03T22:12:40.360Z,98674.91
2022-08-03T22:15:11.346Z,98677.88
2022-08-03T22:17:55.916Z,98672.09
2022-08-03T22:20:24.208Z,98682.16
2022-08-03T22:22:57.065Z,98671.09
2022-08-03T22:25:33.827Z,98662.97
2022-08-03T22:28:06.960Z,98686.13
2022-08-03T22:30:34.779Z,98682.66
2022-08-03T22:33:05.038Z,98687.63
2022-08-03T22:35:47.320Z,98682.66
2022-08-03T22:38:16.110Z,98676.38
2022-08-03T22:40:44.042Z,98679.00
2022-08-03T22:43:11.007Z,98687.75
2022-08-03T22:46:05.979Z,98687.94
2022-08-03T22:48:27.451Z,98689.56
2022-08-03T22:53:23.860Z,98673.78
2022-08-03T22:55:52.081Z,98688.88
2022-08-03T22:58:20.880Z,98683.72
2022-08-03T23:01:02.091Z,98687.34
2022-08-03T23:04:00.341Z,98696.94
2022-08-03T23:06:23.918Z,98685.66
2022-08-03T23:08:50.949Z,98694.09
2022-08-03T23:11:18.882Z,98687.44
2022-08-03T23:13:51.704Z,98696.38
2022-08-03T23:16:28.737Z,98684.47
2022-08-03T23:18:59.447Z,98696.19
2022-08-03T23:22:00.685Z,98684.94
2022-08-03T23:24:26.181Z,98692.53
2022-08-03T23:26:57.120Z,98699.94
2022-08-03T23:29:24.605Z,98698.25
2022-08-03T23:31:54.680Z,98697.28
2022-08-03T23:34:41.746Z,98680.56
2022-08-03T23:37:09.688Z,98696.28
2022-08-03T23:39:38.273Z,98702.56
2022-08-03T23:42:06.111Z,98701.88
2022-08-03T23:44:36.339Z,98703.84
2022-08-03T23:47:03.194Z,98701.34
2022-08-03T23:49:30.108Z,98702.47
2022-08-03T23:52:17.917Z,98689.81
2022-08-03T23:55:03.479Z,98702.72
2022-08-03T23:58:00.378Z,98703.81
