createdAt,value
2023-02-24T00:00:39.027Z,2.50
2023-02-24T00:01:38.997Z,2.80
2023-02-24T00:02:39.022Z,2.30
2023-02-24T00:03:39.008Z,2.40
2023-02-24T00:04:39.297Z,2.20
2023-02-24T00:05:38.948Z,2.40
2023-02-24T00:06:38.938Z,2.20
2023-02-24T00:07:38.935Z,2.40
2023-02-24T00:08:38.904Z,2.70
2023-02-24T00:09:39.292Z,2.50
2023-02-24T00:10:38.873Z,2.30
2023-02-24T00:11:38.854Z,3.00
2023-02-24T00:12:38.854Z,2.80
2023-02-24T00:13:38.832Z,2.80
2023-02-24T00:14:39.006Z,3.10
2023-02-24T00:15:38.981Z,2.80
2023-02-24T00:16:38.953Z,2.90
2023-02-24T00:17:38.782Z,2.80
2023-02-24T00:18:38.781Z,3.20
2023-02-24T00:19:38.762Z,2.60
2023-02-24T00:20:38.923Z,3.20
2023-02-24T00:21:39.103Z,2.60
2023-02-24T00:22:38.727Z,3.40
2023-02-24T00:23:38.704Z,3.40
2023-02-24T00:24:38.694Z,3.50
2023-02-24T00:25:38.677Z,3.10
2023-02-24T00:26:38.701Z,3.60
2023-02-24T00:27:38.646Z,3.40
2023-02-24T00:28:38.649Z,4.20
2023-02-24T00:29:38.628Z,3.10
2023-02-24T00:30:38.620Z,3.30
2023-02-24T00:31:38.830Z,3.30
2023-02-24T00:32:38.698Z,3.50
2023-02-24T00:33:38.593Z,4.10
2023-02-24T00:34:38.585Z,3.50
2023-02-24T00:35:38.560Z,3.90
2023-02-24T00:36:38.546Z,3.70
2023-02-24T00:37:38.726Z,3.70
2023-02-24T00:38:38.513Z,4.40
2023-02-24T00:39:38.505Z,4.70
2023-02-24T00:40:38.495Z,5.10
2023-02-24T00:41:38.481Z,4.70
2023-02-24T00:42:38.642Z,5.30
2023-02-24T00:43:38.452Z,6.00
2023-02-24T00:44:38.452Z,5.60
2023-02-24T00:45:38.426Z,6.10
2023-02-24T00:46:38.490Z,5.80
2023-02-24T00:47:38.415Z,7.10
2023-02-24T00:48:38.398Z,5.50
2023-02-24T00:49:38.564Z,4.70
2023-02-24T00:50:38.382Z,5.00
2023-02-24T00:51:38.345Z,5.40
2023-02-24T00:52:38.342Z,4.50
2023-02-24T00:53:38.324Z,4.70
2023-02-24T00:54:38.493Z,4.70
2023-02-24T00:55:38.334Z,4.80
2023-02-24T00:56:38.293Z,4.00
2023-02-24T00:57:38.262Z,4.20
2023-02-24T00:58:38.292Z,4.30
2023-02-24T00:59:38.276Z,4.50
2023-02-24T01:00:38.243Z,4.60
2023-02-24T01:01:38.346Z,3.50
2023-02-24T01:02:38.216Z,3.60
2023-02-24T01:03:38.229Z,3.20
2023-02-24T01:04:38.201Z,3.70
2023-02-24T01:05:38.176Z,3.10
2023-02-24T01:06:38.160Z,3.30
2023-02-24T01:07:38.142Z,3.70
2023-02-24T01:08:38.168Z,3.30
2023-02-24T01:09:38.110Z,3.20
2023-02-24T01:10:38.122Z,3.90
2023-02-24T01:11:38.239Z,3.40
2023-02-24T01:12:38.150Z,3.40
2023-02-24T01:13:38.257Z,3.40
2023-02-24T01:14:38.058Z,3.30
2023-02-24T01:15:38.035Z,2.70
2023-02-24T01:16:38.041Z,2.80
2023-02-24T01:17:38.059Z,2.90
2023-02-24T01:18:38.023Z,3.00
2023-02-24T01:19:37.988Z,2.80
2023-02-24T01:20:38.000Z,2.90
2023-02-24T01:21:37.978Z,3.30
2023-02-24T01:22:37.969Z,2.80
2023-02-24T01:23:37.958Z,2.90
2023-02-24T01:24:37.945Z,3.10
2023-02-24T01:25:37.905Z,2.70
2023-02-24T01:26:38.005Z,3.10
2023-02-24T01:27:37.874Z,2.70
2023-02-24T01:28:37.874Z,2.90
2023-02-24T01:29:37.874Z,3.00
2023-02-24T01:30:37.864Z,3.20
2023-02-24T01:31:38.214Z,3.00
2023-02-24T01:32:38.133Z,3.00
2023-02-24T01:33:37.830Z,3.20
2023-02-24T01:34:37.792Z,3.00
2023-02-24T01:35:37.786Z,2.60
2023-02-24T01:36:37.944Z,3.90
2023-02-24T01:37:37.752Z,3.10
2023-02-24T01:38:37.743Z,3.30
2023-02-24T01:39:37.775Z,3.80
2023-02-24T01:40:37.736Z,3.50
2023-02-24T01:41:37.890Z,3.00
2023-02-24T01:42:37.696Z,3.10
2023-02-24T01:43:37.674Z,3.00
2023-02-24T01:44:37.675Z,3.20
2023-02-24T01:45:37.669Z,3.10
2023-02-24T01:46:37.886Z,3.10
2023-02-24T01:47:37.640Z,3.00
2023-02-24T01:48:37.625Z,2.80
2023-02-24T01:49:37.604Z,3.00
2023-02-24T01:50:37.594Z,3.60
2023-02-24T01:51:37.751Z,2.30
2023-02-24T01:52:37.584Z,3.40
2023-02-24T01:53:37.554Z,2.90
2023-02-24T01:54:37.545Z,3.00
2023-02-24T01:55:37.544Z,3.00
2023-02-24T01:56:37.514Z,2.90
2023-02-24T01:57:37.676Z,2.80
2023-02-24T01:58:37.502Z,2.60
2023-02-24T01:59:37.481Z,3.10
2023-02-24T02:00:37.559Z,3.80
2023-02-24T02:01:37.525Z,2.80
2023-02-24T02:02:37.557Z,2.10
2023-02-24T02:03:37.603Z,3.00
2023-02-24T02:04:37.412Z,2.90
2023-02-24T02:05:37.403Z,3.20
2023-02-24T02:06:37.393Z,3.00
2023-02-24T02:07:37.382Z,2.50
2023-02-24T02:08:37.544Z,2.70
2023-02-24T02:09:37.341Z,2.60
2023-02-24T02:10:37.532Z,2.90
2023-02-24T02:11:37.322Z,2.30
2023-02-24T02:12:37.359Z,2.90
2023-02-24T02:13:37.324Z,2.20
2023-02-24T02:14:37.302Z,3.00
2023-02-24T02:15:37.448Z,2.90
2023-02-24T02:16:37.341Z,2.80
2023-02-24T02:17:37.268Z,5.00
2023-02-24T02:18:37.242Z,2.30
2023-02-24T02:19:37.220Z,3.00
2023-02-24T02:20:37.224Z,2.40
2023-02-24T02:21:37.217Z,2.40
2023-02-24T02:22:37.388Z,3.00
2023-02-24T02:23:37.338Z,2.80
2023-02-24T02:24:37.156Z,2.50
2023-02-24T02:25:37.157Z,2.30
2023-02-24T02:26:37.146Z,2.50
2023-02-24T02:27:37.104Z,2.40
2023-02-24T02:28:37.298Z,2.20
2023-02-24T02:29:37.270Z,2.10
2023-02-24T02:30:37.146Z,2.20
2023-02-24T02:31:37.257Z,2.20
2023-02-24T02:32:37.174Z,2.20
2023-02-24T02:33:37.044Z,2.40
2023-02-24T02:34:37.209Z,2.20
2023-02-24T02:35:37.201Z,1.80
2023-02-24T02:36:37.006Z,2.00
2023-02-24T02:37:36.990Z,1.90
2023-02-24T02:38:36.979Z,2.10
2023-02-24T02:39:36.968Z,1.80
2023-02-24T02:40:37.160Z,1.80
2023-02-24T02:41:36.949Z,1.60
2023-02-24T02:42:36.919Z,2.00
2023-02-24T02:43:36.914Z,1.80
2023-02-24T02:44:36.903Z,1.70
2023-02-24T02:45:37.112Z,2.20
2023-02-24T02:46:37.065Z,2.10
2023-02-24T02:47:36.861Z,1.80
2023-02-24T02:48:36.841Z,2.20
2023-02-24T02:49:36.841Z,1.80
2023-02-24T02:50:36.823Z,2.30
2023-02-24T02:51:36.809Z,2.10
2023-02-24T02:52:36.958Z,2.40
2023-02-24T02:53:36.801Z,2.30
2023-02-24T02:54:36.766Z,2.10
2023-02-24T02:55:36.755Z,2.10
2023-02-24T02:56:36.738Z,1.80
2023-02-24T02:57:36.905Z,2.10
2023-02-24T02:58:36.720Z,2.30
2023-02-24T02:59:36.705Z,2.20
2023-02-24T03:00:36.703Z,2.20
2023-02-24T03:01:36.685Z,1.80
2023-02-24T03:02:36.674Z,1.80
2023-02-24T03:03:36.643Z,2.50
2023-02-24T03:04:36.666Z,1.80
2023-02-24T03:05:36.620Z,2.00
2023-02-24T03:06:36.626Z,1.90
2023-02-24T03:07:36.774Z,2.30
2023-02-24T03:08:36.602Z,1.80
2023-02-24T03:09:36.588Z,2.00
2023-02-24T03:10:36.562Z,1.80
2023-02-24T03:11:36.542Z,2.10
2023-02-24T03:12:36.540Z,1.90
2023-02-24T03:13:36.519Z,1.80
2023-02-24T03:14:36.529Z,2.40
2023-02-24T03:15:36.491Z,2.50
2023-02-24T03:16:36.478Z,1.80
2023-02-24T03:17:36.469Z,2.30
2023-02-24T03:18:36.643Z,2.50
2023-02-24T03:19:36.444Z,2.10
2023-02-24T03:20:36.428Z,2.20
2023-02-24T03:21:36.408Z,2.10
2023-02-24T03:22:36.399Z,2.00
2023-02-24T03:23:36.559Z,2.40
2023-02-24T03:24:36.380Z,2.00
2023-02-24T03:25:36.365Z,1.90
2023-02-24T03:26:36.372Z,1.80
2023-02-24T03:27:36.339Z,2.40
2023-02-24T03:28:36.340Z,2.00
2023-02-24T03:29:36.309Z,2.50
2023-02-24T03:30:36.388Z,1.90
2023-02-24T03:31:36.586Z,1.90
2023-02-24T03:32:36.753Z,1.70
2023-02-24T03:33:36.256Z,2.10
2023-02-24T03:34:36.245Z,2.00
2023-02-24T03:35:36.239Z,1.90
2023-02-24T03:36:36.235Z,1.80
2023-02-24T03:37:36.400Z,2.50
2023-02-24T03:38:36.383Z,2.40
2023-02-24T03:39:36.175Z,2.20
2023-02-24T03:40:36.286Z,1.90
2023-02-24T03:41:36.155Z,2.50
2023-02-24T03:42:36.144Z,1.80
2023-02-24T03:43:36.125Z,2.10
2023-02-24T03:44:36.364Z,2.50
2023-02-24T03:45:36.115Z,2.20
2023-02-24T03:46:36.097Z,2.40
2023-02-24T03:47:36.082Z,1.80
2023-02-24T03:48:36.064Z,2.30
2023-02-24T03:49:36.244Z,2.00
2023-02-24T03:50:36.051Z,2.50
2023-02-24T03:51:36.025Z,2.00
2023-02-24T03:52:36.048Z,2.10
2023-02-24T03:53:36.005Z,2.30
2023-02-24T03:54:36.174Z,2.20
2023-02-24T03:55:35.982Z,2.80
2023-02-24T03:56:35.973Z,2.10
2023-02-24T03:57:35.951Z,1.90
2023-02-24T03:58:35.944Z,2.40
2023-02-24T03:59:36.112Z,1.90
2023-02-24T04:00:35.910Z,2.30
2023-02-24T04:01:35.908Z,2.00
2023-02-24T04:02:35.942Z,2.30
2023-02-24T04:03:35.877Z,2.30
2023-02-24T04:04:36.077Z,2.10
2023-02-24T04:05:36.019Z,1.80
2023-02-24T04:06:35.849Z,2.20
2023-02-24T04:07:35.817Z,1.80
2023-02-24T04:08:35.813Z,2.10
2023-02-24T04:09:35.802Z,1.70
2023-02-24T04:10:36.167Z,2.40
2023-02-24T04:11:35.767Z,2.00
2023-02-24T04:12:35.982Z,2.70
2023-02-24T04:13:35.739Z,2.00
2023-02-24T04:14:35.746Z,2.10
2023-02-24T04:15:35.750Z,3.10
2023-02-24T04:16:35.714Z,2.40
2023-02-24T04:17:35.726Z,2.00
2023-02-24T04:18:35.867Z,2.30
2023-02-24T04:19:35.666Z,2.80
2023-02-24T04:20:35.677Z,2.30
2023-02-24T04:21:35.645Z,2.20
2023-02-24T04:22:35.624Z,2.20
2023-02-24T04:23:35.793Z,2.70
2023-02-24T04:24:35.604Z,2.20
2023-02-24T04:25:35.585Z,2.20
2023-02-24T04:26:36.579Z,2.50
2023-02-24T04:27:35.572Z,2.20
2023-02-24T04:28:35.725Z,2.20
2023-02-24T04:29:35.576Z,2.00
2023-02-24T04:30:35.544Z,2.20
2023-02-24T04:31:35.652Z,2.40
2023-02-24T04:32:35.605Z,2.40
2023-02-24T04:33:35.676Z,2.20
2023-02-24T04:34:35.484Z,2.30
2023-02-24T04:35:35.644Z,2.80
2023-02-24T04:36:35.468Z,2.20
2023-02-24T04:37:35.435Z,2.20
2023-02-24T04:38:35.436Z,2.50
2023-02-24T04:39:35.427Z,2.00
2023-02-24T04:40:35.583Z,2.40
2023-02-24T04:41:35.412Z,2.20
2023-02-24T04:42:35.379Z,2.20
2023-02-24T04:43:35.373Z,2.20
2023-02-24T04:44:35.357Z,2.40
2023-02-24T04:45:35.520Z,2.20
2023-02-24T04:46:35.357Z,2.30
2023-02-24T04:47:35.320Z,2.30
2023-02-24T04:48:35.303Z,2.80
2023-02-24T04:49:35.284Z,2.40
2023-02-24T04:50:35.546Z,2.30
2023-02-24T04:51:35.261Z,2.70
2023-02-24T04:52:35.258Z,2.90
2023-02-24T04:53:35.238Z,2.50
2023-02-24T04:54:35.235Z,2.90
2023-02-24T04:55:35.395Z,2.50
2023-02-24T04:56:35.198Z,2.50
2023-02-24T04:57:35.200Z,2.70
2023-02-24T04:58:35.174Z,2.70
2023-02-24T04:59:35.155Z,2.70
2023-02-24T05:00:35.329Z,2.90
2023-02-24T05:01:35.326Z,3.00
2023-02-24T05:02:35.131Z,2.70
2023-02-24T05:03:35.116Z,2.80
2023-02-24T05:04:35.135Z,2.70
2023-02-24T05:05:35.103Z,2.90
2023-02-24T05:06:35.090Z,2.60
2023-02-24T05:07:35.057Z,3.10
2023-02-24T05:08:35.048Z,2.90
2023-02-24T05:09:35.034Z,3.00
2023-02-24T05:10:35.027Z,2.80
2023-02-24T05:11:35.025Z,3.00
2023-02-24T05:12:34.996Z,3.40
2023-02-24T05:13:34.976Z,3.10
2023-02-24T05:14:34.991Z,2.70
2023-02-24T05:15:34.960Z,3.40
2023-02-24T05:16:34.991Z,3.40
2023-02-24T05:17:34.936Z,3.70
2023-02-24T05:18:34.942Z,4.50
2023-02-24T05:19:34.910Z,3.10
2023-02-24T05:20:34.893Z,3.00
2023-02-24T05:21:35.043Z,3.20
2023-02-24T05:22:34.873Z,2.80
2023-02-24T05:23:35.037Z,3.20
2023-02-24T05:24:34.884Z,2.80
2023-02-24T05:25:34.825Z,3.30
2023-02-24T05:26:34.824Z,2.90
2023-02-24T05:27:34.805Z,3.20
2023-02-24T05:28:34.984Z,3.20
2023-02-24T05:29:34.785Z,2.80
2023-02-24T05:30:34.823Z,3.00
2023-02-24T05:31:34.860Z,2.70
2023-02-24T05:32:35.076Z,2.80
2023-02-24T05:33:34.727Z,2.80
2023-02-24T05:34:34.735Z,3.10
2023-02-24T05:35:34.703Z,3.10
2023-02-24T05:36:34.693Z,2.70
2023-02-24T05:37:34.671Z,2.90
2023-02-24T05:38:34.861Z,2.40
2023-02-24T05:39:34.650Z,2.80
2023-02-24T05:40:34.650Z,2.30
2023-02-24T05:41:34.621Z,2.30
2023-02-24T05:42:34.619Z,2.10
2023-02-24T05:43:34.779Z,2.30
2023-02-24T05:44:34.604Z,2.50
2023-02-24T05:45:34.565Z,2.70
2023-02-24T05:46:34.622Z,2.40
2023-02-24T05:47:34.588Z,2.30
2023-02-24T05:48:34.757Z,2.20
2023-02-24T05:49:34.524Z,2.10
2023-02-24T05:50:34.507Z,2.90
2023-02-24T05:51:34.503Z,2.30
2023-02-24T05:52:34.484Z,2.30
2023-02-24T05:53:34.661Z,2.30
2023-02-24T05:54:34.470Z,2.30
2023-02-24T05:55:34.447Z,2.50
2023-02-24T05:56:34.432Z,2.20
2023-02-24T05:57:34.424Z,2.20
2023-02-24T05:58:34.404Z,2.40
2023-02-24T05:59:34.412Z,2.10
2023-02-24T06:00:34.380Z,2.10
2023-02-24T06:01:34.374Z,2.40
2023-02-24T06:02:34.352Z,2.20
2023-02-24T06:03:34.342Z,2.10
2023-02-24T06:04:34.345Z,2.40
2023-02-24T06:05:34.322Z,2.20
2023-02-24T06:06:34.305Z,1.80
2023-02-24T06:07:34.298Z,2.00
2023-02-24T06:08:34.287Z,2.20
2023-02-24T06:09:34.288Z,1.80
2023-02-24T06:10:34.441Z,1.90
2023-02-24T06:11:34.341Z,2.10
2023-02-24T06:12:34.233Z,1.70
2023-02-24T06:13:34.224Z,1.60
2023-02-24T06:14:34.421Z,1.50
2023-02-24T06:15:34.370Z,2.10
2023-02-24T06:16:34.212Z,2.20
2023-02-24T06:17:34.174Z,1.80
2023-02-24T06:18:34.156Z,2.00
2023-02-24T06:19:34.138Z,1.90
2023-02-24T06:20:34.318Z,1.80
2023-02-24T06:21:34.119Z,1.80
2023-02-24T06:22:34.127Z,1.70
2023-02-24T06:23:34.117Z,2.20
2023-02-24T06:24:34.069Z,2.00
2023-02-24T06:25:34.237Z,2.00
2023-02-24T06:26:34.066Z,2.10
2023-02-24T06:27:34.045Z,1.90
2023-02-24T06:28:34.026Z,2.10
2023-02-24T06:29:34.019Z,1.70
2023-02-24T06:30:34.039Z,1.80
2023-02-24T06:31:34.185Z,1.80
2023-02-24T06:32:34.047Z,1.90
2023-02-24T06:33:34.137Z,1.80
2023-02-24T06:34:33.948Z,1.90
2023-02-24T06:35:34.685Z,1.80
2023-02-24T06:36:33.937Z,2.00
2023-02-24T06:37:33.917Z,1.90
2023-02-24T06:38:33.917Z,1.80
2023-02-24T06:39:36.429Z,1.80
2023-02-24T06:40:33.887Z,1.90
2023-02-24T06:41:33.869Z,1.80
2023-02-24T06:42:33.865Z,1.80
2023-02-24T06:43:34.728Z,1.40
2023-02-24T06:44:33.850Z,1.60
2023-02-24T06:45:33.816Z,1.90
2023-02-24T06:46:33.807Z,2.00
2023-02-24T06:47:33.787Z,1.90
2023-02-24T06:48:33.802Z,2.10
2023-02-24T06:49:33.781Z,1.90
2023-02-24T06:50:33.770Z,2.40
2023-02-24T06:51:33.746Z,1.60
2023-02-24T06:52:33.726Z,1.90
2023-02-24T06:53:33.896Z,2.20
2023-02-24T06:54:33.696Z,2.00
2023-02-24T06:55:33.701Z,2.00
2023-02-24T06:56:33.668Z,1.90
2023-02-24T06:57:33.664Z,2.10
2023-02-24T06:58:33.816Z,1.90
2023-02-24T06:59:33.645Z,2.10
2023-02-24T07:00:33.644Z,1.60
2023-02-24T07:01:33.656Z,1.80
2023-02-24T07:02:33.603Z,1.90
2023-02-24T07:03:33.600Z,2.00
2023-02-24T07:04:33.600Z,2.40
2023-02-24T07:05:33.583Z,2.40
2023-02-24T07:06:33.553Z,2.30
2023-02-24T07:07:33.541Z,2.60
2023-02-24T07:08:33.540Z,2.10
2023-02-24T07:09:33.532Z,2.30
2023-02-24T07:10:33.676Z,2.60
2023-02-24T07:11:33.507Z,2.60
2023-02-24T07:12:33.472Z,2.60
2023-02-24T07:13:33.467Z,1.90
2023-02-24T07:14:33.449Z,2.40
2023-02-24T07:15:33.451Z,3.10
2023-02-24T07:16:33.457Z,2.40
2023-02-24T07:17:33.400Z,2.50
2023-02-24T07:18:33.395Z,2.40
2023-02-24T07:19:33.392Z,2.90
2023-02-24T07:20:33.566Z,2.60
2023-02-24T07:21:33.349Z,2.70
2023-02-24T07:22:33.343Z,2.50
2023-02-24T07:23:33.334Z,2.60
2023-02-24T07:24:33.639Z,2.60
2023-02-24T07:25:33.476Z,2.70
2023-02-24T07:26:33.306Z,2.30
2023-02-24T07:27:33.281Z,2.90
2023-02-24T07:28:33.266Z,2.40
2023-02-24T07:29:33.271Z,2.70
2023-02-24T07:30:33.355Z,2.20
2023-02-24T07:31:33.565Z,2.80
2023-02-24T07:32:33.342Z,3.40
2023-02-24T07:33:33.196Z,2.40
2023-02-24T07:34:33.196Z,2.50
2023-02-24T07:35:33.165Z,2.40
2023-02-24T07:36:33.185Z,2.50
2023-02-24T07:37:33.323Z,2.40
2023-02-24T07:38:33.148Z,2.40
2023-02-24T07:39:33.119Z,2.60
2023-02-24T07:40:33.110Z,2.20
2023-02-24T07:41:33.270Z,2.30
2023-02-24T07:42:33.262Z,2.50
2023-02-24T07:43:33.088Z,2.10
2023-02-24T07:44:33.097Z,2.70
2023-02-24T07:45:33.099Z,2.60
2023-02-24T07:46:33.087Z,2.50
2023-02-24T07:47:33.195Z,2.00
2023-02-24T07:48:33.016Z,2.40
2023-02-24T07:49:32.988Z,2.00
2023-02-24T07:50:33.102Z,2.00
2023-02-24T07:51:32.976Z,2.30
2023-02-24T07:52:32.975Z,2.30
2023-02-24T07:53:33.116Z,2.00
2023-02-24T07:54:32.936Z,2.00
2023-02-24T07:55:32.922Z,2.20
2023-02-24T07:56:32.933Z,2.00
2023-02-24T07:57:32.903Z,2.00
2023-02-24T07:58:33.065Z,2.20
2023-02-24T07:59:32.882Z,1.80
2023-02-24T08:00:32.852Z,1.70
2023-02-24T08:01:32.842Z,1.30
2023-02-24T08:02:32.864Z,1.60
2023-02-24T08:03:32.805Z,1.50
2023-02-24T08:04:33.252Z,1.90
2023-02-24T08:05:32.853Z,1.90
2023-02-24T08:06:32.781Z,1.90
2023-02-24T08:07:32.827Z,2.20
2023-02-24T08:08:32.742Z,1.90
2023-02-24T08:09:32.920Z,1.40
2023-02-24T08:10:32.732Z,1.80
2023-02-24T08:11:32.710Z,1.70
2023-02-24T08:12:32.708Z,1.50
2023-02-24T08:13:32.681Z,1.70
2023-02-24T08:14:32.874Z,1.50
2023-02-24T08:15:32.698Z,2.10
2023-02-24T08:16:32.649Z,1.60
2023-02-24T08:17:32.630Z,1.90
2023-02-24T08:18:32.630Z,1.70
2023-02-24T08:19:32.857Z,1.50
2023-02-24T08:20:32.644Z,1.60
2023-02-24T08:21:32.586Z,1.70
2023-02-24T08:22:32.569Z,1.60
2023-02-24T08:23:32.560Z,1.80
2023-02-24T08:24:32.541Z,1.60
2023-02-24T08:25:32.712Z,1.70
2023-02-24T08:26:32.583Z,1.80
2023-02-24T08:27:32.537Z,1.60
2023-02-24T08:28:32.502Z,1.70
2023-02-24T08:29:32.492Z,1.40
2023-02-24T08:30:32.678Z,1.80
2023-02-24T08:31:32.571Z,1.60
2023-02-24T08:32:32.570Z,1.50
2023-02-24T08:33:32.437Z,1.20
2023-02-24T08:34:32.429Z,1.40
2023-02-24T08:35:32.579Z,1.30
2023-02-24T08:36:32.395Z,2.00
2023-02-24T08:37:32.378Z,1.70
2023-02-24T08:38:32.373Z,1.70
2023-02-24T08:39:32.358Z,1.80
2023-02-24T08:40:32.523Z,1.90
2023-02-24T08:41:32.336Z,1.40
2023-02-24T08:42:32.318Z,1.40
2023-02-24T08:43:32.304Z,1.50
2023-02-24T08:44:32.298Z,1.30
2023-02-24T08:45:32.656Z,2.00
2023-02-24T08:46:32.312Z,1.70
2023-02-24T08:47:32.256Z,1.20
2023-02-24T08:48:32.254Z,1.60
2023-02-24T08:49:32.244Z,1.50
2023-02-24T08:50:32.215Z,1.70
2023-02-24T08:51:32.389Z,1.60
2023-02-24T08:52:32.461Z,1.50
2023-02-24T08:53:32.194Z,1.90
2023-02-24T08:54:32.232Z,1.70
2023-02-24T08:55:32.153Z,1.40
2023-02-24T08:56:32.320Z,2.30
2023-02-24T08:57:32.137Z,1.60
2023-02-24T08:58:32.127Z,2.10
2023-02-24T08:59:32.116Z,1.80
2023-02-24T09:00:32.133Z,2.30
2023-02-24T09:01:32.270Z,2.20
2023-02-24T09:02:32.067Z,2.10
2023-02-24T09:03:32.065Z,1.90
2023-02-24T09:04:32.057Z,2.10
2023-02-24T09:05:32.029Z,2.40
2023-02-24T09:06:32.187Z,2.20
2023-02-24T09:07:32.011Z,2.10
2023-02-24T09:08:31.997Z,2.20
2023-02-24T09:09:31.986Z,2.50
2023-02-24T09:10:31.979Z,2.50
2023-02-24T09:11:32.022Z,2.40
2023-02-24T09:12:31.957Z,2.60
2023-02-24T09:13:31.941Z,2.40
2023-02-24T09:14:31.933Z,2.20
2023-02-24T09:15:31.919Z,2.20
2023-02-24T09:16:31.924Z,2.00
2023-02-24T09:17:31.907Z,2.40
2023-02-24T09:18:32.048Z,2.10
2023-02-24T09:19:31.866Z,2.30
2023-02-24T09:20:31.835Z,2.30
2023-02-24T09:21:31.832Z,2.30
2023-02-24T09:22:31.876Z,2.50
2023-02-24T09:23:31.812Z,2.40
2023-02-24T09:24:31.784Z,2.70
2023-02-24T09:25:31.774Z,2.40
2023-02-24T09:26:31.759Z,2.20
2023-02-24T09:27:31.920Z,2.30
2023-02-24T09:28:31.919Z,2.30
2023-02-24T09:29:31.723Z,2.60
2023-02-24T09:30:31.776Z,2.50
2023-02-24T09:31:31.813Z,3.80
2023-02-24T09:32:31.809Z,2.40
2023-02-24T09:33:31.848Z,2.40
2023-02-24T09:34:31.829Z,2.50
2023-02-24T09:35:31.656Z,2.40
2023-02-24T09:36:31.639Z,2.40
2023-02-24T09:37:31.662Z,2.70
2023-02-24T09:38:31.620Z,2.50
2023-02-24T09:39:31.778Z,2.60
2023-02-24T09:40:31.595Z,2.40
2023-02-24T09:41:32.343Z,2.40
2023-02-24T09:42:31.569Z,2.40
2023-02-24T09:43:31.551Z,2.10
2023-02-24T09:44:31.748Z,2.10
2023-02-24T09:45:31.809Z,2.10
2023-02-24T09:46:31.611Z,2.80
2023-02-24T09:47:31.678Z,2.50
2023-02-24T09:48:31.477Z,2.20
2023-02-24T09:49:31.476Z,2.10
2023-02-24T09:50:59.589Z,2.20
2023-02-24T09:51:32.630Z,2.10
2023-02-24T09:52:31.605Z,2.20
2023-02-24T09:53:31.416Z,2.20
2023-02-24T09:54:31.393Z,2.30
2023-02-24T09:55:31.404Z,2.40
2023-02-24T09:56:31.394Z,2.10
2023-02-24T09:57:31.687Z,2.20
2023-02-24T09:58:43.090Z,2.10
2023-02-24T09:59:32.347Z,2.00
2023-02-24T10:00:31.346Z,1.80
2023-02-24T10:01:31.554Z,1.90
2023-02-24T10:02:31.363Z,1.90
2023-02-24T10:03:31.302Z,1.80
2023-02-24T10:04:31.282Z,2.40
2023-02-24T10:05:31.254Z,2.00
2023-02-24T10:06:31.422Z,1.80
2023-02-24T10:07:31.242Z,2.40
2023-02-24T10:08:31.391Z,2.20
2023-02-24T10:09:31.226Z,2.20
2023-02-24T10:10:31.206Z,2.00
2023-02-24T10:11:31.187Z,1.90
2023-02-24T10:12:31.169Z,1.80
2023-02-24T10:13:31.169Z,2.00
2023-02-24T10:14:42.638Z,1.80
2023-02-24T10:15:32.227Z,1.90
2023-02-24T10:16:31.144Z,1.90
2023-02-24T10:17:31.930Z,1.90
2023-02-24T10:18:31.094Z,2.10
2023-02-24T10:19:31.270Z,1.80
2023-02-24T10:20:31.349Z,2.40
2023-02-24T10:21:31.084Z,1.90
2023-02-24T10:22:31.044Z,1.90
2023-02-24T10:23:31.040Z,2.10
2023-02-24T10:24:31.189Z,2.00
2023-02-24T10:25:31.007Z,2.00
2023-02-24T10:26:31.006Z,1.50
2023-02-24T10:27:30.993Z,1.70
2023-02-24T10:28:31.012Z,2.00
2023-02-24T10:29:31.130Z,1.90
2023-02-24T10:30:31.041Z,2.20
2023-02-24T10:31:31.183Z,1.60
2023-02-24T10:32:30.974Z,1.90
2023-02-24T10:33:30.909Z,1.90
2023-02-24T10:34:30.904Z,1.80
2023-02-24T10:35:30.886Z,2.10
2023-02-24T10:36:31.060Z,1.80
2023-02-24T10:37:30.859Z,1.70
2023-02-24T10:38:30.861Z,1.90
2023-02-24T10:39:30.826Z,1.90
2023-02-24T10:40:30.808Z,2.00
2023-02-24T10:41:31.010Z,1.70
2023-02-24T10:42:30.821Z,1.50
2023-02-24T10:43:30.832Z,1.70
2023-02-24T10:44:30.790Z,1.60
2023-02-24T10:45:34.744Z,1.90
2023-02-24T10:46:40.654Z,2.10
2023-02-24T10:47:31.778Z,2.00
2023-02-24T10:48:41.330Z,1.70
2023-02-24T10:49:31.702Z,1.50
2023-02-24T10:50:32.457Z,1.90
2023-02-24T10:51:30.697Z,1.50
2023-02-24T10:52:30.663Z,1.90
2023-02-24T10:53:30.644Z,2.00
2023-02-24T10:54:30.818Z,1.70
2023-02-24T10:55:30.648Z,1.70
2023-02-24T10:56:30.825Z,1.50
2023-02-24T10:57:30.610Z,1.80
2023-02-24T10:58:30.585Z,2.00
2023-02-24T10:59:30.808Z,2.10
2023-02-24T11:00:30.567Z,1.60
2023-02-24T11:01:30.604Z,1.70
2023-02-24T11:02:30.747Z,2.00
2023-02-24T11:03:32.974Z,1.60
2023-02-24T11:04:30.521Z,1.90
2023-02-24T11:05:30.591Z,1.90
2023-02-24T11:06:30.573Z,2.30
2023-02-24T11:07:30.771Z,1.70
2023-02-24T11:08:30.547Z,1.80
2023-02-24T11:09:30.516Z,1.80
2023-02-24T11:10:30.415Z,1.80
2023-02-24T11:11:30.612Z,2.10
2023-02-24T11:12:30.495Z,1.40
2023-02-24T11:13:30.394Z,1.50
2023-02-24T11:14:30.378Z,1.70
2023-02-24T11:15:30.406Z,2.00
2023-02-24T11:16:30.535Z,1.40
2023-02-24T11:17:30.372Z,1.70
2023-02-24T11:18:30.352Z,1.80
2023-02-24T11:19:30.303Z,1.70
2023-02-24T11:20:46.089Z,1.70
2023-02-24T11:21:31.608Z,2.00
2023-02-24T11:22:30.271Z,1.40
2023-02-24T11:23:30.250Z,1.80
2023-02-24T11:24:30.243Z,1.80
2023-02-24T11:25:30.251Z,1.80
2023-02-24T11:26:30.257Z,2.10
2023-02-24T11:27:30.200Z,1.70
2023-02-24T11:28:30.192Z,1.60
2023-02-24T11:29:30.189Z,2.00
2023-02-24T11:30:30.218Z,1.80
2023-02-24T11:31:30.445Z,1.80
2023-02-24T11:32:30.453Z,1.70
2023-02-24T11:33:30.128Z,1.80
2023-02-24T11:34:30.311Z,1.80
2023-02-24T11:35:30.116Z,2.00
2023-02-24T11:36:30.096Z,2.10
2023-02-24T11:37:30.080Z,2.20
2023-02-24T11:38:30.079Z,2.10
2023-02-24T11:39:30.245Z,2.30
2023-02-24T11:40:30.229Z,2.40
2023-02-24T11:41:30.041Z,2.30
2023-02-24T11:42:30.016Z,2.10
2023-02-24T11:43:30.009Z,2.20
2023-02-24T11:44:29.989Z,2.30
2023-02-24T11:45:30.168Z,2.10
2023-02-24T11:46:30.011Z,2.30
2023-02-24T11:47:29.965Z,2.40
2023-02-24T11:48:29.937Z,2.60
2023-02-24T11:49:30.117Z,2.50
2023-02-24T11:50:29.924Z,2.40
2023-02-24T11:51:30.076Z,2.20
2023-02-24T11:52:29.898Z,2.60
2023-02-24T11:53:29.875Z,2.70
2023-02-24T11:54:29.854Z,2.40
2023-02-24T11:55:29.852Z,3.00
2023-02-24T11:56:30.036Z,2.40
2023-02-24T11:57:30.187Z,2.90
2023-02-24T11:58:29.831Z,2.10
2023-02-24T11:59:29.814Z,2.90
2023-02-24T12:00:29.786Z,2.70
2023-02-24T12:01:30.131Z,2.60
2023-02-24T12:02:29.952Z,2.60
2023-02-24T12:03:29.757Z,3.20
2023-02-24T12:04:29.768Z,2.90
2023-02-24T12:05:29.763Z,2.60
2023-02-24T12:06:29.722Z,2.80
2023-02-24T12:07:29.903Z,2.80
2023-02-24T12:08:29.691Z,2.70
2023-02-24T12:09:29.676Z,3.30
2023-02-24T12:10:29.663Z,2.70
2023-02-24T12:11:29.652Z,2.90
2023-02-24T12:12:29.827Z,2.80
2023-02-24T12:13:29.638Z,2.60
2023-02-24T12:14:29.610Z,2.90
2023-02-24T12:15:29.602Z,2.70
2023-02-24T12:16:29.613Z,3.30
2023-02-24T12:17:29.741Z,3.20
2023-02-24T12:18:29.551Z,3.50
2023-02-24T12:19:29.559Z,3.00
2023-02-24T12:20:29.917Z,3.40
2023-02-24T12:21:29.809Z,3.00
2023-02-24T12:22:29.523Z,2.90
2023-02-24T12:23:29.694Z,3.30
2023-02-24T12:24:29.482Z,3.10
2023-02-24T12:25:29.476Z,3.10
2023-02-24T12:26:29.449Z,3.20
2023-02-24T12:27:29.465Z,3.00
2023-02-24T12:28:29.609Z,3.20
2023-02-24T12:29:29.604Z,3.00
2023-02-24T12:30:29.487Z,4.30
2023-02-24T12:31:29.503Z,3.10
2023-02-24T12:32:29.617Z,3.20
2023-02-24T12:33:29.381Z,3.70
2023-02-24T12:34:29.345Z,3.20
2023-02-24T12:35:29.344Z,3.40
2023-02-24T12:36:30.995Z,3.30
2023-02-24T12:37:29.325Z,3.30
2023-02-24T12:38:29.323Z,3.70
2023-02-24T12:39:29.290Z,3.20
2023-02-24T12:40:29.320Z,3.50
2023-02-24T12:41:29.273Z,3.40
2023-02-24T12:42:29.265Z,3.40
2023-02-24T12:43:29.251Z,3.90
2023-02-24T12:44:29.250Z,3.70
2023-02-24T12:45:29.267Z,3.60
2023-02-24T12:46:29.229Z,3.60
2023-02-24T12:47:29.188Z,3.20
2023-02-24T12:48:29.178Z,3.30
2023-02-24T12:49:29.186Z,3.70
2023-02-24T12:50:29.157Z,3.20
2023-02-24T12:51:29.140Z,3.60
2023-02-24T12:52:29.120Z,3.30
2023-02-24T12:53:29.108Z,3.60
2023-02-24T12:54:29.149Z,3.30
2023-02-24T12:55:29.117Z,3.40
2023-02-24T12:56:29.086Z,3.30
2023-02-24T12:57:29.055Z,2.90
2023-02-24T12:58:29.099Z,3.10
2023-02-24T12:59:29.046Z,3.10
2023-02-24T13:00:29.015Z,2.70
2023-02-24T13:01:29.043Z,3.10
2023-02-24T13:02:29.028Z,3.20
2023-02-24T13:03:28.985Z,2.90
2023-02-24T13:04:28.971Z,3.00
2023-02-24T13:05:28.953Z,3.10
2023-02-24T13:06:29.105Z,2.70
2023-02-24T13:07:28.932Z,3.30
2023-02-24T13:08:28.913Z,3.20
2023-02-24T13:09:28.902Z,3.40
2023-02-24T13:10:28.882Z,3.00
2023-02-24T13:11:28.919Z,3.00
2023-02-24T13:12:28.862Z,3.20
2023-02-24T13:13:28.842Z,3.00
2023-02-24T13:14:28.890Z,2.80
2023-02-24T13:15:28.821Z,3.00
2023-02-24T13:16:28.861Z,3.10
2023-02-24T13:17:28.980Z,2.90
2023-02-24T13:18:28.807Z,3.10