createdAt,value
2023-02-05T00:00:55.571Z,38.15
2023-02-05T00:03:22.211Z,42.63
2023-02-05T00:05:48.780Z,37.90
2023-02-05T00:08:15.271Z,45.22
2023-02-05T00:10:41.853Z,37.35
2023-02-05T00:13:08.370Z,41.20
2023-02-05T00:15:39.373Z,39.33
2023-02-05T00:18:05.948Z,33.28
2023-02-05T00:20:32.546Z,31.30
2023-02-05T00:22:59.096Z,38.42
2023-02-05T00:25:25.692Z,36.45
2023-02-05T00:27:52.307Z,35.47
2023-02-05T00:30:19.181Z,37.63
2023-02-05T00:32:45.829Z,38.65
2023-02-05T00:35:12.348Z,40.35
2023-02-05T00:37:38.931Z,38.88
2023-02-05T00:40:05.914Z,45.50
2023-02-05T00:42:32.516Z,41.67
2023-02-05T00:44:59.041Z,38.63
2023-02-05T00:47:25.798Z,38.72
2023-02-05T00:49:52.314Z,43.47
2023-02-05T00:52:18.896Z,36.30
2023-02-05T00:54:45.593Z,32.03
2023-02-05T00:57:12.092Z,37.80
2023-02-05T00:59:38.620Z,42.42
2023-02-05T01:02:05.194Z,47.13
2023-02-05T01:04:31.742Z,39.90
2023-02-05T01:06:58.329Z,40.97
2023-02-05T01:09:24.877Z,43.95
2023-02-05T01:11:51.574Z,45.75
2023-02-05T01:14:18.217Z,41.00
2023-02-05T01:16:44.773Z,40.10
2023-02-05T01:19:11.731Z,40.08
2023-02-05T01:21:38.261Z,43.33
2023-02-05T01:24:05.141Z,41.08
2023-02-05T01:26:31.790Z,37.92
2023-02-05T01:28:58.330Z,37.78
2023-02-05T01:31:25.085Z,36.15
2023-02-05T01:33:51.659Z,41.83
2023-02-05T01:36:18.635Z,32.67
2023-02-05T01:38:45.175Z,38.38
2023-02-05T01:41:13.157Z,36.50
2023-02-05T01:43:39.716Z,40.72
2023-02-05T01:46:25.633Z,32.45
2023-02-05T01:48:55.420Z,27.98
2023-02-05T01:51:22.897Z,33.78
2023-02-05T01:53:50.053Z,29.08
2023-02-05T01:56:21.554Z,34.58
2023-02-05T01:59:03.119Z,31.88
2023-02-05T02:01:30.432Z,38.53
2023-02-05T02:03:59.732Z,35.35
2023-02-05T02:06:26.525Z,32.75
2023-02-05T02:08:53.098Z,35.92
2023-02-05T02:11:23.222Z,39.42
2023-02-05T02:13:51.795Z,35.25
2023-02-05T02:16:18.782Z,34.15
2023-02-05T02:18:46.063Z,40.30
2023-02-05T02:21:29.745Z,37.03
2023-02-05T02:24:27.451Z,37.00
2023-02-05T02:27:31.472Z,41.97
2023-02-05T02:30:08.397Z,36.65
2023-02-05T02:32:43.076Z,40.47
2023-02-05T02:35:41.424Z,46.50
2023-02-05T02:38:27.752Z,44.55
2023-02-05T02:41:13.874Z,51.25
2023-02-05T02:43:56.921Z,44.20
2023-02-05T02:46:41.385Z,46.65
2023-02-05T02:49:15.191Z,52.65
2023-02-05T02:51:43.433Z,47.47
2023-02-05T02:54:15.472Z,53.42
2023-02-05T02:56:42.326Z,60.75
2023-02-05T02:59:13.306Z,53.67
2023-02-05T03:01:52.360Z,59.67
2023-02-05T03:04:43.522Z,56.55
2023-02-05T03:07:26.272Z,55.30
2023-02-05T03:09:59.933Z,48.08
2023-02-05T03:12:26.565Z,52.15
2023-02-05T03:14:54.199Z,57.40
2023-02-05T03:17:22.200Z,62.97
2023-02-05T03:19:55.805Z,53.78
2023-02-05T03:22:22.500Z,54.55
2023-02-05T03:24:50.060Z,55.20
2023-02-05T03:27:16.722Z,67.57
2023-02-05T03:29:43.265Z,71.20
2023-02-05T03:32:21.501Z,61.20
2023-02-05T03:34:55.186Z,62.85
2023-02-05T03:37:32.451Z,78.20
2023-02-05T03:40:17.821Z,67.82
2023-02-05T03:43:16.181Z,63.03
2023-02-05T03:45:59.164Z,70.15
2023-02-05T03:48:53.367Z,67.35
2023-02-05T03:51:42.976Z,53.40
2023-02-05T03:54:13.288Z,64.95
2023-02-05T03:56:55.232Z,68.47
2023-02-05T04:01:49.683Z,66.63
2023-02-05T04:04:16.804Z,66.82
2023-02-05T04:06:52.936Z,65.57
2023-02-05T04:09:19.945Z,73.28
2023-02-05T04:11:46.475Z,63.33
2023-02-05T04:14:13.076Z,70.20
2023-02-05T04:16:39.789Z,69.75
2023-02-05T04:19:06.785Z,68.15
2023-02-05T04:21:33.311Z,64.55
2023-02-05T04:23:59.890Z,66.28
2023-02-05T04:26:26.490Z,66.82
2023-02-05T04:28:53.055Z,60.95
2023-02-05T04:31:19.727Z,66.47
2023-02-05T04:33:46.241Z,62.13
2023-02-05T04:36:12.758Z,63.13
2023-02-05T04:38:39.292Z,66.00
2023-02-05T04:41:05.945Z,65.55
2023-02-05T04:43:32.522Z,58.03
2023-02-05T04:46:04.200Z,67.03
2023-02-05T04:48:30.752Z,56.63
2023-02-05T04:50:57.272Z,66.88
2023-02-05T04:53:23.826Z,59.78
2023-02-05T04:55:50.408Z,58.95
2023-02-05T04:58:16.970Z,54.10
2023-02-05T05:00:43.546Z,63.78
2023-02-05T05:03:10.055Z,62.45
2023-02-05T05:05:36.667Z,54.33
2023-02-05T05:08:03.241Z,57.65
2023-02-05T05:10:29.791Z,47.33
2023-02-05T05:12:56.298Z,57.28
2023-02-05T05:15:22.853Z,44.40
2023-02-05T05:17:49.373Z,51.63
2023-02-05T05:20:16.053Z,51.72
2023-02-05T05:22:42.584Z,43.75
2023-02-05T05:25:09.244Z,53.05
2023-02-05T05:27:35.749Z,40.97
2023-02-05T05:30:02.369Z,43.47
2023-02-05T05:32:28.932Z,44.53
2023-02-05T05:34:55.723Z,48.38
2023-02-05T05:37:22.352Z,51.75
2023-02-05T05:39:48.940Z,42.47
2023-02-05T05:42:15.528Z,44.85
2023-02-05T05:44:42.434Z,40.38
2023-02-05T05:47:09.017Z,50.65
2023-02-05T05:49:35.575Z,44.15
2023-02-05T05:52:02.119Z,47.75
2023-02-05T05:54:28.635Z,43.67
2023-02-05T05:56:55.162Z,44.67
2023-02-05T05:59:21.712Z,43.03
2023-02-05T06:01:48.191Z,42.47
2023-02-05T06:04:14.816Z,45.13
2023-02-05T06:06:41.407Z,38.63
2023-02-05T06:09:07.967Z,47.95
2023-02-05T06:11:34.520Z,42.58
2023-02-05T06:14:01.261Z,49.30
2023-02-05T06:16:27.855Z,45.85
2023-02-05T06:18:56.012Z,41.20
2023-02-05T06:21:22.799Z,47.83
2023-02-05T06:23:49.486Z,43.92
2023-02-05T06:26:16.013Z,46.15
2023-02-05T06:28:42.663Z,43.08
2023-02-05T06:31:09.306Z,46.20
2023-02-05T06:33:35.885Z,44.63
2023-02-05T06:36:02.445Z,46.05
2023-02-05T06:38:28.961Z,47.75
2023-02-05T06:40:55.477Z,48.30
2023-02-05T06:43:22.016Z,52.03
2023-02-05T06:45:48.551Z,48.88
2023-02-05T06:48:15.140Z,45.35
2023-02-05T06:50:41.662Z,49.38
2023-02-05T06:53:08.705Z,45.85
2023-02-05T06:55:37.771Z,46.15
2023-02-05T06:58:04.564Z,43.72
2023-02-05T07:00:32.522Z,41.42
2023-02-05T07:02:59.288Z,44.10
2023-02-05T07:05:26.088Z,42.42
2023-02-05T07:07:52.676Z,41.17
2023-02-05T07:10:19.229Z,40.03
2023-02-05T07:12:45.757Z,45.33
2023-02-05T07:15:12.450Z,49.78
2023-02-05T07:17:38.957Z,39.50
2023-02-05T07:20:05.881Z,38.35
2023-02-05T07:22:32.436Z,38.13
2023-02-05T07:24:58.962Z,48.60
2023-02-05T07:27:25.468Z,43.17
2023-02-05T07:29:51.987Z,37.05
2023-02-05T07:32:18.535Z,39.15
2023-02-05T07:34:45.030Z,38.05
2023-02-05T07:37:12.648Z,45.20
2023-02-05T07:39:39.129Z,38.50
2023-02-05T07:42:05.728Z,37.50
2023-02-05T07:44:32.250Z,37.67
2023-02-05T07:46:59.283Z,41.95
2023-02-05T07:49:25.852Z,39.83
2023-02-05T07:51:52.376Z,34.20
2023-02-05T07:54:18.882Z,40.25
2023-02-05T07:56:45.406Z,38.53
2023-02-05T07:59:11.961Z,33.55
2023-02-05T08:01:38.533Z,32.67
2023-02-05T08:04:05.223Z,26.73
2023-02-05T08:06:33.196Z,26.35
2023-02-05T08:08:59.689Z,27.33
2023-02-05T08:11:26.240Z,27.02
2023-02-05T08:13:52.843Z,23.00
2023-02-05T08:16:19.394Z,21.13
2023-02-05T08:18:50.570Z,19.17
2023-02-05T08:21:18.382Z,17.85
2023-02-05T08:23:45.035Z,20.17
2023-02-05T08:26:11.549Z,19.75
2023-02-05T08:28:38.071Z,9.05
2023-02-05T08:31:16.505Z,8.48
2023-02-05T08:33:43.773Z,7.32
2023-02-05T08:36:10.655Z,2.60
2023-02-05T08:38:37.789Z,4.53
2023-02-05T08:41:11.282Z,3.45
2023-02-05T08:43:42.035Z,5.00
2023-02-05T08:46:09.921Z,2.85
2023-02-05T08:48:36.866Z,2.38
2023-02-05T08:51:03.945Z,1.38
2023-02-05T08:53:33.493Z,2.55
2023-02-05T08:56:02.689Z,1.83
2023-02-05T08:58:29.786Z,3.65
2023-02-05T09:01:05.134Z,2.47
2023-02-05T09:03:31.843Z,2.13
2023-02-05T09:05:59.697Z,2.75
2023-02-05T09:08:27.431Z,4.75
2023-02-05T09:10:54.317Z,2.50
2023-02-05T09:13:20.843Z,5.43
2023-02-05T09:15:48.681Z,3.15
2023-02-05T09:18:16.390Z,5.20
2023-02-05T09:20:45.868Z,6.43
2023-02-05T09:23:14.914Z,14.68
2023-02-05T09:25:41.875Z,6.43
2023-02-05T09:28:10.426Z,5.88
2023-02-05T09:30:41.279Z,5.68
2023-02-05T09:33:07.897Z,5.47
2023-02-05T09:35:35.544Z,5.03
2023-02-05T09:38:02.584Z,5.57
2023-02-05T09:40:35.329Z,1.70
2023-02-05T09:43:29.887Z,1.08
2023-02-05T09:46:21.297Z,4.38
2023-02-05T09:48:49.103Z,6.25
2023-02-05T09:51:25.541Z,2.35
2023-02-05T09:53:57.366Z,3.50
2023-02-05T09:56:26.648Z,2.97
2023-02-05T09:58:55.949Z,6.55
2023-02-05T10:01:58.597Z,4.32
2023-02-05T10:04:25.862Z,3.58
2023-02-05T10:07:26.799Z,5.77
2023-02-05T10:10:15.414Z,1.90
2023-02-05T10:13:05.419Z,11.32
2023-02-05T10:15:56.480Z,2.78
2023-02-05T10:18:41.193Z,3.53
2023-02-05T10:21:38.253Z,3.50
2023-02-05T10:24:48.213Z,5.22
2023-02-05T10:27:21.991Z,5.95
2023-02-05T10:29:53.441Z,2.97
2023-02-05T10:32:21.283Z,7.35
2023-02-05T10:34:59.925Z,5.28
2023-02-05T10:37:42.838Z,8.02
2023-02-05T10:40:15.198Z,4.07
2023-02-05T10:43:04.446Z,7.78
2023-02-05T10:45:31.627Z,4.55
2023-02-05T10:48:43.128Z,4.80
2023-02-05T10:53:38.053Z,9.32
2023-02-05T10:56:05.853Z,6.28
2023-02-05T10:58:41.704Z,8.77
2023-02-05T11:01:16.156Z,5.45
2023-02-05T11:03:54.676Z,6.13
2023-02-05T11:06:23.368Z,5.28
2023-02-05T11:08:49.918Z,3.17
2023-02-05T11:11:24.850Z,3.63
2023-02-05T11:14:07.050Z,11.18
2023-02-05T11:16:36.540Z,6.95
2023-02-05T11:19:03.658Z,13.65
2023-02-05T11:21:51.615Z,8.45
2023-02-05T11:24:31.810Z,9.95
2023-02-05T11:27:21.628Z,5.72
2023-02-05T11:29:48.188Z,7.53
2023-02-05T11:32:39.005Z,4.13
2023-02-05T11:35:24.944Z,3.83
2023-02-05T11:38:08.222Z,12.77
2023-02-05T11:40:35.965Z,8.05
2023-02-05T11:43:19.823Z,12.73
2023-02-05T11:45:52.121Z,7.15
2023-02-05T11:48:34.422Z,12.88
2023-02-05T11:51:03.141Z,10.00
2023-02-05T11:53:31.085Z,8.90
2023-02-05T11:56:01.655Z,15.88
2023-02-05T11:58:36.446Z,6.05
2023-02-05T12:01:22.155Z,7.65
2023-02-05T12:04:01.080Z,4.95
2023-02-05T12:06:59.449Z,10.18
2023-02-05T12:09:26.823Z,7.78
2023-02-05T12:12:02.045Z,4.32
2023-02-05T12:14:53.316Z,6.72
2023-02-05T12:17:41.442Z,8.80
2023-02-05T12:20:15.674Z,9.80
2023-02-05T12:23:09.997Z,11.07
2023-02-05T12:26:00.838Z,8.77
2023-02-05T12:28:47.957Z,6.97
2023-02-05T12:31:23.214Z,9.95
2023-02-05T12:34:10.821Z,11.20
2023-02-05T12:37:06.880Z,12.85
2023-02-05T12:39:46.514Z,6.65
2023-02-05T12:42:37.372Z,6.80
2023-02-05T12:45:13.483Z,7.38
2023-02-05T12:47:45.804Z,6.57
2023-02-05T12:50:25.417Z,5.28
2023-02-05T12:53:19.882Z,7.05
2023-02-05T12:56:20.056Z,8.30
2023-02-05T12:58:51.432Z,5.47
2023-02-05T13:01:23.907Z,54.97
2023-02-05T13:04:01.497Z,29.85
2023-02-05T13:06:33.305Z,3.83
2023-02-05T13:09:15.531Z,10.82
2023-02-05T13:11:53.502Z,5.65
2023-02-05T13:14:22.027Z,8.63
2023-02-05T13:16:56.484Z,4.90
2023-02-05T13:19:33.212Z,7.93
2023-02-05T13:22:07.340Z,10.07
2023-02-05T13:24:41.474Z,3.42
2023-02-05T13:27:38.342Z,7.85
2023-02-05T13:30:11.460Z,10.05
2023-02-05T13:32:40.152Z,7.32
2023-02-05T13:35:08.259Z,8.18
2023-02-05T13:38:10.066Z,5.75
2023-02-05T13:41:31.525Z,4.18
2023-02-05T13:44:08.245Z,6.63
2023-02-05T13:46:48.372Z,10.82
2023-02-05T13:49:42.844Z,9.27
2023-02-05T13:52:44.381Z,3.40
2023-02-05T13:55:44.862Z,4.75
2023-02-05T13:58:17.753Z,3.80
2023-02-05T14:00:45.230Z,6.03
2023-02-05T14:03:37.812Z,3.67
2023-02-05T14:06:20.181Z,4.72
2023-02-05T14:08:47.465Z,5.65
2023-02-05T14:11:14.057Z,6.38
2023-02-05T14:13:40.744Z,9.75
2023-02-05T14:16:25.582Z,33.05
2023-02-05T14:19:01.265Z,1.77
2023-02-05T14:21:30.945Z,2.25
2023-02-05T14:24:00.115Z,8.73
2023-02-05T14:26:47.244Z,9.05
2023-02-05T14:29:40.842Z,7.93
2023-02-05T14:32:32.951Z,6.10
2023-02-05T14:35:03.943Z,6.78
2023-02-05T14:37:34.868Z,5.18
2023-02-05T14:40:26.791Z,7.63
2023-02-05T14:43:08.503Z,12.95
2023-02-05T14:45:49.971Z,6.43
2023-02-05T14:48:25.953Z,10.52
2023-02-05T14:53:38.513Z,12.93
2023-02-05T14:56:05.864Z,9.10
2023-02-05T14:58:38.664Z,13.80
2023-02-05T15:01:33.089Z,9.82
2023-02-05T15:04:03.087Z,7.97
2023-02-05T15:06:31.964Z,7.88
2023-02-05T15:09:23.576Z,6.00
2023-02-05T15:11:55.638Z,11.50
2023-02-05T15:14:22.203Z,6.47
2023-02-05T15:17:04.921Z,10.45
2023-02-05T15:19:41.268Z,8.68
2023-02-05T15:22:34.727Z,7.25
2023-02-05T15:25:08.136Z,14.82
2023-02-05T15:27:42.597Z,13.18
2023-02-05T15:30:16.696Z,10.02
2023-02-05T15:32:49.629Z,10.35
2023-02-05T15:35:22.559Z,7.00
2023-02-05T15:37:55.952Z,9.25
2023-02-05T15:40:26.372Z,13.65
2023-02-05T15:43:16.156Z,10.75
2023-02-05T15:45:46.298Z,7.32
2023-02-05T15:50:51.760Z,9.82
2023-02-05T15:53:42.877Z,12.18
2023-02-05T15:56:31.479Z,6.50
2023-02-05T15:59:03.873Z,10.77
2023-02-05T16:01:46.668Z,7.90
2023-02-05T16:04:22.506Z,9.80
2023-02-05T16:06:49.499Z,7.20
2023-02-05T16:09:18.074Z,10.18
2023-02-05T16:11:47.496Z,8.27
2023-02-05T16:14:18.538Z,13.07
2023-02-05T16:16:57.252Z,11.68
2023-02-05T16:19:28.859Z,9.38
2023-02-05T16:22:02.016Z,8.80
2023-02-05T16:24:34.394Z,8.13
2023-02-05T16:27:08.755Z,9.80
2023-02-05T16:29:51.167Z,9.70
2023-02-05T16:32:29.870Z,17.23
2023-02-05T16:34:57.441Z,8.60
2023-02-05T16:37:27.751Z,24.20
2023-02-05T16:39:57.073Z,8.95
2023-02-05T16:42:26.554Z,7.75
2023-02-05T16:45:08.041Z,15.20
2023-02-05T16:47:35.952Z,13.35
2023-02-05T16:50:40.961Z,8.52
2023-02-05T16:53:22.168Z,5.80
2023-02-05T16:55:50.847Z,10.65
2023-02-05T16:58:24.580Z,12.18
2023-02-05T17:01:01.951Z,9.70
2023-02-05T17:03:35.517Z,7.55
2023-02-05T17:06:04.214Z,9.20
2023-02-05T17:08:35.807Z,14.35
2023-02-05T17:11:05.423Z,6.50
2023-02-05T17:13:42.914Z,8.80
2023-02-05T17:16:26.454Z,10.88
2023-02-05T17:19:01.215Z,14.27
2023-02-05T17:21:32.786Z,13.23
2023-02-05T17:24:01.098Z,11.38
2023-02-05T17:26:30.869Z,12.70
2023-02-05T17:29:01.187Z,9.48
2023-02-05T17:31:28.296Z,10.90
2023-02-05T17:33:58.547Z,9.23
2023-02-05T17:36:25.732Z,9.65
2023-02-05T17:38:52.268Z,11.35
2023-02-05T17:41:22.244Z,10.77
2023-02-05T17:43:48.804Z,14.35
2023-02-05T17:46:15.720Z,12.85
2023-02-05T17:48:42.365Z,14.75
2023-02-05T17:51:20.526Z,13.45
2023-02-05T17:53:48.068Z,13.98
2023-02-05T17:56:14.635Z,12.38
2023-02-05T17:58:41.230Z,5.60
2023-02-05T18:01:08.090Z,11.57
2023-02-05T18:03:34.623Z,11.23
2023-02-05T18:06:01.194Z,20.02
2023-02-05T18:08:27.674Z,17.20
2023-02-05T18:10:54.229Z,50.47
2023-02-05T18:13:20.780Z,16.77
2023-02-05T18:15:48.145Z,17.42
2023-02-05T18:18:14.721Z,20.33
2023-02-05T18:20:41.401Z,15.60
2023-02-05T18:23:08.873Z,13.07
2023-02-05T18:25:35.447Z,12.43
2023-02-05T18:28:02.068Z,12.35
2023-02-05T18:30:28.728Z,9.30
2023-02-05T18:32:55.306Z,8.45
2023-02-05T18:35:21.851Z,9.75
2023-02-05T18:37:48.493Z,11.90
2023-02-05T18:40:15.141Z,12.85
2023-02-05T18:42:41.834Z,7.93
2023-02-05T18:45:08.990Z,10.73
2023-02-05T18:47:35.584Z,12.63
2023-02-05T18:50:02.118Z,11.13
2023-02-05T18:52:28.651Z,18.83
2023-02-05T18:54:55.188Z,15.43
2023-02-05T18:57:21.777Z,9.55
2023-02-05T18:59:48.578Z,7.88
2023-02-05T19:02:15.117Z,5.93
2023-02-05T19:04:41.911Z,11.65
2023-02-05T19:07:08.494Z,9.00
2023-02-05T19:09:35.053Z,9.55
2023-02-05T19:12:01.812Z,10.85
2023-02-05T19:14:28.794Z,13.32
2023-02-05T19:16:55.374Z,9.23
2023-02-05T19:19:24.519Z,11.35
2023-02-05T19:21:55.915Z,13.27
2023-02-05T19:24:22.758Z,11.10
2023-02-05T19:26:50.136Z,10.60
2023-02-05T19:29:18.786Z,11.48
2023-02-05T19:31:46.260Z,10.40
2023-02-05T19:34:13.136Z,12.43
2023-02-05T19:36:40.002Z,13.85
2023-02-05T19:39:09.045Z,12.80
2023-02-05T19:41:36.999Z,10.95
2023-02-05T19:44:07.244Z,17.20
2023-02-05T19:49:07.670Z,10.18
2023-02-05T19:51:34.326Z,7.88
2023-02-05T19:54:01.349Z,16.05
2023-02-05T19:56:27.955Z,10.75
2023-02-05T19:58:55.772Z,12.90
2023-02-05T20:01:25.862Z,11.95
2023-02-05T20:06:21.994Z,10.65
2023-02-05T20:08:49.133Z,11.50
2023-02-05T20:11:16.796Z,10.65
2023-02-05T20:13:43.463Z,20.63
2023-02-05T20:16:22.701Z,9.45
2023-02-05T20:18:54.957Z,12.40
2023-02-05T20:21:21.738Z,15.55
2023-02-05T20:23:49.073Z,9.15
2023-02-05T20:26:16.905Z,16.88
2023-02-05T20:28:43.415Z,15.90
2023-02-05T20:31:12.604Z,9.93
2023-02-05T20:33:39.422Z,11.98
2023-02-05T20:36:08.046Z,7.40
2023-02-05T20:38:35.052Z,12.75
2023-02-05T20:41:11.364Z,7.20
2023-02-05T20:43:37.956Z,10.15
2023-02-05T20:46:05.445Z,11.68
2023-02-05T20:48:32.187Z,14.27
2023-02-05T20:51:13.803Z,12.00
2023-02-05T20:53:40.945Z,11.25
2023-02-05T20:56:13.660Z,16.00
2023-02-05T20:58:40.551Z,8.48
2023-02-05T21:01:10.391Z,8.75
2023-02-05T21:03:37.999Z,21.13
2023-02-05T21:06:04.976Z,13.45
2023-02-05T21:08:31.792Z,14.98
2023-02-05T21:10:58.342Z,15.70
2023-02-05T21:13:24.965Z,11.43
2023-02-05T21:15:55.820Z,6.82
2023-02-05T21:18:23.829Z,12.50
2023-02-05T21:20:50.609Z,12.52
2023-02-05T21:23:17.467Z,16.23
2023-02-05T21:25:44.569Z,15.43
2023-02-05T21:28:11.775Z,11.63
2023-02-05T21:30:39.256Z,12.85
2023-02-05T21:33:06.171Z,10.43
2023-02-05T21:35:32.673Z,11.68
2023-02-05T21:37:59.215Z,18.30
2023-02-05T21:40:25.741Z,23.10
2023-02-05T21:42:52.267Z,14.07
2023-02-05T21:45:18.751Z,13.65
2023-02-05T21:47:45.406Z,17.60
2023-02-05T21:50:11.998Z,20.88
2023-02-05T21:52:38.516Z,14.52
2023-02-05T21:55:05.340Z,14.40
2023-02-05T21:57:31.872Z,17.67
2023-02-05T21:59:58.471Z,16.52
2023-02-05T22:02:25.071Z,12.07
2023-02-05T22:04:54.672Z,17.35
2023-02-05T22:07:21.220Z,18.23
2023-02-05T22:09:47.714Z,23.25
2023-02-05T22:12:14.270Z,12.13
2023-02-05T22:14:40.844Z,25.00
2023-02-05T22:17:07.412Z,14.77
2023-02-05T22:19:33.908Z,17.50
2023-02-05T22:22:00.463Z,16.13
2023-02-05T22:24:27.008Z,14.90
2023-02-05T22:26:53.730Z,13.38
2023-02-05T22:29:20.705Z,11.40
2023-02-05T22:31:53.562Z,9.65
2023-02-05T22:34:21.049Z,17.88
2023-02-05T22:36:47.733Z,8.45
2023-02-05T22:39:14.288Z,10.55
2023-02-05T22:41:42.474Z,10.02
2023-02-05T22:44:11.131Z,15.43
2023-02-05T22:46:40.739Z,16.48
2023-02-05T22:49:07.400Z,17.17
2023-02-05T22:51:37.139Z,10.93
2023-02-05T22:54:04.192Z,14.02
2023-02-05T22:56:30.849Z,15.80
2023-02-05T22:58:57.452Z,13.15
2023-02-05T23:01:26.901Z,15.68
2023-02-05T23:03:54.048Z,12.63
2023-02-05T23:06:28.817Z,26.80
2023-02-05T23:09:01.550Z,15.20
2023-02-05T23:11:30.207Z,18.05
2023-02-05T23:13:58.475Z,11.35
2023-02-05T23:16:28.534Z,11.77
2023-02-05T23:19:00.873Z,14.50
2023-02-05T23:21:30.942Z,14.07
2023-02-05T23:23:57.700Z,13.50
2023-02-05T23:26:30.815Z,14.02
2023-02-05T23:28:58.113Z,13.90
2023-02-05T23:31:25.710Z,12.18
2023-02-05T23:33:53.201Z,18.00
2023-02-05T23:36:19.876Z,11.25
2023-02-05T23:38:46.955Z,7.28
2023-02-05T23:41:13.611Z,17.05
2023-02-05T23:43:40.221Z,11.63
2023-02-05T23:46:07.499Z,9.70
2023-02-05T23:48:34.481Z,13.82
2023-02-05T23:51:01.698Z,13.02
2023-02-05T23:53:28.470Z,14.00
2023-02-05T23:55:55.039Z,20.27
2023-02-05T23:58:22.538Z,13.15
