createdAt,value
2022-09-14T00:01:30.260Z,96.00
2022-09-14T00:04:04.092Z,96.10
2022-09-14T00:06:33.455Z,96.30
2022-09-14T00:09:01.483Z,96.30
2022-09-14T00:11:30.669Z,96.30
2022-09-14T00:13:58.996Z,96.30
2022-09-14T00:16:31.135Z,96.40
2022-09-14T00:19:00.932Z,96.50
2022-09-14T00:21:28.712Z,96.50
2022-09-14T00:23:55.414Z,96.60
2022-09-14T00:26:25.863Z,96.50
2022-09-14T00:28:55.568Z,96.50
2022-09-14T00:31:23.581Z,96.50
2022-09-14T00:33:52.383Z,96.50
2022-09-14T00:36:27.488Z,96.50
2022-09-14T00:38:56.666Z,96.50
2022-09-14T00:41:27.659Z,96.80
2022-09-14T00:44:01.773Z,96.60
2022-09-14T00:46:36.051Z,96.50
2022-09-14T00:49:09.587Z,96.50
2022-09-14T00:51:41.505Z,96.50
2022-09-14T00:54:08.816Z,96.60
2022-09-14T00:56:37.194Z,96.70
2022-09-14T00:59:13.189Z,96.70
2022-09-14T01:01:40.030Z,96.70
2022-09-14T01:04:07.075Z,96.60
2022-09-14T01:06:44.053Z,96.60
2022-09-14T01:09:43.514Z,96.60
2022-09-14T01:12:31.851Z,96.70
2022-09-14T01:15:24.666Z,96.70
2022-09-14T01:18:16.349Z,96.70
2022-09-14T01:20:58.581Z,96.70
2022-09-14T01:23:34.093Z,96.80
2022-09-14T01:26:40.751Z,96.70
2022-09-14T01:29:07.382Z,96.80
2022-09-14T01:32:02.481Z,96.70
2022-09-14T01:34:38.751Z,96.80
2022-09-14T01:37:16.082Z,97.20
2022-09-14T01:39:48.888Z,97.00
2022-09-14T01:42:20.847Z,97.00
2022-09-14T01:44:52.762Z,97.10
2022-09-14T01:47:49.604Z,97.20
2022-09-14T01:50:43.360Z,97.30
2022-09-14T01:53:24.944Z,97.40
2022-09-14T01:56:00.009Z,97.40
2022-09-14T01:58:35.475Z,97.40
2022-09-14T02:01:05.955Z,97.40
2022-09-14T02:03:38.653Z,97.40
2022-09-14T02:06:34.431Z,97.40
2022-09-14T02:09:02.978Z,97.40
2022-09-14T02:11:29.875Z,97.40
2022-09-14T02:13:57.302Z,97.40
2022-09-14T02:16:27.605Z,97.40
2022-09-14T02:18:56.961Z,97.40
2022-09-14T02:21:28.049Z,97.40
2022-09-14T02:23:54.975Z,97.50
2022-09-14T02:26:22.984Z,97.60
2022-09-14T02:28:59.409Z,97.60
2022-09-14T02:31:35.104Z,97.70
2022-09-14T02:34:17.380Z,97.70
2022-09-14T02:37:12.288Z,97.70
2022-09-14T02:40:04.241Z,97.80
2022-09-14T02:42:56.166Z,97.90
2022-09-14T02:45:26.072Z,97.90
2022-09-14T02:48:20.971Z,97.80
2022-09-14T02:51:07.449Z,97.90
2022-09-14T02:53:44.006Z,98.00
2022-09-14T02:56:11.679Z,98.00
2022-09-14T02:58:41.475Z,97.90
2022-09-14T03:01:11.574Z,97.90
2022-09-14T03:03:41.554Z,97.90
2022-09-14T03:06:08.893Z,97.90
2022-09-14T03:08:36.411Z,97.90
2022-09-14T03:11:05.624Z,97.90
2022-09-14T03:13:34.689Z,98.00
2022-09-14T03:16:16.211Z,97.90
2022-09-14T03:18:43.495Z,97.80
2022-09-14T03:21:15.622Z,97.70
2022-09-14T03:23:45.095Z,97.70
2022-09-14T03:26:15.036Z,97.80
2022-09-14T03:28:42.481Z,97.80
2022-09-14T03:31:12.944Z,97.80
2022-09-14T03:33:42.462Z,97.80
2022-09-14T03:36:19.900Z,97.80
2022-09-14T03:38:48.810Z,97.80
2022-09-14T03:41:15.724Z,97.70
2022-09-14T03:43:43.760Z,97.70
2022-09-14T03:46:18.761Z,97.60
2022-09-14T03:48:45.689Z,97.90
2022-09-14T03:51:14.217Z,97.60
2022-09-14T03:53:42.924Z,97.60
2022-09-14T03:56:13.041Z,97.60
2022-09-14T03:58:39.893Z,97.60
2022-09-14T04:01:11.127Z,97.70
2022-09-14T04:03:40.120Z,97.60
2022-09-14T04:06:08.424Z,97.60
2022-09-14T04:08:36.541Z,97.60
2022-09-14T04:11:08.155Z,97.60
2022-09-14T04:13:37.450Z,97.50
2022-09-14T04:16:05.058Z,97.50
2022-09-14T04:18:32.042Z,97.40
2022-09-14T04:21:08.444Z,97.40
2022-09-14T04:24:10.576Z,97.40
2022-09-14T04:26:29.395Z,97.30
2022-09-14T04:28:57.249Z,97.30
2022-09-14T04:31:25.436Z,97.30
2022-09-14T04:33:56.303Z,97.30
2022-09-14T04:36:30.715Z,97.20
2022-09-14T04:38:59.691Z,97.20
2022-09-14T04:41:29.491Z,97.20
2022-09-14T04:43:59.314Z,97.30
2022-09-14T04:46:32.372Z,97.40
2022-09-14T04:48:59.119Z,97.30
2022-09-14T04:51:28.529Z,97.30
2022-09-14T04:53:57.007Z,97.40
2022-09-14T04:56:25.740Z,97.30
2022-09-14T04:58:59.021Z,97.40
2022-09-14T05:01:31.914Z,97.40
2022-09-14T05:03:58.985Z,97.50
2022-09-14T05:06:28.756Z,97.60
2022-09-14T05:08:55.686Z,97.60
2022-09-14T05:11:28.135Z,97.70
2022-09-14T05:13:58.691Z,97.70
2022-09-14T05:16:31.044Z,97.60
2022-09-14T05:19:01.855Z,97.60
2022-09-14T05:21:30.566Z,97.70
2022-09-14T05:24:02.554Z,97.70
2022-09-14T05:26:31.480Z,97.80
2022-09-14T05:29:03.510Z,97.90
2022-09-14T05:31:31.994Z,98.00
2022-09-14T05:33:59.401Z,98.10
2022-09-14T05:36:26.799Z,98.10
2022-09-14T05:38:53.834Z,98.20
2022-09-14T05:41:22.771Z,98.20
2022-09-14T05:43:49.631Z,98.30
2022-09-14T05:46:20.321Z,98.40
2022-09-14T05:48:47.822Z,98.40
2022-09-14T05:51:16.847Z,98.40
2022-09-14T05:53:51.154Z,98.40
2022-09-14T05:56:20.542Z,98.30
2022-09-14T05:58:47.673Z,98.40
2022-09-14T06:01:18.100Z,98.40
2022-09-14T06:03:46.062Z,98.40
2022-09-14T06:06:14.424Z,98.40
2022-09-14T06:08:42.150Z,98.40
2022-09-14T06:11:15.198Z,98.40
2022-09-14T06:13:43.026Z,98.30
2022-09-14T06:16:15.134Z,98.30
2022-09-14T06:18:43.164Z,98.40
2022-09-14T06:21:12.341Z,98.40
2022-09-14T06:23:41.540Z,98.30
2022-09-14T06:26:08.626Z,98.30
2022-09-14T06:28:35.815Z,98.30
2022-09-14T06:31:04.590Z,98.30
2022-09-14T06:33:31.998Z,98.30
2022-09-14T06:36:12.627Z,98.30
2022-09-14T06:38:40.333Z,98.30
2022-09-14T06:41:09.217Z,98.30
2022-09-14T06:43:41.219Z,98.60
2022-09-14T06:46:14.899Z,98.20
2022-09-14T06:48:47.787Z,98.20
2022-09-14T06:51:19.487Z,98.20
2022-09-14T06:53:47.691Z,98.00
2022-09-14T06:56:15.178Z,97.90
2022-09-14T06:58:42.375Z,97.90
2022-09-14T07:01:13.010Z,97.90
2022-09-14T07:03:40.592Z,97.90
2022-09-14T07:06:29.389Z,97.80
2022-09-14T07:08:56.641Z,97.70
2022-09-14T07:11:26.557Z,97.70
2022-09-14T07:13:54.843Z,97.60
2022-09-14T07:16:21.962Z,97.70
2022-09-14T07:18:52.398Z,97.60
2022-09-14T07:21:21.214Z,97.50
2022-09-14T07:23:48.641Z,97.40
2022-09-14T07:26:21.297Z,97.30
2022-09-14T07:28:53.217Z,97.30
2022-09-14T07:31:31.795Z,97.10
2022-09-14T07:34:02.712Z,96.90
2022-09-14T07:36:35.008Z,96.90
2022-09-14T07:39:04.526Z,96.80
2022-09-14T07:41:35.160Z,96.60
2022-09-14T07:44:07.360Z,96.60
2022-09-14T07:46:39.955Z,96.70
2022-09-14T07:49:08.043Z,96.60
2022-09-14T07:51:36.759Z,96.60
2022-09-14T07:54:05.509Z,96.60
2022-09-14T07:56:35.460Z,96.50
2022-09-14T07:59:30.891Z,96.50
2022-09-14T08:01:52.214Z,96.40
2022-09-14T08:04:21.708Z,96.50
2022-09-14T08:06:48.432Z,96.50
2022-09-14T08:09:18.052Z,96.40
2022-09-14T08:11:44.938Z,96.40
2022-09-14T08:14:15.575Z,96.40
2022-09-14T08:16:47.332Z,96.40
2022-09-14T08:19:17.808Z,96.40
2022-09-14T08:21:47.156Z,96.30
2022-09-14T08:24:17.929Z,96.20
2022-09-14T08:26:46.362Z,96.10
2022-09-14T08:29:17.779Z,95.90
2022-09-14T08:31:46.094Z,95.90
2022-09-14T08:34:16.271Z,96.00
2022-09-14T08:36:45.063Z,96.00
2022-09-14T08:39:14.705Z,95.90
2022-09-14T08:41:52.745Z,95.80
2022-09-14T08:44:45.400Z,95.50
2022-09-14T08:47:22.002Z,95.40
2022-09-14T08:49:51.988Z,95.30
2022-09-14T08:52:29.440Z,95.40
2022-09-14T08:54:59.137Z,95.50
2022-09-14T08:57:44.496Z,95.40
2022-09-14T09:00:20.948Z,95.50
2022-09-14T09:02:50.707Z,95.50
2022-09-14T09:05:36.060Z,95.40
2022-09-14T09:08:11.677Z,95.40
2022-09-14T09:10:40.173Z,95.40
2022-09-14T09:13:12.537Z,95.40
2022-09-14T09:15:56.692Z,95.40
2022-09-14T09:18:38.270Z,95.40
2022-09-14T09:21:25.287Z,95.20
2022-09-14T09:23:55.717Z,95.20
2022-09-14T09:26:35.359Z,95.20
2022-09-14T09:29:06.718Z,95.10
2022-09-14T09:31:45.246Z,95.10
2022-09-14T09:34:15.458Z,95.20
2022-09-14T09:36:46.836Z,95.30
2022-09-14T09:39:15.490Z,95.30
2022-09-14T09:41:51.035Z,95.30
2022-09-14T09:44:17.893Z,95.20
2022-09-14T09:46:56.550Z,95.20
2022-09-14T09:49:39.296Z,95.10
2022-09-14T09:52:10.149Z,95.00
2022-09-14T09:54:39.850Z,94.90
2022-09-14T09:57:34.377Z,95.20
2022-09-14T10:00:26.700Z,94.70
2022-09-14T10:02:54.734Z,94.60
2022-09-14T10:05:32.525Z,94.60
2022-09-14T10:08:09.333Z,94.50
2022-09-14T10:10:38.745Z,94.60
2022-09-14T10:13:15.888Z,94.40
2022-09-14T10:15:43.545Z,94.40
2022-09-14T10:18:13.491Z,94.50
2022-09-14T10:20:54.237Z,94.40
2022-09-14T10:23:22.970Z,94.30
2022-09-14T10:26:11.214Z,94.40
2022-09-14T10:28:42.690Z,94.40
2022-09-14T10:31:17.256Z,94.40
2022-09-14T10:33:51.637Z,94.40
2022-09-14T10:36:32.032Z,94.20
2022-09-14T10:39:11.387Z,94.10
2022-09-14T10:41:50.200Z,93.90
2022-09-14T10:44:39.016Z,94.10
2022-09-14T10:47:27.972Z,94.20
2022-09-14T10:50:29.091Z,94.30
2022-09-14T10:53:13.945Z,94.00
2022-09-14T10:56:02.796Z,93.80
2022-09-14T10:58:55.157Z,93.80
2022-09-14T11:01:33.427Z,93.90
2022-09-14T11:04:18.394Z,93.60
2022-09-14T11:07:29.066Z,93.50
2022-09-14T11:10:21.505Z,93.70
2022-09-14T11:13:12.403Z,93.50
2022-09-14T11:15:46.098Z,93.20
2022-09-14T11:18:32.154Z,93.00
2022-09-14T11:21:19.485Z,92.80
2022-09-14T11:24:00.414Z,92.70
2022-09-14T11:26:44.551Z,92.60
2022-09-14T11:29:46.864Z,92.60
2022-09-14T11:32:28.685Z,92.30
2022-09-14T11:34:58.199Z,92.30
2022-09-14T11:37:50.762Z,92.40
2022-09-14T11:40:32.796Z,92.40
2022-09-14T11:42:59.795Z,92.30
2022-09-14T11:45:50.252Z,92.30
2022-09-14T11:48:42.790Z,92.10
2022-09-14T11:51:19.258Z,92.00
2022-09-14T11:53:48.902Z,91.60
2022-09-14T11:56:27.142Z,91.50
2022-09-14T11:59:06.813Z,91.20
2022-09-14T12:01:33.586Z,91.20
2022-09-14T12:04:08.510Z,91.30
2022-09-14T12:06:38.339Z,90.80
2022-09-14T12:09:21.211Z,90.60
2022-09-14T12:11:55.466Z,90.80
2022-09-14T12:14:26.550Z,90.60
2022-09-14T12:17:39.984Z,90.60
2022-09-14T12:20:38.921Z,90.70
2022-09-14T12:23:33.092Z,90.60
2022-09-14T12:26:13.603Z,90.40
2022-09-14T12:28:48.497Z,90.30
2022-09-14T12:31:44.717Z,90.50
2022-09-14T12:34:17.184Z,90.30
2022-09-14T12:36:57.929Z,90.40
2022-09-14T12:39:33.484Z,90.20
2022-09-14T12:42:25.452Z,89.80
2022-09-14T12:44:52.822Z,89.30
2022-09-14T12:47:25.657Z,88.60
2022-09-14T12:49:54.084Z,87.80
2022-09-14T12:52:35.055Z,88.50
2022-09-14T12:55:01.963Z,87.20
2022-09-14T12:58:04.494Z,87.00
2022-09-14T13:00:46.084Z,86.50
2022-09-14T13:03:28.573Z,85.70
2022-09-14T13:05:55.660Z,85.40
2022-09-14T13:08:26.794Z,85.00
2022-09-14T13:10:53.833Z,84.90
2022-09-14T13:13:28.561Z,85.40
2022-09-14T13:16:01.137Z,85.70
2022-09-14T13:18:31.649Z,85.90
2022-09-14T13:21:04.384Z,86.00
2022-09-14T13:23:40.276Z,84.50
2022-09-14T13:26:18.303Z,83.20
2022-09-14T13:28:50.364Z,82.80
2022-09-14T13:31:23.329Z,82.80
2022-09-14T13:33:53.156Z,81.80
2022-09-14T13:36:23.892Z,81.50
2022-09-14T13:38:51.200Z,81.20
2022-09-14T13:41:22.297Z,81.10
2022-09-14T13:43:52.466Z,82.20
2022-09-14T13:46:22.262Z,83.10
2022-09-14T13:48:49.975Z,82.40
2022-09-14T13:51:25.065Z,82.40
2022-09-14T13:53:57.008Z,83.30
2022-09-14T13:56:32.550Z,83.10
2022-09-14T13:59:22.216Z,82.20
2022-09-14T14:02:03.222Z,81.50
2022-09-14T14:04:39.570Z,80.60
2022-09-14T14:07:19.723Z,80.50
2022-09-14T14:09:52.826Z,80.20
2022-09-14T14:12:50.137Z,80.60
2022-09-14T14:15:17.570Z,79.50
2022-09-14T14:17:44.710Z,79.10
2022-09-14T14:20:26.932Z,78.80
2022-09-14T14:23:09.022Z,79.10
2022-09-14T14:25:52.241Z,79.20
2022-09-14T14:28:27.680Z,79.50
2022-09-14T14:31:10.107Z,80.00
2022-09-14T14:33:47.051Z,80.00
2022-09-14T14:36:14.919Z,79.90
2022-09-14T14:38:44.960Z,79.60
2022-09-14T14:41:17.048Z,79.20
2022-09-14T14:43:46.849Z,79.90
2022-09-14T14:46:14.921Z,80.20
2022-09-14T14:48:42.253Z,79.70
2022-09-14T14:51:15.359Z,77.60
2022-09-14T14:53:45.975Z,76.60
2022-09-14T14:56:13.758Z,77.00
2022-09-14T14:58:45.931Z,77.00
2022-09-14T15:01:13.332Z,76.60
2022-09-14T15:03:40.199Z,77.20
2022-09-14T15:06:19.060Z,77.20
2022-09-14T15:08:46.139Z,76.80
2022-09-14T15:11:18.054Z,78.50
2022-09-14T15:13:48.591Z,77.90
2022-09-14T15:16:18.535Z,78.70
2022-09-14T15:18:45.493Z,77.70
2022-09-14T15:21:12.302Z,77.60
2022-09-14T15:23:39.192Z,78.00
2022-09-14T15:26:08.373Z,79.10
2022-09-14T15:28:38.708Z,78.30
2022-09-14T15:31:09.154Z,78.70
2022-09-14T15:33:35.896Z,78.90
2022-09-14T15:36:05.803Z,78.40
2022-09-14T15:38:35.069Z,78.50
2022-09-14T15:41:01.831Z,79.20
2022-09-14T15:43:31.366Z,79.60
2022-09-14T15:46:04.368Z,80.10
2022-09-14T15:48:31.119Z,81.20
2022-09-14T15:51:00.650Z,82.00
2022-09-14T15:53:30.149Z,82.70
2022-09-14T15:55:59.588Z,83.20
2022-09-14T15:58:30.861Z,83.30
2022-09-14T16:00:57.561Z,83.70
2022-09-14T16:03:26.474Z,83.60
2022-09-14T16:05:53.312Z,84.40
2022-09-14T16:08:20.802Z,85.00
2022-09-14T16:10:51.183Z,85.40
2022-09-14T16:13:17.884Z,85.50
2022-09-14T16:15:44.703Z,85.60
2022-09-14T16:18:11.799Z,85.80
2022-09-14T16:20:38.595Z,86.10
2022-09-14T16:23:05.351Z,86.30
2022-09-14T16:25:40.631Z,86.10
2022-09-14T16:28:08.073Z,86.10
2022-09-14T16:30:34.844Z,86.60
2022-09-14T16:33:01.879Z,87.00
2022-09-14T16:35:29.267Z,87.20
2022-09-14T16:37:56.085Z,87.10
2022-09-14T16:40:22.854Z,87.20
2022-09-14T16:42:51.943Z,87.40
2022-09-14T16:45:18.753Z,87.50
2022-09-14T16:47:45.511Z,87.60
2022-09-14T16:50:12.253Z,88.10
2022-09-14T16:52:39.429Z,88.50
2022-09-14T16:55:07.070Z,88.80
2022-09-14T16:57:34.176Z,89.20
2022-09-14T17:00:01.103Z,89.50
2022-09-14T17:02:27.913Z,89.40
2022-09-14T17:04:54.807Z,89.40
2022-09-14T17:07:23.578Z,89.50
2022-09-14T17:09:50.264Z,89.50
2022-09-14T17:12:16.937Z,89.60
2022-09-14T17:14:43.772Z,89.50
2022-09-14T17:17:10.410Z,89.80
2022-09-14T17:19:39.493Z,89.90
2022-09-14T17:22:10.839Z,90.00
2022-09-14T17:24:38.655Z,90.20
2022-09-14T17:27:05.415Z,90.30
2022-09-14T17:29:32.504Z,90.30
2022-09-14T17:31:59.266Z,90.30
2022-09-14T17:34:26.089Z,90.40
2022-09-14T17:36:52.823Z,90.20
2022-09-14T17:39:19.525Z,90.20
2022-09-14T17:41:46.160Z,90.20
2022-09-14T17:44:14.528Z,90.10
2022-09-14T17:46:51.678Z,90.10
2022-09-14T17:49:20.671Z,90.10
2022-09-14T17:51:48.244Z,90.10
2022-09-14T17:54:14.998Z,90.30
2022-09-14T17:56:42.296Z,90.40
2022-09-14T17:59:15.358Z,90.50
2022-09-14T18:01:42.140Z,90.60
2022-09-14T18:04:11.991Z,90.70
2022-09-14T18:06:44.529Z,90.70
2022-09-14T18:09:17.711Z,90.80
2022-09-14T18:11:45.267Z,90.90
2022-09-14T18:14:14.156Z,91.00
2022-09-14T18:16:42.598Z,91.10
2022-09-14T18:19:09.961Z,91.20
2022-09-14T18:21:36.960Z,91.30
2022-09-14T18:24:03.840Z,91.30
2022-09-14T18:26:30.718Z,91.50
2022-09-14T18:28:58.716Z,91.60
2022-09-14T18:31:25.873Z,91.80
2022-09-14T18:33:55.174Z,91.80
2022-09-14T18:36:22.904Z,91.90
2022-09-14T18:38:51.394Z,92.00
2022-09-14T18:41:18.579Z,92.30
2022-09-14T18:43:48.165Z,92.70
2022-09-14T18:46:15.655Z,92.80
2022-09-14T18:48:45.734Z,92.80
2022-09-14T18:51:13.998Z,92.80
2022-09-14T18:53:41.688Z,92.70
2022-09-14T18:56:10.991Z,92.80
2022-09-14T18:58:41.156Z,92.90
2022-09-14T19:01:08.865Z,92.90
2022-09-14T19:03:37.446Z,93.00
2022-09-14T19:06:06.699Z,93.10
2022-09-14T19:08:34.199Z,93.20
2022-09-14T19:11:23.761Z,93.20
2022-09-14T19:13:59.465Z,93.40
2022-09-14T19:16:26.445Z,93.40
2022-09-14T19:18:53.561Z,93.40
2022-09-14T19:21:24.000Z,93.50
2022-09-14T19:24:02.790Z,93.60
2022-09-14T19:26:32.658Z,93.70
2022-09-14T19:29:00.804Z,93.70
2022-09-14T19:31:30.587Z,93.70
2022-09-14T19:33:58.579Z,93.70
2022-09-14T19:36:26.326Z,93.70
2022-09-14T19:38:53.922Z,93.80
2022-09-14T19:41:21.765Z,93.90
2022-09-14T19:43:51.775Z,93.90
2022-09-14T19:46:23.247Z,94.00
2022-09-14T19:48:50.865Z,94.10
2022-09-14T19:51:23.071Z,94.20
2022-09-14T19:53:51.313Z,94.30
2022-09-14T19:56:22.627Z,94.30
2022-09-14T19:58:54.430Z,94.40
2022-09-14T20:01:23.414Z,94.60
2022-09-14T20:03:50.499Z,94.70
2022-09-14T20:06:26.646Z,94.80
2022-09-14T20:08:57.014Z,95.00
2022-09-14T20:11:25.955Z,95.40
2022-09-14T20:13:58.067Z,95.10
2022-09-14T20:16:33.576Z,95.10
2022-09-14T20:19:07.935Z,95.20
2022-09-14T20:21:37.670Z,95.20
2022-09-14T20:24:21.984Z,95.30
2022-09-14T20:26:50.974Z,95.50
2022-09-14T20:29:19.955Z,95.70
2022-09-14T20:31:51.993Z,95.80
2022-09-14T20:34:20.524Z,95.80
2022-09-14T20:36:49.109Z,95.80
2022-09-14T20:39:16.430Z,95.80
2022-09-14T20:41:43.543Z,95.80
2022-09-14T20:44:10.811Z,95.90
2022-09-14T20:46:40.811Z,96.10
2022-09-14T20:49:11.546Z,96.20
2022-09-14T20:51:39.191Z,96.10
2022-09-14T20:54:07.849Z,96.10
2022-09-14T20:56:36.095Z,96.20
2022-09-14T20:59:06.192Z,96.30
2022-09-14T21:01:36.555Z,96.40
2022-09-14T21:04:06.671Z,96.60
2022-09-14T21:06:36.745Z,96.60
2022-09-14T21:09:05.024Z,97.00
2022-09-14T21:11:32.179Z,96.60
2022-09-14T21:14:01.708Z,96.70
2022-09-14T21:16:43.680Z,96.80
2022-09-14T21:19:14.927Z,96.80
2022-09-14T21:21:42.571Z,96.90
2022-09-14T21:24:14.286Z,96.80
2022-09-14T21:26:43.076Z,96.80
2022-09-14T21:29:14.247Z,96.80
2022-09-14T21:31:41.147Z,96.90
2022-09-14T21:34:10.255Z,96.90
2022-09-14T21:36:47.971Z,96.90
2022-09-14T21:39:21.488Z,96.90
2022-09-14T21:41:52.335Z,96.80
2022-09-14T21:44:21.471Z,96.80
2022-09-14T21:46:48.367Z,96.90
2022-09-14T21:49:17.810Z,96.80
2022-09-14T21:51:46.841Z,97.10
2022-09-14T21:54:14.091Z,96.70
2022-09-14T21:56:42.831Z,96.60
2022-09-14T21:59:12.238Z,96.60
2022-09-14T22:01:39.134Z,96.60
2022-09-14T22:04:06.766Z,96.40
2022-09-14T22:06:36.700Z,96.30
2022-09-14T22:09:05.656Z,96.20
2022-09-14T22:11:34.705Z,96.00
2022-09-14T22:14:08.334Z,95.90
2022-09-14T22:16:36.794Z,95.70
2022-09-14T22:19:11.640Z,95.60
2022-09-14T22:21:39.095Z,95.50
2022-09-14T22:24:09.848Z,95.30
2022-09-14T22:26:39.465Z,95.00
2022-09-14T22:29:08.828Z,94.90
2022-09-14T22:31:37.828Z,94.70
2022-09-14T22:34:05.224Z,94.60
2022-09-14T22:36:34.713Z,94.40
2022-09-14T22:39:03.667Z,94.30
2022-09-14T22:41:33.160Z,94.30
2022-09-14T22:44:03.240Z,94.20
2022-09-14T22:46:30.624Z,94.20
2022-09-14T22:48:59.598Z,94.30
2022-09-14T22:51:28.366Z,94.30
2022-09-14T22:53:55.169Z,94.30
2022-09-14T22:56:24.859Z,94.40
2022-09-14T22:58:52.340Z,94.40
2022-09-14T23:01:25.904Z,94.40
2022-09-14T23:04:02.551Z,94.40
2022-09-14T23:06:33.948Z,94.60
2022-09-14T23:09:03.504Z,94.60
2022-09-14T23:11:31.034Z,94.60
2022-09-14T23:13:58.910Z,94.70
2022-09-14T23:16:28.155Z,94.60
2022-09-14T23:19:06.905Z,94.60
2022-09-14T23:21:34.407Z,94.50
2022-09-14T23:24:05.777Z,94.60
2022-09-14T23:26:33.906Z,94.60
2022-09-14T23:29:06.771Z,94.50
2022-09-14T23:31:33.840Z,94.50
2022-09-14T23:34:06.780Z,94.90
2022-09-14T23:36:35.731Z,94.60
2022-09-14T23:39:04.956Z,94.60
2022-09-14T23:41:31.933Z,94.70
2022-09-14T23:44:00.877Z,94.60
2022-09-14T23:46:30.472Z,94.70
2022-09-14T23:48:57.336Z,94.70
2022-09-14T23:51:24.552Z,94.80
2022-09-14T23:53:51.234Z,94.90
2022-09-14T23:56:18.208Z,94.80
2022-09-14T23:58:45.756Z,94.80
