createdAt,value
2023-03-15T00:03:40.373Z,323.50
2023-03-15T00:08:37.557Z,311.60
2023-03-15T00:13:36.733Z,287.20
2023-03-15T00:18:35.913Z,276.30
2023-03-15T00:23:35.108Z,261.20
2023-03-15T00:28:34.287Z,256.70
2023-03-15T00:33:34.490Z,241.80
2023-03-15T00:38:33.668Z,231.10
2023-03-15T00:43:32.853Z,220.00
2023-03-15T00:48:32.060Z,209.60
2023-03-15T00:53:30.277Z,191.80
2023-03-15T00:58:29.477Z,183.40
2023-03-15T01:03:28.701Z,171.20
2023-03-15T01:08:27.886Z,164.40
2023-03-15T01:13:29.078Z,158.10
2023-03-15T01:18:27.247Z,152.00
2023-03-15T01:23:25.438Z,148.50
2023-03-15T01:28:25.633Z,137.80
2023-03-15T01:33:23.850Z,128.60
2023-03-15T01:38:23.062Z,120.80
2023-03-15T01:43:23.280Z,117.10
2023-03-15T01:48:22.512Z,107.60
2023-03-15T01:53:20.708Z,105.80
2023-03-15T01:58:19.887Z,102.10
2023-03-15T02:03:19.105Z,97.80
2023-03-15T02:08:19.300Z,89.00
2023-03-15T02:13:17.450Z,87.70
2023-03-15T02:18:16.671Z,84.30
2023-03-15T02:23:16.913Z,81.10
2023-03-15T02:28:15.112Z,75.20
2023-03-15T02:33:14.304Z,73.20
2023-03-15T02:38:14.523Z,68.80
2023-03-15T02:43:12.703Z,67.60
2023-03-15T02:48:11.902Z,63.90
2023-03-15T02:53:11.089Z,62.30
2023-03-15T02:58:10.293Z,57.90
2023-03-15T03:03:10.555Z,56.00
2023-03-15T03:08:08.737Z,51.70
2023-03-15T03:13:07.923Z,49.30
2023-03-15T03:18:07.116Z,45.40
2023-03-15T03:23:07.288Z,38.90
2023-03-15T03:28:05.470Z,38.30
2023-03-15T03:33:04.641Z,37.40
2023-03-15T03:38:03.822Z,40.20
2023-03-15T03:43:03.004Z,39.10
2023-03-15T03:48:03.200Z,37.50
2023-03-15T03:53:01.376Z,36.90
2023-03-15T03:58:02.582Z,33.50
2023-03-15T04:03:01.732Z,34.50
2023-03-15T04:07:59.911Z,32.90
2023-03-15T04:12:58.081Z,30.40
2023-03-15T04:17:57.259Z,29.80
2023-03-15T04:22:56.412Z,28.20
2023-03-15T04:27:57.588Z,27.10
2023-03-15T04:32:56.837Z,25.40
2023-03-15T04:37:54.099Z,24.20
2023-03-15T04:42:52.293Z,23.80
2023-03-15T04:47:52.526Z,23.40
2023-03-15T04:52:53.714Z,22.30
2023-03-15T04:57:51.888Z,21.00
2023-03-15T05:02:52.050Z,20.90
2023-03-15T05:07:50.225Z,19.40
2023-03-15T05:12:49.493Z,19.30
2023-03-15T05:17:48.677Z,17.10
2023-03-15T05:22:46.909Z,18.60
2023-03-15T05:27:46.103Z,17.30
2023-03-15T05:32:45.370Z,16.40
2023-03-15T05:37:44.632Z,16.00
2023-03-15T05:42:43.831Z,15.50
2023-03-15T05:47:44.018Z,15.60
2023-03-15T05:52:43.186Z,14.70
2023-03-15T05:57:42.368Z,12.90
2023-03-15T06:02:41.537Z,12.90
2023-03-15T06:07:40.728Z,13.10
2023-03-15T06:12:38.909Z,12.30
2023-03-15T06:17:39.065Z,11.20
2023-03-15T06:22:38.262Z,11.10
2023-03-15T06:27:39.536Z,11.10
2023-03-15T06:32:35.769Z,10.40
2023-03-15T06:37:35.567Z,10.00
2023-03-15T06:42:34.113Z,9.80
2023-03-15T06:47:33.273Z,10.50
2023-03-15T06:52:32.471Z,9.80
2023-03-15T06:57:31.664Z,8.80
2023-03-15T07:02:31.893Z,8.70
2023-03-15T07:07:31.097Z,8.50
2023-03-15T07:12:29.291Z,8.20
2023-03-15T07:17:28.472Z,8.20
2023-03-15T07:22:28.686Z,7.70
2023-03-15T07:27:27.869Z,7.10
2023-03-15T07:32:26.171Z,6.40
2023-03-15T07:37:26.218Z,6.30
2023-03-15T07:42:26.425Z,5.80
2023-03-15T07:47:23.650Z,5.60
2023-03-15T07:52:23.858Z,5.50
2023-03-15T07:57:23.073Z,5.50
2023-03-15T08:02:21.350Z,5.10
2023-03-15T08:07:20.532Z,5.50
2023-03-15T08:12:19.758Z,4.50
2023-03-15T08:17:18.958Z,6.10
2023-03-15T08:22:18.306Z,5.00
2023-03-15T08:27:18.496Z,5.20
2023-03-15T08:32:16.663Z,4.80
2023-03-15T08:37:15.851Z,4.70
2023-03-15T08:42:15.032Z,4.40
2023-03-15T08:47:14.246Z,13.60
2023-03-15T08:52:13.448Z,5.90
2023-03-15T08:57:13.680Z,9.60
2023-03-15T09:02:12.918Z,8.90
2023-03-15T09:07:13.120Z,7.40
2023-03-15T09:12:10.523Z,6.00
2023-03-15T09:17:10.614Z,7.60
2023-03-15T09:22:16.952Z,6.30
2023-03-15T09:27:07.940Z,6.00
2023-03-15T09:32:08.120Z,6.50
2023-03-15T09:37:08.441Z,6.50
2023-03-15T09:42:06.739Z,5.30
2023-03-15T09:47:04.940Z,6.10
2023-03-15T09:52:04.156Z,6.60
2023-03-15T09:57:03.346Z,5.10
2023-03-15T10:02:03.568Z,5.30
2023-03-15T10:07:03.753Z,4.60
2023-03-15T10:12:00.936Z,5.40
2023-03-15T10:17:01.133Z,5.30
2023-03-15T10:21:59.351Z,5.60
2023-03-15T10:26:58.552Z,4.80
2023-03-15T10:31:57.771Z,4.50
2023-03-15T10:36:56.971Z,4.90
2023-03-15T10:41:56.183Z,4.00
2023-03-15T10:46:55.431Z,3.80
2023-03-15T10:51:54.603Z,4.50
2023-03-15T10:56:54.823Z,3.90
2023-03-15T11:01:53.133Z,4.90
2023-03-15T11:06:52.364Z,3.70
2023-03-15T11:11:52.546Z,3.70
2023-03-15T11:16:50.737Z,3.20
2023-03-15T11:21:50.902Z,3.90
2023-03-15T11:26:49.116Z,5.10
2023-03-15T11:31:49.393Z,3.30
2023-03-15T11:36:53.158Z,2.90
2023-03-15T11:41:46.848Z,2.80
2023-03-15T11:46:46.028Z,4.00
2023-03-15T11:51:46.204Z,3.40
2023-03-15T11:56:45.378Z,3.20
2023-03-15T12:01:45.566Z,2.90
2023-03-15T12:06:42.757Z,2.80
2023-03-15T12:11:41.980Z,3.00
2023-03-15T12:16:41.291Z,3.80
2023-03-15T12:21:41.388Z,3.10
2023-03-15T12:26:39.568Z,3.10
2023-03-15T12:31:38.765Z,2.00
2023-03-15T12:36:38.959Z,2.70
2023-03-15T12:41:38.185Z,2.60
2023-03-15T12:46:36.408Z,2.20
2023-03-15T12:51:37.617Z,2.10
2023-03-15T12:56:35.833Z,1.80
2023-03-15T13:01:34.046Z,2.00
2023-03-15T13:06:33.270Z,1.90
2023-03-15T13:11:33.478Z,1.90
2023-03-15T13:16:33.673Z,2.10
2023-03-15T13:21:30.853Z,1.70
2023-03-15T13:26:30.034Z,2.00
2023-03-15T13:31:31.069Z,1.90
2023-03-15T13:36:28.516Z,1.70
2023-03-15T13:41:27.723Z,1.10
2023-03-15T13:46:26.987Z,1.50
2023-03-15T13:51:27.058Z,1.00
2023-03-15T13:56:28.369Z,1.50
2023-03-15T14:01:24.439Z,1.40
2023-03-15T14:06:23.656Z,1.40
2023-03-15T14:11:23.935Z,1.20
2023-03-15T14:16:22.171Z,1.30
2023-03-15T14:21:23.358Z,1.50
2023-03-15T14:26:20.574Z,1.10
2023-03-15T14:31:19.799Z,1.90
2023-03-15T14:36:20.001Z,0.80
2023-03-15T14:41:20.296Z,1.70
2023-03-15T14:46:18.520Z,0.80
2023-03-15T14:51:16.748Z,0.90
2023-03-15T14:56:16.789Z,0.90
2023-03-15T15:01:17.283Z,1.00
2023-03-15T15:06:14.523Z,1.30
2023-03-15T15:11:13.716Z,1.10
2023-03-15T15:16:12.964Z,0.80
2023-03-15T15:21:12.165Z,0.90
2023-03-15T15:26:11.345Z,1.00
2023-03-15T15:31:11.519Z,1.00
2023-03-15T15:36:09.724Z,0.60
2023-03-15T15:41:08.998Z,0.90
2023-03-15T15:46:10.469Z,0.70
2023-03-15T15:51:06.500Z,0.60
2023-03-15T15:56:06.709Z,0.70
2023-03-15T16:01:06.024Z,1.00
2023-03-15T16:06:06.091Z,0.60
2023-03-15T16:11:05.533Z,0.40
2023-03-15T16:16:03.957Z,0.60
2023-03-15T16:21:03.873Z,0.80
2023-03-15T16:26:02.240Z,0.90
2023-03-15T16:31:01.627Z,0.50
2023-03-15T16:35:59.558Z,0.50
2023-03-15T16:40:59.880Z,0.70
2023-03-15T16:46:00.549Z,0.40
2023-03-15T16:50:58.572Z,0.50
2023-03-15T16:55:57.820Z,0.50
2023-03-15T17:00:57.141Z,0.60
2023-03-15T17:05:57.178Z,0.60
2023-03-15T17:10:56.509Z,0.40
2023-03-15T17:15:55.800Z,0.30
2023-03-15T17:20:54.692Z,0.20
2023-03-15T17:25:53.428Z,0.50
2023-03-15T17:30:59.832Z,0.40
2023-03-15T17:35:51.738Z,4.80
2023-03-15T17:40:51.020Z,2.60
2023-03-15T17:45:50.203Z,1.80
2023-03-15T17:50:49.425Z,2.70
2023-03-15T17:55:49.439Z,2.00
2023-03-15T18:00:48.698Z,3.70
2023-03-15T18:05:46.764Z,2.40
2023-03-15T18:10:46.424Z,1.40
2023-03-15T18:15:45.746Z,1.60
2023-03-15T18:20:45.009Z,1.50
2023-03-15T18:25:48.953Z,2.20
2023-03-15T18:30:43.554Z,1.70
2023-03-15T18:35:42.739Z,2.00
2023-03-15T18:40:42.005Z,2.90
2023-03-15T18:45:40.870Z,6.30
2023-03-15T18:50:44.530Z,6.40
2023-03-15T18:55:39.726Z,8.40
2023-03-15T19:00:38.565Z,11.70
2023-03-15T19:05:39.133Z,10.70
2023-03-15T19:10:38.366Z,119.90
2023-03-15T19:15:36.642Z,234.60
2023-03-15T19:20:46.008Z,188.50
2023-03-15T19:25:36.047Z,334.00
2023-03-15T19:30:34.550Z,332.40
2023-03-15T19:35:33.919Z,313.70
2023-03-15T19:40:32.972Z,450.10
2023-03-15T19:45:32.181Z,389.80
2023-03-15T19:50:32.085Z,348.70
2023-03-15T19:55:31.785Z,312.60
2023-03-15T20:00:31.926Z,400.70
2023-03-15T20:05:31.817Z,421.50
2023-03-15T20:10:28.240Z,370.30
2023-03-15T20:15:33.836Z,334.10
2023-03-15T20:20:26.818Z,302.60
2023-03-15T20:25:26.087Z,411.00
2023-03-15T20:30:26.321Z,444.20
2023-03-15T20:35:32.160Z,399.90
2023-03-15T20:40:25.048Z,364.60
2023-03-15T20:45:23.135Z,396.60
2023-03-15T20:50:23.874Z,467.70
2023-03-15T20:55:21.246Z,438.30
2023-03-15T21:00:21.170Z,379.30
2023-03-15T21:05:19.997Z,339.30
2023-03-15T21:10:19.234Z,308.80
2023-03-15T21:15:18.408Z,277.00
2023-03-15T21:20:18.582Z,246.30
2023-03-15T21:25:16.449Z,231.00
2023-03-15T21:30:16.874Z,198.20
2023-03-15T21:35:15.228Z,164.70
2023-03-15T21:40:15.336Z,145.70
2023-03-15T21:45:13.334Z,130.10
2023-03-15T21:50:12.621Z,167.20
2023-03-15T21:55:13.185Z,369.80
2023-03-15T22:00:11.024Z,277.10
2023-03-15T22:05:10.352Z,257.60
2023-03-15T22:10:10.684Z,360.70
2023-03-15T22:15:08.846Z,354.20
2023-03-15T22:20:08.152Z,300.70
2023-03-15T22:25:07.478Z,260.70
2023-03-15T22:30:06.810Z,221.50
2023-03-15T22:35:05.973Z,206.00
2023-03-15T22:40:05.302Z,305.10
2023-03-15T22:45:05.653Z,276.10
2023-03-15T22:50:03.949Z,245.50
2023-03-15T22:55:03.219Z,235.10
2023-03-15T23:00:02.500Z,379.20
2023-03-15T23:05:02.940Z,329.40
2023-03-15T23:10:01.156Z,379.90
2023-03-15T23:15:01.255Z,479.50
2023-03-15T23:19:59.414Z,388.10
2023-03-15T23:24:58.547Z,342.50
2023-03-15T23:29:57.842Z,292.50
2023-03-15T23:34:57.154Z,257.00
2023-03-15T23:39:56.432Z,222.40
2023-03-15T23:44:55.762Z,304.70
2023-03-15T23:49:55.152Z,341.20
2023-03-15T23:54:54.261Z,289.60
2023-03-15T23:59:54.562Z,245.20
