createdAt,value
2023-04-15T00:00:59.810Z,68.88
2023-04-15T00:03:29.798Z,68.72
2023-04-15T00:05:58.485Z,68.80
2023-04-15T00:08:26.426Z,69.07
2023-04-15T00:10:54.685Z,70.19
2023-04-15T00:13:22.591Z,69.85
2023-04-15T00:15:50.452Z,69.55
2023-04-15T00:18:18.326Z,69.31
2023-04-15T00:20:46.118Z,70.05
2023-04-15T00:23:13.960Z,69.95
2023-04-15T00:25:42.136Z,69.37
2023-04-15T00:28:10.114Z,69.51
2023-04-15T00:30:38.097Z,69.11
2023-04-15T00:33:06.792Z,68.89
2023-04-15T00:35:35.865Z,68.53
2023-04-15T00:38:06.080Z,68.59
2023-04-15T00:40:34.359Z,68.07
2023-04-15T00:43:02.629Z,68.56
2023-04-15T00:45:30.675Z,68.23
2023-04-15T00:47:58.724Z,68.08
2023-04-15T00:50:26.686Z,68.18
2023-04-15T00:52:54.623Z,68.14
2023-04-15T00:55:22.733Z,67.66
2023-04-15T00:57:50.745Z,67.81
2023-04-15T01:00:20.267Z,67.69
2023-04-15T01:02:48.775Z,67.79
2023-04-15T01:05:19.457Z,68.08
2023-04-15T01:07:48.367Z,67.92
2023-04-15T01:10:16.401Z,67.72
2023-04-15T01:12:44.812Z,67.54
2023-04-15T01:15:13.105Z,67.28
2023-04-15T01:17:41.979Z,67.52
2023-04-15T01:20:10.491Z,68.58
2023-04-15T01:22:39.549Z,68.19
2023-04-15T01:25:17.671Z,68.14
2023-04-15T01:27:45.661Z,67.91
2023-04-15T01:30:13.575Z,68.09
2023-04-15T01:32:41.739Z,68.05
2023-04-15T01:35:09.992Z,68.03
2023-04-15T01:37:38.442Z,68.22
2023-04-15T01:40:07.326Z,67.87
2023-04-15T01:42:37.650Z,67.69
2023-04-15T01:45:07.154Z,67.86
2023-04-15T01:47:35.165Z,67.98
2023-04-15T01:50:03.677Z,67.99
2023-04-15T01:52:32.175Z,67.92
2023-04-15T01:55:00.041Z,68.51
2023-04-15T01:57:28.045Z,68.92
2023-04-15T01:59:56.218Z,68.74
2023-04-15T02:02:24.278Z,68.71
2023-04-15T02:04:53.594Z,68.54
2023-04-15T02:07:21.981Z,68.67
2023-04-15T02:09:49.787Z,68.57
2023-04-15T02:12:20.195Z,68.51
2023-04-15T02:14:48.347Z,68.83
2023-04-15T02:17:50.738Z,68.62
2023-04-15T02:21:37.709Z,68.66
2023-04-15T02:25:06.665Z,69.30
2023-04-15T02:28:38.688Z,69.03
2023-04-15T02:32:12.749Z,68.80
2023-04-15T02:34:42.717Z,69.06
2023-04-15T02:37:12.436Z,68.73
2023-04-15T02:39:40.409Z,68.49
2023-04-15T02:42:08.458Z,68.89
2023-04-15T02:44:37.663Z,69.77
2023-04-15T02:47:07.042Z,72.20
2023-04-15T02:49:35.105Z,72.85
2023-04-15T02:52:03.020Z,73.77
2023-04-15T02:54:32.605Z,74.07
2023-04-15T02:57:01.080Z,74.16
2023-04-15T02:59:29.665Z,74.60
2023-04-15T03:02:01.064Z,73.76
2023-04-15T03:04:30.996Z,72.80
2023-04-15T03:06:58.950Z,72.31
2023-04-15T03:09:27.788Z,72.16
2023-04-15T03:11:56.915Z,71.82
2023-04-15T03:14:25.718Z,71.77
2023-04-15T03:16:53.740Z,71.82
2023-04-15T03:19:21.637Z,71.59
2023-04-15T03:21:49.484Z,71.55
2023-04-15T03:24:17.652Z,71.52
2023-04-15T03:26:45.667Z,71.29
2023-04-15T03:29:16.104Z,71.47
2023-04-15T03:31:44.083Z,71.43
2023-04-15T03:34:12.417Z,71.42
2023-04-15T03:36:40.669Z,71.55
2023-04-15T03:39:08.737Z,71.42
2023-04-15T03:41:38.866Z,71.42
2023-04-15T03:44:06.679Z,71.84
2023-04-15T03:46:34.518Z,71.87
2023-04-15T03:49:02.654Z,71.92
2023-04-15T03:51:31.672Z,72.05
2023-04-15T03:53:59.538Z,71.98
2023-04-15T03:56:27.663Z,72.36
2023-04-15T03:58:55.658Z,72.26
2023-04-15T04:01:23.560Z,72.55
2023-04-15T04:03:51.736Z,72.75
2023-04-15T04:06:20.042Z,72.74
2023-04-15T04:08:47.838Z,73.03
2023-04-15T04:11:16.267Z,72.72
2023-04-15T04:13:44.170Z,72.91
2023-04-15T04:16:12.368Z,72.56
2023-04-15T04:18:40.548Z,72.35
2023-04-15T04:21:08.386Z,72.34
2023-04-15T04:23:36.654Z,72.20
2023-04-15T04:26:04.552Z,72.75
2023-04-15T04:28:32.393Z,72.42
2023-04-15T04:31:00.257Z,72.21
2023-04-15T04:33:28.138Z,72.24
2023-04-15T04:35:56.075Z,72.13
2023-04-15T04:38:23.870Z,72.13
2023-04-15T04:40:51.702Z,72.17
2023-04-15T04:43:19.636Z,72.16
2023-04-15T04:45:47.584Z,72.27
2023-04-15T04:48:15.442Z,72.28
2023-04-15T04:50:44.720Z,72.25
2023-04-15T04:53:12.882Z,72.21
2023-04-15T04:55:40.811Z,72.14
2023-04-15T04:58:08.612Z,71.94
2023-04-15T05:00:37.893Z,72.52
2023-04-15T05:03:06.303Z,74.60
2023-04-15T05:05:35.975Z,75.04
2023-04-15T05:08:04.105Z,76.63
2023-04-15T05:10:32.058Z,74.92
2023-04-15T05:12:59.935Z,74.61
2023-04-15T05:15:28.118Z,74.28
2023-04-15T05:17:56.046Z,74.93
2023-04-15T05:20:23.887Z,75.09
2023-04-15T05:22:51.740Z,75.75
2023-04-15T05:25:19.604Z,75.22
2023-04-15T05:27:47.424Z,75.14
2023-04-15T05:30:16.133Z,75.18
2023-04-15T05:32:44.261Z,75.15
2023-04-15T05:35:12.435Z,75.35
2023-04-15T05:37:40.604Z,75.29
2023-04-15T05:40:10.653Z,75.15
2023-04-15T05:42:38.579Z,74.95
2023-04-15T05:45:09.061Z,74.40
2023-04-15T05:47:37.819Z,74.29
2023-04-15T05:50:06.729Z,73.77
2023-04-15T05:52:34.726Z,73.06
2023-04-15T05:55:02.657Z,73.03
2023-04-15T05:57:30.507Z,72.83
2023-04-15T05:59:58.476Z,72.63
2023-04-15T06:02:26.656Z,72.32
2023-04-15T06:04:54.828Z,71.85
2023-04-15T06:07:48.829Z,71.85
2023-04-15T06:11:20.633Z,72.13
2023-04-15T06:15:17.803Z,71.91
2023-04-15T06:18:50.782Z,73.60
2023-04-15T06:26:12.646Z,75.72
2023-04-15T06:29:48.991Z,76.25
2023-04-15T06:33:26.637Z,76.18
2023-04-15T06:36:57.704Z,75.98
2023-04-15T06:40:33.678Z,75.15
2023-04-15T06:44:22.666Z,73.52
2023-04-15T06:48:00.833Z,72.08
2023-04-15T06:51:34.670Z,71.26
2023-04-15T06:55:04.668Z,69.76
2023-04-15T06:58:34.692Z,70.06
2023-04-15T07:02:16.849Z,69.94
2023-04-15T07:05:49.032Z,69.90
2023-04-15T07:09:17.682Z,69.48
2023-04-15T07:12:58.050Z,69.39
2023-04-15T07:16:32.118Z,69.77
2023-04-15T07:20:09.645Z,69.75
2023-04-15T07:27:15.643Z,69.26
2023-04-15T07:30:47.689Z,66.76
2023-04-15T07:34:17.641Z,66.33
2023-04-15T07:38:23.278Z,65.55
2023-04-15T07:42:12.723Z,64.29
2023-04-15T07:45:41.703Z,64.09
2023-04-15T07:49:14.964Z,62.75
2023-04-15T07:53:16.042Z,62.95
2023-04-15T07:56:58.685Z,62.61
2023-04-15T08:00:51.625Z,60.86
2023-04-15T08:04:28.890Z,58.21
2023-04-15T08:08:06.648Z,58.58
2023-04-15T08:11:42.728Z,58.70
2023-04-15T08:15:21.643Z,59.02
2023-04-15T08:18:55.732Z,59.67
2023-04-15T08:22:28.665Z,58.72
2023-04-15T08:26:14.090Z,59.18
2023-04-15T08:30:14.688Z,58.23
2023-04-15T08:34:02.730Z,58.31
2023-04-15T08:37:33.685Z,57.64
2023-04-15T08:41:10.649Z,58.19
2023-04-15T08:44:45.705Z,52.49
2023-04-15T08:48:21.718Z,53.19
2023-04-15T08:51:51.700Z,50.59
2023-04-15T08:55:27.667Z,52.70
2023-04-15T08:59:08.597Z,50.81
2023-04-15T09:02:59.779Z,49.95
2023-04-15T09:06:36.191Z,50.18
2023-04-15T09:10:42.353Z,47.65
2023-04-15T09:14:11.953Z,44.69
2023-04-15T09:17:45.730Z,44.11
2023-04-15T09:24:57.721Z,40.14
2023-04-15T09:28:39.711Z,38.19
2023-04-15T09:32:17.641Z,38.84
2023-04-15T09:36:03.710Z,38.66
2023-04-15T09:39:38.679Z,37.72
2023-04-15T09:46:53.734Z,37.87
2023-04-15T09:50:28.686Z,36.65
2023-04-15T09:54:00.905Z,35.65
2023-04-15T09:57:41.880Z,33.57
2023-04-15T10:01:09.724Z,34.35
2023-04-15T10:04:54.748Z,34.60
2023-04-15T10:08:27.719Z,35.03
2023-04-15T10:12:02.716Z,35.52
2023-04-15T10:15:34.859Z,37.64
2023-04-15T10:19:10.757Z,38.93
2023-04-15T10:22:45.850Z,39.56
2023-04-15T10:29:45.744Z,37.96
2023-04-15T10:37:10.836Z,36.35
2023-04-15T10:40:36.720Z,34.71
2023-04-15T10:43:59.842Z,31.92
2023-04-15T10:47:36.089Z,30.65
2023-04-15T10:51:09.710Z,31.44
2023-04-15T10:54:41.632Z,31.50
2023-04-15T10:58:11.717Z,31.38
2023-04-15T11:02:05.766Z,29.72
2023-04-15T11:05:19.095Z,28.49
2023-04-15T11:08:17.703Z,28.23
2023-04-15T11:11:52.716Z,28.05
2023-04-15T11:15:02.527Z,28.63
2023-04-15T11:17:57.114Z,28.97
2023-04-15T11:21:23.129Z,28.30
2023-04-15T11:25:19.026Z,28.22
2023-04-15T11:28:49.643Z,27.94
2023-04-15T11:31:40.448Z,27.56
2023-04-15T11:34:35.645Z,27.69
2023-04-15T11:38:08.677Z,27.92
2023-04-15T11:41:43.830Z,28.53
2023-04-15T11:44:47.876Z,27.39
2023-04-15T11:48:16.520Z,26.30
2023-04-15T11:51:25.500Z,27.00
2023-04-15T11:54:32.385Z,27.01
2023-04-15T11:57:45.072Z,27.58
2023-04-15T12:01:14.856Z,26.72
2023-04-15T12:04:47.098Z,25.49
2023-04-15T12:08:03.711Z,26.13
2023-04-15T12:11:51.743Z,26.29
2023-04-15T12:14:46.734Z,25.53
2023-04-15T12:17:51.764Z,25.78
2023-04-15T12:20:47.603Z,24.54
2023-04-15T12:24:12.698Z,24.64
2023-04-15T12:27:23.287Z,23.94
2023-04-15T12:30:33.663Z,23.85
2023-04-15T12:33:23.755Z,24.21
2023-04-15T12:36:53.902Z,23.74
2023-04-15T12:40:03.869Z,23.93
2023-04-15T12:42:47.461Z,21.86
2023-04-15T12:45:43.182Z,21.01
2023-04-15T12:48:33.887Z,20.31
2023-04-15T12:51:23.093Z,19.45
2023-04-15T12:54:18.591Z,18.83
2023-04-15T12:56:51.748Z,18.17
2023-04-15T12:59:43.144Z,16.80
2023-04-15T13:02:58.158Z,16.47
2023-04-15T13:05:46.562Z,16.26
2023-04-15T13:08:17.046Z,15.80
2023-04-15T13:11:26.009Z,15.56
2023-04-15T13:13:57.592Z,15.69
2023-04-15T13:16:58.253Z,15.52
2023-04-15T13:20:04.613Z,15.64
2023-04-15T13:23:40.838Z,16.36
2023-04-15T13:26:51.214Z,17.13
2023-04-15T13:30:18.755Z,17.98
2023-04-15T13:32:48.747Z,19.23
2023-04-15T13:35:17.964Z,20.39
2023-04-15T13:37:46.301Z,21.07
2023-04-15T13:40:14.423Z,21.28
2023-04-15T13:42:42.896Z,21.40
2023-04-15T13:45:11.303Z,20.57
2023-04-15T13:47:39.412Z,19.81
2023-04-15T13:50:07.774Z,19.93
2023-04-15T13:52:35.605Z,20.24
2023-04-15T13:55:18.315Z,19.77
2023-04-15T13:57:47.742Z,19.86
2023-04-15T14:00:16.348Z,20.35
2023-04-15T14:02:44.604Z,21.21
2023-04-15T14:05:12.624Z,21.09
2023-04-15T14:07:41.509Z,20.72
2023-04-15T14:10:09.425Z,20.38
2023-04-15T14:12:37.430Z,20.41
2023-04-15T14:15:06.102Z,21.01
2023-04-15T14:17:34.595Z,21.40
2023-04-15T14:20:02.695Z,22.06
2023-04-15T14:22:30.677Z,22.99
2023-04-15T14:24:58.546Z,23.82
2023-04-15T14:27:27.026Z,24.47
2023-04-15T14:29:55.605Z,25.04
2023-04-15T14:32:25.750Z,25.46
2023-04-15T14:34:53.644Z,25.70
2023-04-15T14:37:21.631Z,25.32
2023-04-15T14:39:49.581Z,24.82
2023-04-15T14:42:17.456Z,24.95
2023-04-15T14:44:45.799Z,24.89
2023-04-15T14:47:13.805Z,25.41
2023-04-15T14:49:41.772Z,25.60
2023-04-15T14:52:10.458Z,26.08
2023-04-15T14:54:38.326Z,26.70
2023-04-15T14:57:06.215Z,27.15
2023-04-15T14:59:34.267Z,27.35
2023-04-15T15:02:02.397Z,27.80
2023-04-15T15:04:36.040Z,28.20
2023-04-15T15:07:04.248Z,28.52
2023-04-15T15:09:33.933Z,29.45
2023-04-15T15:12:02.926Z,30.88
2023-04-15T15:14:31.272Z,35.30
2023-04-15T15:16:59.786Z,39.28
2023-04-15T15:19:27.855Z,41.13
2023-04-15T15:21:55.832Z,42.52
2023-04-15T15:24:23.704Z,43.37
2023-04-15T15:26:51.977Z,43.67
2023-04-15T15:29:20.051Z,46.82
2023-04-15T15:31:48.034Z,47.63
2023-04-15T15:34:17.153Z,48.02
2023-04-15T15:36:45.360Z,48.76
2023-04-15T15:39:13.257Z,48.08
2023-04-15T15:41:41.230Z,47.64
2023-04-15T15:44:09.192Z,44.64
2023-04-15T15:46:37.109Z,46.10
2023-04-15T15:49:05.690Z,45.22
2023-04-15T15:51:33.961Z,43.73
2023-04-15T15:54:01.765Z,41.49
2023-04-15T15:56:29.666Z,37.48
2023-04-15T15:58:57.605Z,36.95
2023-04-15T16:01:25.892Z,35.93
2023-04-15T16:03:54.504Z,34.72
2023-04-15T16:06:54.990Z,32.02
2023-04-15T16:09:28.093Z,31.80
2023-04-15T16:11:57.609Z,32.95
2023-04-15T16:14:26.421Z,33.13
2023-04-15T16:16:54.452Z,31.19
2023-04-15T16:19:22.653Z,28.58
2023-04-15T16:21:50.929Z,28.05
2023-04-15T16:24:18.844Z,28.10
2023-04-15T16:26:46.700Z,27.40
2023-04-15T16:29:15.093Z,27.16
2023-04-15T16:31:42.971Z,28.35
2023-04-15T16:34:12.061Z,28.58
2023-04-15T16:36:40.600Z,27.47
2023-04-15T16:39:08.541Z,28.36
2023-04-15T16:41:38.274Z,30.39
2023-04-15T16:44:08.455Z,31.05
2023-04-15T16:46:38.113Z,31.79
2023-04-15T16:49:07.507Z,33.15
2023-04-15T16:51:35.645Z,33.89
2023-04-15T16:54:03.602Z,34.87
2023-04-15T16:56:31.544Z,36.02
2023-04-15T16:58:59.387Z,37.78
2023-04-15T17:01:27.461Z,38.72
2023-04-15T17:03:56.379Z,39.48
2023-04-15T17:06:24.949Z,39.19
2023-04-15T17:08:52.866Z,40.37
2023-04-15T17:11:21.295Z,40.44
2023-04-15T17:13:49.368Z,42.23
2023-04-15T17:16:17.267Z,43.61
2023-04-15T17:18:47.456Z,43.55
2023-04-15T17:21:16.605Z,47.07
2023-04-15T17:23:44.778Z,49.63
2023-04-15T17:26:12.688Z,50.60
2023-04-15T17:28:40.552Z,51.45
2023-04-15T17:31:09.082Z,49.14
2023-04-15T17:33:57.987Z,47.81
2023-04-15T17:36:26.944Z,47.30
2023-04-15T17:38:56.501Z,50.14
2023-04-15T17:41:24.827Z,51.20
2023-04-15T17:43:52.638Z,50.01
2023-04-15T17:46:20.797Z,50.44
2023-04-15T17:48:49.434Z,49.33
2023-04-15T17:51:17.270Z,50.03
2023-04-15T17:53:45.529Z,50.67
2023-04-15T17:56:13.414Z,52.87
2023-04-15T17:58:41.398Z,52.14
2023-04-15T18:01:09.289Z,51.77
2023-04-15T18:03:37.244Z,52.12
2023-04-15T18:06:05.777Z,52.98
2023-04-15T18:08:33.828Z,54.84
2023-04-15T18:11:02.469Z,55.79
2023-04-15T18:13:30.317Z,55.85
2023-04-15T18:15:58.341Z,54.88
2023-04-15T18:18:26.428Z,53.28
2023-04-15T18:20:54.453Z,52.89
2023-04-15T18:23:22.315Z,55.38
2023-04-15T18:25:50.379Z,55.95
2023-04-15T18:28:18.261Z,57.25
2023-04-15T18:30:46.288Z,57.41
2023-04-15T18:33:14.200Z,56.09
2023-04-15T18:35:43.025Z,57.21
2023-04-15T18:38:11.008Z,56.86
2023-04-15T18:40:38.865Z,58.90
2023-04-15T18:43:06.698Z,57.98
2023-04-15T18:45:34.684Z,56.89
2023-04-15T18:48:02.891Z,57.38
2023-04-15T18:50:30.905Z,56.74
2023-04-15T18:52:58.934Z,56.88
2023-04-15T18:55:26.986Z,56.71
2023-04-15T18:57:54.987Z,57.59
2023-04-15T19:00:24.831Z,58.18
2023-04-15T19:02:52.855Z,58.85
2023-04-15T19:05:20.987Z,58.64
2023-04-15T19:07:51.120Z,58.06
2023-04-15T19:10:19.174Z,57.87
2023-04-15T19:12:46.979Z,58.46
2023-04-15T19:15:14.923Z,59.87
2023-04-15T19:17:42.896Z,58.21
2023-04-15T19:20:11.049Z,57.64
2023-04-15T19:22:39.302Z,57.20
2023-04-15T19:25:07.621Z,58.41
2023-04-15T19:27:35.576Z,58.40
2023-04-15T19:30:04.569Z,57.92
2023-04-15T19:32:32.710Z,57.92
2023-04-15T19:35:02.096Z,57.92
2023-04-15T19:37:30.182Z,58.09
2023-04-15T19:39:58.041Z,57.95
2023-04-15T19:42:25.959Z,57.74
2023-04-15T19:44:56.520Z,58.08
2023-04-15T19:47:24.477Z,57.92
2023-04-15T19:49:52.760Z,57.80
2023-04-15T19:52:22.338Z,57.66
2023-04-15T19:54:50.411Z,57.26
2023-04-15T19:57:18.280Z,58.46
2023-04-15T19:59:46.664Z,58.01
2023-04-15T20:02:15.136Z,57.41
2023-04-15T20:04:43.229Z,58.74
2023-04-15T20:07:11.243Z,58.13
2023-04-15T20:09:39.257Z,60.88
2023-04-15T20:12:49.414Z,60.10
2023-04-15T20:14:54.985Z,59.25
2023-04-15T20:17:22.856Z,60.35
2023-04-15T20:19:51.119Z,62.98
2023-04-15T20:22:19.484Z,63.65
2023-04-15T20:24:47.302Z,61.68
2023-04-15T20:27:15.435Z,62.70
2023-04-15T20:29:43.330Z,61.70
2023-04-15T20:32:11.970Z,61.23
2023-04-15T20:34:40.495Z,60.67
2023-04-15T20:37:08.524Z,60.63
2023-04-15T20:39:36.397Z,60.22
2023-04-15T20:42:04.292Z,60.28
2023-04-15T20:44:34.656Z,60.91
2023-04-15T20:47:02.653Z,60.67
2023-04-15T20:49:33.805Z,61.82
2023-04-15T20:52:02.801Z,60.80
2023-04-15T20:54:30.774Z,60.39
2023-04-15T20:56:59.060Z,60.43
2023-04-15T20:59:27.549Z,60.53
2023-04-15T21:01:57.095Z,60.42
2023-04-15T21:04:25.477Z,60.35
2023-04-15T21:06:53.440Z,61.04
2023-04-15T21:09:21.467Z,61.89
2023-04-15T21:14:20.682Z,61.39
2023-04-15T21:16:48.853Z,61.80
2023-04-15T21:19:16.813Z,61.66
2023-04-15T21:21:44.736Z,61.44
2023-04-15T21:24:57.765Z,61.24
2023-04-15T21:28:29.787Z,60.91
2023-04-15T21:32:04.812Z,61.18
2023-04-15T21:35:50.746Z,61.13
2023-04-15T21:39:22.918Z,62.68
2023-04-15T21:43:04.720Z,61.68
2023-04-15T21:46:39.828Z,61.72
2023-04-15T21:50:25.588Z,61.34
2023-04-15T21:53:55.728Z,61.36
2023-04-15T21:57:22.773Z,61.47
2023-04-15T22:00:59.877Z,61.50
2023-04-15T22:04:33.121Z,61.44
2023-04-15T22:08:27.777Z,61.51
2023-04-15T22:12:02.780Z,61.64
2023-04-15T22:15:48.805Z,62.07
2023-04-15T22:19:33.750Z,62.30
2023-04-15T22:23:07.762Z,62.44
2023-04-15T22:26:40.746Z,62.82
2023-04-15T22:30:10.735Z,62.94
2023-04-15T22:33:53.790Z,63.02
2023-04-15T22:37:39.795Z,63.15
2023-04-15T22:41:12.856Z,63.46
2023-04-15T22:44:48.082Z,63.40
2023-04-15T22:48:19.783Z,63.66
2023-04-15T22:51:54.780Z,63.43
2023-04-15T22:55:28.712Z,63.87
2023-04-15T22:59:13.791Z,63.63
2023-04-15T23:02:43.820Z,63.68
2023-04-15T23:06:21.793Z,63.90
2023-04-15T23:09:58.709Z,64.16
2023-04-15T23:16:50.717Z,64.43
2023-04-15T23:20:22.838Z,64.94
2023-04-15T23:23:29.777Z,64.70
2023-04-15T23:25:57.714Z,64.85
2023-04-15T23:28:26.061Z,64.99
2023-04-15T23:30:53.995Z,65.01
2023-04-15T23:33:21.991Z,64.84
2023-04-15T23:35:50.123Z,64.67
2023-04-15T23:38:17.975Z,64.51
2023-04-15T23:40:46.052Z,64.86
2023-04-15T23:43:14.002Z,64.81
2023-04-15T23:45:41.936Z,65.03
2023-04-15T23:48:09.895Z,64.96
2023-04-15T23:50:37.787Z,65.03
2023-04-15T23:53:05.832Z,65.03
2023-04-15T23:55:33.793Z,65.20
2023-04-15T23:58:02.365Z,65.28
