createdAt,value
2018-12-01T00:00:35.396Z,88.93
2018-12-01T00:03:04.526Z,89.01
2018-12-01T00:05:33.715Z,88.86
2018-12-01T00:08:02.872Z,89.34
2018-12-01T00:10:32.020Z,89.44
2018-12-01T00:13:01.172Z,89.04
2018-12-01T00:15:30.960Z,89.46
2018-12-01T00:18:00.199Z,88.83
2018-12-01T00:20:32.644Z,89.13
2018-12-01T00:23:01.798Z,88.92
2018-12-01T00:25:30.979Z,88.67
2018-12-01T00:28:00.183Z,88.87
2018-12-01T00:30:29.400Z,88.33
2018-12-01T00:32:58.567Z,88.42
2018-12-01T00:35:27.775Z,89.15
2018-12-01T00:37:57.079Z,89.08
2018-12-01T00:40:26.283Z,88.43
2018-12-01T00:42:55.442Z,88.35
2018-12-01T00:45:24.880Z,88.50
2018-12-01T00:47:54.582Z,88.74
2018-12-01T00:50:24.748Z,88.51
2018-12-01T00:52:54.611Z,88.27
2018-12-01T00:55:23.939Z,88.47
2018-12-01T00:57:53.106Z,88.51
2018-12-01T01:00:27.933Z,88.20
2018-12-01T01:02:58.832Z,88.43
2018-12-01T01:05:29.420Z,88.21
2018-12-01T01:07:59.823Z,88.25
2018-12-01T01:10:30.770Z,88.17
2018-12-01T01:12:59.988Z,87.85
2018-12-01T01:15:29.155Z,88.29
2018-12-01T01:17:58.374Z,88.25
2018-12-01T01:20:27.583Z,88.21
2018-12-01T01:22:56.755Z,88.05
2018-12-01T01:25:25.964Z,88.04
2018-12-01T01:27:55.127Z,88.39
2018-12-01T01:30:24.838Z,88.35
2018-12-01T01:33:58.395Z,88.88
2018-12-01T01:36:27.604Z,88.32
2018-12-01T01:38:56.864Z,87.96
2018-12-01T01:41:26.044Z,87.44
2018-12-01T01:43:55.259Z,87.77
2018-12-01T01:46:24.444Z,87.90
2018-12-01T01:48:53.590Z,88.08
2018-12-01T01:51:22.744Z,88.14
2018-12-01T01:53:51.924Z,88.11
2018-12-01T01:56:21.165Z,88.90
2018-12-01T01:58:50.339Z,88.52
2018-12-01T02:01:19.548Z,88.30
2018-12-01T02:03:48.718Z,88.30
2018-12-01T02:06:17.852Z,88.67
2018-12-01T02:08:47.032Z,88.41
2018-12-01T02:11:16.195Z,88.41
2018-12-01T02:13:45.361Z,88.23
2018-12-01T02:16:14.508Z,88.66
2018-12-01T02:18:43.708Z,88.49
2018-12-01T02:21:13.000Z,88.49
2018-12-01T02:23:42.149Z,88.64
2018-12-01T02:26:11.307Z,88.89
2018-12-01T02:28:40.523Z,88.73
2018-12-01T02:31:09.792Z,89.14
2018-12-01T02:33:39.017Z,89.23
2018-12-01T02:36:08.223Z,89.02
2018-12-01T02:38:37.413Z,89.22
2018-12-01T02:41:06.623Z,88.68
2018-12-01T02:43:35.805Z,88.76
2018-12-01T02:46:22.216Z,89.07
2018-12-01T02:48:51.399Z,88.27
2018-12-01T02:51:20.615Z,88.63
2018-12-01T02:53:49.803Z,88.35
2018-12-01T02:56:18.976Z,88.12
2018-12-01T02:58:48.188Z,87.98
2018-12-01T03:01:17.351Z,88.19
2018-12-01T03:03:46.496Z,88.28
2018-12-01T03:06:15.661Z,88.30
2018-12-01T03:08:44.811Z,88.62
2018-12-01T03:11:13.963Z,88.15
2018-12-01T03:13:43.127Z,88.62
2018-12-01T03:16:12.267Z,88.21
2018-12-01T03:18:41.479Z,88.09
2018-12-01T03:21:10.655Z,87.97
2018-12-01T03:23:39.868Z,88.40
2018-12-01T03:26:09.065Z,88.34
2018-12-01T03:28:38.258Z,88.51
2018-12-01T03:31:07.468Z,88.02
2018-12-01T03:33:36.609Z,87.97
2018-12-01T03:36:06.159Z,87.97
2018-12-01T03:38:35.368Z,88.26
2018-12-01T03:41:04.551Z,88.19
2018-12-01T03:43:33.750Z,87.86
2018-12-01T03:46:02.903Z,88.26
2018-12-01T03:48:32.127Z,88.67
2018-12-01T03:51:01.297Z,87.59
2018-12-01T03:53:30.455Z,87.59
2018-12-01T03:55:59.627Z,87.60
2018-12-01T03:58:28.804Z,87.49
2018-12-01T04:00:58.053Z,87.75
2018-12-01T04:03:27.225Z,87.48
2018-12-01T04:05:56.445Z,87.40
2018-12-01T04:08:25.609Z,87.52
2018-12-01T04:10:54.808Z,87.22
2018-12-01T04:13:24.056Z,87.71
2018-12-01T04:15:53.216Z,87.78
2018-12-01T04:18:22.415Z,87.95
2018-12-01T04:20:51.601Z,87.41
2018-12-01T04:23:20.796Z,87.76
2018-12-01T04:25:49.963Z,87.51
2018-12-01T04:28:19.130Z,87.84
2018-12-01T04:30:48.304Z,87.69
2018-12-01T04:33:17.458Z,87.54
2018-12-01T04:35:46.620Z,88.00
2018-12-01T04:38:15.774Z,88.31
2018-12-01T04:40:45.024Z,87.70
2018-12-01T04:43:14.178Z,88.11
2018-12-01T04:45:43.304Z,88.54
2018-12-01T04:48:12.478Z,88.25
2018-12-01T04:50:41.692Z,88.30
2018-12-01T04:53:10.876Z,87.64
2018-12-01T04:55:40.098Z,87.67
2018-12-01T04:58:09.255Z,87.71
2018-12-01T05:00:38.530Z,87.99
2018-12-01T05:03:07.687Z,88.21
2018-12-01T05:05:36.864Z,87.52
2018-12-01T05:08:06.295Z,87.98
2018-12-01T05:10:35.499Z,88.17
2018-12-01T05:13:04.697Z,87.99
2018-12-01T05:15:33.918Z,87.84
2018-12-01T05:18:03.935Z,87.69
2018-12-01T05:20:33.095Z,87.53
2018-12-01T05:23:02.297Z,87.68
2018-12-01T05:25:31.493Z,86.96
2018-12-01T05:28:00.635Z,87.39
2018-12-01T05:30:29.792Z,87.02
2018-12-01T05:32:58.969Z,87.31
2018-12-01T05:35:28.123Z,86.79
2018-12-01T05:37:57.288Z,87.12
2018-12-01T05:40:26.459Z,86.89
2018-12-01T05:42:55.616Z,87.26
2018-12-01T05:45:24.761Z,87.64
2018-12-01T05:47:54.584Z,86.94
2018-12-01T05:50:26.299Z,86.61
2018-12-01T05:52:56.984Z,87.21
2018-12-01T05:58:58.883Z,86.80
2018-12-01T06:01:28.007Z,86.45
2018-12-01T06:03:57.155Z,86.51
2018-12-01T06:06:26.295Z,86.35
2018-12-01T06:08:55.451Z,86.25
2018-12-01T06:11:24.736Z,86.60
2018-12-01T06:13:53.879Z,86.36
2018-12-01T06:16:23.009Z,85.84
2018-12-01T06:18:52.219Z,85.75
2018-12-01T06:21:21.347Z,85.88
2018-12-01T06:23:50.481Z,85.91
2018-12-01T06:26:19.627Z,85.54
2018-12-01T06:28:48.779Z,85.47
2018-12-01T06:31:17.927Z,85.50
2018-12-01T06:33:47.095Z,85.57
2018-12-01T06:36:16.275Z,85.20
2018-12-01T06:38:45.424Z,85.47
2018-12-01T06:41:14.630Z,85.21
2018-12-01T06:43:43.917Z,85.53
2018-12-01T06:46:13.055Z,84.83
2018-12-01T06:48:42.211Z,85.20
2018-12-01T06:51:11.350Z,85.28
2018-12-01T06:53:40.520Z,84.79
2018-12-01T06:56:09.788Z,84.98
2018-12-01T06:58:38.998Z,85.09
2018-12-01T07:01:08.154Z,85.41
2018-12-01T07:03:37.389Z,84.93
2018-12-01T07:06:06.583Z,85.22
2018-12-01T07:08:35.750Z,85.37
2018-12-01T07:11:04.932Z,85.10
2018-12-01T07:13:34.093Z,85.32
2018-12-01T07:16:03.265Z,85.15
2018-12-01T07:18:49.763Z,85.48
2018-12-01T07:21:18.969Z,85.51
2018-12-01T07:23:48.171Z,85.50
2018-12-01T07:26:17.319Z,85.27
2018-12-01T07:28:46.491Z,85.04
2018-12-01T07:31:15.693Z,85.17
2018-12-01T07:33:44.834Z,84.93
2018-12-01T07:36:13.975Z,84.86
2018-12-01T07:38:43.202Z,84.72
2018-12-01T07:41:12.466Z,84.55
2018-12-01T07:43:41.632Z,84.89
2018-12-01T07:46:10.811Z,84.33
2018-12-01T07:48:40.147Z,84.14
2018-12-01T07:51:09.335Z,84.62
2018-12-01T07:53:38.485Z,84.71
2018-12-01T07:56:07.635Z,83.85
2018-12-01T07:58:36.818Z,84.24
2018-12-01T08:01:06.171Z,84.13
2018-12-01T08:03:35.331Z,84.04
2018-12-01T08:06:04.541Z,84.06
2018-12-01T08:08:33.685Z,83.85
2018-12-01T08:11:02.868Z,83.83
2018-12-01T08:13:32.020Z,83.77
2018-12-01T08:16:01.173Z,83.69
2018-12-01T08:18:30.323Z,84.00
2018-12-01T08:20:59.532Z,83.32
2018-12-01T08:23:28.692Z,84.00
2018-12-01T08:25:57.859Z,83.74
2018-12-01T08:28:27.087Z,83.44
2018-12-01T08:30:56.386Z,85.76
2018-12-01T08:33:25.722Z,82.19
2018-12-01T08:35:54.891Z,81.94
2018-12-01T08:38:24.085Z,81.53
2018-12-01T08:40:53.312Z,81.25
2018-12-01T08:43:22.491Z,80.81
2018-12-01T08:45:58.551Z,80.86
2018-12-01T08:48:27.738Z,80.80
2018-12-01T08:50:58.229Z,81.05
2018-12-01T08:53:27.411Z,81.14
2018-12-01T08:55:56.647Z,81.33
2018-12-01T08:58:25.811Z,81.25
2018-12-01T09:00:54.980Z,81.37
2018-12-01T09:03:24.591Z,81.37
2018-12-01T09:05:54.460Z,81.13
2018-12-01T09:08:23.662Z,80.55
2018-12-01T09:10:52.917Z,81.35
2018-12-01T09:13:23.075Z,81.06
2018-12-01T09:15:52.267Z,80.92
2018-12-01T09:18:21.472Z,80.35
2018-12-01T09:20:50.700Z,80.10
2018-12-01T09:23:19.898Z,80.18
2018-12-01T09:25:49.067Z,80.84
2018-12-01T09:28:18.263Z,79.05
2018-12-01T09:30:47.519Z,78.96
2018-12-01T09:33:16.702Z,78.01
2018-12-01T09:35:45.916Z,78.36
2018-12-01T09:38:15.159Z,78.54
2018-12-01T09:40:44.340Z,78.32
2018-12-01T09:43:13.495Z,78.23
2018-12-01T09:45:42.650Z,78.12
2018-12-01T09:48:11.791Z,78.13
2018-12-01T09:50:40.944Z,77.89
2018-12-01T09:53:10.122Z,77.62
2018-12-01T09:55:39.280Z,77.97
2018-12-01T09:58:08.470Z,76.72
2018-12-01T10:00:37.735Z,77.46
2018-12-01T10:03:08.832Z,77.47
2018-12-01T10:05:38.056Z,76.84
2018-12-01T10:08:07.873Z,75.57
2018-12-01T10:10:37.336Z,75.88
2018-12-01T10:13:06.493Z,75.69
2018-12-01T10:15:37.140Z,75.49
2018-12-01T10:18:08.687Z,75.45
2018-12-01T10:20:38.755Z,73.44
2018-12-01T10:23:10.874Z,74.04
2018-12-01T10:25:40.230Z,73.38
2018-12-01T10:28:11.167Z,73.75
2018-12-01T10:30:40.344Z,73.15
2018-12-01T10:33:09.528Z,73.49
2018-12-01T10:35:38.680Z,74.27
2018-12-01T10:38:16.882Z,73.39
2018-12-01T10:40:46.127Z,72.35
2018-12-01T10:43:15.306Z,72.76
2018-12-01T10:45:44.536Z,72.66
2018-12-01T10:50:46.399Z,72.14
2018-12-01T10:53:15.547Z,72.16
2018-12-01T10:55:44.736Z,71.51
2018-12-01T10:58:18.114Z,71.42
2018-12-01T11:00:54.237Z,71.66
2018-12-01T11:03:31.060Z,70.03
2018-12-01T11:06:02.164Z,70.14
2018-12-01T11:08:31.339Z,70.48
2018-12-01T11:11:00.605Z,70.10
2018-12-01T11:13:29.889Z,70.10
2018-12-01T11:15:59.100Z,69.99
2018-12-01T11:18:28.246Z,70.04
2018-12-01T11:20:57.399Z,68.65
2018-12-01T11:23:26.553Z,68.59
2018-12-01T11:25:55.986Z,68.35
2018-12-01T11:28:25.140Z,68.36
2018-12-01T11:30:54.328Z,68.95
2018-12-01T11:33:23.859Z,68.89
2018-12-01T11:35:53.069Z,68.08
2018-12-01T11:38:22.283Z,68.31
2018-12-01T11:40:51.444Z,68.14
2018-12-01T11:43:20.633Z,68.17
2018-12-01T11:45:49.875Z,68.12
2018-12-01T11:48:19.049Z,68.98
2018-12-01T11:50:48.345Z,68.29
2018-12-01T11:53:17.479Z,67.48
2018-12-01T11:55:46.680Z,67.92
2018-12-01T11:58:15.859Z,67.32
2018-12-01T12:00:45.050Z,66.34
2018-12-01T12:03:14.277Z,66.30
2018-12-01T12:05:43.516Z,66.13
2018-12-01T12:08:27.737Z,66.61
2018-12-01T12:10:57.152Z,67.42
2018-12-01T12:13:27.621Z,67.42
2018-12-01T12:15:57.403Z,66.87
2018-12-01T12:18:27.226Z,66.35
2018-12-01T12:20:56.597Z,66.49
2018-12-01T12:23:25.902Z,65.88
2018-12-01T12:25:55.171Z,66.30
2018-12-01T12:28:24.500Z,66.22
2018-12-01T12:30:53.648Z,65.28
2018-12-01T12:33:22.865Z,66.22
2018-12-01T12:35:52.057Z,66.33
2018-12-01T12:38:21.347Z,66.73
2018-12-01T12:40:50.547Z,67.82
2018-12-01T12:43:19.754Z,68.12
2018-12-01T12:45:48.913Z,67.66
2018-12-01T12:48:18.135Z,67.97
2018-12-01T12:50:52.929Z,67.13
2018-12-01T12:53:16.515Z,67.04
2018-12-01T12:55:45.718Z,65.38
2018-12-01T12:58:14.898Z,65.30
2018-12-01T13:00:44.121Z,65.65
2018-12-01T13:03:13.635Z,66.17
2018-12-01T13:05:45.384Z,66.37
2018-12-01T13:08:17.581Z,66.67
2018-12-01T13:10:46.774Z,68.19
2018-12-01T13:13:16.026Z,70.20
2018-12-01T13:15:45.221Z,70.20
2018-12-01T13:18:15.410Z,70.68
2018-12-01T13:20:48.156Z,71.12
2018-12-01T13:23:17.317Z,70.23
2018-12-01T13:25:46.523Z,70.14
2018-12-01T13:28:21.110Z,71.24
2018-12-01T13:30:54.155Z,71.21
2018-12-01T13:33:24.077Z,71.27
2018-12-01T13:35:53.459Z,71.57
2018-12-01T13:38:22.810Z,72.53
2018-12-01T13:40:51.967Z,72.95
2018-12-01T13:43:21.142Z,72.21
2018-12-01T13:45:50.295Z,71.94
2018-12-01T13:48:19.540Z,71.15
2018-12-01T13:50:48.711Z,70.18
2018-12-01T13:53:17.864Z,70.21
2018-12-01T13:55:47.010Z,70.60
2018-12-01T13:58:16.274Z,70.99
2018-12-01T14:00:45.502Z,71.88
2018-12-01T14:03:14.600Z,71.61
2018-12-01T14:05:43.759Z,71.35
2018-12-01T14:08:12.905Z,71.49
2018-12-01T14:10:44.716Z,70.96
2018-12-01T14:13:14.868Z,71.22
2018-12-01T14:15:44.047Z,68.39
2018-12-01T14:18:14.256Z,68.45
2018-12-01T14:20:43.462Z,68.46
2018-12-01T14:23:12.679Z,67.29
2018-12-01T14:25:41.929Z,67.85
2018-12-01T14:28:12.659Z,67.92
2018-12-01T14:30:41.838Z,67.71
2018-12-01T14:33:12.597Z,67.63
2018-12-01T14:35:41.765Z,68.79
2018-12-01T14:38:18.732Z,68.08
2018-12-01T14:40:50.264Z,69.40
2018-12-01T14:43:19.462Z,69.40
2018-12-01T14:45:50.155Z,69.35
2018-12-01T14:48:19.364Z,69.08
2018-12-01T14:50:48.986Z,69.16
2018-12-01T14:53:18.842Z,68.83
2018-12-01T14:55:48.073Z,68.71
2018-12-01T14:58:17.254Z,69.28
2018-12-01T15:00:46.400Z,69.67
2018-12-01T15:03:15.574Z,69.34
2018-12-01T15:05:44.723Z,70.12
2018-12-01T15:08:13.933Z,70.06
2018-12-01T15:10:43.076Z,69.84
2018-12-01T15:13:12.277Z,69.45
2018-12-01T15:15:41.475Z,70.31
2018-12-01T15:18:10.616Z,70.54
2018-12-01T15:20:39.823Z,71.17
2018-12-01T15:23:09.089Z,71.08
2018-12-01T15:25:38.227Z,70.71
2018-12-01T15:28:07.533Z,71.70
2018-12-01T15:30:36.711Z,71.99
2018-12-01T15:33:13.911Z,72.51
2018-12-01T15:35:46.336Z,74.22
2018-12-01T15:38:15.941Z,75.39
2018-12-01T15:40:50.229Z,75.52
2018-12-01T15:43:19.395Z,76.21
2018-12-01T15:45:48.594Z,76.14
2018-12-01T15:48:17.843Z,76.57
2018-12-01T15:50:47.260Z,77.11
2018-12-01T15:53:16.708Z,77.12
2018-12-01T15:55:45.884Z,76.93
2018-12-01T15:58:15.087Z,77.33
2018-12-01T16:00:44.810Z,77.89
2018-12-01T16:03:14.003Z,77.80
2018-12-01T16:05:43.224Z,77.70
2018-12-01T16:08:12.907Z,77.99
2018-12-01T16:10:42.126Z,78.04
2018-12-01T16:13:18.987Z,78.27
2018-12-01T16:15:56.963Z,78.73
2018-12-01T16:18:26.224Z,79.57
2018-12-01T16:20:55.484Z,78.45
2018-12-01T16:23:24.677Z,78.21
2018-12-01T16:25:53.895Z,78.40
2018-12-01T16:28:23.075Z,78.66
2018-12-01T16:30:52.365Z,78.91
2018-12-01T16:33:22.288Z,78.69
2018-12-01T16:35:52.279Z,79.06
2018-12-01T16:38:27.780Z,79.33
2018-12-01T16:41:09.253Z,78.93
2018-12-01T16:43:38.402Z,79.08
2018-12-01T16:46:07.600Z,79.39
2018-12-01T16:48:36.769Z,79.18
2018-12-01T16:51:06.043Z,79.67
2018-12-01T16:53:35.207Z,79.21
2018-12-01T16:56:04.431Z,79.55
2018-12-01T16:58:33.591Z,79.70
2018-12-01T17:01:02.774Z,79.78
2018-12-01T17:03:32.125Z,79.86
2018-12-01T17:06:07.057Z,79.92
2018-12-01T17:08:36.203Z,80.11
2018-12-01T17:11:06.830Z,79.92
2018-12-01T17:13:36.195Z,79.82
2018-12-01T17:16:06.020Z,79.65
2018-12-01T17:18:35.502Z,79.36
2018-12-01T17:21:05.015Z,79.50
2018-12-01T17:23:34.260Z,79.23
2018-12-01T17:26:03.419Z,79.50
2018-12-01T17:28:32.720Z,79.77
2018-12-01T17:31:01.927Z,79.62
2018-12-01T17:33:31.304Z,80.04
2018-12-01T17:36:00.484Z,79.48
2018-12-01T17:38:29.720Z,78.90
2018-12-01T17:41:06.803Z,79.12
2018-12-01T17:43:59.508Z,79.80
2018-12-01T17:46:28.787Z,80.07
2018-12-01T17:48:58.060Z,79.95
2018-12-01T17:51:27.348Z,79.93
2018-12-01T17:54:00.547Z,80.23
2018-12-01T17:56:29.925Z,80.11
2018-12-01T17:58:59.159Z,80.26
2018-12-01T18:01:28.543Z,80.47
2018-12-01T18:03:58.057Z,80.58
2018-12-01T18:06:27.300Z,80.57
2018-12-01T18:08:56.561Z,80.91
2018-12-01T18:11:29.511Z,81.55
2018-12-01T18:13:55.048Z,82.69
2018-12-01T18:16:24.364Z,81.54
2018-12-01T18:18:53.752Z,81.08
2018-12-01T18:21:23.039Z,81.30
2018-12-01T18:23:52.263Z,81.96
2018-12-01T18:26:21.481Z,82.16
2018-12-01T18:28:52.315Z,81.80
2018-12-01T18:31:26.153Z,81.98
2018-12-01T18:34:00.129Z,81.86
2018-12-01T18:36:29.536Z,82.02
2018-12-01T18:38:59.147Z,81.89
2018-12-01T18:41:29.530Z,81.83
2018-12-01T18:43:58.688Z,82.42
2018-12-01T18:46:27.975Z,82.14
2018-12-01T18:48:57.201Z,81.66
2018-12-01T18:51:26.380Z,81.59
2018-12-01T18:53:55.639Z,81.59
2018-12-01T18:56:24.792Z,82.56
2018-12-01T18:58:53.924Z,82.01
2018-12-01T19:01:23.157Z,80.91
2018-12-01T19:03:52.535Z,81.07
2018-12-01T19:06:23.004Z,81.04
2018-12-01T19:11:34.420Z,80.88
2018-12-01T19:14:03.619Z,80.59
2018-12-01T19:16:32.847Z,80.61
2018-12-01T19:19:02.044Z,80.94
2018-12-01T19:21:31.412Z,80.21
2018-12-01T19:24:00.705Z,80.62
2018-12-01T19:26:30.025Z,80.47
2018-12-01T19:28:59.212Z,80.55
2018-12-01T19:31:29.555Z,80.77
2018-12-01T19:33:58.755Z,80.87
2018-12-01T19:36:27.939Z,80.50
2018-12-01T19:38:57.139Z,80.28
2018-12-01T19:41:26.396Z,79.97
2018-12-01T19:43:55.576Z,80.81
2018-12-01T19:46:24.775Z,80.34
2018-12-01T19:48:53.957Z,80.63
2018-12-01T19:51:23.203Z,80.83
2018-12-01T19:53:52.381Z,80.94
2018-12-01T19:56:21.643Z,80.63
2018-12-01T19:58:50.852Z,80.64
2018-12-01T20:01:20.997Z,80.77
2018-12-01T20:03:49.337Z,80.61
2018-12-01T20:06:18.553Z,81.38
2018-12-01T20:08:47.755Z,80.98
2018-12-01T20:11:16.939Z,81.05
2018-12-01T20:13:47.095Z,80.95
2018-12-01T20:16:33.906Z,80.80
2018-12-01T20:19:03.392Z,80.43
2018-12-01T20:21:37.488Z,80.59
2018-12-01T20:24:08.403Z,80.59
2018-12-01T20:26:39.099Z,80.50
2018-12-01T20:29:08.369Z,80.35
2018-12-01T20:31:37.522Z,80.06
2018-12-01T20:34:08.560Z,80.81
2018-12-01T20:36:55.775Z,80.59
2018-12-01T20:39:29.660Z,80.67
2018-12-01T20:42:10.387Z,80.23
2018-12-01T20:44:39.573Z,81.04
2018-12-01T20:47:08.791Z,81.04
2018-12-01T20:49:38.015Z,81.24
2018-12-01T20:52:07.483Z,80.81
2018-12-01T20:54:41.724Z,79.98
2018-12-01T20:57:27.728Z,80.27
2018-12-01T20:59:57.230Z,79.59
2018-12-01T21:02:26.385Z,79.90
2018-12-01T21:04:58.794Z,80.39
2018-12-01T21:07:28.056Z,80.07
2018-12-01T21:09:57.356Z,80.30
2018-12-01T21:12:26.543Z,80.48
2018-12-01T21:14:55.821Z,80.03
2018-12-01T21:17:25.113Z,79.94
2018-12-01T21:19:54.356Z,79.45
2018-12-01T21:22:23.734Z,79.32
2018-12-01T21:24:54.064Z,79.81
2018-12-01T21:27:23.308Z,80.24
2018-12-01T21:29:56.759Z,80.17
2018-12-01T21:32:25.983Z,79.56
2018-12-01T21:34:55.253Z,79.18
2018-12-01T21:37:24.558Z,79.28
2018-12-01T21:39:53.743Z,80.12
2018-12-01T21:42:22.951Z,79.16
2018-12-01T21:44:52.154Z,79.81
2018-12-01T21:47:21.343Z,79.01
2018-12-01T21:49:50.559Z,79.10
2018-12-01T21:52:19.772Z,79.61
2018-12-01T21:54:49.018Z,79.36
2018-12-01T21:57:18.371Z,79.34
2018-12-01T21:59:47.584Z,79.18
2018-12-01T22:02:16.772Z,78.95
2018-12-01T22:04:47.067Z,79.25
2018-12-01T22:07:16.353Z,79.21
2018-12-01T22:09:45.602Z,79.51
2018-12-01T22:12:14.775Z,79.06
2018-12-01T22:14:43.958Z,78.98
2018-12-01T22:17:13.152Z,78.74
2018-12-01T22:19:43.367Z,79.11
2018-12-01T22:22:12.555Z,79.04
2018-12-01T22:24:41.755Z,79.55
2018-12-01T22:27:10.948Z,79.87
2018-12-01T22:29:40.101Z,79.35
2018-12-01T22:32:09.315Z,79.98
2018-12-01T22:34:38.553Z,79.63
2018-12-01T22:37:07.780Z,79.38
2018-12-01T22:39:36.980Z,79.23
2018-12-01T22:42:06.183Z,78.59
2018-12-01T22:44:35.451Z,78.81
2018-12-01T22:47:04.757Z,79.30
2018-12-01T22:49:33.937Z,79.95
2018-12-01T22:52:03.249Z,79.73
2018-12-01T22:54:32.418Z,79.18
2018-12-01T22:57:01.616Z,79.98
2018-12-01T22:59:30.779Z,79.51
2018-12-01T23:01:59.976Z,79.65
2018-12-01T23:04:29.161Z,79.62
2018-12-01T23:06:58.315Z,79.62
2018-12-01T23:09:27.512Z,79.70
2018-12-01T23:11:56.780Z,79.27
2018-12-01T23:14:25.887Z,79.60
2018-12-01T23:16:55.135Z,79.04
2018-12-01T23:19:24.308Z,79.67
2018-12-01T23:21:53.516Z,79.03
2018-12-01T23:24:22.663Z,79.52
2018-12-01T23:26:51.849Z,79.23
2018-12-01T23:29:21.097Z,79.70
2018-12-01T23:31:50.318Z,79.17
2018-12-01T23:34:19.515Z,79.12
2018-12-01T23:36:48.683Z,79.69
2018-12-01T23:39:17.867Z,80.26
2018-12-01T23:41:47.069Z,79.73
2018-12-01T23:44:28.585Z,80.05
2018-12-01T23:46:57.749Z,80.38
2018-12-01T23:49:26.992Z,79.76
2018-12-01T23:51:56.169Z,80.29
2018-12-01T23:54:25.359Z,80.16
2018-12-01T23:56:54.590Z,80.02
2018-12-01T23:59:23.891Z,79.86
