createdAt,value
2018-04-27T00:00:20.512Z,68.10
2018-04-27T00:01:20.384Z,67.81
2018-04-27T00:02:20.259Z,68.76
2018-04-27T00:03:20.132Z,68.00
2018-04-27T00:04:20.005Z,68.19
2018-04-27T00:05:19.879Z,68.10
2018-04-27T00:06:19.751Z,69.71
2018-04-27T00:07:19.625Z,70.56
2018-04-27T00:08:19.498Z,70.47
2018-04-27T00:09:19.371Z,70.56
2018-04-27T00:10:19.244Z,71.03
2018-04-27T00:11:19.119Z,71.41
2018-04-27T00:12:18.990Z,71.51
2018-04-27T00:13:18.863Z,71.32
2018-04-27T00:14:18.736Z,70.75
2018-04-27T00:15:18.612Z,69.13
2018-04-27T00:16:18.482Z,69.23
2018-04-27T00:17:18.357Z,68.95
2018-04-27T00:18:18.229Z,68.95
2018-04-27T00:19:18.103Z,69.04
2018-04-27T00:20:17.976Z,69.42
2018-04-27T00:21:17.848Z,69.23
2018-04-27T00:22:17.720Z,69.33
2018-04-27T00:23:17.592Z,69.04
2018-04-27T00:24:17.465Z,69.23
2018-04-27T00:25:17.338Z,68.76
2018-04-27T00:26:17.245Z,68.54
2018-04-27T00:27:17.085Z,67.81
2018-04-27T00:28:16.953Z,67.96
2018-04-27T00:29:16.827Z,68.06
2018-04-27T00:30:16.712Z,67.40
2018-04-27T00:31:16.572Z,67.11
2018-04-27T00:32:16.448Z,67.40
2018-04-27T00:33:16.318Z,67.58
2018-04-27T00:34:16.259Z,68.35
2018-04-27T00:35:16.065Z,67.87
2018-04-27T00:36:15.937Z,67.68
2018-04-27T00:37:15.810Z,68.06
2018-04-27T00:38:15.684Z,67.40
2018-04-27T00:39:15.558Z,68.06
2018-04-27T00:40:15.428Z,68.44
2018-04-27T00:41:15.305Z,67.58
2018-04-27T00:42:15.173Z,67.21
2018-04-27T00:43:15.044Z,67.11
2018-04-27T00:44:14.915Z,66.64
2018-04-27T00:45:14.789Z,66.83
2018-04-27T00:46:14.665Z,66.35
2018-04-27T00:47:14.536Z,66.07
2018-04-27T00:48:14.407Z,65.59
2018-04-27T00:49:14.281Z,65.50
2018-04-27T00:50:14.152Z,65.78
2018-04-27T00:51:14.023Z,66.16
2018-04-27T00:52:13.895Z,65.69
2018-04-27T00:53:13.764Z,65.50
2018-04-27T00:54:13.638Z,64.74
2018-04-27T00:55:13.510Z,65.59
2018-04-27T00:56:13.381Z,65.22
2018-04-27T00:57:13.256Z,65.50
2018-04-27T00:58:13.127Z,65.31
2018-04-27T00:59:13.003Z,65.12
2018-04-27T01:00:12.871Z,63.98
2018-04-27T01:01:12.743Z,63.98
2018-04-27T01:02:12.617Z,63.60
2018-04-27T01:03:12.489Z,63.79
2018-04-27T01:04:12.359Z,63.98
2018-04-27T01:05:12.234Z,63.79
2018-04-27T01:06:12.103Z,64.17
2018-04-27T01:07:11.976Z,63.23
2018-04-27T01:08:11.850Z,63.32
2018-04-27T01:09:11.721Z,63.23
2018-04-27T01:10:11.594Z,63.13
2018-04-27T01:11:11.465Z,62.94
2018-04-27T01:12:11.336Z,63.98
2018-04-27T01:13:11.210Z,64.36
2018-04-27T01:14:11.081Z,65.41
2018-04-27T01:15:10.953Z,66.07
2018-04-27T01:16:10.823Z,66.26
2018-04-27T01:17:10.694Z,66.54
2018-04-27T01:18:10.568Z,66.54
2018-04-27T01:19:10.439Z,66.64
2018-04-27T01:20:10.315Z,66.64
2018-04-27T01:21:10.183Z,66.83
2018-04-27T01:22:10.057Z,67.49
2018-04-27T01:23:09.931Z,66.26
2018-04-27T01:24:09.801Z,65.97
2018-04-27T01:25:09.674Z,66.16
2018-04-27T01:26:09.543Z,65.97
2018-04-27T01:27:09.419Z,64.65
2018-04-27T01:28:09.289Z,64.27
2018-04-27T01:29:09.161Z,63.42
2018-04-27T01:30:09.033Z,62.94
2018-04-27T01:31:08.906Z,63.42
2018-04-27T01:32:08.779Z,63.89
2018-04-27T01:33:08.649Z,63.23
2018-04-27T01:34:08.520Z,63.32
2018-04-27T01:35:08.394Z,63.13
2018-04-27T01:36:08.264Z,63.13
2018-04-27T01:37:08.138Z,63.04
2018-04-27T01:38:08.008Z,62.56
2018-04-27T01:39:07.881Z,63.32
2018-04-27T01:40:07.753Z,63.23
2018-04-27T01:41:07.625Z,63.04
2018-04-27T01:42:07.496Z,63.32
2018-04-27T01:43:07.368Z,63.23
2018-04-27T01:44:07.242Z,63.04
2018-04-27T01:45:07.114Z,63.13
2018-04-27T01:46:06.990Z,63.32
2018-04-27T01:47:06.859Z,63.04
2018-04-27T01:48:06.730Z,63.23
2018-04-27T01:49:06.602Z,63.32
2018-04-27T01:50:06.474Z,63.13
2018-04-27T01:51:06.348Z,63.32
2018-04-27T01:52:06.217Z,63.13
2018-04-27T01:53:06.090Z,63.89
2018-04-27T01:54:05.960Z,63.60
2018-04-27T01:55:05.834Z,63.32
2018-04-27T01:56:05.704Z,63.32
2018-04-27T01:57:05.574Z,63.23
2018-04-27T01:58:05.449Z,63.60
2018-04-27T01:59:05.322Z,63.98
2018-04-27T02:00:05.194Z,64.65
2018-04-27T02:01:05.063Z,64.65
2018-04-27T02:02:04.938Z,64.17
2018-04-27T02:03:04.818Z,64.08
2018-04-27T02:04:04.679Z,64.27
2018-04-27T02:05:04.553Z,63.60
2018-04-27T02:06:04.424Z,63.98
2018-04-27T02:07:04.295Z,64.27
2018-04-27T02:08:04.172Z,63.23
2018-04-27T02:09:04.040Z,63.32
2018-04-27T02:10:03.910Z,62.66
2018-04-27T02:11:03.786Z,62.85
2018-04-27T02:12:03.655Z,63.32
2018-04-27T02:13:03.528Z,63.79
2018-04-27T02:14:03.400Z,63.98
2018-04-27T02:15:03.270Z,64.36
2018-04-27T02:16:03.143Z,63.79
2018-04-27T02:17:03.013Z,63.98
2018-04-27T02:18:02.889Z,63.60
2018-04-27T02:19:02.761Z,63.29
2018-04-27T02:20:02.631Z,63.20
2018-04-27T02:21:02.501Z,63.76
2018-04-27T02:22:02.376Z,64.04
2018-04-27T02:23:02.246Z,63.39
2018-04-27T02:24:02.120Z,64.04
2018-04-27T02:25:01.988Z,63.76
2018-04-27T02:26:01.861Z,63.01
2018-04-27T02:27:01.736Z,62.34
2018-04-27T02:28:01.606Z,62.82
2018-04-27T02:29:01.477Z,63.10
2018-04-27T02:30:01.349Z,62.82
2018-04-27T02:31:01.223Z,63.20
2018-04-27T02:32:01.093Z,62.43
2018-04-27T02:33:00.972Z,62.05
2018-04-27T02:34:00.837Z,61.02
2018-04-27T02:35:00.711Z,61.21
2018-04-27T02:36:00.575Z,61.77
2018-04-27T02:37:00.451Z,61.58
2018-04-27T02:38:00.321Z,62.05
2018-04-27T02:39:00.190Z,61.58
2018-04-27T02:40:00.064Z,60.83
2018-04-27T02:40:59.935Z,60.16
2018-04-27T02:41:59.806Z,59.97
2018-04-27T02:42:59.679Z,60.35
2018-04-27T02:43:59.550Z,60.64
2018-04-27T02:44:59.427Z,60.92
2018-04-27T02:45:59.291Z,60.54
2018-04-27T02:46:59.164Z,60.73
2018-04-27T02:47:59.032Z,60.73
2018-04-27T02:48:58.911Z,61.02
2018-04-27T02:49:58.779Z,60.92
2018-04-27T02:50:58.650Z,61.11
2018-04-27T02:51:58.519Z,60.35
2018-04-27T02:52:58.392Z,60.83
2018-04-27T02:53:58.264Z,61.02
2018-04-27T02:54:58.137Z,60.83
2018-04-27T02:55:58.007Z,60.92
2018-04-27T02:56:57.877Z,60.83
2018-04-27T02:57:57.750Z,60.44
2018-04-27T02:58:57.622Z,60.92
2018-04-27T02:59:57.493Z,60.16
2018-04-27T03:00:57.363Z,59.78
2018-04-27T03:01:57.235Z,59.69
2018-04-27T03:02:57.106Z,59.59
2018-04-27T03:03:56.979Z,60.44
2018-04-27T03:04:56.860Z,60.06
2018-04-27T03:05:56.721Z,59.97
2018-04-27T03:06:56.594Z,60.16
2018-04-27T03:07:56.466Z,60.35
2018-04-27T03:08:56.332Z,60.16
2018-04-27T03:09:56.204Z,60.35
2018-04-27T03:10:56.074Z,59.88
2018-04-27T03:11:55.948Z,59.88
2018-04-27T03:12:55.817Z,59.41
2018-04-27T03:13:55.691Z,59.50
2018-04-27T03:14:55.559Z,60.06
2018-04-27T03:15:55.433Z,58.93
2018-04-27T03:16:55.302Z,60.06
2018-04-27T03:17:55.175Z,59.50
2018-04-27T03:18:55.051Z,58.84
2018-04-27T03:19:54.914Z,58.45
2018-04-27T03:20:54.788Z,59.03
2018-04-27T03:21:54.659Z,59.59
2018-04-27T03:22:54.527Z,60.35
2018-04-27T03:23:54.497Z,60.16
2018-04-27T03:24:54.276Z,59.22
2018-04-27T03:25:54.146Z,59.41
2018-04-27T03:26:54.020Z,59.31
2018-04-27T03:27:53.884Z,59.50
2018-04-27T03:28:53.761Z,59.41
2018-04-27T03:29:53.626Z,60.16
2018-04-27T03:30:53.503Z,59.88
2018-04-27T03:31:53.371Z,59.78
2018-04-27T03:32:53.243Z,59.88
2018-04-27T03:33:53.115Z,59.59
2018-04-27T03:34:52.984Z,59.31
2018-04-27T03:35:52.856Z,59.22
2018-04-27T03:36:52.725Z,58.84
2018-04-27T03:37:52.601Z,59.12
2018-04-27T03:38:52.468Z,58.74
2018-04-27T03:39:52.342Z,58.84
2018-04-27T03:40:52.214Z,58.55
2018-04-27T03:41:52.083Z,59.50
2018-04-27T03:42:51.953Z,59.88
2018-04-27T03:43:51.827Z,58.93
2018-04-27T03:44:51.696Z,59.31
2018-04-27T03:45:51.567Z,58.74
2018-04-27T03:46:51.443Z,58.74
2018-04-27T03:47:51.311Z,59.78
2018-04-27T03:48:51.179Z,60.16
2018-04-27T03:49:51.052Z,60.44
2018-04-27T03:50:50.927Z,59.69
2018-04-27T03:51:50.842Z,59.78
2018-04-27T03:52:50.670Z,59.69
2018-04-27T03:53:50.537Z,59.50
2018-04-27T03:54:50.412Z,59.78
2018-04-27T03:55:50.279Z,59.78
2018-04-27T03:56:50.149Z,60.16
2018-04-27T03:57:50.022Z,59.22
2018-04-27T03:58:49.895Z,59.12
2018-04-27T03:59:49.764Z,59.69
2018-04-27T04:00:49.635Z,59.88
2018-04-27T04:01:49.508Z,59.69
2018-04-27T04:02:49.380Z,60.16
2018-04-27T04:03:49.252Z,59.88
2018-04-27T04:04:49.125Z,60.64
2018-04-27T04:05:48.993Z,60.25
2018-04-27T04:06:48.864Z,60.44
2018-04-27T04:07:48.733Z,60.44
2018-04-27T04:08:48.641Z,60.64
2018-04-27T04:09:48.477Z,59.97
2018-04-27T04:10:48.350Z,59.12
2018-04-27T04:11:48.269Z,58.45
2018-04-27T04:12:48.091Z,59.03
2018-04-27T04:13:47.964Z,58.55
2018-04-27T04:14:47.835Z,58.93
2018-04-27T04:15:47.705Z,60.35
2018-04-27T04:16:47.577Z,59.59
2018-04-27T04:17:47.445Z,59.69
2018-04-27T04:18:47.319Z,58.74
2018-04-27T04:19:47.188Z,59.22
2018-04-27T04:20:47.063Z,60.44
2018-04-27T04:21:46.932Z,60.35
2018-04-27T04:22:46.806Z,60.44
2018-04-27T04:23:46.673Z,59.59
2018-04-27T04:24:46.544Z,59.31
2018-04-27T04:25:46.417Z,58.74
2018-04-27T04:26:46.287Z,59.59
2018-04-27T04:27:46.159Z,59.31
2018-04-27T04:28:46.029Z,59.12
2018-04-27T04:29:45.904Z,61.02
2018-04-27T04:30:45.773Z,68.50
2018-04-27T04:31:45.646Z,70.58
2018-04-27T04:32:45.512Z,70.20
2018-04-27T04:33:45.384Z,69.82
2018-04-27T04:34:45.259Z,67.83
2018-04-27T04:35:45.128Z,67.46
2018-04-27T04:36:45.000Z,64.33
2018-04-27T04:37:44.873Z,65.22
2018-04-27T04:38:44.747Z,67.21
2018-04-27T04:39:44.617Z,70.81
2018-04-27T04:40:44.487Z,65.78
2018-04-27T04:41:44.357Z,68.82
2018-04-27T04:42:44.233Z,66.74
2018-04-27T04:43:44.102Z,68.63
2018-04-27T04:44:43.975Z,74.88
2018-04-27T04:45:43.847Z,76.31
2018-04-27T04:46:43.719Z,70.43
2018-04-27T04:47:43.589Z,71.47
2018-04-27T04:48:43.459Z,72.42
2018-04-27T04:49:43.330Z,74.73
2018-04-27T04:50:43.202Z,74.83
2018-04-27T04:51:43.076Z,70.65
2018-04-27T04:52:43.032Z,69.13
2018-04-27T04:53:42.821Z,72.93
2018-04-27T04:54:42.693Z,69.90
2018-04-27T04:55:42.564Z,69.90
2018-04-27T04:56:42.436Z,70.47
2018-04-27T04:57:42.308Z,68.76
2018-04-27T04:58:42.181Z,68.48
2018-04-27T04:59:42.052Z,67.14
2018-04-27T05:00:41.923Z,66.20
2018-04-27T05:01:41.797Z,66.10
2018-04-27T05:02:41.715Z,66.48
2018-04-27T05:03:41.540Z,73.79
2018-04-27T05:04:41.415Z,73.50
2018-04-27T05:05:41.283Z,71.95
2018-04-27T05:06:41.157Z,70.15
2018-04-27T05:07:41.028Z,67.40
2018-04-27T05:08:40.902Z,73.60
2018-04-27T05:09:40.776Z,72.64
2018-04-27T05:10:40.688Z,78.34
2018-04-27T05:11:40.518Z,76.54
2018-04-27T05:12:40.390Z,79.19
2018-04-27T05:13:40.261Z,83.08
2018-04-27T05:14:40.137Z,87.25
2018-04-27T05:15:40.009Z,82.70
2018-04-27T05:16:39.880Z,83.88
2018-04-27T05:17:39.751Z,78.85
2018-04-27T05:18:39.624Z,78.00
2018-04-27T05:19:39.498Z,87.49
2018-04-27T05:20:39.368Z,95.65
2018-04-27T05:21:39.242Z,92.42
2018-04-27T05:22:39.115Z,90.71
2018-04-27T05:23:38.994Z,90.71
2018-04-27T05:24:38.860Z,90.19
2018-04-27T05:25:38.732Z,93.80
2018-04-27T05:26:38.604Z,96.45
2018-04-27T05:27:38.477Z,95.51
2018-04-27T05:28:38.355Z,97.69
2018-04-27T05:29:38.310Z,97.97
2018-04-27T05:30:38.096Z,99.99
2018-04-27T05:31:37.970Z,94.42
2018-04-27T05:32:37.844Z,95.75
2018-04-27T05:33:37.715Z,96.60
2018-04-27T05:34:37.591Z,94.93
2018-04-27T05:35:37.466Z,95.79
2018-04-27T05:36:37.337Z,93.99
2018-04-27T05:37:37.210Z,95.70
2018-04-27T05:38:37.084Z,94.56
2018-04-27T05:39:36.958Z,99.73
2018-04-27T05:40:36.838Z,92.32
2018-04-27T05:41:36.704Z,95.36
2018-04-27T05:42:36.584Z,94.79
2018-04-27T05:43:36.450Z,94.89
2018-04-27T05:44:36.324Z,94.13
2018-04-27T05:45:36.198Z,92.90
2018-04-27T05:46:36.073Z,93.94
2018-04-27T05:47:35.944Z,96.31
2018-04-27T05:48:35.820Z,97.83
2018-04-27T05:49:35.693Z,98.31
2018-04-27T05:50:35.568Z,98.02
2018-04-27T05:51:35.439Z,97.83
2018-04-27T05:52:35.314Z,97.17
2018-04-27T05:53:35.189Z,96.98
2018-04-27T05:54:35.064Z,97.07
2018-04-27T05:55:34.990Z,95.36
2018-04-27T05:56:34.809Z,94.60
2018-04-27T05:57:34.683Z,94.98
2018-04-27T05:58:34.557Z,94.56
2018-04-27T05:59:34.430Z,93.51
2018-04-27T06:00:34.306Z,93.32
2018-04-27T06:01:34.181Z,96.74
2018-04-27T06:02:34.055Z,95.89
2018-04-27T06:03:33.930Z,99.99
2018-04-27T06:04:33.863Z,99.99
2018-04-27T06:05:33.679Z,99.92
2018-04-27T06:06:33.551Z,99.99
2018-04-27T06:07:33.426Z,99.54
2018-04-27T06:08:33.300Z,99.99
2018-04-27T06:09:33.176Z,99.64
2018-04-27T06:10:33.048Z,97.83
2018-04-27T06:11:32.923Z,96.64
2018-04-27T06:12:32.795Z,97.12
2018-04-27T06:13:32.672Z,96.74
2018-04-27T06:14:32.545Z,97.97
2018-04-27T06:15:32.418Z,97.88
2018-04-27T06:16:32.291Z,98.07
2018-04-27T06:17:32.168Z,99.58
2018-04-27T06:18:32.040Z,97.22
2018-04-27T06:19:31.915Z,97.41
2018-04-27T06:20:31.789Z,97.92
2018-04-27T06:21:31.664Z,97.17
2018-04-27T06:22:31.539Z,97.36
2018-04-27T06:23:31.415Z,97.74
2018-04-27T06:24:31.286Z,97.92
2018-04-27T06:25:31.160Z,97.83
2018-04-27T06:26:31.036Z,97.92
2018-04-27T06:27:30.907Z,97.83
2018-04-27T06:28:30.784Z,98.88
2018-04-27T06:29:30.656Z,99.35
2018-04-27T06:30:30.530Z,97.92
2018-04-27T06:31:30.406Z,97.74
2018-04-27T06:32:30.280Z,97.17
2018-04-27T06:33:30.156Z,97.45
2018-04-27T06:34:30.027Z,98.21
2018-04-27T06:35:29.899Z,98.12
2018-04-27T06:36:29.773Z,98.12
2018-04-27T06:37:29.654Z,97.45
2018-04-27T06:38:29.528Z,97.27
2018-04-27T06:39:29.455Z,96.88
2018-04-27T06:40:29.272Z,97.07
2018-04-27T06:41:29.147Z,97.74
2018-04-27T06:42:29.020Z,97.64
2018-04-27T06:43:28.895Z,99.88
2018-04-27T06:44:28.777Z,99.99
2018-04-27T06:45:28.644Z,99.59
2018-04-27T06:46:28.519Z,99.99
2018-04-27T06:47:28.390Z,99.99
2018-04-27T06:48:28.265Z,99.02
2018-04-27T06:49:28.141Z,99.30
2018-04-27T06:50:28.015Z,98.26
2018-04-27T06:51:27.900Z,98.55
2018-04-27T06:52:27.766Z,98.31
2018-04-27T06:53:27.640Z,97.36
2018-04-27T06:54:27.513Z,95.65
2018-04-27T06:55:27.387Z,95.98
2018-04-27T06:56:27.261Z,94.74
2018-04-27T06:57:27.142Z,99.41
2018-04-27T06:58:27.016Z,99.99
2018-04-27T06:59:26.977Z,99.99
2018-04-27T07:00:26.765Z,99.99
2018-04-27T07:01:26.640Z,99.36
2018-04-27T07:02:26.513Z,99.74
2018-04-27T07:03:26.389Z,99.99
2018-04-27T07:04:26.264Z,99.99
2018-04-27T07:05:26.140Z,99.99
2018-04-27T07:06:26.015Z,99.12
2018-04-27T07:07:25.890Z,97.98
2018-04-27T07:08:25.765Z,97.31
2018-04-27T07:09:25.647Z,98.55
2018-04-27T07:10:25.516Z,99.99
2018-04-27T07:11:25.393Z,99.60
2018-04-27T07:12:25.268Z,97.93
2018-04-27T07:13:25.143Z,98.79
2018-04-27T07:14:25.021Z,97.46
2018-04-27T07:15:24.892Z,96.12
2018-04-27T07:16:24.770Z,99.99
2018-04-27T07:17:24.646Z,99.99
2018-04-27T07:18:24.523Z,99.99
2018-04-27T07:19:24.400Z,99.99
2018-04-27T07:20:24.272Z,99.69
2018-04-27T07:21:24.156Z,98.69
2018-04-27T07:22:24.025Z,99.17
2018-04-27T07:23:23.901Z,99.99
2018-04-27T07:24:23.778Z,99.84
2018-04-27T07:25:23.652Z,99.99
2018-04-27T07:26:23.529Z,99.79
2018-04-27T07:27:23.402Z,98.46
2018-04-27T07:28:23.278Z,97.08
2018-04-27T07:29:23.157Z,97.36
2018-04-27T07:30:23.038Z,99.99
2018-04-27T07:31:22.908Z,98.61
2018-04-27T07:32:22.785Z,99.99
2018-04-27T07:33:22.663Z,99.99
2018-04-27T07:34:22.538Z,99.13
2018-04-27T07:35:22.419Z,97.51
2018-04-27T07:36:22.298Z,94.84
2018-04-27T07:37:22.171Z,95.32
2018-04-27T07:38:22.120Z,96.84
2018-04-27T07:39:21.925Z,99.85
2018-04-27T07:40:21.805Z,98.13
2018-04-27T07:41:21.680Z,93.84
2018-04-27T07:42:21.561Z,93.02
2018-04-27T07:43:21.432Z,90.59
2018-04-27T07:44:21.317Z,93.41
2018-04-27T07:45:21.277Z,91.97
2018-04-27T07:46:21.069Z,92.16
2018-04-27T07:47:20.946Z,92.07
2018-04-27T07:48:20.824Z,89.97
2018-04-27T07:49:20.704Z,92.16
2018-04-27T07:50:20.581Z,92.16
2018-04-27T07:51:20.457Z,89.97
2018-04-27T07:52:20.343Z,88.92
2018-04-27T07:53:20.218Z,87.29
2018-04-27T07:54:20.096Z,89.78
2018-04-27T07:55:20.016Z,88.20
2018-04-27T07:56:19.851Z,87.62
2018-04-27T07:57:19.733Z,83.09
2018-04-27T07:58:19.608Z,87.10
2018-04-27T07:59:19.487Z,84.33
2018-04-27T08:00:19.367Z,85.48
2018-04-27T08:01:19.250Z,87.58
2018-04-27T08:02:19.140Z,90.01
2018-04-27T08:03:19.003Z,90.11
2018-04-27T08:04:18.884Z,90.11
2018-04-27T08:05:18.761Z,86.00
2018-04-27T08:06:18.641Z,86.29
2018-04-27T08:07:18.572Z,83.47
2018-04-27T08:08:18.399Z,87.01
2018-04-27T08:09:18.278Z,88.29
2018-04-27T08:10:18.157Z,87.72
2018-04-27T08:11:18.044Z,86.82
2018-04-27T08:12:17.914Z,85.77
2018-04-27T08:13:17.794Z,87.20
2018-04-27T08:14:17.672Z,85.96
2018-04-27T08:15:17.549Z,87.58
2018-04-27T08:16:17.429Z,88.59
2018-04-27T08:17:17.308Z,89.16
2018-04-27T08:18:17.188Z,93.36
2018-04-27T08:19:17.064Z,92.36
2018-04-27T08:20:16.944Z,92.65
2018-04-27T08:21:16.823Z,92.74
2018-04-27T08:22:16.700Z,93.22
2018-04-27T08:23:16.580Z,92.26
2018-04-27T08:24:16.457Z,94.27
2018-04-27T08:25:16.338Z,94.17
2018-04-27T08:26:16.215Z,95.36
2018-04-27T08:27:16.094Z,95.94
2018-04-27T08:28:15.973Z,92.79
2018-04-27T08:29:15.852Z,92.74
2018-04-27T08:30:15.751Z,92.36
2018-04-27T08:31:15.607Z,93.12
2018-04-27T08:32:15.483Z,90.97
2018-04-27T08:33:15.363Z,91.11
2018-04-27T08:34:15.243Z,93.70
2018-04-27T08:35:15.122Z,93.41
2018-04-27T08:36:15.040Z,91.25
2018-04-27T08:37:14.885Z,89.92
2018-04-27T08:38:14.757Z,89.44
2018-04-27T08:39:14.641Z,88.81
2018-04-27T08:40:14.559Z,89.39
2018-04-27T08:41:14.394Z,83.27
2018-04-27T08:42:14.274Z,80.65
2018-04-27T08:43:14.154Z,80.55
2018-04-27T08:44:14.031Z,82.70
2018-04-27T08:45:13.909Z,78.11
2018-04-27T08:46:13.788Z,76.62
2018-04-27T08:47:13.668Z,83.69
2018-04-27T08:48:13.547Z,77.48
2018-04-27T08:49:13.429Z,75.51
2018-04-27T08:50:13.308Z,81.05
2018-04-27T08:51:13.187Z,73.05
2018-04-27T08:52:13.068Z,73.72
2018-04-27T08:53:12.944Z,79.57
2018-04-27T08:54:12.826Z,76.40
2018-04-27T08:55:12.707Z,72.48
2018-04-27T08:56:12.588Z,76.06
2018-04-27T08:57:12.468Z,71.75
2018-04-27T08:58:12.349Z,68.21
2018-04-27T08:59:12.227Z,70.03
2018-04-27T09:00:12.107Z,64.82
2018-04-27T09:01:11.990Z,72.67
2018-04-27T09:02:11.871Z,79.28
2018-04-27T09:03:11.749Z,76.25
2018-04-27T09:04:11.632Z,73.66
2018-04-27T09:05:11.513Z,73.66
2018-04-27T09:06:11.397Z,72.00
2018-04-27T09:07:11.275Z,72.96
2018-04-27T09:08:11.156Z,73.72
2018-04-27T09:09:11.036Z,69.45
2018-04-27T09:10:10.916Z,71.27
2018-04-27T09:11:10.801Z,72.94
2018-04-27T09:12:10.679Z,70.06
2018-04-27T09:13:10.559Z,70.98
2018-04-27T09:14:10.441Z,67.25
2018-04-27T09:15:10.323Z,66.96
2018-04-27T09:16:10.231Z,65.11
2018-04-27T09:17:10.084Z,68.36
2018-04-27T09:18:09.965Z,66.64
2018-04-27T09:19:09.845Z,69.19
2018-04-27T09:20:09.728Z,70.47
2018-04-27T09:21:09.609Z,69.93
2018-04-27T09:22:09.488Z,69.45
2018-04-27T09:23:09.369Z,69.26
2018-04-27T09:24:09.248Z,67.85
2018-04-27T09:25:09.129Z,63.80
2018-04-27T09:26:09.010Z,65.01
2018-04-27T09:27:08.891Z,67.41
2018-04-27T09:28:08.773Z,67.69
2018-04-27T09:29:08.652Z,66.06
2018-04-27T09:30:08.534Z,71.56
2018-04-27T09:31:08.414Z,73.70
2018-04-27T09:32:08.298Z,69.87
2018-04-27T09:33:08.180Z,69.29
2018-04-27T09:34:08.060Z,65.78
2018-04-27T09:35:07.939Z,66.26
2018-04-27T09:36:07.821Z,66.32
2018-04-27T09:37:07.703Z,62.77
2018-04-27T09:38:07.585Z,64.89
2018-04-27T09:39:07.465Z,63.54
2018-04-27T09:40:07.348Z,69.62
2018-04-27T09:41:07.308Z,67.60
2018-04-27T09:42:07.110Z,67.50
2018-04-27T09:43:06.987Z,64.37
2018-04-27T09:44:06.869Z,67.54
2018-04-27T09:45:06.750Z,72.23
2018-04-27T09:46:06.631Z,66.42
2018-04-27T09:47:06.514Z,65.20
2018-04-27T09:48:06.397Z,63.89
2018-04-27T09:49:06.278Z,62.36
2018-04-27T09:50:06.158Z,63.79
2018-04-27T09:51:06.053Z,61.59
2018-04-27T09:52:05.921Z,62.55
2018-04-27T09:53:05.805Z,62.59
2018-04-27T09:54:05.687Z,66.13
2018-04-27T09:55:05.566Z,64.12
2018-04-27T09:56:05.447Z,64.43
2018-04-27T09:57:05.329Z,62.74
2018-04-27T09:58:05.211Z,60.05
2018-04-27T09:59:05.090Z,62.01
2018-04-27T10:00:04.973Z,61.84
2018-04-27T10:01:04.859Z,62.23
2018-04-27T10:02:04.736Z,59.51
2018-04-27T10:03:04.618Z,60.95
2018-04-27T10:04:04.499Z,60.05
2018-04-27T10:05:04.381Z,61.14
2018-04-27T10:06:04.262Z,59.86
2018-04-27T10:07:04.144Z,64.40
2018-04-27T10:08:04.026Z,62.04
2018-04-27T10:09:03.907Z,61.46
2018-04-27T10:10:03.791Z,59.92
2018-04-27T10:11:03.671Z,58.48
2018-04-27T10:12:03.553Z,61.05
2018-04-27T10:13:03.445Z,60.57
2018-04-27T10:14:03.320Z,59.51
2018-04-27T10:15:03.245Z,59.03
2018-04-27T10:16:03.082Z,61.14
2018-04-27T10:17:02.965Z,60.22
2018-04-27T10:18:02.848Z,60.00
2018-04-27T10:19:02.730Z,64.02
2018-04-27T10:20:02.611Z,62.90
2018-04-27T10:21:02.494Z,60.99
2018-04-27T10:22:02.378Z,59.96
2018-04-27T10:23:02.259Z,60.15
2018-04-27T10:24:02.139Z,60.85
2018-04-27T10:25:02.022Z,54.90
2018-04-27T10:26:01.905Z,58.45
2018-04-27T10:27:01.788Z,59.41
2018-04-27T10:28:01.672Z,60.18
2018-04-27T10:29:01.552Z,59.41
2018-04-27T10:30:01.435Z,61.98
2018-04-27T10:31:01.333Z,63.79
2018-04-27T10:32:01.195Z,61.69
2018-04-27T10:33:01.086Z,60.70
2018-04-27T10:34:00.962Z,61.85
2018-04-27T10:35:00.893Z,58.75
2018-04-27T10:36:00.727Z,59.61
2018-04-27T10:37:00.606Z,59.87
2018-04-27T10:38:00.492Z,60.16
2018-04-27T10:39:00.379Z,62.07
2018-04-27T10:40:00.258Z,62.77
2018-04-27T10:41:00.136Z,62.17
2018-04-27T10:42:00.015Z,62.10
2018-04-27T10:42:59.907Z,65.75
2018-04-27T10:43:59.777Z,70.29
2018-04-27T10:44:59.665Z,63.48
2018-04-27T10:45:59.538Z,64.82
2018-04-27T10:46:59.419Z,60.99
2018-04-27T10:47:59.300Z,62.90
2018-04-27T10:48:59.187Z,61.59
2018-04-27T10:49:59.064Z,59.96
2018-04-27T10:50:58.948Z,57.53
2018-04-27T10:51:58.829Z,56.86
2018-04-27T10:52:58.707Z,57.15
2018-04-27T10:53:58.590Z,56.86
2018-04-27T10:54:58.471Z,58.39
2018-04-27T10:55:58.351Z,57.60
2018-04-27T10:56:58.234Z,55.40
2018-04-27T10:57:58.113Z,53.77
2018-04-27T10:58:57.996Z,52.55
2018-04-27T10:59:57.876Z,51.71
2018-04-27T11:00:57.757Z,50.84
2018-04-27T11:01:57.641Z,49.31
2018-04-27T11:02:57.520Z,48.02
2018-04-27T11:03:57.404Z,47.17
2018-04-27T11:04:57.283Z,47.08
2018-04-27T11:05:57.168Z,51.98
2018-04-27T11:06:57.047Z,55.85
2018-04-27T11:07:56.929Z,49.24
2018-04-27T11:08:56.813Z,44.60
2018-04-27T11:09:56.701Z,44.96
2018-04-27T11:10:56.593Z,46.89
2018-04-27T11:11:56.460Z,47.85
2018-04-27T11:12:56.342Z,49.02
2018-04-27T11:13:56.225Z,49.10
2018-04-27T11:14:56.108Z,48.35
2018-04-27T11:15:55.992Z,50.18
2018-04-27T11:16:56.226Z,48.54
2018-04-27T11:17:55.759Z,50.56
2018-04-27T11:18:55.640Z,48.23
2018-04-27T11:19:55.522Z,47.70
2018-04-27T11:20:55.406Z,45.28
2018-04-27T11:21:55.289Z,48.52
2018-04-27T11:22:55.169Z,48.61
2018-04-27T11:23:55.054Z,47.44
2018-04-27T11:24:54.938Z,46.89
2018-04-27T11:25:54.820Z,46.43
2018-04-27T11:26:54.704Z,46.58
2018-04-27T11:27:54.589Z,46.12
2018-04-27T11:28:54.477Z,45.64
2018-04-27T11:29:54.353Z,45.21
2018-04-27T11:30:54.240Z,46.84
2018-04-27T11:31:54.122Z,48.85
2018-04-27T11:32:54.003Z,49.98
2018-04-27T11:33:53.885Z,48.93
2018-04-27T11:34:53.771Z,49.79
2018-04-27T11:35:53.656Z,49.02
2018-04-27T11:36:53.539Z,48.93
2018-04-27T11:37:53.417Z,48.85
2018-04-27T11:38:53.296Z,47.82
2018-04-27T11:39:53.180Z,47.36
2018-04-27T11:40:53.061Z,45.73
2018-04-27T11:41:52.945Z,45.32
2018-04-27T11:42:52.827Z,45.88
2018-04-27T11:43:52.710Z,46.34
2018-04-27T11:44:52.590Z,47.97
2018-04-27T11:45:52.476Z,49.79
2018-04-27T11:46:52.355Z,48.83
2018-04-27T11:47:52.237Z,49.15
2018-04-27T11:48:52.120Z,49.93
2018-04-27T11:49:52.003Z,49.84
2018-04-27T11:50:51.884Z,51.45
2018-04-27T11:51:51.767Z,50.61
2018-04-27T11:52:51.648Z,48.49
2018-04-27T11:53:51.531Z,47.82
2018-04-27T11:54:51.411Z,47.25
2018-04-27T11:55:51.296Z,47.99
2018-04-27T11:56:51.179Z,47.97
2018-04-27T11:57:51.061Z,47.49
2018-04-27T11:58:50.942Z,48.07
2018-04-27T11:59:50.827Z,48.85
2018-04-27T12:00:50.767Z,48.38
2018-04-27T12:01:50.592Z,48.85
2018-04-27T12:02:50.473Z,47.13
2018-04-27T12:03:50.360Z,48.95
2018-04-27T12:04:50.233Z,48.83
2018-04-27T12:05:50.115Z,49.02
2018-04-27T12:06:49.998Z,51.32
2018-04-27T12:07:49.880Z,51.35
2018-04-27T12:08:49.765Z,52.02
2018-04-27T12:09:49.645Z,49.12
2018-04-27T12:10:49.524Z,49.21
2018-04-27T12:11:49.411Z,48.95
2018-04-27T12:12:49.289Z,48.85
2018-04-27T12:13:49.170Z,48.09
2018-04-27T12:14:49.053Z,48.79
2018-04-27T12:15:48.935Z,47.77
2018-04-27T12:16:48.815Z,44.29
2018-04-27T12:17:48.700Z,45.61
2018-04-27T12:18:48.582Z,46.48
2018-04-27T12:19:48.467Z,47.51
2018-04-27T12:20:48.344Z,48.64
2018-04-27T12:21:48.226Z,47.20
2018-04-27T12:22:48.106Z,49.10
2018-04-27T12:23:47.996Z,49.10
2018-04-27T12:24:47.871Z,50.53
2018-04-27T12:25:47.752Z,52.45
2018-04-27T12:26:47.634Z,51.30
2018-04-27T12:27:47.516Z,50.24
2018-04-27T12:28:47.398Z,50.05
2018-04-27T12:29:47.279Z,50.05
2018-04-27T12:30:47.161Z,52.64
2018-04-27T12:31:47.121Z,52.33
2018-04-27T12:32:46.924Z,51.59
2018-04-27T12:33:46.806Z,51.37
2018-04-27T12:34:46.692Z,52.16
2018-04-27T12:35:46.567Z,53.70
2018-04-27T12:36:46.450Z,52.86
2018-04-27T12:37:46.329Z,51.49
2018-04-27T12:38:46.250Z,50.51
2018-04-27T12:39:46.090Z,50.79
2018-04-27T12:40:45.972Z,53.48
2018-04-27T12:41:45.853Z,54.24
2018-04-27T12:42:45.735Z,52.62
2018-04-27T12:43:45.615Z,52.62
2018-04-27T12:44:45.495Z,52.33
2018-04-27T12:45:45.377Z,52.14
2018-04-27T12:46:45.258Z,52.14
2018-04-27T12:47:45.138Z,53.28
2018-04-27T12:48:45.019Z,52.91
2018-04-27T12:49:44.899Z,54.05
2018-04-27T12:50:44.780Z,55.01