createdAt,value
2022-08-09T00:00:12.258Z,20.40
2022-08-09T00:02:49.864Z,20.44
2022-08-09T00:06:18.425Z,20.48
2022-08-09T00:07:59.949Z,20.47
2022-08-09T00:10:32.280Z,20.44
2022-08-09T00:13:16.879Z,20.43
2022-08-09T00:15:59.847Z,20.43
2022-08-09T00:18:17.606Z,20.47
2022-08-09T00:20:51.498Z,20.50
2022-08-09T00:23:56.553Z,20.53
2022-08-09T00:25:58.309Z,20.53
2022-08-09T00:28:33.542Z,20.55
2022-08-09T00:31:09.106Z,20.58
2022-08-09T00:33:51.194Z,20.57
2022-08-09T00:36:19.465Z,20.56
2022-08-09T00:38:52.264Z,20.57
2022-08-09T00:44:10.493Z,20.60
2022-08-09T00:44:19.183Z,20.61
2022-08-09T00:46:57.232Z,20.62
2022-08-09T00:49:09.084Z,20.64
2022-08-09T00:51:56.083Z,20.67
2022-08-09T00:54:17.782Z,20.66
2022-08-09T00:56:50.290Z,20.68
2022-08-09T00:59:40.521Z,20.69
2022-08-09T01:01:57.920Z,20.70
2022-08-09T01:04:54.411Z,20.71
2022-08-09T01:08:01.665Z,20.72
2022-08-09T01:11:09.232Z,20.71
2022-08-09T01:14:03.221Z,20.68
2022-08-09T01:16:47.452Z,20.67
2022-08-09T01:19:40.293Z,20.70
2022-08-09T01:22:25.399Z,20.69
2022-08-09T01:25:12.366Z,20.65
2022-08-09T01:27:46.109Z,20.62
2022-08-09T01:30:33.547Z,20.62
2022-08-09T01:32:53.663Z,20.63
2022-08-09T01:35:38.641Z,20.58
2022-08-09T01:38:20.693Z,20.54
2022-08-09T01:41:18.734Z,20.51
2022-08-09T01:43:57.548Z,20.46
2022-08-09T01:46:36.409Z,20.41
2022-08-09T01:49:14.651Z,20.36
2022-08-09T01:51:57.868Z,20.26
2022-08-09T01:54:34.035Z,20.22
2022-08-09T01:57:20.523Z,20.21
2022-08-09T02:00:00.189Z,20.20
2022-08-09T02:02:32.720Z,20.16
2022-08-09T02:05:15.185Z,20.12
2022-08-09T02:08:35.571Z,20.10
2022-08-09T02:10:34.095Z,20.06
2022-08-09T02:13:11.884Z,20.04
2022-08-09T02:15:50.378Z,20.03
2022-08-09T02:18:27.962Z,20.01
2022-08-09T02:21:03.301Z,20.02
2022-08-09T02:23:43.441Z,19.99
2022-08-09T02:26:25.079Z,19.98
2022-08-09T02:28:55.653Z,19.96
2022-08-09T02:31:36.324Z,19.97
2022-08-09T02:34:40.098Z,19.99
2022-08-09T02:36:55.300Z,20.02
2022-08-09T02:39:42.596Z,19.97
2022-08-09T02:42:35.302Z,19.94
2022-08-09T02:45:30.540Z,19.93
2022-08-09T02:48:12.275Z,19.91
2022-08-09T02:50:56.137Z,19.84
2022-08-09T02:53:29.040Z,19.80
2022-08-09T02:56:02.354Z,19.76
2022-08-09T02:58:38.082Z,19.73
2022-08-09T03:01:10.797Z,19.70
2022-08-09T03:04:13.738Z,19.68
2022-08-09T03:06:17.761Z,19.68
2022-08-09T03:08:51.551Z,19.68
2022-08-09T03:12:04.914Z,19.73
2022-08-09T03:14:01.770Z,19.77
2022-08-09T03:16:37.367Z,19.84
2022-08-09T03:19:16.783Z,19.86
2022-08-09T03:21:43.839Z,19.87
2022-08-09T03:24:34.324Z,19.89
2022-08-09T03:26:55.666Z,19.93
2022-08-09T03:29:28.185Z,19.99
2022-08-09T03:32:02.379Z,20.07
2022-08-09T03:34:35.415Z,20.15
2022-08-09T03:37:29.227Z,20.23
2022-08-09T03:39:48.569Z,20.35
2022-08-09T03:42:19.298Z,20.39
2022-08-09T03:44:51.425Z,20.37
2022-08-09T03:47:24.033Z,20.34
2022-08-09T03:49:58.707Z,20.37
2022-08-09T03:52:43.770Z,20.44
2022-08-09T03:55:18.926Z,20.45
2022-08-09T03:58:03.367Z,20.45
2022-08-09T04:00:30.237Z,20.50
2022-08-09T04:03:03.980Z,20.57
2022-08-09T04:05:40.420Z,20.64
2022-08-09T04:08:12.825Z,20.72
2022-08-09T04:10:49.726Z,20.78
2022-08-09T04:13:44.956Z,20.86
2022-08-09T04:16:20.567Z,21.00
2022-08-09T04:18:30.476Z,21.10
2022-08-09T04:21:04.930Z,21.21
2022-08-09T04:23:37.920Z,21.29
2022-08-09T04:26:12.401Z,21.38
2022-08-09T04:28:46.853Z,21.45
2022-08-09T04:31:19.054Z,21.52
2022-08-09T04:33:57.053Z,21.58
2022-08-09T04:36:29.711Z,21.61
2022-08-09T04:39:08.162Z,21.57
2022-08-09T04:41:43.790Z,21.53
2022-08-09T04:44:14.994Z,21.49
2022-08-09T04:46:59.841Z,21.49
2022-08-09T04:49:40.490Z,21.55
2022-08-09T04:51:58.830Z,21.68
2022-08-09T04:54:31.274Z,21.78
2022-08-09T04:57:04.193Z,21.82
2022-08-09T04:59:36.782Z,21.89
2022-08-09T05:02:09.614Z,22.00
2022-08-09T05:04:42.762Z,22.14
2022-08-09T05:07:19.292Z,22.21
2022-08-09T05:09:50.553Z,22.31
2022-08-09T05:12:23.465Z,22.42
2022-08-09T05:14:56.008Z,22.45
2022-08-09T05:18:42.844Z,22.49
2022-08-09T05:23:50.964Z,22.67
2022-08-09T05:25:10.150Z,22.68
2022-08-09T05:27:46.477Z,22.66
2022-08-09T05:30:19.414Z,22.67
2022-08-09T05:32:53.342Z,22.65
2022-08-09T05:35:28.215Z,22.60
2022-08-09T05:38:00.947Z,22.58
2022-08-09T05:40:35.458Z,22.62
2022-08-09T05:43:08.947Z,22.71
2022-08-09T05:45:52.481Z,22.77
2022-08-09T05:48:16.729Z,22.85
2022-08-09T05:50:51.009Z,22.96
2022-08-09T05:53:33.228Z,23.09
2022-08-09T05:55:57.449Z,23.19
2022-08-09T05:58:29.963Z,23.27
2022-08-09T06:01:05.040Z,23.37
2022-08-09T06:03:43.949Z,23.50
2022-08-09T06:06:14.077Z,23.67
2022-08-09T06:08:52.794Z,23.78
2022-08-09T06:11:21.769Z,23.92
2022-08-09T06:13:57.367Z,24.05
2022-08-09T06:16:29.806Z,24.20
2022-08-09T06:19:02.456Z,24.34
2022-08-09T06:21:36.817Z,24.40
2022-08-09T06:24:10.959Z,24.37
2022-08-09T06:26:45.260Z,24.30
2022-08-09T06:29:19.132Z,24.25
2022-08-09T06:32:18.393Z,24.13
2022-08-09T06:34:29.922Z,23.92
2022-08-09T06:37:02.180Z,23.92
2022-08-09T06:39:48.208Z,23.93
2022-08-09T06:42:11.731Z,23.98
2022-08-09T06:44:45.968Z,24.05
2022-08-09T06:47:20.276Z,24.13
2022-08-09T06:50:14.519Z,24.31
2022-08-09T06:52:29.589Z,24.54
2022-08-09T06:55:06.675Z,24.74
2022-08-09T06:58:01.143Z,24.90
2022-08-09T07:00:52.718Z,24.94
2022-08-09T07:02:47.936Z,24.93
2022-08-09T07:05:20.648Z,24.95
2022-08-09T07:08:00.050Z,25.01
2022-08-09T07:10:32.289Z,25.06
2022-08-09T07:13:28.392Z,25.07
2022-08-09T07:16:38.628Z,25.09
2022-08-09T07:18:15.280Z,25.11
2022-08-09T07:20:48.815Z,25.07
2022-08-09T07:23:23.920Z,25.16
2022-08-09T07:26:02.192Z,25.27
2022-08-09T07:28:34.637Z,25.54
2022-08-09T07:31:07.586Z,25.70
2022-08-09T07:33:53.129Z,25.83
2022-08-09T07:36:18.701Z,26.05
2022-08-09T07:38:58.356Z,26.20
2022-08-09T07:41:26.035Z,26.20
2022-08-09T07:43:59.176Z,26.17
2022-08-09T07:46:34.240Z,26.13
2022-08-09T07:49:08.786Z,26.02
2022-08-09T07:52:05.173Z,25.89
2022-08-09T07:54:19.047Z,25.83
2022-08-09T07:56:51.900Z,25.85
2022-08-09T07:59:33.996Z,25.80
2022-08-09T08:01:59.143Z,25.76
2022-08-09T08:04:32.920Z,25.81
2022-08-09T08:07:15.416Z,25.84
2022-08-09T08:09:51.446Z,25.92
2022-08-09T08:12:27.721Z,25.93
2022-08-09T08:14:49.555Z,25.89
2022-08-09T08:17:35.179Z,25.83
2022-08-09T08:19:56.795Z,25.82
2022-08-09T08:22:31.009Z,25.87
2022-08-09T08:25:09.385Z,26.03
2022-08-09T08:27:43.384Z,26.20
2022-08-09T08:30:17.467Z,26.32
2022-08-09T08:32:53.919Z,26.54
2022-08-09T08:35:37.080Z,26.60
2022-08-09T08:38:04.742Z,26.58
2022-08-09T08:40:35.276Z,26.52
2022-08-09T08:43:13.308Z,26.37
2022-08-09T08:46:04.071Z,26.12
2022-08-09T08:48:29.221Z,25.96
2022-08-09T08:51:01.795Z,25.86
2022-08-09T08:53:37.372Z,25.99
2022-08-09T08:56:16.904Z,26.03
2022-08-09T08:58:54.304Z,26.13
2022-08-09T09:01:45.057Z,26.21
2022-08-09T09:04:06.764Z,26.25
2022-08-09T09:06:43.315Z,26.24
2022-08-09T09:09:21.302Z,26.22
2022-08-09T09:11:53.680Z,26.21
2022-08-09T09:14:29.191Z,26.31
2022-08-09T09:17:03.584Z,26.28
2022-08-09T09:19:41.048Z,26.30
2022-08-09T09:22:17.081Z,26.44
2022-08-09T09:24:57.719Z,26.60
2022-08-09T09:28:05.246Z,26.67
2022-08-09T09:30:40.200Z,26.80
2022-08-09T09:32:48.265Z,26.86
2022-08-09T09:35:21.225Z,26.82
2022-08-09T09:37:55.515Z,26.87
2022-08-09T09:40:47.908Z,26.86
2022-08-09T09:43:23.637Z,26.76
2022-08-09T09:46:39.581Z,26.57
2022-08-09T09:48:34.620Z,26.43
2022-08-09T09:51:11.536Z,26.31
2022-08-09T09:53:57.461Z,26.25
2022-08-09T09:56:33.946Z,26.22
2022-08-09T09:59:07.543Z,26.14
2022-08-09T10:01:47.380Z,25.91
2022-08-09T10:04:23.143Z,25.76
2022-08-09T10:06:56.871Z,25.70
2022-08-09T10:09:54.680Z,25.68
2022-08-09T10:12:32.631Z,25.65
2022-08-09T10:15:17.490Z,25.60
2022-08-09T10:17:56.949Z,25.59
2022-08-09T10:20:35.499Z,25.54
2022-08-09T10:23:20.498Z,25.52
2022-08-09T10:26:07.298Z,25.53
2022-08-09T10:28:26.926Z,25.54
2022-08-09T10:34:09.063Z,25.65
2022-08-09T10:36:20.453Z,25.75
2022-08-09T10:38:57.038Z,25.78
2022-08-09T10:41:27.898Z,25.80
2022-08-09T10:44:01.696Z,25.82
2022-08-09T10:46:55.102Z,25.88
2022-08-09T10:49:49.826Z,25.89
2022-08-09T10:53:03.303Z,25.83
2022-08-09T10:55:55.234Z,25.77
2022-08-09T10:58:17.213Z,25.57
2022-08-09T11:00:56.859Z,25.40
2022-08-09T11:03:49.620Z,25.31
2022-08-09T11:06:24.755Z,25.26
2022-08-09T11:08:59.746Z,25.18
2022-08-09T11:12:01.934Z,25.04
2022-08-09T11:14:58.481Z,25.03
2022-08-09T11:17:42.211Z,25.02
2022-08-09T11:20:20.299Z,24.98
2022-08-09T11:22:58.331Z,24.95
2022-08-09T11:25:47.554Z,24.97
2022-08-09T11:28:38.736Z,24.95
2022-08-09T11:31:52.643Z,24.95
2022-08-09T11:34:43.029Z,24.95
2022-08-09T11:37:20.508Z,24.92
2022-08-09T11:40:06.301Z,24.96
2022-08-09T11:42:50.199Z,24.98
2022-08-09T11:45:42.541Z,24.99
2022-08-09T11:48:25.996Z,24.96
2022-08-09T11:52:48.931Z,24.94
2022-08-09T11:53:59.653Z,24.95
2022-08-09T11:56:42.619Z,24.98
2022-08-09T11:59:05.714Z,24.95
2022-08-09T12:02:34.474Z,24.95
2022-08-09T12:04:20.782Z,24.98
2022-08-09T12:06:59.117Z,24.96
2022-08-09T12:09:33.574Z,24.91
2022-08-09T12:12:12.321Z,24.93
2022-08-09T12:15:07.255Z,24.92
2022-08-09T12:17:27.948Z,24.92
2022-08-09T12:19:59.640Z,24.89
2022-08-09T12:22:29.168Z,24.87
2022-08-09T12:25:18.045Z,24.84
2022-08-09T12:29:10.493Z,24.86
2022-08-09T12:30:53.724Z,24.87
2022-08-09T12:33:51.495Z,24.86
2022-08-09T12:36:27.478Z,24.87
2022-08-09T12:38:41.541Z,24.86
2022-08-09T12:41:15.044Z,24.89
2022-08-09T12:44:06.244Z,24.97
2022-08-09T12:46:25.565Z,25.01
2022-08-09T12:48:58.165Z,25.04
2022-08-09T12:51:30.750Z,25.03
2022-08-09T12:54:06.112Z,25.04
2022-08-09T12:56:54.062Z,25.05
2022-08-09T12:59:57.675Z,25.05
2022-08-09T13:02:09.651Z,25.09
2022-08-09T13:04:43.185Z,25.13
2022-08-09T13:07:19.923Z,25.15
2022-08-09T13:10:00.964Z,25.13
2022-08-09T13:12:39.807Z,25.13
2022-08-09T13:15:09.880Z,25.12
2022-08-09T13:18:03.203Z,25.10
2022-08-09T13:20:23.567Z,25.10
2022-08-09T13:23:05.725Z,25.07
2022-08-09T13:25:57.655Z,25.06
2022-08-09T13:28:34.330Z,25.01
2022-08-09T13:32:14.869Z,24.97
2022-08-09T13:33:53.710Z,24.96
2022-08-09T13:36:41.414Z,24.98
2022-08-09T13:39:01.194Z,24.97
2022-08-09T13:41:57.642Z,24.90
2022-08-09T13:44:07.211Z,24.85
2022-08-09T13:47:14.464Z,24.79
2022-08-09T13:49:18.321Z,24.79
2022-08-09T13:52:00.674Z,24.76
2022-08-09T13:54:26.818Z,24.69
2022-08-09T13:57:00.900Z,24.64
2022-08-09T13:59:41.614Z,24.56
2022-08-09T14:02:11.556Z,24.42
2022-08-09T14:04:59.214Z,24.37
2022-08-09T14:07:20.025Z,24.37
2022-08-09T14:09:54.368Z,24.33
2022-08-09T14:12:38.547Z,24.29
2022-08-09T14:16:06.889Z,24.27
2022-08-09T14:18:19.097Z,24.29
2022-08-09T14:20:23.787Z,24.29
2022-08-09T14:22:56.050Z,24.33
2022-08-09T14:25:31.386Z,24.36
2022-08-09T14:28:03.970Z,24.36
2022-08-09T14:30:41.411Z,24.35
2022-08-09T14:33:20.905Z,24.36
2022-08-09T14:35:52.982Z,24.37
2022-08-09T14:38:25.795Z,24.38
2022-08-09T14:41:04.251Z,24.40
2022-08-09T14:43:47.222Z,24.37
2022-08-09T14:46:54.859Z,24.30
2022-08-09T14:48:43.866Z,24.25
2022-08-09T14:51:19.452Z,24.15
2022-08-09T14:53:52.406Z,24.08
2022-08-09T14:56:26.821Z,24.04
2022-08-09T14:59:00.679Z,24.01
2022-08-09T15:01:33.383Z,23.91
2022-08-09T15:04:06.106Z,23.91
2022-08-09T15:06:41.339Z,23.86
2022-08-09T15:10:03.401Z,23.83
2022-08-09T15:11:52.482Z,23.81
2022-08-09T15:14:26.283Z,23.81
2022-08-09T15:17:00.837Z,23.82
2022-08-09T15:19:36.280Z,23.84
2022-08-09T15:22:09.163Z,23.80
2022-08-09T15:24:42.048Z,23.77
2022-08-09T15:27:16.159Z,23.72
2022-08-09T15:30:58.118Z,23.70
2022-08-09T15:32:39.090Z,23.68
2022-08-09T15:35:01.520Z,23.64
2022-08-09T15:37:56.282Z,23.55
2022-08-09T15:40:20.047Z,23.55
2022-08-09T15:42:53.799Z,23.56
2022-08-09T15:45:29.805Z,23.55
2022-08-09T15:48:05.520Z,23.54
2022-08-09T15:50:39.283Z,23.51
2022-08-09T15:53:32.631Z,23.52
2022-08-09T15:56:04.474Z,23.49
2022-08-09T15:58:24.051Z,23.47
2022-08-09T16:00:53.698Z,23.44
2022-08-09T16:03:37.951Z,23.43
2022-08-09T16:06:03.623Z,23.39
2022-08-09T16:08:36.263Z,23.39
2022-08-09T16:11:10.805Z,23.38
2022-08-09T16:14:03.664Z,23.38
2022-08-09T16:16:19.169Z,23.35
2022-08-09T16:18:53.283Z,23.32
2022-08-09T16:21:26.489Z,23.27
2022-08-09T16:24:02.732Z,23.21
2022-08-09T16:26:36.678Z,23.19
2022-08-09T16:29:12.563Z,23.17
2022-08-09T16:32:17.754Z,23.12
2022-08-09T16:34:24.903Z,23.09
2022-08-09T16:36:58.645Z,23.08
2022-08-09T16:39:31.221Z,23.10
2022-08-09T16:42:07.350Z,23.11
2022-08-09T16:44:41.347Z,23.11
2022-08-09T16:48:37.915Z,23.11
2022-08-09T16:50:31.353Z,23.03
2022-08-09T16:52:21.779Z,22.97
2022-08-09T16:54:56.554Z,22.93
2022-08-09T16:58:08.927Z,22.85
2022-08-09T17:00:19.415Z,22.80
2022-08-09T17:02:52.401Z,22.76
2022-08-09T17:06:09.254Z,22.72
2022-08-09T17:08:43.134Z,22.68
2022-08-09T17:10:35.442Z,22.63
2022-08-09T17:13:10.728Z,22.57
2022-08-09T17:15:59.926Z,22.49
2022-08-09T17:18:18.358Z,22.48
2022-08-09T17:20:53.178Z,22.45
2022-08-09T17:24:21.081Z,22.43
2022-08-09T17:26:02.072Z,22.43
2022-08-09T17:28:35.602Z,22.41
2022-08-09T17:31:08.948Z,22.39
2022-08-09T17:33:43.656Z,22.34
2022-08-09T17:36:16.507Z,22.32
2022-08-09T17:38:57.836Z,22.28
2022-08-09T17:41:38.966Z,22.24
2022-08-09T17:44:38.098Z,22.21
2022-08-09T17:46:34.061Z,22.18
2022-08-09T17:49:06.463Z,22.18
2022-08-09T17:51:40.578Z,22.16
2022-08-09T17:54:15.312Z,22.16
2022-08-09T17:56:47.676Z,22.15
2022-08-09T17:59:20.118Z,22.14
2022-08-09T18:02:07.785Z,22.12
2022-08-09T18:04:29.087Z,22.11
2022-08-09T18:07:04.901Z,22.09
2022-08-09T18:09:41.620Z,22.09
2022-08-09T18:12:19.509Z,22.08
2022-08-09T18:14:54.720Z,22.06
2022-08-09T18:18:03.985Z,22.02
2022-08-09T18:21:01.752Z,22.02
2022-08-09T18:22:40.000Z,22.00
2022-08-09T18:25:14.199Z,21.96
2022-08-09T18:28:03.872Z,21.95
2022-08-09T18:30:35.051Z,21.93
2022-08-09T18:32:59.232Z,21.92
2022-08-09T18:35:58.858Z,21.89
2022-08-09T18:38:08.552Z,21.86
2022-08-09T18:40:44.246Z,21.86
2022-08-09T18:43:17.521Z,21.84
2022-08-09T18:46:46.176Z,21.82
2022-08-09T18:48:25.506Z,21.82
2022-08-09T18:51:00.079Z,21.79
2022-08-09T18:54:00.644Z,21.78
2022-08-09T18:56:09.751Z,21.76
2022-08-09T18:58:42.690Z,21.73
2022-08-09T19:01:19.093Z,21.71
2022-08-09T19:04:01.380Z,21.68
2022-08-09T19:06:27.973Z,21.68
2022-08-09T19:09:03.220Z,21.70
2022-08-09T19:11:38.217Z,21.73
2022-08-09T19:14:10.297Z,21.74
2022-08-09T19:16:49.903Z,21.71
2022-08-09T19:19:25.490Z,21.70
2022-08-09T19:22:06.752Z,21.69
2022-08-09T19:24:32.612Z,21.70
2022-08-09T19:27:01.779Z,21.69
2022-08-09T19:30:20.821Z,21.68
2022-08-09T19:32:12.249Z,21.66
2022-08-09T19:34:49.630Z,21.66
2022-08-09T19:37:21.262Z,21.65
2022-08-09T19:40:05.022Z,21.66
2022-08-09T19:42:30.913Z,21.66
2022-08-09T19:45:04.565Z,21.66
2022-08-09T19:47:38.267Z,21.65
2022-08-09T19:50:50.393Z,21.64
2022-08-09T19:52:51.583Z,21.64
2022-08-09T19:56:02.087Z,21.62
2022-08-09T19:58:18.151Z,21.59
2022-08-09T20:00:52.250Z,21.59
2022-08-09T20:04:17.841Z,21.56
2022-08-09T20:05:59.759Z,21.54
2022-08-09T20:08:35.561Z,21.52
2022-08-09T20:11:08.246Z,21.51
2022-08-09T20:13:41.140Z,21.51
2022-08-09T20:16:36.360Z,21.47
2022-08-09T20:19:03.947Z,21.42
2022-08-09T20:21:40.789Z,21.38
2022-08-09T20:23:57.996Z,21.34
2022-08-09T20:26:32.526Z,21.28
2022-08-09T20:29:18.708Z,21.23
2022-08-09T20:32:28.531Z,21.22
2022-08-09T20:34:14.940Z,21.20
2022-08-09T20:36:51.248Z,21.18
2022-08-09T20:40:16.499Z,21.17
2022-08-09T20:41:59.838Z,21.18
2022-08-09T20:44:36.302Z,21.18
2022-08-09T20:47:07.565Z,21.18
2022-08-09T20:49:41.960Z,21.18
2022-08-09T20:52:14.741Z,21.18
2022-08-09T20:54:52.861Z,21.20
2022-08-09T20:57:32.086Z,21.20
2022-08-09T21:00:20.483Z,21.18
2022-08-09T21:02:35.570Z,21.18
2022-08-09T21:05:55.899Z,21.16
2022-08-09T21:07:44.413Z,21.13
2022-08-09T21:10:17.959Z,21.11
2022-08-09T21:15:34.277Z,21.13
2022-08-09T21:18:11.989Z,21.10
2022-08-09T21:20:35.779Z,21.11
2022-08-09T21:23:09.077Z,21.13
2022-08-09T21:25:56.049Z,21.12
2022-08-09T21:28:36.179Z,21.11
2022-08-09T21:31:16.501Z,21.09
2022-08-09T21:33:56.746Z,21.05
2022-08-09T21:36:28.941Z,21.03
2022-08-09T21:39:01.795Z,21.02
2022-08-09T21:42:04.477Z,20.99
2022-08-09T21:44:11.859Z,20.99
2022-08-09T21:46:45.958Z,21.02
2022-08-09T21:49:18.673Z,21.04
2022-08-09T21:51:51.211Z,21.04
2022-08-09T21:54:24.954Z,21.06
2022-08-09T21:56:59.525Z,21.06
2022-08-09T21:59:42.768Z,21.04
2022-08-09T22:02:07.071Z,21.04
2022-08-09T22:04:58.061Z,21.04
2022-08-09T22:07:35.103Z,21.05
2022-08-09T22:09:50.672Z,21.05
2022-08-09T22:12:30.375Z,21.06
2022-08-09T22:14:58.175Z,21.05
2022-08-09T22:17:32.362Z,21.04
2022-08-09T22:20:31.480Z,21.03
2022-08-09T22:23:04.954Z,21.05
2022-08-09T22:26:08.430Z,21.05
2022-08-09T22:28:13.366Z,21.02
2022-08-09T22:30:48.763Z,21.03
2022-08-09T22:33:21.530Z,21.01
2022-08-09T22:36:02.260Z,20.99
2022-08-09T22:38:29.009Z,20.98
2022-08-09T22:41:01.537Z,20.97
2022-08-09T22:44:01.182Z,20.98
2022-08-09T22:48:13.939Z,20.96
2022-08-09T22:48:50.373Z,20.96
2022-08-09T22:51:17.922Z,20.97
2022-08-09T22:54:02.728Z,20.96
2022-08-09T22:56:32.964Z,20.94
2022-08-09T22:59:06.008Z,20.89
2022-08-09T23:01:39.123Z,20.87
2022-08-09T23:04:10.922Z,20.84
2022-08-09T23:07:02.681Z,20.84
2022-08-09T23:09:35.744Z,20.82
2022-08-09T23:12:09.084Z,20.82
2022-08-09T23:14:42.004Z,20.83
2022-08-09T23:17:25.706Z,20.83
2022-08-09T23:20:06.322Z,20.85
2022-08-09T23:22:34.748Z,20.86
2022-08-09T23:25:09.291Z,20.89
2022-08-09T23:28:14.931Z,20.89
2022-08-09T23:30:16.226Z,20.89
2022-08-09T23:32:49.689Z,20.90
2022-08-09T23:35:22.347Z,20.91
2022-08-09T23:37:56.294Z,20.91
2022-08-09T23:40:28.891Z,20.94
2022-08-09T23:43:02.474Z,20.92
2022-08-09T23:45:38.435Z,20.95
2022-08-09T23:48:10.516Z,20.94
2022-08-09T23:50:43.788Z,20.93
2022-08-09T23:53:17.486Z,20.92
2022-08-09T23:55:54.641Z,20.91
2022-08-09T23:58:29.771Z,20.94
