createdAt,value
2023-02-24T00:02:04.729Z,6.27
2023-02-24T00:04:36.193Z,6.73
2023-02-24T00:07:03.842Z,6.27
2023-02-24T00:09:33.661Z,5.70
2023-02-24T00:12:02.942Z,6.90
2023-02-24T00:14:33.485Z,7.17
2023-02-24T00:17:01.652Z,6.37
2023-02-24T00:19:34.315Z,6.50
2023-02-24T00:22:02.945Z,6.85
2023-02-24T00:24:34.991Z,5.80
2023-02-24T00:27:08.085Z,6.05
2023-02-24T00:29:37.974Z,7.63
2023-02-24T00:32:08.132Z,7.37
2023-02-24T00:34:37.973Z,7.10
2023-02-24T00:37:09.711Z,7.23
2023-02-24T00:39:42.010Z,6.97
2023-02-24T00:42:10.205Z,7.70
2023-02-24T00:44:41.048Z,7.17
2023-02-24T00:47:11.032Z,6.87
2023-02-24T00:49:43.044Z,5.93
2023-02-24T00:52:17.000Z,4.63
2023-02-24T00:54:46.658Z,6.10
2023-02-24T00:57:18.095Z,6.73
2023-02-24T00:59:47.879Z,6.50
2023-02-24T01:02:16.189Z,5.87
2023-02-24T01:04:44.653Z,6.83
2023-02-24T01:07:13.230Z,7.13
2023-02-24T01:09:42.145Z,6.63
2023-02-24T01:12:29.681Z,6.67
2023-02-24T01:15:00.522Z,6.90
2023-02-24T01:17:28.073Z,6.37
2023-02-24T01:20:00.584Z,6.87
2023-02-24T01:24:55.728Z,3.63
2023-02-24T01:27:24.268Z,6.13
2023-02-24T01:29:52.080Z,5.93
2023-02-24T01:32:22.014Z,5.33
2023-02-24T01:34:53.668Z,5.00
2023-02-24T01:37:22.038Z,6.07
2023-02-24T01:39:49.978Z,7.27
2023-02-24T01:42:21.376Z,6.43
2023-02-24T01:44:49.213Z,5.77
2023-02-24T01:47:23.385Z,5.80
2023-02-24T01:49:55.009Z,6.67
2023-02-24T01:52:30.766Z,5.63
2023-02-24T01:55:11.279Z,5.27
2023-02-24T01:57:40.833Z,6.20
2023-02-24T02:00:31.579Z,5.17
2023-02-24T02:03:02.954Z,5.73
2023-02-24T02:05:30.695Z,5.60
2023-02-24T02:07:58.659Z,5.47
2023-02-24T02:10:29.592Z,6.47
2023-02-24T02:12:57.277Z,5.57
2023-02-24T02:15:57.111Z,5.40
2023-02-24T02:18:49.799Z,5.67
2023-02-24T02:21:55.469Z,5.43
2023-02-24T02:24:28.082Z,3.80
2023-02-24T02:30:17.902Z,3.57
2023-02-24T02:33:05.177Z,3.63
2023-02-24T02:35:49.999Z,3.87
2023-02-24T02:38:38.465Z,3.77
2023-02-24T02:41:20.762Z,5.03
2023-02-24T02:44:24.067Z,4.05
2023-02-24T02:47:05.446Z,5.90
2023-02-24T02:49:40.649Z,4.70
2023-02-24T02:52:15.751Z,5.97
2023-02-24T02:54:58.900Z,6.03
2023-02-24T02:57:31.890Z,4.90
2023-02-24T03:00:14.285Z,5.43
2023-02-24T03:02:47.002Z,4.95
2023-02-24T03:05:20.583Z,6.50
2023-02-24T03:07:53.567Z,3.93
2023-02-24T03:10:27.929Z,5.60
2023-02-24T03:13:01.566Z,4.83
2023-02-24T03:15:33.044Z,4.60
2023-02-24T03:18:12.363Z,2.87
2023-02-24T03:20:47.335Z,5.50
2023-02-24T03:23:25.563Z,4.00
2023-02-24T03:26:03.424Z,4.23
2023-02-24T03:28:39.365Z,5.53
2023-02-24T03:31:31.105Z,4.00
2023-02-24T03:34:46.100Z,5.13
2023-02-24T03:37:13.774Z,4.43
2023-02-24T03:39:41.381Z,4.30
2023-02-24T03:42:14.501Z,4.77
2023-02-24T03:44:42.050Z,6.07
2023-02-24T03:47:09.902Z,6.27
2023-02-24T03:49:43.886Z,6.30
2023-02-24T03:52:23.236Z,5.77
2023-02-24T03:55:15.376Z,5.97
2023-02-24T03:58:17.200Z,5.57
2023-02-24T04:01:05.946Z,4.73
2023-02-24T04:03:50.146Z,4.57
2023-02-24T04:06:46.658Z,5.37
2023-02-24T04:09:26.561Z,5.43
2023-02-24T04:12:26.855Z,3.10
2023-02-24T04:15:09.378Z,3.97
2023-02-24T04:17:49.576Z,4.63
2023-02-24T04:20:21.334Z,4.03
2023-02-24T04:22:55.794Z,5.10
2023-02-24T04:25:26.280Z,6.60
2023-02-24T04:27:56.662Z,6.00
2023-02-24T04:30:29.960Z,4.33
2023-02-24T04:32:57.829Z,4.47
2023-02-24T04:35:29.716Z,5.30
2023-02-24T04:37:57.769Z,3.55
2023-02-24T04:40:25.790Z,4.17
2023-02-24T04:42:55.036Z,5.27
2023-02-24T04:45:29.507Z,2.97
2023-02-24T04:48:02.570Z,3.37
2023-02-24T04:50:34.352Z,4.33
2023-02-24T04:53:08.369Z,2.50
2023-02-24T04:55:40.486Z,5.03
2023-02-24T04:58:12.642Z,3.65
2023-02-24T05:00:45.105Z,6.70
2023-02-24T05:03:13.204Z,4.55
2023-02-24T05:05:43.193Z,6.60
2023-02-24T05:08:11.440Z,5.20
2023-02-24T05:10:49.292Z,5.77
2023-02-24T05:13:19.664Z,4.80
2023-02-24T05:15:51.163Z,7.07
2023-02-24T05:18:19.249Z,5.80
2023-02-24T05:21:08.564Z,6.07
2023-02-24T05:23:44.520Z,5.73
2023-02-24T05:26:17.358Z,4.90
2023-02-24T05:28:49.502Z,6.20
2023-02-24T05:31:24.326Z,4.15
2023-02-24T05:33:55.469Z,5.87
2023-02-24T05:36:24.004Z,4.53
2023-02-24T05:38:58.405Z,5.87
2023-02-24T05:41:36.213Z,3.20
2023-02-24T05:44:11.954Z,6.00
2023-02-24T05:46:42.158Z,6.73
2023-02-24T05:49:16.310Z,5.87
2023-02-24T05:51:54.990Z,4.20
2023-02-24T05:54:29.932Z,3.00
2023-02-24T05:57:03.072Z,4.60
2023-02-24T05:59:33.501Z,4.57
2023-02-24T06:02:07.808Z,5.13
2023-02-24T06:12:36.214Z,3.70
2023-02-24T06:15:08.051Z,4.07
2023-02-24T06:17:35.888Z,5.97
2023-02-24T06:20:13.839Z,4.90
2023-02-24T06:22:42.731Z,5.47
2023-02-24T06:25:13.143Z,4.75
2023-02-24T06:27:40.728Z,4.17
2023-02-24T06:30:10.669Z,4.57
2023-02-24T06:32:38.498Z,3.17
2023-02-24T06:35:06.399Z,7.70
2023-02-24T06:37:36.070Z,3.43
2023-02-24T06:40:16.150Z,4.40
2023-02-24T06:42:54.260Z,5.50
2023-02-24T06:45:23.426Z,7.73
2023-02-24T06:47:51.431Z,6.17
2023-02-24T06:50:20.816Z,5.40
2023-02-24T06:52:49.726Z,5.20
2023-02-24T06:55:26.902Z,4.60
2023-02-24T06:58:04.887Z,5.07
2023-02-24T07:00:41.250Z,3.97
2023-02-24T07:03:16.698Z,7.40
2023-02-24T07:06:06.694Z,6.93
2023-02-24T07:08:34.445Z,8.00
2023-02-24T07:11:01.989Z,6.73
2023-02-24T07:13:32.729Z,6.43
2023-02-24T07:16:07.486Z,4.27
2023-02-24T07:18:41.980Z,4.05
2023-02-24T07:21:16.529Z,5.30
2023-02-24T07:23:49.965Z,4.97
2023-02-24T07:26:23.401Z,5.90
2023-02-24T07:28:55.390Z,7.87
2023-02-24T07:31:26.097Z,4.60
2023-02-24T07:33:57.470Z,7.87
2023-02-24T07:36:32.722Z,6.13
2023-02-24T07:39:01.980Z,5.03
2023-02-24T07:41:31.409Z,7.13
2023-02-24T07:43:59.931Z,5.30
2023-02-24T07:46:29.635Z,8.20
2023-02-24T07:49:00.122Z,8.10
2023-02-24T07:51:32.604Z,7.13
2023-02-24T07:54:01.682Z,6.82
2023-02-24T07:56:31.391Z,7.07
2023-02-24T07:59:08.729Z,7.90
2023-02-24T08:01:40.916Z,5.93
2023-02-24T08:04:12.959Z,8.13
2023-02-24T08:06:46.913Z,7.33
2023-02-24T08:09:43.482Z,7.00
2023-02-24T08:12:22.114Z,8.05
2023-02-24T08:14:52.331Z,6.37
2023-02-24T08:17:20.773Z,8.17
2023-02-24T08:19:50.076Z,6.80
2023-02-24T08:22:20.935Z,7.00
2023-02-24T08:25:06.470Z,6.37
2023-02-24T08:27:42.453Z,6.47
2023-02-24T08:30:23.685Z,8.70
2023-02-24T08:32:57.565Z,8.07
2023-02-24T08:35:34.942Z,8.37
2023-02-24T08:38:14.957Z,8.20
2023-02-24T08:40:50.796Z,6.13
2023-02-24T08:43:23.940Z,7.63
2023-02-24T08:46:18.845Z,7.13
2023-02-24T08:48:48.932Z,6.17
2023-02-24T08:51:23.912Z,8.17
2023-02-24T08:53:53.529Z,10.50
2023-02-24T08:56:26.593Z,6.57
2023-02-24T08:59:05.757Z,6.83
2023-02-24T09:01:36.943Z,7.50
2023-02-24T09:04:10.559Z,7.10
2023-02-24T09:06:53.833Z,9.17
2023-02-24T09:09:26.255Z,9.83
2023-02-24T09:11:59.473Z,7.50
2023-02-24T09:14:38.846Z,10.40
2023-02-24T09:17:11.856Z,10.33
2023-02-24T09:19:41.159Z,8.67
2023-02-24T09:22:29.980Z,7.37
2023-02-24T09:25:24.396Z,9.23
2023-02-24T09:27:56.071Z,7.80
2023-02-24T09:30:36.744Z,10.10
2023-02-24T09:33:18.801Z,10.33
2023-02-24T09:35:48.331Z,9.18
2023-02-24T09:38:17.234Z,10.18
2023-02-24T09:40:50.831Z,7.30
2023-02-24T09:43:28.256Z,10.53
2023-02-24T09:46:16.700Z,9.40
2023-02-24T09:49:05.741Z,8.43
2023-02-24T09:51:42.506Z,9.85
2023-02-24T09:54:18.271Z,8.65
2023-02-24T09:57:08.786Z,11.43
2023-02-24T10:00:01.750Z,9.40
2023-02-24T10:02:44.783Z,6.78
2023-02-24T10:05:28.454Z,9.70
2023-02-24T10:08:00.912Z,11.27
2023-02-24T10:10:36.119Z,10.27
2023-02-24T10:13:30.693Z,10.25
2023-02-24T10:16:06.639Z,8.57
2023-02-24T10:19:01.581Z,9.52
2023-02-24T10:22:00.624Z,7.53
2023-02-24T10:24:30.478Z,11.98
2023-02-24T10:27:24.289Z,11.90
2023-02-24T10:30:11.424Z,9.13
2023-02-24T10:32:47.356Z,9.88
2023-02-24T10:35:18.742Z,10.98
2023-02-24T10:37:46.938Z,11.95
2023-02-24T10:40:25.092Z,10.32
2023-02-24T10:43:04.799Z,9.30
2023-02-24T10:45:35.077Z,11.20
2023-02-24T10:48:08.637Z,9.82
2023-02-24T10:50:55.184Z,11.90
2023-02-24T10:53:38.021Z,10.43
2023-02-24T10:56:27.280Z,8.63
2023-02-24T10:59:22.491Z,12.45
2023-02-24T11:02:07.693Z,11.50
2023-02-24T11:04:55.480Z,10.52
2023-02-24T11:07:33.789Z,9.10
2023-02-24T11:10:13.955Z,10.82
2023-02-24T11:13:10.358Z,11.75
2023-02-24T11:16:00.792Z,9.70
2023-02-24T11:18:30.808Z,10.80
2023-02-24T11:21:07.480Z,5.97
2023-02-24T11:23:46.666Z,10.05
2023-02-24T11:26:21.818Z,10.40
2023-02-24T11:28:56.083Z,12.48
2023-02-24T11:31:35.522Z,9.82
2023-02-24T11:34:31.154Z,9.60
2023-02-24T11:37:20.661Z,8.50
2023-02-24T11:40:16.236Z,11.88
2023-02-24T11:42:54.164Z,6.82
2023-02-24T11:45:43.705Z,11.82
2023-02-24T11:48:17.911Z,10.50
2023-02-24T11:50:56.984Z,10.80
2023-02-24T11:53:35.907Z,9.18
2023-02-24T11:56:20.094Z,8.63
2023-02-24T11:59:14.406Z,7.03
2023-02-24T12:02:16.775Z,10.98
2023-02-24T12:04:53.462Z,11.02
2023-02-24T12:07:39.969Z,10.35
2023-02-24T12:10:17.069Z,10.65
2023-02-24T12:13:00.134Z,10.43
2023-02-24T12:15:34.304Z,11.27
2023-02-24T12:18:41.373Z,17.98
2023-02-24T12:21:30.865Z,13.35
2023-02-24T12:23:59.785Z,9.68
2023-02-24T12:26:32.722Z,11.23
2023-02-24T12:32:22.742Z,11.40
2023-02-24T12:35:20.226Z,5.70
2023-02-24T12:38:06.673Z,12.55
2023-02-24T12:40:40.137Z,10.20
2023-02-24T12:43:26.082Z,7.80
2023-02-24T12:46:20.386Z,11.18
2023-02-24T12:49:09.606Z,12.25
2023-02-24T12:51:37.264Z,10.93
2023-02-24T12:54:12.635Z,11.82
2023-02-24T12:57:12.650Z,14.07
2023-02-24T12:59:42.033Z,15.37
2023-02-24T13:02:33.278Z,10.83
2023-02-24T13:05:23.085Z,10.27
2023-02-24T13:07:56.794Z,7.83
2023-02-24T13:10:41.915Z,11.97
2023-02-24T13:14:03.555Z,5.43
2023-02-24T13:16:33.995Z,7.80
2023-02-24T13:19:26.201Z,11.53
2023-02-24T13:22:09.038Z,6.93
2023-02-24T13:24:38.064Z,10.90
2023-02-24T13:27:21.048Z,7.22
2023-02-24T13:32:34.864Z,10.30
2023-02-24T13:35:07.794Z,11.48
2023-02-24T13:40:33.725Z,10.43
2023-02-24T13:43:04.998Z,12.70
2023-02-24T13:45:35.246Z,11.55
2023-02-24T13:48:27.494Z,11.82
2023-02-24T13:51:03.903Z,10.73
2023-02-24T13:54:09.235Z,11.38
2023-02-24T13:56:39.879Z,11.98
2023-02-24T13:59:16.295Z,12.67
2023-02-24T14:01:50.597Z,11.97
2023-02-24T14:04:24.694Z,11.93
2023-02-24T14:07:05.126Z,12.17
2023-02-24T14:09:39.884Z,11.90
2023-02-24T14:12:25.729Z,11.90
2023-02-24T14:14:53.725Z,11.13
2023-02-24T14:17:28.678Z,13.93
2023-02-24T14:20:20.240Z,14.03
2023-02-24T14:22:53.749Z,11.43
2023-02-24T14:25:23.804Z,12.17
2023-02-24T14:27:54.846Z,12.50
2023-02-24T14:30:34.410Z,10.63
2023-02-24T14:33:03.433Z,12.30
2023-02-24T14:35:36.320Z,12.20
2023-02-24T14:38:05.244Z,12.80
2023-02-24T14:40:33.676Z,10.60
2023-02-24T14:43:01.529Z,11.55
2023-02-24T14:45:29.670Z,10.67
2023-02-24T14:47:57.637Z,10.18
2023-02-24T14:50:33.513Z,11.30
2023-02-24T14:53:07.876Z,11.88
2023-02-24T14:55:37.918Z,10.07
2023-02-24T14:58:16.505Z,11.98
2023-02-24T15:01:02.963Z,10.75
2023-02-24T15:03:36.614Z,9.93
2023-02-24T15:06:15.882Z,12.23
2023-02-24T15:08:49.351Z,11.77
2023-02-24T15:11:16.905Z,13.07
2023-02-24T15:13:57.306Z,13.07
2023-02-24T15:16:36.841Z,10.70
2023-02-24T15:19:04.869Z,12.77
2023-02-24T15:21:41.315Z,11.03
2023-02-24T15:24:25.628Z,12.90
2023-02-24T15:27:02.686Z,10.30
2023-02-24T15:29:31.926Z,11.73
2023-02-24T15:32:01.129Z,12.00
2023-02-24T15:34:31.831Z,10.90
2023-02-24T15:37:04.559Z,12.57
2023-02-24T15:42:28.798Z,9.73
2023-02-24T15:44:59.327Z,11.03
2023-02-24T15:47:28.637Z,13.17
2023-02-24T15:49:56.237Z,17.33
2023-02-24T15:52:29.235Z,27.63
2023-02-24T15:54:59.706Z,11.63
2023-02-24T15:57:29.217Z,13.73
2023-02-24T15:59:56.825Z,13.10
2023-02-24T16:02:25.634Z,11.80
2023-02-24T16:04:53.330Z,10.02
2023-02-24T16:07:28.992Z,10.00
2023-02-24T16:09:58.044Z,13.53
2023-02-24T16:12:32.222Z,11.77
2023-02-24T16:15:04.385Z,11.90
2023-02-24T16:17:43.212Z,8.47
2023-02-24T16:20:17.039Z,11.95
2023-02-24T16:22:44.600Z,14.50
2023-02-24T16:25:16.563Z,13.53
2023-02-24T16:27:44.419Z,11.27
2023-02-24T16:30:22.597Z,13.47
2023-02-24T16:32:50.732Z,10.93
2023-02-24T16:35:18.676Z,11.20
2023-02-24T16:37:47.984Z,9.77
2023-02-24T16:40:24.637Z,12.43
2023-02-24T16:42:53.443Z,12.17
2023-02-24T16:45:21.931Z,15.80
2023-02-24T16:47:50.334Z,11.30
2023-02-24T16:50:21.065Z,12.10
2023-02-24T16:52:48.820Z,8.40
2023-02-24T16:55:17.488Z,11.27
2023-02-24T16:57:45.187Z,11.90
2023-02-24T17:00:15.755Z,10.53
2023-02-24T17:02:45.296Z,12.17
2023-02-24T17:05:22.897Z,11.30
2023-02-24T17:07:52.932Z,12.20
2023-02-24T17:10:28.018Z,11.93
2023-02-24T17:12:55.585Z,14.80
2023-02-24T17:15:24.878Z,9.43
2023-02-24T17:17:52.581Z,13.60
2023-02-24T17:20:21.543Z,13.90
2023-02-24T17:22:49.130Z,10.07
2023-02-24T17:25:24.877Z,13.10
2023-02-24T17:27:54.541Z,15.80
2023-02-24T17:30:25.399Z,13.32
2023-02-24T17:32:53.315Z,13.70
2023-02-24T17:35:21.099Z,13.23
2023-02-24T17:37:48.910Z,11.63
2023-02-24T17:40:16.587Z,13.37
2023-02-24T17:42:44.144Z,12.75
2023-02-24T17:45:13.272Z,13.10
2023-02-24T17:47:41.630Z,12.00
2023-02-24T17:50:12.567Z,14.13
2023-02-24T17:52:40.690Z,22.43
2023-02-24T17:55:09.386Z,13.83
2023-02-24T17:57:40.131Z,14.10
2023-02-24T18:00:10.041Z,11.85
2023-02-24T18:02:37.828Z,14.30
2023-02-24T18:05:09.207Z,13.50
2023-02-24T18:07:39.235Z,13.55
2023-02-24T18:10:07.780Z,11.02
2023-02-24T18:12:35.472Z,13.38
2023-02-24T18:15:08.719Z,14.75
2023-02-24T18:17:38.617Z,11.48
2023-02-24T18:20:07.883Z,13.27
2023-02-24T18:22:36.219Z,14.13
2023-02-24T18:25:04.294Z,12.60
2023-02-24T18:31:33.693Z,12.63
2023-02-24T18:34:02.215Z,24.42
2023-02-24T18:36:29.847Z,12.25
2023-02-24T18:38:58.840Z,15.68
2023-02-24T18:41:27.207Z,12.52
2023-02-24T18:43:57.212Z,16.17
2023-02-24T18:46:26.434Z,15.75
2023-02-24T18:48:55.624Z,14.57
2023-02-24T18:51:26.532Z,15.23
2023-02-24T18:53:54.489Z,14.90
2023-02-24T18:56:25.217Z,15.43
2023-02-24T18:58:55.572Z,16.73
2023-02-24T19:01:26.940Z,15.57
2023-02-24T19:03:58.018Z,19.00
2023-02-24T19:06:27.131Z,15.40
2023-02-24T19:09:09.958Z,16.42
2023-02-24T19:11:38.802Z,14.93
2023-02-24T19:14:06.606Z,14.88
2023-02-24T19:16:34.580Z,14.68
2023-02-24T19:19:02.157Z,12.85
2023-02-24T19:21:31.620Z,14.80
2023-02-24T19:24:03.962Z,14.80
2023-02-24T19:26:31.375Z,11.00
2023-02-24T19:28:59.302Z,14.80
2023-02-24T19:31:28.970Z,11.90
2023-02-24T19:34:00.343Z,14.57
2023-02-24T19:36:29.133Z,15.55
2023-02-24T19:38:56.848Z,12.88
2023-02-24T19:41:25.041Z,11.85
2023-02-24T19:43:52.725Z,53.50
2023-02-24T19:46:20.758Z,15.73
2023-02-24T19:48:49.069Z,14.25
2023-02-24T19:51:22.473Z,15.38
2023-02-24T19:53:57.202Z,13.02
2023-02-24T19:56:26.212Z,14.13
2023-02-24T19:58:55.344Z,15.70
2023-02-24T20:01:23.575Z,14.80
2023-02-24T20:03:54.044Z,12.95
2023-02-24T20:06:29.203Z,14.48
2023-02-24T20:08:57.886Z,12.73
2023-02-24T20:11:25.210Z,13.40
2023-02-24T20:13:53.645Z,12.02
2023-02-24T20:19:14.496Z,12.02
2023-02-24T20:21:43.799Z,13.25
2023-02-24T20:24:15.403Z,15.35
2023-02-24T20:26:49.865Z,15.15
2023-02-24T20:29:19.870Z,15.15
2023-02-24T20:31:48.509Z,11.10
2023-02-24T20:34:16.951Z,14.02
2023-02-24T20:36:44.393Z,15.38
2023-02-24T20:39:13.298Z,13.02
2023-02-24T20:41:41.133Z,15.48
2023-02-24T20:44:08.846Z,14.63
2023-02-24T20:46:37.211Z,15.40
2023-02-24T20:49:07.371Z,13.57
2023-02-24T20:51:39.892Z,13.52
2023-02-24T20:54:08.730Z,17.27
2023-02-24T20:56:38.157Z,17.40
2023-02-24T20:59:08.452Z,15.55
2023-02-24T21:01:36.371Z,17.50
2023-02-24T21:04:04.982Z,15.77
2023-02-24T21:06:33.144Z,17.33
2023-02-24T21:09:00.971Z,16.48
2023-02-24T21:11:30.345Z,15.70
2023-02-24T21:14:00.357Z,17.42
2023-02-24T21:16:27.968Z,16.27
2023-02-24T21:18:58.911Z,19.77
2023-02-24T21:21:26.578Z,17.33
2023-02-24T21:23:54.093Z,16.10
2023-02-24T21:26:21.787Z,16.45
2023-02-24T21:28:57.929Z,17.83
2023-02-24T21:31:26.425Z,18.25
2023-02-24T21:33:55.314Z,16.85
2023-02-24T21:36:26.341Z,17.23
2023-02-24T21:38:56.712Z,17.30
2023-02-24T21:41:24.406Z,18.70
2023-02-24T21:43:55.739Z,10.88
2023-02-24T21:46:28.434Z,16.73
2023-02-24T21:51:27.645Z,15.48
2023-02-24T21:53:55.808Z,17.58
2023-02-24T21:56:28.636Z,19.15
2023-02-24T21:59:05.330Z,18.02
2023-02-24T22:01:38.353Z,17.33
2023-02-24T22:04:10.052Z,18.35
2023-02-24T22:06:39.480Z,17.58
2023-02-24T22:09:08.889Z,16.58
2023-02-24T22:11:39.476Z,17.33
2023-02-24T22:14:11.015Z,17.85
2023-02-24T22:16:39.073Z,17.65
2023-02-24T22:19:07.017Z,16.58
2023-02-24T22:21:34.508Z,16.02
2023-02-24T22:24:03.625Z,18.02
2023-02-24T22:26:34.881Z,17.60
2023-02-24T22:29:02.501Z,16.60
2023-02-24T22:31:34.573Z,15.57
2023-02-24T22:34:02.583Z,16.98
2023-02-24T22:36:36.873Z,16.02
2023-02-24T22:39:05.518Z,18.77
2023-02-24T22:41:36.852Z,16.88
2023-02-24T22:44:06.693Z,15.88
2023-02-24T22:46:36.830Z,16.35
2023-02-24T22:49:05.379Z,15.50
2023-02-24T22:51:33.069Z,15.05
2023-02-24T22:54:00.462Z,14.85
2023-02-24T22:56:29.241Z,28.15
2023-02-24T22:58:56.980Z,18.75
2023-02-24T23:01:30.857Z,15.30
2023-02-24T23:04:06.582Z,16.77
2023-02-24T23:06:35.126Z,15.85
2023-02-24T23:09:03.677Z,16.65
2023-02-24T23:11:37.034Z,15.95
2023-02-24T23:14:07.236Z,15.93
2023-02-24T23:16:37.518Z,14.70
2023-02-24T23:19:13.118Z,17.20
2023-02-24T23:21:45.851Z,15.70
2023-02-24T23:24:14.758Z,16.75
2023-02-24T23:26:58.211Z,16.08
2023-02-24T23:29:26.763Z,15.65
2023-02-24T23:31:54.556Z,17.45
2023-02-24T23:34:22.105Z,14.48
2023-02-24T23:36:49.520Z,16.83
2023-02-24T23:39:23.860Z,16.45
2023-02-24T23:41:56.868Z,16.45
2023-02-24T23:44:24.831Z,18.92
2023-02-24T23:46:52.280Z,16.20
2023-02-24T23:49:19.720Z,16.55
2023-02-24T23:51:48.960Z,17.52
2023-02-24T23:54:18.024Z,16.58
2023-02-24T23:56:46.744Z,16.35
2023-02-24T23:59:14.566Z,16.42
