createdAt,value
2023-03-29T00:03:07.832Z,99575.09
2023-03-29T00:09:10.582Z,99565.91
2023-03-29T00:15:13.582Z,99570.28
2023-03-29T00:21:15.642Z,99564.84
2023-03-29T00:27:17.638Z,99561.50
2023-03-29T00:33:20.989Z,99555.16
2023-03-29T00:39:22.875Z,99542.88
2023-03-29T00:45:30.509Z,99541.16
2023-03-29T00:51:36.725Z,99535.16
2023-03-29T00:57:41.763Z,99542.78
2023-03-29T01:03:54.471Z,99538.63
2023-03-29T01:10:09.448Z,99523.69
2023-03-29T01:16:14.118Z,99517.25
2023-03-29T01:22:33.699Z,99514.88
2023-03-29T01:28:52.927Z,99491.41
2023-03-29T01:35:15.910Z,99490.56
2023-03-29T01:41:17.974Z,99470.78
2023-03-29T01:47:34.586Z,99462.13
2023-03-29T01:54:00.354Z,99471.59
2023-03-29T02:00:09.918Z,99455.59
2023-03-29T02:06:15.985Z,99455.28
2023-03-29T02:12:19.190Z,99440.50
2023-03-29T02:18:21.262Z,99452.13
2023-03-29T02:24:26.158Z,99438.81
2023-03-29T02:30:53.549Z,99432.19
2023-03-29T02:37:06.739Z,99422.50
2023-03-29T02:43:11.273Z,99423.00
2023-03-29T02:49:13.619Z,99423.31
2023-03-29T02:55:18.884Z,99418.03
2023-03-29T03:01:20.871Z,99414.38
2023-03-29T03:07:24.841Z,99396.25
2023-03-29T03:13:27.036Z,99382.63
2023-03-29T03:19:29.601Z,99384.47
2023-03-29T03:25:32.333Z,99379.28
2023-03-29T03:31:34.220Z,99372.31
2023-03-29T03:37:36.212Z,99381.75
2023-03-29T03:43:38.178Z,99372.78
2023-03-29T03:49:40.930Z,99373.97
2023-03-29T03:55:47.117Z,99364.19
2023-03-29T04:01:49.004Z,99355.03
2023-03-29T04:07:50.987Z,99340.25
2023-03-29T04:13:52.917Z,99343.38
2023-03-29T04:19:54.865Z,99337.91
2023-03-29T04:25:56.827Z,99334.41
2023-03-29T04:31:58.723Z,99329.06
2023-03-29T04:38:00.650Z,99333.22
2023-03-29T04:44:02.665Z,99338.31
2023-03-29T04:50:05.325Z,99337.97
2023-03-29T04:56:07.987Z,99330.97
2023-03-29T05:02:09.938Z,99321.69
2023-03-29T05:08:12.230Z,99319.38
2023-03-29T05:14:14.244Z,99324.31
2023-03-29T05:20:17.542Z,99323.69
2023-03-29T05:26:19.417Z,99310.63
2023-03-29T05:32:21.366Z,99315.09
2023-03-29T05:38:23.374Z,99310.31
2023-03-29T05:44:25.803Z,99299.53
2023-03-29T05:50:27.749Z,99299.03
2023-03-29T05:56:29.668Z,99290.03
2023-03-29T06:02:31.608Z,99283.06
2023-03-29T06:08:35.283Z,99299.28
2023-03-29T06:14:37.350Z,99297.13
2023-03-29T06:20:39.228Z,99292.75
2023-03-29T06:26:42.017Z,99284.31
2023-03-29T06:32:43.998Z,99290.44
2023-03-29T06:38:46.004Z,99300.63
2023-03-29T06:44:48.428Z,99303.09
2023-03-29T06:50:50.795Z,99301.84
2023-03-29T06:56:53.273Z,99306.97
2023-03-29T07:02:58.010Z,99306.88
2023-03-29T07:09:01.840Z,99314.28
2023-03-29T07:15:04.525Z,99305.53
2023-03-29T07:21:07.788Z,99314.19
2023-03-29T07:27:10.184Z,99300.19
2023-03-29T07:33:12.361Z,99291.16
2023-03-29T07:39:15.606Z,99300.63
2023-03-29T07:45:17.849Z,99293.34
2023-03-29T07:51:19.829Z,99297.41
2023-03-29T07:57:24.248Z,99306.09
2023-03-29T08:03:27.673Z,99297.59
2023-03-29T08:09:29.824Z,99293.69
2023-03-29T08:15:32.087Z,99294.69
2023-03-29T08:21:33.988Z,99303.34
2023-03-29T08:27:37.504Z,99296.66
2023-03-29T08:33:39.465Z,99294.44
2023-03-29T08:39:41.529Z,99283.13
2023-03-29T08:46:01.623Z,99282.94
2023-03-29T08:52:11.981Z,99291.63
2023-03-29T08:58:21.054Z,99287.50
2023-03-29T09:04:31.859Z,99280.97
2023-03-29T09:10:50.807Z,99283.97
2023-03-29T09:17:29.566Z,99275.09
2023-03-29T09:24:08.601Z,99286.06
2023-03-29T09:30:41.562Z,99281.50
2023-03-29T09:36:52.925Z,99277.09
2023-03-29T09:42:56.091Z,99276.63
2023-03-29T09:48:58.294Z,99269.13
2023-03-29T09:55:03.751Z,99252.13
2023-03-29T10:01:11.013Z,99257.91
2023-03-29T10:07:22.774Z,99259.19
2023-03-29T10:13:32.972Z,99263.94
2023-03-29T10:19:36.797Z,99244.09
2023-03-29T10:25:43.181Z,99251.25
2023-03-29T10:31:45.196Z,99247.38
2023-03-29T10:37:53.026Z,99251.28
2023-03-29T10:43:55.378Z,99242.94
2023-03-29T10:49:58.925Z,99264.50
2023-03-29T10:56:09.640Z,99257.91
2023-03-29T11:02:17.652Z,99257.09
2023-03-29T11:08:42.533Z,99247.38
2023-03-29T11:14:57.645Z,99245.66
2023-03-29T11:21:14.458Z,99227.03
2023-03-29T11:27:43.003Z,99220.34
2023-03-29T11:34:11.563Z,99227.00
2023-03-29T11:40:50.022Z,99230.34
2023-03-29T11:47:26.774Z,99235.38
2023-03-29T11:54:07.817Z,99211.84
2023-03-29T12:00:34.912Z,99202.03
2023-03-29T12:06:40.730Z,99204.44
2023-03-29T12:13:05.854Z,99197.97
2023-03-29T12:19:25.817Z,99187.38
2023-03-29T12:25:59.253Z,99189.56
2023-03-29T12:32:03.830Z,99183.69
2023-03-29T12:38:14.160Z,99182.78
2023-03-29T12:44:20.432Z,99188.84
2023-03-29T12:50:32.958Z,99182.06
2023-03-29T12:56:53.302Z,99180.22
2023-03-29T13:03:42.748Z,99184.75
2023-03-29T13:10:30.265Z,99183.63
2023-03-29T13:16:35.928Z,99166.84
2023-03-29T13:22:59.042Z,99166.72
2023-03-29T13:29:42.689Z,99153.53
2023-03-29T13:36:16.510Z,99149.91
2023-03-29T13:42:59.954Z,99126.09
2023-03-29T13:49:25.680Z,99117.50
2023-03-29T13:55:34.420Z,99114.66
2023-03-29T14:01:54.568Z,99097.38
2023-03-29T14:07:59.389Z,99104.88
2023-03-29T14:14:11.089Z,99098.19
2023-03-29T14:20:15.650Z,99098.19
2023-03-29T14:26:24.018Z,99103.34
2023-03-29T14:32:31.664Z,99101.66
2023-03-29T14:38:37.499Z,99091.97
2023-03-29T14:44:39.845Z,99095.56
2023-03-29T14:50:44.205Z,99087.03
2023-03-29T14:56:48.563Z,99077.84
2023-03-29T15:03:02.559Z,99061.63
2023-03-29T15:09:06.737Z,99059.06
2023-03-29T15:15:12.558Z,99047.56
2023-03-29T15:21:18.227Z,99044.41
2023-03-29T15:27:21.008Z,99054.84
2023-03-29T15:33:24.205Z,99036.53
2023-03-29T15:39:27.779Z,99032.56
2023-03-29T15:45:29.690Z,99017.91
2023-03-29T15:51:31.945Z,99010.25
2023-03-29T15:57:34.573Z,99001.44
2023-03-29T16:03:37.050Z,98995.56
2023-03-29T16:09:39.103Z,98995.78
2023-03-29T16:15:42.577Z,98985.56
2023-03-29T16:21:45.066Z,98989.63
2023-03-29T16:27:47.144Z,98991.53
2023-03-29T16:33:49.049Z,98989.72
2023-03-29T16:39:50.934Z,98979.03
2023-03-29T16:45:53.321Z,98985.78
2023-03-29T16:51:56.034Z,98968.91
2023-03-29T16:57:57.978Z,98967.34
2023-03-29T17:04:00.555Z,98979.69
2023-03-29T17:10:04.784Z,98977.56
2023-03-29T17:16:07.674Z,98971.38
2023-03-29T17:22:09.928Z,98974.28
2023-03-29T17:28:12.085Z,98972.97
2023-03-29T17:34:15.726Z,98966.25
2023-03-29T17:40:18.572Z,98964.66
2023-03-29T17:46:22.960Z,98967.34
2023-03-29T17:52:25.142Z,98967.44
2023-03-29T17:58:27.112Z,98963.22
2023-03-29T18:04:29.041Z,98961.91
2023-03-29T18:10:31.011Z,98960.69
2023-03-29T18:16:33.156Z,98963.44
2023-03-29T18:22:35.090Z,98948.09
2023-03-29T18:28:37.554Z,98948.88
2023-03-29T18:34:39.553Z,98952.00
2023-03-29T18:40:41.596Z,98938.28
2023-03-29T18:46:43.580Z,98943.22
2023-03-29T18:52:45.841Z,98940.38
2023-03-29T18:58:48.043Z,98940.34
2023-03-29T19:04:49.928Z,98933.09
2023-03-29T19:10:52.681Z,98924.63
2023-03-29T19:16:54.865Z,98921.69
2023-03-29T19:22:56.834Z,98917.13
2023-03-29T19:28:59.167Z,98916.31
2023-03-29T19:35:01.072Z,98918.44
2023-03-29T19:41:07.339Z,98898.25
2023-03-29T19:47:09.222Z,98899.56
2023-03-29T19:53:12.326Z,98895.56
2023-03-29T19:59:15.025Z,98879.28
2023-03-29T20:05:17.495Z,98896.97
2023-03-29T20:11:23.706Z,98891.41
2023-03-29T20:17:25.828Z,98868.13
2023-03-29T20:23:27.983Z,98851.06
2023-03-29T20:29:31.208Z,98844.72
2023-03-29T20:35:33.402Z,98847.47
2023-03-29T20:41:38.396Z,98833.06
2023-03-29T20:47:42.248Z,98808.47
2023-03-29T20:53:44.435Z,98815.09
2023-03-29T20:59:49.052Z,98793.50
2023-03-29T21:05:55.146Z,98786.75
2023-03-29T21:11:57.030Z,98777.97
2023-03-29T21:17:59.409Z,98772.13
2023-03-29T21:24:01.474Z,98775.56
2023-03-29T21:30:05.524Z,98779.13
2023-03-29T21:36:08.309Z,98775.31
2023-03-29T21:42:10.539Z,98761.09
2023-03-29T21:48:12.472Z,98754.56
2023-03-29T21:54:14.397Z,98759.94
2023-03-29T22:00:17.876Z,98746.25
2023-03-29T22:06:19.932Z,98740.13
2023-03-29T22:12:22.752Z,98744.84
2023-03-29T22:18:42.576Z,98742.44
2023-03-29T22:24:44.654Z,98731.91
2023-03-29T22:30:46.591Z,98718.34
2023-03-29T22:36:48.658Z,98713.53
2023-03-29T22:42:50.573Z,98707.31
2023-03-29T22:48:53.077Z,98694.00
2023-03-29T22:54:54.992Z,98686.97
2023-03-29T23:00:57.953Z,98682.22
2023-03-29T23:07:01.957Z,98670.31
2023-03-29T23:13:09.969Z,98645.16
2023-03-29T23:19:11.922Z,98653.28
2023-03-29T23:25:13.924Z,98641.94
2023-03-29T23:31:18.412Z,98630.41
2023-03-29T23:37:20.456Z,98619.16
2023-03-29T23:43:22.431Z,98619.97
2023-03-29T23:49:24.400Z,98615.25
2023-03-29T23:55:26.542Z,98601.28
