createdAt,value
2019-03-15T00:00:52.089Z,12.23
2019-03-15T00:15:51.243Z,15.95
2019-03-15T00:30:51.211Z,16.10
2019-03-15T00:45:51.184Z,22.13
2019-03-15T01:00:51.215Z,19.12
2019-03-15T01:15:51.493Z,17.42
2019-03-15T01:30:51.444Z,15.05
2019-03-15T01:45:53.484Z,13.20
2019-03-15T02:00:51.345Z,14.25
2019-03-15T02:15:51.668Z,13.43
2019-03-15T02:30:51.665Z,14.68
2019-03-15T02:45:51.553Z,14.95
2019-03-15T03:00:51.557Z,14.53
2019-03-15T03:15:51.909Z,15.48
2019-03-15T03:30:55.777Z,14.80
2019-03-15T03:45:51.921Z,15.03
2019-03-15T04:00:53.858Z,14.75
2019-03-15T04:15:51.320Z,15.60
2019-03-15T04:30:51.096Z,14.40
2019-03-15T04:45:52.983Z,16.02
2019-03-15T05:00:50.817Z,20.37
2019-03-15T05:15:51.186Z,21.33
2019-03-15T05:30:51.278Z,21.70
2019-03-15T05:45:51.073Z,21.07
2019-03-15T06:00:50.991Z,19.95
2019-03-15T06:15:51.393Z,20.48
2019-03-15T06:30:51.418Z,21.05
2019-03-15T06:45:51.272Z,20.35
2019-03-15T07:00:54.357Z,21.73
2019-03-15T07:15:51.729Z,23.60
2019-03-15T07:30:51.599Z,23.98
2019-03-15T07:45:51.680Z,23.67
2019-03-15T08:00:51.337Z,22.95
2019-03-15T08:15:50.841Z,23.10
2019-03-15T08:30:51.663Z,21.75
2019-03-15T08:45:51.692Z,17.23
2019-03-15T09:00:51.657Z,13.95
2019-03-15T09:15:51.335Z,14.95
2019-03-15T09:30:49.827Z,12.78
2019-03-15T09:45:49.789Z,11.25
2019-03-15T10:00:49.802Z,11.03
2019-03-15T10:15:50.329Z,10.30
2019-03-15T10:30:50.587Z,11.80
2019-03-15T10:45:51.078Z,10.00
2019-03-15T11:00:51.680Z,9.88
2019-03-15T11:15:51.716Z,7.00
2019-03-15T11:30:51.288Z,7.80
2019-03-15T11:45:50.195Z,6.03
2019-03-15T12:00:50.205Z,6.90
2019-03-15T12:15:50.530Z,6.60
2019-03-15T12:30:51.009Z,6.10
2019-03-15T12:45:51.424Z,5.58
2019-03-15T13:00:51.511Z,6.15
2019-03-15T13:15:50.713Z,4.95
2019-03-15T13:30:51.237Z,5.62
2019-03-15T13:45:51.605Z,4.42
2019-03-15T14:00:51.312Z,4.92
2019-03-15T14:15:52.897Z,4.95
2019-03-15T14:30:51.407Z,3.92
2019-03-15T14:45:51.122Z,4.87
2019-03-15T15:00:50.752Z,6.37
2019-03-15T15:15:51.100Z,7.72
2019-03-15T15:30:51.203Z,7.40
2019-03-15T15:45:52.975Z,7.08
2019-03-15T16:00:50.713Z,6.55
2019-03-15T16:15:51.843Z,7.33
2019-03-15T16:45:52.878Z,8.28
2019-03-15T17:15:57.784Z,11.12
2019-03-15T17:31:09.208Z,8.68
2019-03-15T18:00:58.301Z,5.70
2019-03-15T19:30:51.487Z,7.90
2019-03-15T19:45:56.650Z,7.53
2019-03-15T20:15:51.467Z,8.50
2019-03-15T22:45:55.015Z,6.50
2019-03-15T23:00:54.041Z,7.60
