createdAt,value
2019-05-18T00:01:08.587Z,91.20
2019-05-18T00:03:34.781Z,91.10
2019-05-18T00:06:00.893Z,91.20
2019-05-18T00:08:27.284Z,91.30
2019-05-18T00:10:53.453Z,91.30
2019-05-18T00:13:19.606Z,91.30
2019-05-18T00:15:45.812Z,91.40
2019-05-18T00:18:11.912Z,91.40
2019-05-18T00:20:38.038Z,91.40
2019-05-18T00:23:04.248Z,91.50
2019-05-18T00:25:30.394Z,91.60
2019-05-18T00:27:56.588Z,91.60
2019-05-18T00:30:22.732Z,91.60
2019-05-18T00:32:49.311Z,91.60
2019-05-18T00:35:16.752Z,91.60
2019-05-18T00:37:43.208Z,91.60
2019-05-18T00:40:10.310Z,91.60
2019-05-18T00:42:36.498Z,91.60
2019-05-18T00:45:05.281Z,92.00
2019-05-18T00:47:40.827Z,91.60
2019-05-18T00:49:59.540Z,91.70
2019-05-18T00:52:25.660Z,91.90
2019-05-18T00:54:51.744Z,92.10
2019-05-18T00:57:17.940Z,92.20
2019-05-18T00:59:44.224Z,92.30
2019-05-18T01:02:10.533Z,92.40
2019-05-18T01:04:36.848Z,92.50
2019-05-18T01:07:03.105Z,92.70
2019-05-18T01:09:29.270Z,92.70
2019-05-18T01:11:55.437Z,92.90
2019-05-18T01:14:21.728Z,92.90
2019-05-18T01:16:47.851Z,93.00
2019-05-18T01:19:14.069Z,93.00
2019-05-18T01:21:40.183Z,93.10
2019-05-18T01:24:06.459Z,93.20
2019-05-18T01:26:32.669Z,93.20
2019-05-18T01:29:01.107Z,93.30
2019-05-18T01:31:27.422Z,93.30
2019-05-18T01:33:53.650Z,93.40
2019-05-18T01:36:19.867Z,93.40
2019-05-18T01:38:46.157Z,93.50
2019-05-18T01:41:12.274Z,93.60
2019-05-18T01:43:38.473Z,93.60
2019-05-18T01:46:05.171Z,93.70
2019-05-18T01:48:31.301Z,93.70
2019-05-18T01:50:57.411Z,93.60
2019-05-18T01:53:23.609Z,93.70
2019-05-18T01:55:49.784Z,93.70
2019-05-18T01:58:15.920Z,93.80
2019-05-18T02:00:42.210Z,93.90
2019-05-18T02:03:11.326Z,93.90
2019-05-18T02:05:37.449Z,93.90
2019-05-18T02:08:04.451Z,93.90
2019-05-18T02:10:30.551Z,93.90
2019-05-18T02:12:56.754Z,93.90
2019-05-18T02:15:23.148Z,93.90
2019-05-18T02:17:49.316Z,93.90
2019-05-18T02:20:15.759Z,93.90
2019-05-18T02:22:41.965Z,94.00
2019-05-18T02:25:08.782Z,94.10
2019-05-18T02:27:35.107Z,94.00
2019-05-18T02:30:01.859Z,94.10
2019-05-18T02:32:28.118Z,94.20
2019-05-18T02:34:54.712Z,94.20
2019-05-18T02:37:21.145Z,94.20
2019-05-18T02:39:49.255Z,94.30
2019-05-18T02:42:15.383Z,94.30
2019-05-18T02:44:41.583Z,94.20
2019-05-18T02:47:07.919Z,94.30
2019-05-18T02:49:34.101Z,94.30
2019-05-18T02:52:00.319Z,94.30
2019-05-18T02:54:26.432Z,94.30
2019-05-18T02:56:52.708Z,94.30
2019-05-18T02:59:19.572Z,94.30
2019-05-18T03:01:45.757Z,94.30
2019-05-18T03:04:11.952Z,94.30
2019-05-18T03:06:38.062Z,94.20
2019-05-18T03:09:08.165Z,94.20
2019-05-18T03:11:34.446Z,94.20
2019-05-18T03:14:00.641Z,94.20
2019-05-18T03:16:26.872Z,94.20
2019-05-18T03:19:07.535Z,94.30
2019-05-18T03:21:23.528Z,94.30
2019-05-18T03:23:49.780Z,94.30
2019-05-18T03:26:15.898Z,94.40
2019-05-18T03:28:41.999Z,94.30
2019-05-18T03:31:08.262Z,94.40
2019-05-18T03:33:34.461Z,94.60
2019-05-18T03:36:00.664Z,94.40
2019-05-18T03:38:27.002Z,94.70
2019-05-18T03:40:53.195Z,94.50
2019-05-18T03:43:19.289Z,94.50
2019-05-18T03:45:45.405Z,94.50
2019-05-18T03:48:11.592Z,94.50
2019-05-18T03:50:42.107Z,94.60
2019-05-18T03:53:08.290Z,94.60
2019-05-18T03:55:34.586Z,94.60
2019-05-18T03:58:03.756Z,94.60
2019-05-18T04:00:30.045Z,94.60
2019-05-18T04:02:56.673Z,94.60
2019-05-18T04:05:22.909Z,94.60
2019-05-18T04:07:49.067Z,94.70
2019-05-18T04:10:19.002Z,94.70
2019-05-18T04:12:45.211Z,94.70
2019-05-18T04:15:11.620Z,94.70
2019-05-18T04:17:38.018Z,94.70
2019-05-18T04:20:05.551Z,94.70
2019-05-18T04:22:31.964Z,94.70
2019-05-18T04:24:58.163Z,94.70
2019-05-18T04:27:24.257Z,95.00
2019-05-18T04:29:50.413Z,94.60
2019-05-18T04:32:16.600Z,94.60
2019-05-18T04:34:42.817Z,94.60
2019-05-18T04:37:10.679Z,94.50
2019-05-18T04:39:36.908Z,94.50
2019-05-18T04:42:03.103Z,94.50
2019-05-18T04:44:29.814Z,94.40
2019-05-18T04:46:55.983Z,94.40
2019-05-18T04:49:22.246Z,94.40
2019-05-18T04:51:48.435Z,94.40
2019-05-18T04:54:14.653Z,94.40
2019-05-18T04:56:42.982Z,94.30
2019-05-18T04:59:09.254Z,94.30
2019-05-18T05:01:35.485Z,94.20
2019-05-18T05:04:04.374Z,94.20
2019-05-18T05:06:30.751Z,94.20
2019-05-18T05:08:57.039Z,94.20
2019-05-18T05:11:23.265Z,94.10
2019-05-18T05:13:49.448Z,94.10
2019-05-18T05:16:15.539Z,94.00
2019-05-18T05:18:41.683Z,94.00
2019-05-18T05:21:07.896Z,93.90
2019-05-18T05:23:33.997Z,93.90
2019-05-18T05:26:00.127Z,93.90
2019-05-18T05:28:26.307Z,93.70
2019-05-18T05:30:52.403Z,93.60
2019-05-18T05:33:18.508Z,93.50
2019-05-18T05:35:44.704Z,93.50
2019-05-18T05:38:11.901Z,93.50
2019-05-18T05:40:38.036Z,93.50
2019-05-18T05:43:05.160Z,93.40
2019-05-18T05:45:31.266Z,93.10
2019-05-18T05:47:57.389Z,93.00
2019-05-18T05:50:35.214Z,92.80
2019-05-18T05:52:51.619Z,92.70
2019-05-18T05:55:17.996Z,92.70
2019-05-18T05:57:44.180Z,92.70
2019-05-18T06:00:10.608Z,92.80
2019-05-18T06:02:36.736Z,92.70
2019-05-18T06:05:05.143Z,92.80
2019-05-18T06:07:31.353Z,92.80
2019-05-18T06:09:57.512Z,92.60
2019-05-18T06:12:23.698Z,92.50
2019-05-18T06:14:49.932Z,92.30
2019-05-18T06:17:16.121Z,92.20
2019-05-18T06:19:42.215Z,92.20
2019-05-18T06:22:08.323Z,92.10
2019-05-18T06:24:34.423Z,91.90
2019-05-18T06:27:00.538Z,91.70
2019-05-18T06:29:28.799Z,91.50
2019-05-18T06:31:54.969Z,91.50
2019-05-18T06:34:21.209Z,91.30
2019-05-18T06:36:47.401Z,91.30
2019-05-18T06:39:13.568Z,91.50
2019-05-18T06:41:39.722Z,91.20
2019-05-18T06:44:05.913Z,91.00
2019-05-18T06:46:32.167Z,91.10
2019-05-18T06:48:58.381Z,91.20
2019-05-18T06:51:24.587Z,90.80
2019-05-18T06:53:50.716Z,90.60
2019-05-18T06:56:17.113Z,90.60
2019-05-18T06:58:44.528Z,90.60
2019-05-18T07:01:10.643Z,90.60
2019-05-18T07:03:37.081Z,90.40
2019-05-18T07:06:03.287Z,90.40
2019-05-18T07:08:29.481Z,90.00
2019-05-18T07:10:55.934Z,89.80
2019-05-18T07:13:22.171Z,89.30
2019-05-18T07:15:50.318Z,90.00
2019-05-18T07:18:16.442Z,89.40
2019-05-18T07:20:42.636Z,89.70
2019-05-18T07:23:08.985Z,90.00
2019-05-18T07:25:35.184Z,89.90
2019-05-18T07:28:01.909Z,90.00
2019-05-18T07:30:28.089Z,90.10
2019-05-18T07:32:54.218Z,90.20
2019-05-18T07:35:20.805Z,90.30
2019-05-18T07:37:46.993Z,90.30
2019-05-18T07:40:13.415Z,90.30
2019-05-18T07:42:39.694Z,90.20
2019-05-18T07:45:09.669Z,90.20
2019-05-18T07:47:35.958Z,90.20
2019-05-18T07:50:04.263Z,90.10
2019-05-18T07:52:30.437Z,90.10
2019-05-18T07:54:58.529Z,90.20
2019-05-18T07:57:24.673Z,90.20
2019-05-18T07:59:51.458Z,90.10
2019-05-18T08:02:20.265Z,89.50
2019-05-18T08:04:53.886Z,89.00
2019-05-18T08:07:44.824Z,88.60
2019-05-18T08:13:04.126Z,88.20
2019-05-18T08:15:32.342Z,87.70
2019-05-18T08:24:00.111Z,85.30
2019-05-18T08:26:26.295Z,84.50
2019-05-18T08:28:52.424Z,83.90
2019-05-18T08:31:18.541Z,83.20
2019-05-18T08:33:44.736Z,83.30
2019-05-18T08:36:11.011Z,83.00
2019-05-18T08:38:37.106Z,82.40
2019-05-18T08:41:03.463Z,82.10
2019-05-18T08:43:29.638Z,81.30
2019-05-18T08:45:55.747Z,81.60
2019-05-18T08:48:21.940Z,81.50
2019-05-18T08:50:48.148Z,81.10
2019-05-18T08:53:14.399Z,81.20
2019-05-18T08:55:40.607Z,81.10
2019-05-18T08:58:06.814Z,80.20
2019-05-18T09:00:33.038Z,79.50
2019-05-18T09:02:59.165Z,78.80
2019-05-18T09:05:25.358Z,76.10
2019-05-18T09:07:51.560Z,75.30
2019-05-18T09:10:17.855Z,76.00
2019-05-18T09:12:43.982Z,75.90
2019-05-18T09:15:10.475Z,75.60
2019-05-18T09:17:36.700Z,73.10
2019-05-18T09:20:06.656Z,72.90
2019-05-18T09:22:33.051Z,72.90
2019-05-18T09:24:59.360Z,73.00
2019-05-18T09:27:25.599Z,73.30
2019-05-18T09:29:52.024Z,72.90
2019-05-18T09:32:18.257Z,73.20
2019-05-18T09:34:44.465Z,73.10
2019-05-18T09:37:10.768Z,71.70
2019-05-18T09:39:37.057Z,71.30
2019-05-18T09:42:03.750Z,70.90
2019-05-18T09:44:30.078Z,69.40
2019-05-18T09:46:56.283Z,67.90
2019-05-18T09:49:22.444Z,67.70
2019-05-18T09:51:50.606Z,68.00
2019-05-18T09:54:16.973Z,69.30
2019-05-18T09:56:43.103Z,69.30
2019-05-18T09:59:09.385Z,67.90
2019-05-18T10:01:35.885Z,67.00
2019-05-18T10:04:02.201Z,65.10
2019-05-18T10:06:31.275Z,64.10
2019-05-18T10:08:56.403Z,64.00
2019-05-18T10:11:22.611Z,64.00
2019-05-18T10:13:48.916Z,62.40
2019-05-18T10:16:15.031Z,61.40
2019-05-18T10:18:43.181Z,60.00
2019-05-18T10:21:13.773Z,60.20
2019-05-18T10:23:45.817Z,59.00
2019-05-18T10:26:12.185Z,58.00
2019-05-18T10:28:38.480Z,56.70
2019-05-18T10:31:05.041Z,55.80
2019-05-18T10:33:31.592Z,55.70
2019-05-18T10:35:57.811Z,54.90
2019-05-18T10:38:24.030Z,54.30
2019-05-18T10:40:51.526Z,54.20
2019-05-18T10:43:17.846Z,53.20
2019-05-18T10:45:45.157Z,51.90
2019-05-18T10:48:14.358Z,52.00
2019-05-18T10:50:42.971Z,52.30
2019-05-18T10:53:09.169Z,51.20
2019-05-18T10:55:35.371Z,50.80
2019-05-18T10:58:04.031Z,51.20
2019-05-18T11:00:30.623Z,50.50
2019-05-18T11:02:56.790Z,50.80
2019-05-18T11:05:23.288Z,50.20
2019-05-18T11:07:49.566Z,49.50
2019-05-18T11:10:17.800Z,47.90
2019-05-18T11:12:44.184Z,47.50
2019-05-18T11:15:11.040Z,48.60
2019-05-18T11:17:37.292Z,48.50
2019-05-18T11:20:08.452Z,48.70
2019-05-18T11:22:34.817Z,48.30
2019-05-18T11:25:01.227Z,49.20
2019-05-18T11:27:27.530Z,50.10
2019-05-18T11:29:57.895Z,52.00
2019-05-18T11:32:24.656Z,50.80
2019-05-18T11:34:50.955Z,49.70
2019-05-18T11:37:17.183Z,48.50
2019-05-18T11:39:43.389Z,49.10
2019-05-18T11:42:32.335Z,49.50
2019-05-18T11:45:00.700Z,48.90
2019-05-18T11:47:26.891Z,47.50
2019-05-18T11:49:55.253Z,47.60
2019-05-18T11:52:21.459Z,47.90
2019-05-18T11:54:47.644Z,46.80
2019-05-18T11:57:13.880Z,46.20
2019-05-18T11:59:40.194Z,44.90
2019-05-18T12:02:15.578Z,44.00
2019-05-18T12:04:53.204Z,44.40
2019-05-18T12:07:59.535Z,45.30
2019-05-18T12:10:37.562Z,46.30
2019-05-18T12:13:13.428Z,45.60
2019-05-18T12:18:57.299Z,46.60
2019-05-18T12:24:28.962Z,47.80
2019-05-18T12:32:45.279Z,50.00
2019-05-18T12:35:12.359Z,49.50
2019-05-18T12:37:38.586Z,48.70
2019-05-18T12:40:06.218Z,48.10
2019-05-18T12:42:32.537Z,47.80
2019-05-18T12:44:59.354Z,45.90
2019-05-18T12:47:25.709Z,45.20
2019-05-18T12:49:52.212Z,45.10
2019-05-18T12:52:18.896Z,44.60
2019-05-18T12:54:46.905Z,44.20
2019-05-18T12:57:13.706Z,44.20
2019-05-18T12:59:40.265Z,44.50
2019-05-18T13:02:06.849Z,45.30
2019-05-18T13:04:33.318Z,46.00
2019-05-18T13:06:59.632Z,46.60
2019-05-18T13:09:26.081Z,45.60
2019-05-18T13:11:52.287Z,45.30
2019-05-18T13:14:21.512Z,44.90
2019-05-18T13:16:48.168Z,43.60
2019-05-18T13:19:14.380Z,44.40
2019-05-18T13:21:40.865Z,45.30
2019-05-18T13:24:07.237Z,44.80
2019-05-18T13:26:33.352Z,44.50
2019-05-18T13:28:59.582Z,44.20
2019-05-18T13:37:47.469Z,43.90
2019-05-18T13:40:14.623Z,44.70
2019-05-18T13:42:40.854Z,44.80
2019-05-18T13:45:15.009Z,45.10
2019-05-18T13:47:45.548Z,45.70
2019-05-18T13:50:12.279Z,47.20
2019-05-18T13:52:40.083Z,46.50
2019-05-18T13:55:07.190Z,45.70
2019-05-18T13:57:34.433Z,46.10
2019-05-18T14:00:01.873Z,46.00
2019-05-18T14:02:28.164Z,46.40
2019-05-18T14:04:54.382Z,47.80
2019-05-18T14:07:20.627Z,48.50
2019-05-18T14:09:46.908Z,48.40
2019-05-18T14:12:14.554Z,48.90
2019-05-18T14:14:40.696Z,49.10
2019-05-18T14:17:07.193Z,50.00
2019-05-18T14:19:33.340Z,50.40
2019-05-18T14:21:59.700Z,50.50
2019-05-18T14:24:25.808Z,50.80
2019-05-18T14:26:51.955Z,51.00
2019-05-18T14:29:18.287Z,51.20
2019-05-18T14:31:44.521Z,51.20
2019-05-18T14:34:10.712Z,51.10
2019-05-18T14:36:36.916Z,51.20
2019-05-18T14:39:04.849Z,51.20
2019-05-18T14:41:30.937Z,51.50
2019-05-18T14:43:57.064Z,51.50
2019-05-18T14:46:23.253Z,51.70
2019-05-18T14:48:49.522Z,52.00
2019-05-18T14:51:16.016Z,52.20
2019-05-18T14:53:58.982Z,51.90
2019-05-18T14:56:25.476Z,52.30
2019-05-18T14:58:51.667Z,51.90
2019-05-18T15:01:17.905Z,51.60
2019-05-18T15:03:44.029Z,51.80
2019-05-18T15:06:10.231Z,51.50
2019-05-18T15:08:36.359Z,50.30
2019-05-18T15:11:02.499Z,50.10
2019-05-18T15:13:28.715Z,50.60
2019-05-18T15:15:54.889Z,51.40
2019-05-18T15:18:21.007Z,50.90
2019-05-18T15:20:47.095Z,51.40
2019-05-18T15:23:13.315Z,50.40
2019-05-18T15:25:50.237Z,49.70
2019-05-18T15:28:07.410Z,48.90
2019-05-18T15:30:33.517Z,47.50
2019-05-18T15:32:59.716Z,46.30
2019-05-18T15:35:25.835Z,45.50
2019-05-18T15:37:51.959Z,45.50
2019-05-18T15:40:18.154Z,45.70
2019-05-18T15:42:44.392Z,45.70
2019-05-18T15:45:15.091Z,46.70
2019-05-18T15:47:41.254Z,47.40
2019-05-18T15:50:08.793Z,47.70
2019-05-18T15:52:34.975Z,48.40
2019-05-18T15:55:06.189Z,50.00
2019-05-18T15:57:34.589Z,52.10
2019-05-18T16:00:06.493Z,53.30
2019-05-18T16:02:32.786Z,54.20
2019-05-18T16:04:59.092Z,55.10
2019-05-18T16:07:25.454Z,55.70
2019-05-18T16:09:53.858Z,56.30
2019-05-18T16:12:20.446Z,57.30
2019-05-18T16:14:46.773Z,58.80
2019-05-18T16:17:37.013Z,59.70
2019-05-18T16:19:51.076Z,60.20
2019-05-18T16:22:19.223Z,60.50
2019-05-18T16:24:45.403Z,60.20
2019-05-18T16:27:11.753Z,58.90
2019-05-18T16:29:41.557Z,57.80
2019-05-18T16:32:08.059Z,56.20
2019-05-18T16:34:35.582Z,55.10
2019-05-18T16:37:03.979Z,54.80
2019-05-18T16:39:30.261Z,55.10
2019-05-18T16:41:56.662Z,54.40
2019-05-18T16:44:22.738Z,54.60
2019-05-18T16:46:48.946Z,55.00
2019-05-18T16:49:15.247Z,55.70
2019-05-18T16:51:41.364Z,56.40
2019-05-18T16:54:07.540Z,56.50
2019-05-18T16:56:35.430Z,56.60
2019-05-18T16:59:01.743Z,57.20
2019-05-18T17:01:27.933Z,57.60
2019-05-18T17:03:54.189Z,57.70
2019-05-18T17:06:20.295Z,58.20
2019-05-18T17:08:46.406Z,58.80
2019-05-18T17:11:12.765Z,59.60
2019-05-18T17:13:39.006Z,60.70
2019-05-18T17:16:05.300Z,62.00
2019-05-18T17:18:31.439Z,63.60
2019-05-18T17:20:57.616Z,64.30
2019-05-18T17:23:23.820Z,64.70
2019-05-18T17:25:50.188Z,65.40
2019-05-18T17:28:16.366Z,65.70
2019-05-18T17:30:42.994Z,66.80
2019-05-18T17:33:09.168Z,66.80
2019-05-18T17:35:35.343Z,67.30
2019-05-18T17:38:01.521Z,67.80
2019-05-18T17:40:27.641Z,68.70
2019-05-18T17:42:53.858Z,69.30
2019-05-18T17:45:20.334Z,69.70
2019-05-18T17:47:46.418Z,70.30
2019-05-18T17:50:13.116Z,70.60
2019-05-18T17:52:39.529Z,70.80
2019-05-18T17:55:06.358Z,70.90
2019-05-18T17:57:32.582Z,71.00
2019-05-18T17:59:59.088Z,71.60
2019-05-18T18:02:25.372Z,72.50
2019-05-18T18:04:54.211Z,73.10
2019-05-18T18:07:19.818Z,73.90
2019-05-18T18:09:46.009Z,74.40
2019-05-18T18:12:12.124Z,74.10
2019-05-18T18:14:38.271Z,74.70
2019-05-18T18:17:04.473Z,75.00
2019-05-18T18:19:30.586Z,75.50
2019-05-18T18:21:56.715Z,75.60
2019-05-18T18:24:23.039Z,75.90
2019-05-18T18:26:49.236Z,76.00
2019-05-18T18:29:15.431Z,76.30
2019-05-18T18:31:41.535Z,76.80
2019-05-18T18:34:07.779Z,77.30
2019-05-18T18:36:34.025Z,77.60
2019-05-18T18:39:00.233Z,78.20
2019-05-18T18:41:26.447Z,78.40
2019-05-18T18:43:52.782Z,79.00
2019-05-18T18:46:18.906Z,79.50
2019-05-18T18:48:45.049Z,79.90
2019-05-18T18:51:11.157Z,80.10
2019-05-18T18:53:37.426Z,80.30
2019-05-18T18:56:03.751Z,80.90
2019-05-18T18:58:29.995Z,80.80
2019-05-18T19:00:56.237Z,81.10
2019-05-18T19:03:22.408Z,81.50
2019-05-18T19:05:48.521Z,81.90
2019-05-18T19:08:14.648Z,82.10
2019-05-18T19:10:40.836Z,82.50
2019-05-18T19:13:07.037Z,82.60
2019-05-18T19:15:33.249Z,82.50
2019-05-18T19:17:59.465Z,82.50
2019-05-18T19:20:28.260Z,82.40
2019-05-18T19:22:54.350Z,82.40
2019-05-18T19:25:22.015Z,82.90
2019-05-18T19:27:55.004Z,82.80
2019-05-18T19:30:16.445Z,83.10
2019-05-18T19:32:42.544Z,83.30
2019-05-18T19:35:08.875Z,83.80
2019-05-18T19:37:35.101Z,84.00
2019-05-18T19:40:01.457Z,84.00
2019-05-18T19:42:27.675Z,84.00
2019-05-18T19:44:54.090Z,84.00
2019-05-18T19:47:20.260Z,84.10
2019-05-18T19:49:46.533Z,84.50
2019-05-18T19:52:12.727Z,84.80
2019-05-18T19:54:39.160Z,84.90
2019-05-18T19:57:05.390Z,85.30
2019-05-18T19:59:31.951Z,85.60
2019-05-18T20:01:59.392Z,85.80
2019-05-18T20:04:26.155Z,86.00
2019-05-18T20:06:52.946Z,86.10
2019-05-18T20:09:19.172Z,86.30
2019-05-18T20:11:45.813Z,86.50
2019-05-18T20:14:12.281Z,87.00
2019-05-18T20:16:39.101Z,87.20
2019-05-18T20:19:05.317Z,87.30
2019-05-18T20:21:31.762Z,87.40
2019-05-18T20:23:58.021Z,87.50
2019-05-18T20:26:24.200Z,87.40
2019-05-18T20:28:50.583Z,87.60
2019-05-18T20:31:16.840Z,87.60
2019-05-18T20:33:43.162Z,87.70
2019-05-18T20:36:11.843Z,87.80
2019-05-18T20:39:28.031Z,87.60
2019-05-18T20:41:56.785Z,87.80
2019-05-18T20:44:23.241Z,87.50
2019-05-18T20:46:56.642Z,87.70
2019-05-18T20:49:23.799Z,87.50
2019-05-18T20:51:51.459Z,87.30
2019-05-18T20:54:17.879Z,87.10
2019-05-18T20:56:43.981Z,87.00
2019-05-18T20:59:10.235Z,87.10
2019-05-18T21:02:21.430Z,87.20
2019-05-18T21:04:56.234Z,87.30
2019-05-18T21:07:22.356Z,87.60
2019-05-18T21:09:51.967Z,88.40
2019-05-18T21:12:18.176Z,87.70
2019-05-18T21:14:44.599Z,87.50
2019-05-18T21:17:13.640Z,87.60
2019-05-18T21:19:54.240Z,88.10
2019-05-18T21:22:26.185Z,88.30
2019-05-18T21:27:42.989Z,88.20
2019-05-18T21:30:11.414Z,88.40
2019-05-18T21:32:37.628Z,88.40
2019-05-18T21:35:05.901Z,88.60
2019-05-18T21:37:32.649Z,88.10
2019-05-18T21:39:58.903Z,88.20
2019-05-18T21:42:25.124Z,88.30
2019-05-18T21:44:51.232Z,88.40
2019-05-18T21:47:17.451Z,88.40
2019-05-18T21:49:43.635Z,88.20
2019-05-18T21:52:09.736Z,88.30
2019-05-18T21:54:35.897Z,88.30
2019-05-18T21:57:02.204Z,88.30
2019-05-18T21:59:28.400Z,88.50
2019-05-18T22:01:54.601Z,88.60
2019-05-18T22:04:20.751Z,88.70
2019-05-18T22:06:46.872Z,88.70
2019-05-18T22:09:13.009Z,88.90
2019-05-18T22:11:39.216Z,88.70
2019-05-18T22:14:05.417Z,88.70
2019-05-18T22:16:31.622Z,88.50
2019-05-18T22:18:57.724Z,88.40
2019-05-18T22:21:23.939Z,88.40
2019-05-18T22:23:50.027Z,88.60
2019-05-18T22:26:16.116Z,88.60
2019-05-18T22:28:42.213Z,88.70
2019-05-18T22:31:08.430Z,88.90
2019-05-18T22:33:34.567Z,88.90
2019-05-18T22:36:03.895Z,88.60
2019-05-18T22:38:30.105Z,89.00
2019-05-18T22:40:56.289Z,89.00
2019-05-18T22:43:22.430Z,89.20
2019-05-18T22:45:48.617Z,89.30
2019-05-18T22:48:14.751Z,89.40
2019-05-18T22:50:40.842Z,89.50
2019-05-18T22:53:06.943Z,89.80
2019-05-18T22:55:33.161Z,89.90
2019-05-18T22:57:59.345Z,90.00
2019-05-18T23:00:25.756Z,89.90
2019-05-18T23:02:52.036Z,90.00
2019-05-18T23:05:18.272Z,90.00
2019-05-18T23:07:44.458Z,90.10
2019-05-18T23:10:10.771Z,90.10
2019-05-18T23:12:36.875Z,90.20
2019-05-18T23:15:04.808Z,90.20
2019-05-18T23:17:31.148Z,90.20
2019-05-18T23:19:57.351Z,90.30
2019-05-18T23:22:23.558Z,90.30
2019-05-18T23:24:49.644Z,90.30
2019-05-18T23:27:15.752Z,90.40
2019-05-18T23:29:41.843Z,90.50
2019-05-18T23:32:07.968Z,90.60
2019-05-18T23:34:34.172Z,90.70
2019-05-18T23:37:00.355Z,90.70
2019-05-18T23:39:26.509Z,90.70
2019-05-18T23:41:52.682Z,90.80
2019-05-18T23:44:18.774Z,90.80
2019-05-18T23:46:44.881Z,90.70
2019-05-18T23:49:11.370Z,90.70
2019-05-18T23:51:37.597Z,90.80
2019-05-18T23:54:03.999Z,90.80
2019-05-18T23:56:30.209Z,90.80
2019-05-18T23:58:56.432Z,90.70
