createdAt,value
2023-03-21T00:01:20.923Z,6.17
2023-03-21T00:03:52.176Z,6.30
2023-03-21T00:06:19.129Z,5.65
2023-03-21T00:08:46.327Z,5.60
2023-03-21T00:11:14.685Z,6.43
2023-03-21T00:13:43.490Z,6.07
2023-03-21T00:19:06.501Z,6.32
2023-03-21T00:21:51.838Z,7.00
2023-03-21T00:24:23.012Z,6.28
2023-03-21T00:26:57.381Z,6.20
2023-03-21T00:29:30.430Z,6.35
2023-03-21T00:31:58.466Z,6.85
2023-03-21T00:34:36.669Z,6.40
2023-03-21T00:37:12.145Z,6.47
2023-03-21T00:39:39.194Z,6.43
2023-03-21T00:42:08.169Z,6.25
2023-03-21T00:44:37.101Z,6.50
2023-03-21T00:47:07.978Z,6.65
2023-03-21T00:49:35.327Z,6.60
2023-03-21T00:52:15.251Z,6.80
2023-03-21T00:54:43.868Z,6.72
2023-03-21T00:57:12.320Z,6.28
2023-03-21T00:59:39.234Z,6.75
2023-03-21T01:02:07.399Z,6.75
2023-03-21T01:04:34.735Z,6.47
2023-03-21T01:07:01.944Z,7.22
2023-03-21T01:09:29.540Z,7.40
2023-03-21T01:11:56.755Z,6.72
2023-03-21T01:14:28.170Z,6.57
2023-03-21T01:16:55.484Z,7.03
2023-03-21T01:19:29.173Z,6.95
2023-03-21T01:22:03.402Z,6.32
2023-03-21T01:24:31.263Z,6.88
2023-03-21T01:26:59.148Z,6.70
2023-03-21T01:29:26.107Z,7.10
2023-03-21T01:31:55.915Z,6.50
2023-03-21T01:34:23.077Z,7.43
2023-03-21T01:36:50.089Z,6.65
2023-03-21T01:39:17.705Z,7.03
2023-03-21T01:41:45.111Z,6.73
2023-03-21T01:44:15.168Z,7.10
2023-03-21T01:46:51.841Z,7.47
2023-03-21T01:49:34.300Z,7.32
2023-03-21T01:52:12.284Z,7.50
2023-03-21T01:54:41.642Z,6.93
2023-03-21T01:57:10.735Z,7.40
2023-03-21T01:59:40.300Z,7.13
2023-03-21T02:02:10.090Z,6.53
2023-03-21T02:04:38.801Z,6.22
2023-03-21T02:07:09.909Z,6.30
2023-03-21T02:09:40.444Z,6.90
2023-03-21T02:12:09.357Z,7.65
2023-03-21T02:14:37.214Z,7.10
2023-03-21T02:17:08.316Z,7.30
2023-03-21T02:19:54.024Z,7.33
2023-03-21T02:22:39.809Z,7.18
2023-03-21T02:25:33.569Z,7.00
2023-03-21T02:28:04.883Z,7.07
2023-03-21T02:30:50.734Z,7.43
2023-03-21T02:33:48.446Z,7.33
2023-03-21T02:36:27.593Z,6.78
2023-03-21T02:39:08.055Z,6.45
2023-03-21T02:41:40.648Z,6.75
2023-03-21T02:44:12.488Z,6.60
2023-03-21T02:46:47.189Z,6.73
2023-03-21T02:49:22.473Z,6.55
2023-03-21T02:51:54.224Z,6.53
2023-03-21T02:54:41.792Z,6.40
2023-03-21T02:57:14.309Z,6.07
2023-03-21T02:59:53.238Z,5.93
2023-03-21T03:02:23.365Z,6.40
2023-03-21T03:04:50.583Z,6.15
2023-03-21T03:07:27.889Z,6.32
2023-03-21T03:10:03.946Z,6.07
2023-03-21T03:12:40.688Z,5.90
2023-03-21T03:15:18.065Z,6.28
2023-03-21T03:17:49.425Z,5.80
2023-03-21T03:20:28.304Z,5.95
2023-03-21T03:22:59.436Z,6.03
2023-03-21T03:25:42.159Z,5.70
2023-03-21T03:28:13.005Z,6.10
2023-03-21T03:30:44.960Z,5.82
2023-03-21T03:33:19.414Z,6.45
2023-03-21T03:35:53.011Z,6.35
2023-03-21T03:38:30.084Z,6.73
2023-03-21T03:41:03.455Z,6.57
2023-03-21T03:43:35.874Z,6.50
2023-03-21T03:46:07.125Z,6.40
2023-03-21T03:48:37.736Z,6.43
2023-03-21T03:51:10.142Z,6.10
2023-03-21T03:53:38.635Z,6.38
2023-03-21T03:56:08.122Z,6.43
2023-03-21T03:58:45.291Z,6.00
2023-03-21T04:01:14.147Z,6.05
2023-03-21T04:03:49.713Z,6.43
2023-03-21T04:06:19.192Z,7.03
2023-03-21T04:08:46.306Z,6.75
2023-03-21T04:11:16.481Z,6.15
2023-03-21T04:13:44.759Z,6.47
2023-03-21T04:16:13.136Z,5.60
2023-03-21T04:18:40.413Z,5.80
2023-03-21T04:21:08.524Z,6.85
2023-03-21T04:23:37.462Z,5.90
2023-03-21T04:26:04.645Z,6.50
2023-03-21T04:28:33.709Z,5.90
2023-03-21T04:31:06.743Z,6.57
2023-03-21T04:33:38.662Z,6.45
2023-03-21T04:36:06.795Z,6.13
2023-03-21T04:38:34.082Z,5.60
2023-03-21T04:41:01.708Z,6.33
2023-03-21T04:43:28.919Z,6.20
2023-03-21T04:45:57.343Z,6.55
2023-03-21T04:48:24.810Z,6.55
2023-03-21T04:50:53.031Z,6.43
2023-03-21T04:53:19.912Z,6.30
2023-03-21T04:55:46.871Z,5.85
2023-03-21T04:58:14.033Z,6.10
2023-03-21T05:00:41.317Z,6.40
2023-03-21T05:03:09.966Z,6.05
2023-03-21T05:05:37.857Z,6.23
2023-03-21T05:08:05.909Z,6.20
2023-03-21T05:10:33.317Z,6.43
2023-03-21T05:13:00.660Z,6.35
2023-03-21T05:15:28.045Z,6.22
2023-03-21T05:17:55.163Z,6.40
2023-03-21T05:20:23.507Z,6.78
2023-03-21T05:22:51.798Z,6.85
2023-03-21T05:25:21.301Z,6.22
2023-03-21T05:27:54.235Z,6.28
2023-03-21T05:30:21.759Z,8.00
2023-03-21T05:32:48.821Z,9.75
2023-03-21T05:35:15.805Z,7.68
2023-03-21T05:37:44.121Z,7.10
2023-03-21T05:40:11.594Z,8.23
2023-03-21T05:42:38.537Z,22.77
2023-03-21T05:45:06.716Z,8.48
2023-03-21T05:47:34.344Z,8.55
2023-03-21T05:50:01.569Z,11.38
2023-03-21T05:52:29.754Z,11.68
2023-03-21T05:54:58.336Z,8.83
2023-03-21T05:57:28.112Z,11.90
2023-03-21T05:59:55.418Z,8.00
2023-03-21T06:02:22.480Z,6.13
2023-03-21T06:04:49.522Z,7.32
2023-03-21T06:07:16.696Z,7.53
2023-03-21T06:09:43.701Z,6.43
2023-03-21T06:12:13.041Z,6.13
2023-03-21T06:14:40.020Z,6.50
2023-03-21T06:17:06.965Z,7.18
2023-03-21T06:19:34.156Z,7.27
2023-03-21T06:22:01.087Z,6.72
2023-03-21T06:24:28.033Z,6.43
2023-03-21T06:26:55.010Z,6.00
2023-03-21T06:29:23.697Z,5.45
2023-03-21T06:31:50.908Z,5.83
2023-03-21T06:34:17.867Z,5.45
2023-03-21T06:36:46.936Z,5.47
2023-03-21T06:39:16.197Z,4.68
2023-03-21T06:41:43.299Z,4.93
2023-03-21T06:44:10.794Z,4.63
2023-03-21T06:46:41.344Z,4.53
2023-03-21T06:49:08.724Z,5.20
2023-03-21T06:51:36.513Z,4.18
2023-03-21T06:54:03.616Z,4.72
2023-03-21T06:56:30.838Z,4.20
2023-03-21T06:58:58.570Z,4.20
2023-03-21T07:01:27.711Z,3.65
2023-03-21T07:03:57.694Z,3.22
2023-03-21T07:06:28.681Z,3.03
2023-03-21T07:08:56.033Z,3.33
2023-03-21T07:11:23.756Z,3.30
2023-03-21T07:13:52.073Z,3.42
2023-03-21T07:16:19.808Z,3.42
2023-03-21T07:18:47.138Z,2.95
2023-03-21T07:21:15.679Z,3.53
2023-03-21T07:23:42.879Z,3.80
2023-03-21T07:26:22.969Z,3.28
2023-03-21T07:28:50.354Z,3.05
2023-03-21T07:31:18.025Z,3.25
2023-03-21T07:33:45.487Z,3.03
2023-03-21T07:36:14.017Z,3.47
2023-03-21T07:38:43.497Z,4.00
2023-03-21T07:41:10.789Z,2.85
2023-03-21T07:43:39.312Z,4.13
2023-03-21T07:46:07.756Z,3.93
2023-03-21T07:48:34.978Z,3.55
2023-03-21T07:51:02.417Z,3.25
2023-03-21T07:53:31.198Z,3.75
2023-03-21T07:56:02.862Z,4.10
2023-03-21T07:58:32.638Z,3.47
2023-03-21T08:00:59.926Z,3.38
2023-03-21T08:03:33.491Z,2.92
2023-03-21T08:06:01.584Z,2.58
2023-03-21T08:08:28.732Z,3.10
2023-03-21T08:10:56.185Z,2.27
2023-03-21T08:13:28.132Z,2.38
2023-03-21T08:15:55.014Z,2.80
2023-03-21T08:18:23.041Z,2.60
2023-03-21T08:20:51.847Z,2.72
2023-03-21T08:23:19.836Z,2.77
2023-03-21T08:25:47.186Z,2.53
2023-03-21T08:28:14.190Z,1.95
2023-03-21T08:30:44.944Z,2.00
2023-03-21T08:33:13.738Z,1.92
2023-03-21T08:35:41.409Z,1.80
2023-03-21T08:38:11.467Z,1.52
2023-03-21T08:40:38.907Z,2.17
2023-03-21T08:43:06.426Z,2.10
2023-03-21T08:45:33.763Z,2.13
2023-03-21T08:48:02.580Z,1.73
2023-03-21T08:50:31.921Z,2.20
2023-03-21T08:52:59.656Z,2.28
2023-03-21T08:55:26.917Z,2.67
2023-03-21T08:57:54.321Z,2.10
2023-03-21T09:00:23.731Z,2.27
2023-03-21T09:02:52.539Z,2.15
2023-03-21T09:05:21.433Z,1.52
2023-03-21T09:07:49.889Z,1.70
2023-03-21T09:10:21.198Z,2.05
2023-03-21T09:12:49.729Z,1.50
2023-03-21T09:15:18.248Z,1.92
2023-03-21T09:17:53.274Z,1.90
2023-03-21T09:20:26.361Z,2.40
2023-03-21T09:22:53.970Z,1.90
2023-03-21T09:25:21.688Z,1.43
2023-03-21T09:27:50.056Z,1.40
2023-03-21T09:30:20.269Z,2.13
2023-03-21T09:40:18.539Z,1.10
2023-03-21T09:42:56.650Z,1.50
2023-03-21T09:45:36.425Z,1.35
2023-03-21T09:48:39.569Z,1.08
2023-03-21T09:51:18.175Z,1.27
2023-03-21T09:53:47.932Z,1.27
2023-03-21T09:56:17.139Z,1.60
2023-03-21T09:59:03.086Z,1.13
2023-03-21T10:01:50.185Z,1.00
2023-03-21T10:04:19.122Z,1.40
2023-03-21T10:06:52.420Z,1.53
2023-03-21T10:09:24.841Z,1.50
2023-03-21T10:11:53.655Z,1.30
2023-03-21T10:14:25.984Z,1.20
2023-03-21T10:16:57.750Z,1.30
2023-03-21T10:19:28.754Z,1.17
2023-03-21T10:22:01.113Z,0.82
2023-03-21T10:24:37.574Z,0.70
2023-03-21T10:27:05.584Z,1.30
2023-03-21T10:29:42.382Z,0.98
2023-03-21T10:32:11.945Z,1.00
2023-03-21T10:34:42.426Z,1.10
2023-03-21T10:37:11.902Z,1.08
2023-03-21T10:39:40.272Z,1.40
2023-03-21T10:42:15.078Z,1.10
2023-03-21T10:44:47.178Z,0.80
2023-03-21T10:47:19.667Z,0.90
2023-03-21T10:50:06.984Z,0.98
2023-03-21T10:52:35.573Z,1.20
2023-03-21T10:55:09.358Z,1.13
2023-03-21T10:57:38.263Z,1.20
2023-03-21T11:00:17.278Z,1.30
2023-03-21T11:02:48.088Z,1.30
2023-03-21T11:05:20.841Z,1.15
2023-03-21T11:07:48.580Z,2.10
2023-03-21T11:10:29.310Z,1.43
2023-03-21T11:12:57.299Z,0.93
2023-03-21T11:15:31.626Z,1.33
2023-03-21T11:17:59.259Z,1.65
2023-03-21T11:20:29.281Z,1.60
2023-03-21T11:22:58.343Z,1.37
2023-03-21T11:25:27.604Z,1.10
2023-03-21T11:27:56.799Z,1.23
2023-03-21T11:30:24.953Z,1.25
2023-03-21T11:32:55.320Z,1.13
2023-03-21T11:35:26.743Z,1.40
2023-03-21T11:37:54.922Z,1.10
2023-03-21T11:40:23.890Z,1.38
2023-03-21T11:42:52.363Z,1.10
2023-03-21T11:45:21.273Z,1.05
2023-03-21T11:48:01.436Z,1.30
2023-03-21T11:50:33.987Z,1.20
2023-03-21T11:53:17.419Z,1.03
2023-03-21T11:56:01.961Z,1.20
2023-03-21T11:58:49.516Z,1.05
2023-03-21T12:01:23.952Z,1.15
2023-03-21T12:04:07.883Z,1.08
2023-03-21T12:06:52.850Z,1.00
2023-03-21T12:09:35.754Z,1.20
2023-03-21T12:12:18.689Z,1.05
2023-03-21T12:14:57.554Z,1.20
2023-03-21T12:17:41.949Z,1.02
2023-03-21T12:20:36.601Z,1.20
2023-03-21T12:23:28.786Z,1.00
2023-03-21T12:26:06.077Z,1.00
2023-03-21T12:28:48.148Z,1.00
2023-03-21T12:31:23.928Z,1.02
2023-03-21T12:34:04.924Z,0.87
2023-03-21T12:36:49.771Z,0.80
2023-03-21T12:39:27.264Z,0.70
2023-03-21T12:42:11.004Z,0.60
2023-03-21T12:44:42.227Z,0.70
2023-03-21T12:47:16.051Z,1.03
2023-03-21T12:49:48.267Z,0.80
2023-03-21T12:52:22.401Z,0.80
2023-03-21T12:54:52.755Z,0.98
2023-03-21T12:57:28.886Z,0.80
2023-03-21T13:00:01.748Z,0.90
2023-03-21T13:02:32.284Z,1.10
2023-03-21T13:05:07.445Z,0.90
2023-03-21T13:07:40.183Z,1.00
2023-03-21T13:10:14.676Z,1.00
2023-03-21T13:12:48.604Z,1.20
2023-03-21T13:15:38.803Z,0.80
2023-03-21T13:18:17.434Z,0.70
2023-03-21T13:20:49.512Z,0.70
2023-03-21T13:23:22.501Z,1.00
2023-03-21T13:25:53.941Z,0.80
2023-03-21T13:28:25.780Z,1.02
2023-03-21T13:30:54.141Z,0.80
2023-03-21T13:33:29.510Z,0.85
2023-03-21T13:36:05.746Z,0.70
2023-03-21T13:38:36.619Z,1.10
2023-03-21T13:41:08.559Z,1.30
2023-03-21T13:43:42.692Z,1.25
2023-03-21T13:46:11.882Z,1.30
2023-03-21T13:49:01.369Z,1.10
2023-03-21T13:51:43.262Z,1.27
2023-03-21T13:54:21.919Z,1.17
2023-03-21T13:56:51.841Z,1.00
2023-03-21T13:59:35.367Z,0.88
2023-03-21T14:02:23.229Z,1.00
2023-03-21T14:05:05.221Z,0.97
2023-03-21T14:07:34.774Z,1.05
2023-03-21T14:10:06.870Z,0.70
2023-03-21T14:12:40.229Z,0.80
2023-03-21T14:15:16.702Z,0.98
2023-03-21T14:17:50.840Z,1.40
2023-03-21T14:20:24.106Z,1.15
2023-03-21T14:22:51.610Z,1.20
2023-03-21T14:25:25.760Z,1.35
2023-03-21T14:27:55.926Z,1.20
2023-03-21T14:30:26.465Z,1.50
2023-03-21T14:32:56.722Z,1.40
2023-03-21T14:35:24.188Z,1.00
2023-03-21T14:37:52.036Z,1.15
2023-03-21T14:40:24.702Z,1.15
2023-03-21T14:42:53.040Z,1.20
2023-03-21T14:45:26.247Z,1.00
2023-03-21T14:48:01.843Z,0.90
2023-03-21T14:50:36.520Z,0.88
2023-03-21T14:53:05.690Z,0.90
2023-03-21T14:55:42.954Z,0.80
2023-03-21T14:58:12.960Z,0.70
2023-03-21T15:00:40.942Z,1.05
2023-03-21T15:03:08.624Z,0.73
2023-03-21T15:05:38.449Z,0.80
2023-03-21T15:08:12.976Z,0.90
2023-03-21T15:10:42.633Z,1.25
2023-03-21T15:13:18.618Z,2.75
2023-03-21T15:15:46.870Z,1.00
2023-03-21T15:18:18.249Z,0.93
2023-03-21T15:20:47.705Z,0.90
2023-03-21T15:23:21.785Z,2.15
2023-03-21T15:25:53.798Z,4.75
2023-03-21T15:28:21.318Z,1.50
2023-03-21T15:30:56.614Z,1.45
2023-03-21T15:33:25.007Z,2.50
2023-03-21T15:35:57.327Z,7.15
2023-03-21T15:38:30.612Z,5.22
2023-03-21T15:41:27.090Z,1.65
2023-03-21T15:44:02.032Z,1.70
2023-03-21T15:46:35.045Z,2.00
2023-03-21T15:49:12.036Z,2.08
2023-03-21T15:51:41.784Z,2.30
2023-03-21T15:54:15.264Z,1.77
2023-03-21T15:56:51.822Z,2.10
2023-03-21T15:59:19.770Z,2.50
2023-03-21T16:01:49.114Z,4.00
2023-03-21T16:04:19.124Z,3.90
2023-03-21T16:06:57.659Z,2.53
2023-03-21T16:09:25.944Z,3.20
2023-03-21T16:11:55.861Z,3.93
2023-03-21T16:14:24.168Z,5.05
2023-03-21T16:16:53.089Z,4.05
2023-03-21T16:19:24.730Z,3.80
2023-03-21T16:21:53.473Z,2.55
2023-03-21T16:24:22.081Z,2.10
2023-03-21T16:26:53.492Z,2.72
2023-03-21T16:29:23.288Z,2.15
2023-03-21T16:31:50.742Z,1.85
2023-03-21T16:34:19.638Z,1.90
2023-03-21T16:36:47.080Z,2.10
2023-03-21T16:39:18.278Z,2.47
2023-03-21T16:41:46.561Z,2.53
2023-03-21T16:44:18.721Z,2.30
2023-03-21T16:46:47.981Z,2.70
2023-03-21T16:49:19.609Z,3.67
2023-03-21T16:51:46.960Z,2.85
2023-03-21T16:54:14.205Z,2.60
2023-03-21T16:56:45.467Z,2.80
2023-03-21T16:59:14.726Z,3.83
2023-03-21T17:01:49.030Z,3.30
2023-03-21T17:04:19.628Z,3.78
2023-03-21T17:06:50.186Z,5.20
2023-03-21T17:09:21.437Z,5.25
2023-03-21T17:11:49.668Z,5.88
2023-03-21T17:14:21.309Z,4.37
2023-03-21T17:16:48.875Z,3.92
2023-03-21T17:19:19.278Z,3.50
2023-03-21T17:21:47.137Z,3.50
2023-03-21T17:24:14.438Z,4.40
2023-03-21T17:26:41.742Z,3.70
2023-03-21T17:29:12.249Z,4.30
2023-03-21T17:31:41.390Z,3.40
2023-03-21T17:34:09.792Z,4.15
2023-03-21T17:36:40.442Z,4.22
2023-03-21T17:39:09.721Z,4.23
2023-03-21T17:41:37.955Z,3.80
2023-03-21T17:44:05.867Z,3.80
2023-03-21T17:46:37.263Z,3.60
2023-03-21T17:49:05.085Z,3.55
2023-03-21T17:51:33.401Z,2.97
2023-03-21T17:54:02.287Z,2.90
2023-03-21T17:56:31.109Z,3.28
2023-03-21T17:58:59.937Z,4.00
2023-03-21T18:01:27.936Z,4.78
2023-03-21T18:03:58.365Z,4.97
2023-03-21T18:06:26.879Z,5.95
2023-03-21T18:08:55.789Z,5.95
2023-03-21T18:11:25.163Z,5.97
2023-03-21T18:14:06.507Z,6.32
2023-03-21T18:16:41.238Z,5.63
2023-03-21T18:19:10.225Z,9.55
2023-03-21T18:21:40.687Z,12.73
2023-03-21T18:24:08.932Z,9.30
2023-03-21T18:26:37.981Z,7.60
2023-03-21T18:32:05.473Z,11.45
2023-03-21T18:34:38.920Z,11.05
2023-03-21T18:37:08.116Z,10.10
2023-03-21T18:39:38.048Z,11.13
2023-03-21T18:42:07.800Z,12.27
2023-03-21T18:44:45.824Z,12.00
2023-03-21T18:47:13.969Z,11.93
2023-03-21T18:52:33.204Z,12.27
2023-03-21T18:55:00.739Z,12.63
2023-03-21T18:57:36.920Z,12.20
2023-03-21T19:00:12.835Z,12.13
2023-03-21T19:02:48.048Z,12.88
2023-03-21T19:05:18.769Z,12.27
2023-03-21T19:07:51.643Z,13.93
2023-03-21T19:10:21.015Z,14.50
2023-03-21T19:12:51.900Z,13.40
2023-03-21T19:15:21.901Z,13.98
2023-03-21T19:18:37.300Z,14.85
2023-03-21T19:20:43.433Z,19.10
2023-03-21T19:23:13.646Z,15.27
2023-03-21T19:25:42.949Z,14.88
2023-03-21T19:28:13.356Z,14.68
2023-03-21T19:30:49.761Z,15.05
2023-03-21T19:33:20.105Z,15.37
2023-03-21T19:36:06.171Z,15.30
2023-03-21T19:38:39.562Z,16.00
2023-03-21T19:41:13.179Z,22.00
2023-03-21T19:43:53.171Z,15.00
2023-03-21T19:46:25.183Z,14.80
2023-03-21T19:48:56.482Z,15.05
2023-03-21T19:51:30.029Z,15.68
2023-03-21T19:53:58.302Z,14.63
2023-03-21T19:56:27.277Z,13.10
2023-03-21T19:58:56.667Z,9.40
2023-03-21T20:01:28.493Z,10.05
2023-03-21T20:03:56.150Z,10.18
2023-03-21T20:06:24.118Z,8.70
2023-03-21T20:11:39.965Z,5.93
2023-03-21T20:14:09.450Z,6.97
2023-03-21T20:16:38.461Z,7.10
2023-03-21T20:19:10.442Z,8.00
2023-03-21T20:21:48.490Z,8.82
2023-03-21T20:24:17.816Z,8.10
2023-03-21T20:26:46.575Z,9.10
2023-03-21T20:32:06.606Z,7.53
2023-03-21T20:34:36.885Z,8.05
2023-03-21T20:37:06.674Z,8.47
2023-03-21T20:39:34.951Z,8.10
2023-03-21T20:42:02.572Z,8.43
2023-03-21T20:44:56.899Z,7.90
2023-03-21T20:47:20.216Z,7.90
2023-03-21T20:49:49.414Z,8.20
2023-03-21T20:55:09.088Z,7.32
2023-03-21T20:57:38.755Z,6.00
2023-03-21T21:00:15.099Z,4.47
2023-03-21T21:02:44.790Z,4.27
2023-03-21T21:05:33.081Z,6.25
2023-03-21T21:08:06.163Z,7.22
2023-03-21T21:10:35.063Z,5.93
2023-03-21T21:13:07.614Z,5.70
2023-03-21T21:15:37.574Z,6.00
2023-03-21T21:18:07.609Z,5.90
2023-03-21T21:20:37.769Z,5.88
2023-03-21T21:23:05.390Z,6.13
2023-03-21T21:25:34.366Z,6.50
2023-03-21T21:28:02.868Z,6.90
2023-03-21T21:30:33.994Z,7.57
2023-03-21T21:33:02.926Z,7.93
2023-03-21T21:35:33.786Z,9.35
2023-03-21T21:38:04.580Z,10.25
2023-03-21T21:40:31.910Z,10.67
2023-03-21T21:43:03.702Z,10.45
2023-03-21T21:45:31.063Z,13.60
2023-03-21T21:47:58.305Z,13.35
2023-03-21T21:50:27.050Z,7.63
2023-03-21T21:52:54.785Z,6.37
2023-03-21T21:55:22.533Z,6.47
2023-03-21T21:57:53.230Z,6.22
2023-03-21T22:00:20.885Z,5.93
2023-03-21T22:02:48.302Z,6.05
2023-03-21T22:05:19.009Z,6.03
2023-03-21T22:07:48.818Z,6.53
2023-03-21T22:10:17.522Z,7.57
2023-03-21T22:12:46.336Z,7.45
2023-03-21T22:15:14.669Z,7.80
2023-03-21T22:17:42.011Z,7.10
2023-03-21T22:20:12.874Z,7.70
2023-03-21T22:22:41.055Z,8.25
2023-03-21T22:25:11.589Z,7.60
2023-03-21T22:27:39.290Z,7.93
2023-03-21T22:30:08.466Z,7.60
2023-03-21T22:32:38.431Z,7.90
2023-03-21T22:35:07.217Z,7.30
2023-03-21T22:37:35.883Z,6.65
2023-03-21T22:40:06.271Z,7.55
2023-03-21T22:42:37.218Z,6.73
2023-03-21T22:45:06.231Z,6.20
2023-03-21T22:47:33.959Z,6.45
2023-03-21T22:50:03.373Z,5.88
2023-03-21T22:52:30.642Z,7.63
2023-03-21T22:54:57.804Z,11.17
2023-03-21T22:57:25.111Z,16.50
2023-03-21T22:59:53.850Z,14.07
2023-03-21T23:02:22.819Z,10.65
2023-03-21T23:04:53.246Z,8.07
2023-03-21T23:07:20.803Z,8.10
2023-03-21T23:09:48.738Z,8.38
2023-03-21T23:12:16.957Z,8.10
2023-03-21T23:14:44.583Z,7.70
2023-03-21T23:17:13.228Z,7.88
2023-03-21T23:19:41.251Z,7.07
2023-03-21T23:22:09.007Z,6.72
2023-03-21T23:24:38.017Z,6.00
2023-03-21T23:27:06.957Z,4.65
2023-03-21T23:29:34.165Z,4.72
2023-03-21T23:32:03.457Z,4.73
2023-03-21T23:34:32.391Z,4.38
2023-03-21T23:36:59.613Z,4.88
2023-03-21T23:39:29.513Z,5.05
2023-03-21T23:42:00.439Z,4.90
2023-03-21T23:44:27.889Z,4.60
2023-03-21T23:46:55.414Z,4.70
2023-03-21T23:49:22.739Z,4.38
2023-03-21T23:51:51.447Z,4.30
2023-03-21T23:54:18.811Z,4.95
2023-03-21T23:56:46.571Z,4.60
2023-03-21T23:59:13.949Z,3.75
