createdAt,value
2018-12-07T00:01:49.691Z,6.20
2018-12-07T00:04:18.102Z,7.73
2018-12-07T00:06:46.399Z,5.77
2018-12-07T00:12:15.056Z,8.33
2018-12-07T00:14:43.372Z,6.53
2018-12-07T00:17:12.110Z,8.83
2018-12-07T00:22:34.071Z,13.83
2018-12-07T00:25:03.780Z,6.90
2018-12-07T00:30:33.296Z,5.40
2018-12-07T00:33:01.543Z,7.33
2018-12-07T00:35:29.829Z,8.30
2018-12-07T00:40:58.785Z,7.17
2018-12-07T00:43:27.113Z,9.00
2018-12-07T00:45:58.456Z,7.90
2018-12-07T00:48:33.737Z,6.23
2018-12-07T00:51:02.080Z,7.33
2018-12-07T00:53:31.783Z,6.50
2018-12-07T00:58:33.429Z,7.30
2018-12-07T01:01:03.670Z,7.53
2018-12-07T01:43:31.503Z,5.43
2018-12-07T01:46:01.812Z,4.47
2018-12-07T01:48:30.104Z,4.73
2018-12-07T01:50:58.352Z,7.00
2018-12-07T01:53:26.987Z,4.73
2018-12-07T01:58:49.715Z,7.20
2018-12-07T02:01:18.504Z,9.27
2018-12-07T02:06:47.742Z,3.43
2018-12-07T02:09:16.040Z,5.00
2018-12-07T02:11:44.390Z,6.23
2018-12-07T02:17:13.101Z,6.13
2018-12-07T02:19:41.725Z,4.13
2018-12-07T02:22:10.457Z,8.73
2018-12-07T02:27:45.457Z,3.63
2018-12-07T02:30:13.827Z,3.37
2018-12-07T02:32:42.434Z,4.10
2018-12-07T02:38:12.890Z,4.33
2018-12-07T02:40:41.407Z,3.97
2018-12-07T02:43:09.963Z,5.17
2018-12-07T02:48:38.871Z,3.43
2018-12-07T02:51:07.125Z,4.60
2018-12-07T02:53:35.587Z,3.43
2018-12-07T02:58:57.209Z,4.07
2018-12-07T03:01:26.206Z,3.27
2018-12-07T03:03:54.496Z,5.53
2018-12-07T03:09:23.540Z,3.87
2018-12-07T03:11:56.002Z,3.57
2018-12-07T03:14:28.187Z,2.83
2018-12-07T03:17:02.460Z,3.70
2018-12-07T03:19:34.554Z,4.67
2018-12-07T03:22:05.442Z,3.00
2018-12-07T03:24:39.592Z,3.00
2018-12-07T03:27:13.842Z,4.30
2018-12-07T03:29:43.761Z,2.63
2018-12-07T03:32:17.777Z,2.70
2018-12-07T03:34:50.112Z,2.73
2018-12-07T03:37:18.645Z,4.37
2018-12-07T03:39:47.018Z,2.80
2018-12-07T03:42:15.351Z,2.77
2018-12-07T03:47:42.695Z,2.40
2018-12-07T03:50:14.138Z,3.20
2018-12-07T03:52:47.990Z,3.77
2018-12-07T03:58:15.413Z,2.57
2018-12-07T04:00:50.720Z,2.60
2018-12-07T04:03:22.620Z,3.27
2018-12-07T04:05:56.786Z,3.20
2018-12-07T04:08:29.422Z,2.33
2018-12-07T04:11:01.024Z,2.37
2018-12-07T04:13:33.445Z,2.87
2018-12-07T04:16:07.378Z,2.20
2018-12-07T04:18:39.072Z,3.00
2018-12-07T04:21:08.512Z,3.47
2018-12-07T04:23:39.861Z,2.53
2018-12-07T04:26:19.353Z,2.27
2018-12-07T04:28:54.030Z,3.50
2018-12-07T04:31:27.050Z,1.73
2018-12-07T04:34:00.928Z,2.57
2018-12-07T04:36:33.758Z,1.70
2018-12-07T04:39:07.720Z,2.60
2018-12-07T04:41:39.439Z,3.63
2018-12-07T04:44:13.235Z,3.13
2018-12-07T04:46:47.975Z,1.70
2018-12-07T04:49:17.696Z,2.23
2018-12-07T04:51:47.385Z,2.10
2018-12-07T04:54:19.931Z,2.33
2018-12-07T04:56:52.028Z,2.00
2018-12-07T05:01:50.265Z,4.00
2018-12-07T05:04:20.603Z,2.27
2018-12-07T05:09:49.766Z,3.87
2018-12-07T05:12:18.181Z,2.20
2018-12-07T05:17:46.904Z,2.00
2018-12-07T05:20:15.218Z,2.20
2018-12-07T05:22:43.501Z,2.00
2018-12-07T05:28:13.072Z,3.00
2018-12-07T05:30:42.059Z,2.07
2018-12-07T05:33:11.638Z,2.17
2018-12-07T05:38:32.805Z,1.77
2018-12-07T05:41:01.061Z,1.90
2018-12-07T05:43:29.378Z,2.23
2018-12-07T05:48:59.425Z,2.73
2018-12-07T05:51:27.842Z,1.93
2018-12-07T05:53:56.293Z,2.80
2018-12-07T05:59:25.107Z,1.63
2018-12-07T06:01:53.398Z,1.77
2018-12-07T06:04:21.756Z,2.10
2018-12-07T06:09:50.070Z,2.40
2018-12-07T06:12:22.169Z,2.30
2018-12-07T06:14:54.667Z,2.23
2018-12-07T06:17:27.688Z,2.47
2018-12-07T06:20:03.196Z,1.60
2018-12-07T06:22:38.313Z,3.73
2018-12-07T06:25:12.824Z,2.07
2018-12-07T06:27:47.267Z,3.03
2018-12-07T06:30:22.183Z,2.10
2018-12-07T06:32:53.587Z,2.43
2018-12-07T06:35:31.446Z,2.93
2018-12-07T06:38:05.869Z,3.00
2018-12-07T06:40:40.600Z,1.83
2018-12-07T06:43:11.787Z,1.70
2018-12-07T06:45:46.530Z,1.57
2018-12-07T06:48:20.690Z,2.83
2018-12-07T06:50:54.761Z,1.30
2018-12-07T06:53:29.057Z,2.73
2018-12-07T06:56:03.477Z,5.83
2018-12-07T06:58:33.270Z,2.23
2018-12-07T07:01:05.725Z,1.93
2018-12-07T07:03:35.804Z,3.93
2018-12-07T07:06:09.659Z,4.23
2018-12-07T07:08:39.564Z,2.03
2018-12-07T07:11:16.206Z,2.40
2018-12-07T07:13:50.597Z,2.40
2018-12-07T07:16:23.202Z,3.30
2018-12-07T07:18:55.093Z,2.43
2018-12-07T07:21:26.727Z,6.10
2018-12-07T07:24:00.535Z,1.97
2018-12-07T07:26:32.530Z,3.53
2018-12-07T07:29:05.227Z,3.13
2018-12-07T07:31:43.384Z,2.53
2018-12-07T07:34:11.745Z,2.47
2018-12-07T07:36:43.336Z,5.20
2018-12-07T07:39:17.181Z,2.90
2018-12-07T07:41:51.551Z,2.87
2018-12-07T07:44:23.506Z,4.10
2018-12-07T07:52:50.956Z,2.23
2018-12-07T07:58:20.074Z,2.77
2018-12-07T08:00:48.506Z,2.10
2018-12-07T08:03:16.735Z,4.33
2018-12-07T08:08:45.168Z,2.67
2018-12-07T08:11:13.605Z,2.00
2018-12-07T08:13:48.087Z,2.87
2018-12-07T08:16:22.618Z,2.00
2018-12-07T08:18:57.296Z,2.20
2018-12-07T08:21:29.252Z,2.80
2018-12-07T08:51:24.184Z,3.30
2018-12-07T08:53:52.468Z,6.47
2018-12-07T08:59:21.214Z,3.00
2018-12-07T09:01:50.204Z,3.47
2018-12-07T09:07:14.676Z,2.87
2018-12-07T09:09:46.485Z,3.40
2018-12-07T09:12:20.715Z,5.07
2018-12-07T09:14:57.246Z,4.33
2018-12-07T09:17:33.785Z,3.53
2018-12-07T09:20:12.888Z,3.17
2018-12-07T09:22:41.915Z,5.80
2018-12-07T09:28:10.620Z,5.03
2018-12-07T09:30:38.920Z,3.63
2018-12-07T09:33:13.407Z,5.37
2018-12-07T09:35:48.035Z,4.47
2018-12-07T09:38:23.353Z,5.80
2018-12-07T09:40:57.871Z,4.50
2018-12-07T09:43:32.202Z,6.63
2018-12-07T09:46:06.806Z,7.70
2018-12-07T09:48:38.755Z,5.07
2018-12-07T09:51:12.862Z,8.33
2018-12-07T09:53:47.179Z,8.53
2018-12-07T09:56:19.805Z,7.67
2018-12-07T09:58:54.306Z,6.10
2018-12-07T10:01:26.692Z,5.20
2018-12-07T10:03:59.030Z,5.20
2018-12-07T10:06:32.999Z,6.20
2018-12-07T10:09:07.214Z,6.90
2018-12-07T10:11:39.290Z,5.03
2018-12-07T10:14:11.043Z,5.77
2018-12-07T10:16:42.019Z,4.73
2018-12-07T10:19:16.229Z,6.40
2018-12-07T10:21:48.087Z,4.20
2018-12-07T10:24:22.823Z,4.60
2018-12-07T10:26:54.937Z,5.37
2018-12-07T10:29:23.252Z,5.43
2018-12-07T10:31:51.540Z,5.07
2018-12-07T10:34:19.999Z,4.53
2018-12-07T10:39:49.305Z,6.40
2018-12-07T10:42:17.577Z,4.60
2018-12-07T10:47:50.251Z,3.63
2018-12-07T10:50:16.111Z,4.53
2018-12-07T10:52:44.413Z,3.53
2018-12-07T10:58:13.503Z,2.43
2018-12-07T11:00:57.474Z,1.97
2018-12-07T11:10:36.088Z,2.13
2018-12-07T11:13:11.592Z,1.73
2018-12-07T11:15:59.136Z,1.20
2018-12-07T11:18:33.837Z,3.33
2018-12-07T11:21:07.526Z,1.20
2018-12-07T11:23:42.165Z,1.10
2018-12-07T11:29:14.134Z,1.50
2018-12-07T11:31:48.207Z,1.67
2018-12-07T11:34:21.314Z,1.07
2018-12-07T11:39:51.594Z,1.03
2018-12-07T11:42:20.576Z,1.50
2018-12-07T11:47:41.853Z,1.03
2018-12-07T11:50:10.290Z,0.83
2018-12-07T11:52:38.648Z,1.07
2018-12-07T11:58:06.919Z,0.70
2018-12-07T12:00:35.994Z,1.00
2018-12-07T12:03:04.967Z,1.70
2018-12-07T12:51:16.433Z,1.73
2018-12-07T12:53:44.709Z,1.10
2018-12-07T12:56:13.178Z,3.90
2018-12-07T12:58:41.490Z,1.10
2018-12-07T13:04:11.626Z,3.53
2018-12-07T13:06:40.153Z,2.30
2018-12-07T13:09:08.636Z,0.60
2018-12-07T13:14:37.552Z,0.73
2018-12-07T13:17:06.781Z,3.07
2018-12-07T13:19:35.323Z,1.07
2018-12-07T13:25:05.701Z,2.03
2018-12-07T13:27:34.820Z,0.70
2018-12-07T13:30:03.191Z,0.60
2018-12-07T13:35:32.217Z,3.67
2018-12-07T13:38:00.589Z,1.80
2018-12-07T13:43:29.347Z,1.20
2018-12-07T13:45:57.926Z,0.77
2018-12-07T13:48:27.691Z,1.73
2018-12-07T13:51:02.046Z,2.40
2018-12-07T13:53:34.413Z,1.60
2018-12-07T13:56:06.336Z,1.10
2018-12-07T13:58:41.248Z,1.13
2018-12-07T14:01:15.160Z,1.50
2018-12-07T14:03:50.274Z,2.00
2018-12-07T14:06:22.494Z,2.17
2018-12-07T14:08:52.562Z,2.30
2018-12-07T14:11:24.517Z,1.33
2018-12-07T14:13:59.044Z,0.80
2018-12-07T14:16:35.481Z,0.77
2018-12-07T14:19:09.701Z,1.00
2018-12-07T14:21:41.691Z,2.13
2018-12-07T14:24:13.725Z,2.47
2018-12-07T14:26:45.807Z,1.40
2018-12-07T14:29:19.428Z,3.83
2018-12-07T14:31:50.087Z,5.90
2018-12-07T14:49:43.866Z,4.37
2018-12-07T14:55:13.141Z,1.20
2018-12-07T14:57:50.129Z,3.00
2018-12-07T15:00:24.657Z,3.43
2018-12-07T15:02:59.149Z,3.13
2018-12-07T15:05:31.446Z,3.47
2018-12-07T15:08:13.189Z,4.20
2018-12-07T15:10:45.478Z,5.07
2018-12-07T15:13:20.390Z,3.77
2018-12-07T15:15:52.001Z,4.10
2018-12-07T15:18:24.076Z,3.67
2018-12-07T15:20:56.012Z,4.30
2018-12-07T15:23:34.701Z,5.73
2018-12-07T15:26:07.081Z,6.60
2018-12-07T15:28:41.994Z,9.93
2018-12-07T15:31:17.160Z,7.30
2018-12-07T15:33:51.850Z,7.17
2018-12-07T15:36:27.342Z,5.33
2018-12-07T15:39:14.509Z,5.03
2018-12-07T15:41:50.001Z,3.87
2018-12-07T15:44:22.682Z,4.33
2018-12-07T15:46:54.462Z,6.30
2018-12-07T15:49:24.237Z,7.57
2018-12-07T15:52:00.870Z,2.17
2018-12-07T15:54:35.013Z,4.40
2018-12-07T15:57:06.934Z,3.60
2018-12-07T15:59:40.422Z,2.37
2018-12-07T16:50:59.653Z,3.20
2018-12-07T16:53:34.378Z,2.37
2018-12-07T16:56:02.887Z,4.97
2018-12-07T16:58:37.252Z,2.50
2018-12-07T17:01:07.309Z,2.00
2018-12-07T17:03:42.673Z,1.77
2018-12-07T17:09:10.558Z,4.73
2018-12-07T17:11:44.554Z,2.80
2018-12-07T17:17:09.694Z,2.20
2018-12-07T17:19:38.163Z,2.50
2018-12-07T17:25:05.877Z,1.83
2018-12-07T17:27:37.852Z,3.20
2018-12-07T17:30:14.420Z,2.53
2018-12-07T17:32:46.006Z,1.97
2018-12-07T17:35:17.315Z,2.90
2018-12-07T17:37:49.640Z,1.77
2018-12-07T17:40:24.105Z,4.30
2018-12-07T17:42:56.832Z,2.03
2018-12-07T17:45:25.157Z,2.67
2018-12-07T17:47:58.976Z,2.40
2018-12-07T17:50:27.525Z,1.73
2018-12-07T17:52:59.711Z,2.47
2018-12-07T17:55:34.538Z,2.83
2018-12-07T17:58:03.140Z,3.67
2018-12-07T18:00:32.569Z,4.17
2018-12-07T18:03:04.140Z,3.33
2018-12-07T18:05:35.757Z,1.97
2018-12-07T18:08:04.992Z,2.07
2018-12-07T18:10:37.301Z,3.30
2018-12-07T18:13:11.359Z,1.70
2018-12-07T18:15:43.839Z,1.73
2018-12-07T18:18:24.982Z,1.47
2018-12-07T18:21:03.397Z,2.00
2018-12-07T18:23:33.877Z,2.67
2018-12-07T18:26:06.507Z,5.20
2018-12-07T18:28:41.196Z,3.70
2018-12-07T18:31:13.043Z,5.87
2018-12-07T18:33:45.490Z,6.03
2018-12-07T18:36:19.951Z,3.93
2018-12-07T18:38:48.372Z,3.43
2018-12-07T18:41:20.788Z,2.73
2018-12-07T18:43:52.983Z,4.93
2018-12-07T18:46:22.717Z,5.67
2018-12-07T18:48:55.021Z,2.90
2018-12-07T18:51:29.944Z,5.37
2018-12-07T18:54:01.709Z,3.60
2018-12-07T18:56:31.698Z,3.47
2018-12-07T18:59:01.162Z,2.70
2018-12-07T19:01:32.579Z,5.70
2018-12-07T19:04:07.338Z,2.07
2018-12-07T19:06:41.968Z,3.10
2018-12-07T19:09:13.912Z,2.43
2018-12-07T19:11:50.208Z,2.33
2018-12-07T19:14:22.189Z,1.67
2018-12-07T19:16:54.354Z,2.33
2018-12-07T19:19:26.161Z,3.63
2018-12-07T19:22:00.134Z,2.77
2018-12-07T19:24:33.772Z,1.40
2018-12-07T19:27:06.291Z,2.47
2018-12-07T19:29:41.512Z,2.40
2018-12-07T19:32:13.934Z,4.80
2018-12-07T19:34:48.777Z,4.03
2018-12-07T19:37:20.820Z,3.67
2018-12-07T19:39:50.127Z,3.30
2018-12-07T19:45:20.174Z,2.00
2018-12-07T19:47:48.712Z,3.27
2018-12-07T19:50:17.414Z,5.17
2018-12-07T19:52:45.390Z,3.80
2018-12-07T19:55:14.587Z,4.03
2018-12-07T19:57:43.049Z,2.80
2018-12-07T20:00:13.774Z,3.70
2018-12-07T20:02:45.351Z,5.00
2018-12-07T20:05:21.011Z,2.37
2018-12-07T20:07:55.048Z,2.20
2018-12-07T20:10:28.434Z,2.83
2018-12-07T20:13:02.832Z,3.63
2018-12-07T20:15:34.932Z,2.40
2018-12-07T20:18:11.509Z,2.53
2018-12-07T20:23:39.710Z,4.27
2018-12-07T20:28:53.120Z,3.83
2018-12-07T20:34:15.464Z,2.27
2018-12-07T20:36:50.829Z,1.40
2018-12-07T20:39:21.263Z,1.80
2018-12-07T20:41:53.541Z,1.93
2018-12-07T20:44:25.701Z,2.10
2018-12-07T20:46:58.744Z,3.03
2018-12-07T20:49:31.248Z,1.83
2018-12-07T20:52:02.255Z,2.90
2018-12-07T20:54:37.299Z,1.27
2018-12-07T20:57:11.207Z,3.93
2018-12-07T20:59:46.129Z,2.93
2018-12-07T21:02:24.331Z,1.80
2018-12-07T21:05:00.900Z,1.80
2018-12-07T21:07:53.378Z,1.80
2018-12-07T21:13:34.655Z,1.63
2018-12-07T21:16:26.126Z,2.63
2018-12-07T21:18:59.461Z,1.80
2018-12-07T21:21:34.216Z,1.80
2018-12-07T21:24:08.508Z,1.30
2018-12-07T21:26:40.582Z,4.43
2018-12-07T21:29:15.849Z,1.43
2018-12-07T21:31:51.621Z,1.57
2018-12-07T21:34:35.684Z,2.23
2018-12-07T21:37:16.665Z,2.83
2018-12-07T21:39:54.115Z,1.47
2018-12-07T21:42:28.443Z,2.53
2018-12-07T21:44:59.870Z,1.37
2018-12-07T21:47:53.088Z,1.30
2018-12-07T21:50:25.273Z,1.57
2018-12-07T21:52:59.340Z,3.50
2018-12-07T21:55:29.367Z,4.23
2018-12-07T21:58:11.252Z,1.63
2018-12-07T22:00:44.014Z,1.17
2018-12-07T22:03:12.597Z,3.57
2018-12-07T22:05:42.137Z,1.40
2018-12-07T22:08:10.891Z,1.03
2018-12-07T22:10:39.609Z,0.90
2018-12-07T22:16:08.540Z,1.83
2018-12-07T22:18:36.934Z,1.30
2018-12-07T22:23:58.885Z,1.47
2018-12-07T22:26:27.605Z,1.13
2018-12-07T22:28:55.957Z,1.63
2018-12-07T22:34:25.012Z,3.67
2018-12-07T22:36:53.422Z,1.47
2018-12-07T22:39:22.127Z,2.33
2018-12-07T22:44:51.149Z,1.10
2018-12-07T22:47:19.718Z,2.37
2018-12-07T22:49:48.150Z,5.33
2018-12-07T22:52:20.945Z,6.27
2018-12-07T22:54:54.804Z,3.73
2018-12-07T22:57:28.903Z,7.20
2018-12-07T23:00:00.515Z,2.37
2018-12-07T23:02:31.972Z,1.67
2018-12-07T23:05:03.262Z,2.27
2018-12-07T23:07:37.102Z,3.57
2018-12-07T23:10:11.745Z,3.27
2018-12-07T23:12:43.356Z,3.77
2018-12-07T23:15:13.918Z,4.10
2018-12-07T23:17:45.171Z,2.23
2018-12-07T23:20:16.592Z,4.73
2018-12-07T23:22:51.085Z,4.97
2018-12-07T23:25:25.241Z,5.00
2018-12-07T23:27:56.686Z,4.83
2018-12-07T23:30:31.306Z,4.57
2018-12-07T23:33:06.001Z,4.00
2018-12-07T23:35:37.554Z,5.50
2018-12-07T23:38:09.141Z,4.07
2018-12-07T23:40:42.081Z,2.23
2018-12-07T23:43:14.348Z,6.27
2018-12-07T23:45:48.082Z,4.13
2018-12-07T23:48:17.756Z,3.07
2018-12-07T23:50:51.728Z,7.70
2018-12-07T23:53:22.045Z,5.13
2018-12-07T23:55:58.512Z,3.03
