createdAt,value
2023-05-21T00:00:53.826Z,16.70
2023-05-21T00:03:21.102Z,16.70
2023-05-21T00:05:50.262Z,16.70
2023-05-21T00:08:17.251Z,16.70
2023-05-21T00:10:44.070Z,16.70
2023-05-21T00:13:11.296Z,16.70
2023-05-21T00:15:38.440Z,16.70
2023-05-21T00:18:05.770Z,16.70
2023-05-21T00:20:32.867Z,16.60
2023-05-21T00:23:02.623Z,16.70
2023-05-21T00:25:29.349Z,16.60
2023-05-21T00:27:56.204Z,16.60
2023-05-21T00:30:22.905Z,16.60
2023-05-21T00:32:49.667Z,16.60
2023-05-21T00:35:16.461Z,16.50
2023-05-21T00:37:43.182Z,16.50
2023-05-21T00:40:11.505Z,16.60
2023-05-21T00:42:41.572Z,16.50
2023-05-21T00:45:08.925Z,16.60
2023-05-21T00:47:36.188Z,16.50
2023-05-21T00:50:05.125Z,16.50
2023-05-21T00:52:31.846Z,16.50
2023-05-21T00:54:58.570Z,16.50
2023-05-21T00:57:27.221Z,16.50
2023-05-21T00:59:54.224Z,16.40
2023-05-21T01:02:24.105Z,16.50
2023-05-21T01:04:54.148Z,16.50
2023-05-21T01:07:20.859Z,16.50
2023-05-21T01:09:48.057Z,16.40
2023-05-21T01:12:15.552Z,16.40
2023-05-21T01:14:42.550Z,16.40
2023-05-21T01:17:10.485Z,16.40
2023-05-21T01:19:37.519Z,16.40
2023-05-21T01:22:06.776Z,16.40
2023-05-21T01:24:33.932Z,16.40
2023-05-21T01:27:02.056Z,16.40
2023-05-21T01:29:28.766Z,16.40
2023-05-21T01:32:32.201Z,16.30
2023-05-21T01:35:13.630Z,16.40
2023-05-21T01:37:46.191Z,16.30
2023-05-21T01:40:28.647Z,16.30
2023-05-21T01:42:55.878Z,16.30
2023-05-21T01:45:25.461Z,16.30
2023-05-21T01:47:55.645Z,16.30
2023-05-21T01:50:24.555Z,16.30
2023-05-21T01:53:00.933Z,16.30
2023-05-21T01:55:28.124Z,16.30
2023-05-21T01:57:55.798Z,16.20
2023-05-21T02:00:25.540Z,16.20
2023-05-21T02:02:52.238Z,16.20
2023-05-21T02:05:18.971Z,16.20
2023-05-21T02:07:47.398Z,16.20
2023-05-21T02:10:14.258Z,16.20
2023-05-21T02:12:40.946Z,16.20
2023-05-21T02:15:07.877Z,16.20
2023-05-21T02:17:34.728Z,16.20
2023-05-21T02:20:11.685Z,16.20
2023-05-21T02:22:48.506Z,16.10
2023-05-21T02:25:18.176Z,16.10
2023-05-21T02:27:46.599Z,16.10
2023-05-21T02:30:15.521Z,16.10
2023-05-21T02:32:43.325Z,16.10
2023-05-21T02:35:12.447Z,16.10
2023-05-21T02:37:44.048Z,16.10
2023-05-21T02:40:11.437Z,16.10
2023-05-21T02:42:40.023Z,16.10
2023-05-21T02:45:12.103Z,16.10
2023-05-21T02:47:39.160Z,16.10
2023-05-21T02:50:07.536Z,16.00
2023-05-21T02:52:34.208Z,16.00
2023-05-21T02:55:00.823Z,16.00
2023-05-21T02:57:27.553Z,16.10
2023-05-21T02:59:54.210Z,16.00
2023-05-21T03:02:20.989Z,16.00
2023-05-21T03:04:47.846Z,16.00
2023-05-21T03:07:15.693Z,16.00
2023-05-21T03:09:42.525Z,16.00
2023-05-21T03:12:11.049Z,16.00
2023-05-21T03:14:38.412Z,16.00
2023-05-21T03:17:08.527Z,15.90
2023-05-21T03:19:36.274Z,15.90
2023-05-21T03:22:03.802Z,15.90
2023-05-21T03:24:31.630Z,15.90
2023-05-21T03:26:59.267Z,15.90
2023-05-21T03:29:25.973Z,15.90
2023-05-21T03:31:54.018Z,15.90
2023-05-21T03:34:21.217Z,15.90
2023-05-21T03:36:47.972Z,15.90
2023-05-21T03:39:14.677Z,15.80
2023-05-21T03:41:41.539Z,15.80
2023-05-21T03:44:08.388Z,15.80
2023-05-21T03:46:35.048Z,15.80
2023-05-21T03:49:02.358Z,15.80
2023-05-21T03:51:30.378Z,15.80
2023-05-21T03:53:59.715Z,15.80
2023-05-21T03:56:26.391Z,15.80
2023-05-21T03:58:53.275Z,15.80
2023-05-21T04:01:20.213Z,15.70
2023-05-21T04:03:47.200Z,15.80
2023-05-21T04:06:14.320Z,15.80
2023-05-21T04:08:41.048Z,15.70
2023-05-21T04:11:07.672Z,15.70
2023-05-21T04:13:34.292Z,15.70
2023-05-21T04:16:01.165Z,15.70
2023-05-21T04:18:28.052Z,15.70
2023-05-21T04:20:54.843Z,15.70
2023-05-21T04:23:23.551Z,15.70
2023-05-21T04:25:50.797Z,15.60
2023-05-21T04:28:21.011Z,15.60
2023-05-21T04:30:47.964Z,15.60
2023-05-21T04:33:17.959Z,15.60
2023-05-21T04:35:49.803Z,15.60
2023-05-21T04:38:19.934Z,15.60
2023-05-21T04:40:53.440Z,15.60
2023-05-21T04:43:26.925Z,15.60
2023-05-21T04:45:56.813Z,15.60
2023-05-21T04:48:24.852Z,15.60
2023-05-21T04:50:53.461Z,15.60
2023-05-21T04:53:20.651Z,15.60
2023-05-21T04:55:47.355Z,15.60
2023-05-21T04:58:14.693Z,15.60
2023-05-21T05:00:42.254Z,15.60
2023-05-21T05:03:09.196Z,15.60
2023-05-21T05:05:36.351Z,15.60
2023-05-21T05:08:04.068Z,15.60
2023-05-21T05:10:30.700Z,15.60
2023-05-21T05:12:57.322Z,15.60
2023-05-21T05:15:24.066Z,15.60
2023-05-21T05:17:50.815Z,15.70
2023-05-21T05:20:17.602Z,15.70
2023-05-21T05:22:44.237Z,15.70
2023-05-21T05:25:11.359Z,15.70
2023-05-21T05:27:38.594Z,15.70
2023-05-21T05:30:06.580Z,15.70
2023-05-21T05:32:33.406Z,15.70
2023-05-21T05:35:02.202Z,15.70
2023-05-21T05:37:29.349Z,15.70
2023-05-21T05:39:56.251Z,15.70
2023-05-21T05:42:22.933Z,15.80
2023-05-21T05:44:49.601Z,15.70
2023-05-21T05:47:17.563Z,15.70
2023-05-21T05:49:44.229Z,15.70
2023-05-21T05:52:10.993Z,15.80
2023-05-21T05:54:37.616Z,15.80
2023-05-21T05:57:04.589Z,15.80
2023-05-21T05:59:33.776Z,15.80
2023-05-21T06:02:01.347Z,15.80
2023-05-21T06:04:29.889Z,15.80
2023-05-21T06:06:57.664Z,15.80
2023-05-21T06:09:24.718Z,15.90
2023-05-21T06:11:51.439Z,15.90
2023-05-21T06:14:18.392Z,15.90
2023-05-21T06:16:45.204Z,15.90
2023-05-21T06:19:11.909Z,16.00
2023-05-21T06:21:38.640Z,16.00
2023-05-21T06:24:05.693Z,16.10
2023-05-21T06:26:32.334Z,16.10
2023-05-21T06:28:58.972Z,16.10
2023-05-21T06:31:25.612Z,16.20
2023-05-21T06:33:52.341Z,16.30
2023-05-21T06:36:19.183Z,16.30
2023-05-21T06:38:46.780Z,16.30
2023-05-21T06:41:13.453Z,16.40
2023-05-21T06:43:40.077Z,16.50
2023-05-21T06:46:06.797Z,16.60
2023-05-21T06:48:33.562Z,16.60
2023-05-21T06:51:00.218Z,16.70
2023-05-21T06:53:27.900Z,16.70
2023-05-21T06:55:54.628Z,16.80
2023-05-21T06:58:21.550Z,16.80
2023-05-21T07:00:48.851Z,16.80
2023-05-21T07:03:16.249Z,16.90
2023-05-21T07:05:43.153Z,16.90
2023-05-21T07:08:11.822Z,16.90
2023-05-21T07:10:38.774Z,16.90
2023-05-21T07:13:05.427Z,16.90
2023-05-21T07:15:32.096Z,17.00
2023-05-21T07:17:58.743Z,17.10
2023-05-21T07:20:25.507Z,17.10
2023-05-21T07:22:52.246Z,17.20
2023-05-21T07:25:18.864Z,17.30
2023-05-21T07:27:45.761Z,17.30
2023-05-21T07:30:12.605Z,17.40
2023-05-21T07:32:39.396Z,17.40
2023-05-21T07:35:06.759Z,17.50
2023-05-21T07:37:33.523Z,17.50
2023-05-21T07:40:00.382Z,17.60
2023-05-21T07:42:27.339Z,17.60
2023-05-21T07:44:53.989Z,17.60
2023-05-21T07:47:20.751Z,17.70
2023-05-21T07:49:47.451Z,17.80
2023-05-21T07:52:14.117Z,17.80
2023-05-21T07:54:40.768Z,17.80
2023-05-21T07:57:07.397Z,17.80
2023-05-21T07:59:34.102Z,17.90
2023-05-21T08:02:00.778Z,17.90
2023-05-21T08:04:27.559Z,17.90
2023-05-21T08:06:54.384Z,18.00
2023-05-21T08:09:21.013Z,18.10
2023-05-21T08:11:47.616Z,18.10
2023-05-21T08:14:14.304Z,18.20
2023-05-21T08:16:40.987Z,18.30
2023-05-21T08:19:07.754Z,18.40
2023-05-21T08:21:34.593Z,18.40
2023-05-21T08:24:02.656Z,18.50
2023-05-21T08:26:29.471Z,18.50
2023-05-21T08:28:56.462Z,18.70
2023-05-21T08:31:23.159Z,18.70
2023-05-21T08:33:54.243Z,18.80
2023-05-21T08:36:21.268Z,18.90
2023-05-21T08:38:48.040Z,18.90
2023-05-21T08:41:16.529Z,18.90
2023-05-21T08:43:46.825Z,19.00
2023-05-21T08:46:16.766Z,19.10
2023-05-21T08:48:44.373Z,19.20
2023-05-21T08:51:11.150Z,19.20
2023-05-21T08:53:37.877Z,19.30
2023-05-21T08:56:05.257Z,19.40
2023-05-21T08:58:33.724Z,19.50
2023-05-21T09:01:00.615Z,19.60
2023-05-21T09:03:29.250Z,19.70
2023-05-21T09:05:56.517Z,19.70
2023-05-21T09:08:31.376Z,19.80
2023-05-21T09:10:58.076Z,19.90
2023-05-21T09:13:26.364Z,20.00
2023-05-21T09:15:53.234Z,20.00
2023-05-21T09:18:19.921Z,20.00
2023-05-21T09:20:46.646Z,20.10
2023-05-21T09:23:18.056Z,20.20
2023-05-21T09:25:48.493Z,20.30
2023-05-21T09:28:16.911Z,20.30
2023-05-21T09:30:53.888Z,20.40
2023-05-21T09:33:29.224Z,20.40
2023-05-21T09:35:56.118Z,20.40
2023-05-21T09:38:23.942Z,20.50
2023-05-21T09:40:50.843Z,20.50
2023-05-21T09:43:17.757Z,20.50
2023-05-21T09:45:55.759Z,20.50
2023-05-21T09:48:42.589Z,20.60
2023-05-21T09:51:13.478Z,20.60
2023-05-21T09:53:52.072Z,20.70
2023-05-21T09:56:24.557Z,20.80
2023-05-21T09:59:00.158Z,20.90
2023-05-21T10:01:27.516Z,21.00
2023-05-21T10:03:57.124Z,21.20
2023-05-21T10:06:29.359Z,21.40
2023-05-21T10:08:59.308Z,21.50
2023-05-21T10:11:27.394Z,21.70
2023-05-21T10:14:09.016Z,21.70
2023-05-21T10:16:36.629Z,21.90
2023-05-21T10:19:05.209Z,22.00
2023-05-21T10:21:33.490Z,22.10
2023-05-21T10:24:02.130Z,22.20
2023-05-21T10:26:29.979Z,22.30
2023-05-21T10:28:58.393Z,22.40
2023-05-21T10:31:26.606Z,22.50
2023-05-21T10:33:56.316Z,22.60
2023-05-21T10:36:25.790Z,22.80
2023-05-21T10:38:53.192Z,22.90
2023-05-21T10:41:21.816Z,23.00
2023-05-21T10:43:57.869Z,23.10
2023-05-21T10:46:57.640Z,23.00
2023-05-21T10:50:12.576Z,23.00
2023-05-21T10:53:01.750Z,23.10
2023-05-21T10:55:51.556Z,23.20
2023-05-21T10:59:04.545Z,23.30
2023-05-21T11:01:35.511Z,23.30
2023-05-21T11:04:03.684Z,23.40
2023-05-21T11:06:31.108Z,23.40
2023-05-21T11:09:02.124Z,23.40
2023-05-21T11:11:50.835Z,23.40
2023-05-21T11:14:40.322Z,23.30
2023-05-21T11:17:13.765Z,23.30
2023-05-21T11:19:42.649Z,23.30
2023-05-21T11:22:19.834Z,23.40
2023-05-21T11:24:47.127Z,23.50
2023-05-21T11:27:37.578Z,23.50
2023-05-21T11:30:25.445Z,23.60
2023-05-21T11:33:14.057Z,23.70
2023-05-21T11:35:59.112Z,23.80
2023-05-21T11:38:30.891Z,23.90
2023-05-21T11:41:03.790Z,24.00
2023-05-21T11:43:30.936Z,24.10
2023-05-21T11:45:57.760Z,24.10
2023-05-21T11:48:28.977Z,24.00
2023-05-21T11:50:57.964Z,24.00
2023-05-21T11:53:24.652Z,24.00
2023-05-21T11:55:57.229Z,24.10
2023-05-21T11:58:23.988Z,24.20
2023-05-21T12:00:51.339Z,24.20
2023-05-21T12:03:18.195Z,24.30
2023-05-21T12:05:49.398Z,24.30
2023-05-21T12:08:25.337Z,24.30
2023-05-21T12:10:59.847Z,24.30
2023-05-21T12:13:26.994Z,24.40
2023-05-21T12:15:54.780Z,24.40
2023-05-21T12:18:21.841Z,24.40
2023-05-21T12:20:48.631Z,24.40
2023-05-21T12:23:24.115Z,24.30
2023-05-21T12:25:52.226Z,24.30
2023-05-21T12:28:20.866Z,24.40
2023-05-21T12:30:48.067Z,24.40
2023-05-21T12:33:14.742Z,24.50
2023-05-21T12:35:41.399Z,24.60
2023-05-21T12:38:09.724Z,24.60
2023-05-21T12:40:41.308Z,24.60
2023-05-21T12:43:08.393Z,24.70
2023-05-21T12:45:37.123Z,24.70
2023-05-21T12:48:04.059Z,24.70
2023-05-21T12:50:32.574Z,24.80
2023-05-21T12:52:59.216Z,24.90
2023-05-21T12:55:26.293Z,24.90
2023-05-21T12:58:03.278Z,24.80
2023-05-21T13:00:30.260Z,24.80
2023-05-21T13:02:59.909Z,24.80
2023-05-21T13:05:26.707Z,24.70
2023-05-21T13:07:53.370Z,24.80
2023-05-21T13:10:20.469Z,24.90
2023-05-21T13:12:47.242Z,24.90
2023-05-21T13:15:14.447Z,24.90
2023-05-21T13:17:41.196Z,25.00
2023-05-21T13:20:12.417Z,25.00
2023-05-21T13:22:47.458Z,25.00
2023-05-21T13:25:22.002Z,25.10
2023-05-21T13:27:50.145Z,25.20
2023-05-21T13:30:17.693Z,25.20
2023-05-21T13:32:44.903Z,25.20
2023-05-21T13:35:12.185Z,25.30
2023-05-21T13:37:40.447Z,25.30
2023-05-21T13:40:10.866Z,25.50
2023-05-21T13:42:38.546Z,25.60
2023-05-21T13:45:06.746Z,25.80
2023-05-21T13:47:33.912Z,25.90
2023-05-21T13:50:00.648Z,26.10
2023-05-21T13:52:27.326Z,26.30
2023-05-21T13:54:54.159Z,26.40
2023-05-21T13:57:20.980Z,26.40
2023-05-21T13:59:48.101Z,26.50
2023-05-21T14:02:14.786Z,26.70
2023-05-21T14:04:41.743Z,26.80
2023-05-21T14:07:08.509Z,26.90
2023-05-21T14:09:35.732Z,27.00
2023-05-21T14:12:06.255Z,27.10
2023-05-21T14:14:33.348Z,27.20
2023-05-21T14:17:00.285Z,27.20
2023-05-21T14:19:27.017Z,27.20
2023-05-21T14:21:53.932Z,27.20
2023-05-21T14:24:20.576Z,27.20
2023-05-21T14:26:47.191Z,27.20
2023-05-21T14:29:14.904Z,27.30
2023-05-21T14:31:41.645Z,27.30
2023-05-21T14:34:08.775Z,27.20
2023-05-21T14:36:36.300Z,27.20
2023-05-21T14:39:03.288Z,27.10
2023-05-21T14:41:30.124Z,27.10
2023-05-21T14:43:56.802Z,27.20
2023-05-21T14:46:23.540Z,27.20
2023-05-21T14:48:50.195Z,27.20
2023-05-21T14:51:16.935Z,27.20
2023-05-21T14:53:43.615Z,27.00
2023-05-21T14:56:10.469Z,26.90
2023-05-21T14:58:37.148Z,26.90
2023-05-21T15:01:07.015Z,26.90
2023-05-21T15:03:33.879Z,26.90
2023-05-21T15:06:00.710Z,26.90
2023-05-21T15:08:27.439Z,26.80
2023-05-21T15:10:54.252Z,26.70
2023-05-21T15:13:21.391Z,26.50
2023-05-21T15:15:48.851Z,26.40
2023-05-21T15:18:15.988Z,26.30
2023-05-21T15:20:42.662Z,26.30
2023-05-21T15:23:16.614Z,26.30
2023-05-21T15:25:44.506Z,26.30
2023-05-21T15:28:12.255Z,26.20
2023-05-21T15:30:39.315Z,26.20
2023-05-21T15:33:06.389Z,26.20
2023-05-21T15:35:35.413Z,26.10
2023-05-21T15:38:02.729Z,26.00
2023-05-21T15:40:29.456Z,26.00
2023-05-21T15:42:56.228Z,25.90
2023-05-21T15:45:24.611Z,25.80
2023-05-21T15:47:51.375Z,25.80
2023-05-21T15:50:18.110Z,25.80
2023-05-21T15:52:44.793Z,25.80
2023-05-21T15:55:11.491Z,25.80
2023-05-21T15:57:38.188Z,25.80
2023-05-21T16:00:05.385Z,25.80
2023-05-21T16:02:32.260Z,25.80
2023-05-21T16:04:58.910Z,25.80
2023-05-21T16:07:25.833Z,25.70
2023-05-21T16:09:52.481Z,25.70
2023-05-21T16:12:19.194Z,25.70
2023-05-21T16:14:49.702Z,25.60
2023-05-21T16:17:16.585Z,25.50
2023-05-21T16:19:43.317Z,25.50
2023-05-21T16:22:10.904Z,25.40
2023-05-21T16:24:37.886Z,25.30
2023-05-21T16:27:04.951Z,25.20
2023-05-21T16:29:31.801Z,25.20
2023-05-21T16:31:58.497Z,25.10
2023-05-21T16:34:25.602Z,25.10
2023-05-21T16:36:52.270Z,25.00
2023-05-21T16:39:18.897Z,24.90
2023-05-21T16:41:45.555Z,24.80
2023-05-21T16:44:12.260Z,24.70
2023-05-21T16:46:38.925Z,24.70
2023-05-21T16:49:05.677Z,24.70
2023-05-21T16:51:32.373Z,24.70
2023-05-21T16:53:58.983Z,24.70
2023-05-21T16:56:27.547Z,24.70
2023-05-21T16:58:54.279Z,24.70
2023-05-21T17:01:21.083Z,24.70
2023-05-21T17:03:47.995Z,24.70
2023-05-21T17:06:15.020Z,24.60
2023-05-21T17:08:42.586Z,24.50
2023-05-21T17:11:09.533Z,24.50
2023-05-21T17:13:36.273Z,24.40
2023-05-21T17:16:03.052Z,24.30
2023-05-21T17:18:31.211Z,24.30
2023-05-21T17:20:58.976Z,24.20
2023-05-21T17:23:25.683Z,24.20
2023-05-21T17:25:52.615Z,24.00
2023-05-21T17:28:19.486Z,23.90
2023-05-21T17:30:48.755Z,23.80
2023-05-21T17:33:16.326Z,23.60
2023-05-21T17:35:43.293Z,23.60
2023-05-21T17:38:10.368Z,23.50
2023-05-21T17:40:37.110Z,23.40
2023-05-21T17:43:04.825Z,23.30
2023-05-21T17:45:31.771Z,23.10
2023-05-21T17:48:00.483Z,23.10
2023-05-21T17:50:27.822Z,22.90
2023-05-21T17:52:54.519Z,22.90
2023-05-21T17:55:21.221Z,22.70
2023-05-21T17:57:47.842Z,22.60
2023-05-21T18:00:14.751Z,22.50
2023-05-21T18:02:41.454Z,22.40
2023-05-21T18:05:08.410Z,22.30
2023-05-21T18:07:35.108Z,22.30
2023-05-21T18:10:01.772Z,22.20
2023-05-21T18:12:28.503Z,22.00
2023-05-21T18:14:55.136Z,22.00
2023-05-21T18:17:21.834Z,21.90
2023-05-21T18:19:48.621Z,21.80
2023-05-21T18:22:15.319Z,21.80
2023-05-21T18:24:42.017Z,21.70
2023-05-21T18:27:08.740Z,21.60
2023-05-21T18:29:36.679Z,21.60
2023-05-21T18:32:04.106Z,21.50
2023-05-21T18:34:30.956Z,21.40
2023-05-21T18:36:58.729Z,21.40
2023-05-21T18:39:26.826Z,21.30
2023-05-21T18:42:05.203Z,21.30
2023-05-21T18:44:39.235Z,21.30
2023-05-21T18:47:07.352Z,21.20
2023-05-21T18:49:35.808Z,21.10
2023-05-21T18:52:03.028Z,21.10
2023-05-21T18:54:29.672Z,21.00
2023-05-21T18:56:59.538Z,20.90
2023-05-21T18:59:29.166Z,20.90
2023-05-21T19:01:56.020Z,20.80
2023-05-21T19:04:22.749Z,20.70
2023-05-21T19:06:49.579Z,20.70
2023-05-21T19:09:16.528Z,20.60
2023-05-21T19:11:43.219Z,20.60
2023-05-21T19:14:09.911Z,20.50
2023-05-21T19:16:36.638Z,20.40
2023-05-21T19:19:04.082Z,20.40
2023-05-21T19:21:31.258Z,20.30
2023-05-21T19:23:58.035Z,20.20
2023-05-21T19:26:24.768Z,20.20
2023-05-21T19:28:53.808Z,20.10
2023-05-21T19:31:21.916Z,20.00
2023-05-21T19:33:48.890Z,20.00
2023-05-21T19:36:15.811Z,19.90
2023-05-21T19:38:49.313Z,19.80
2023-05-21T19:41:17.198Z,19.80
2023-05-21T19:43:45.677Z,19.70
2023-05-21T19:46:12.619Z,19.70
2023-05-21T19:48:39.433Z,19.50
2023-05-21T19:51:06.277Z,19.40
2023-05-21T19:53:33.031Z,19.40
2023-05-21T19:55:59.885Z,19.40
2023-05-21T19:58:29.435Z,19.30
2023-05-21T20:00:58.188Z,19.30
2023-05-21T20:03:32.027Z,19.20
2023-05-21T20:05:58.785Z,19.20
2023-05-21T20:08:25.427Z,19.10
2023-05-21T20:10:52.290Z,19.00
2023-05-21T20:13:19.524Z,18.90
2023-05-21T20:15:47.810Z,18.90
2023-05-21T20:18:15.406Z,18.80
2023-05-21T20:20:42.722Z,18.70
2023-05-21T20:23:09.419Z,18.70
2023-05-21T20:25:36.109Z,18.70
2023-05-21T20:28:03.997Z,18.60
2023-05-21T20:30:35.973Z,18.50
2023-05-21T20:33:03.472Z,18.50
2023-05-21T20:35:30.631Z,18.40
2023-05-21T20:37:57.416Z,18.40
2023-05-21T20:40:24.207Z,18.30
2023-05-21T20:42:53.058Z,18.30
2023-05-21T20:45:20.751Z,18.20
2023-05-21T20:47:48.087Z,18.20
2023-05-21T20:50:17.518Z,18.20
2023-05-21T20:52:47.010Z,18.10
2023-05-21T20:55:14.449Z,18.00
2023-05-21T20:57:41.515Z,18.00
2023-05-21T21:00:10.565Z,18.00
2023-05-21T21:02:38.495Z,17.90
2023-05-21T21:05:05.855Z,17.90
2023-05-21T21:07:34.085Z,17.90
2023-05-21T21:10:01.334Z,17.90
2023-05-21T21:12:28.111Z,17.80
2023-05-21T21:14:55.067Z,17.70
2023-05-21T21:17:21.762Z,17.70
2023-05-21T21:19:48.436Z,17.70
2023-05-21T21:22:16.191Z,17.70
2023-05-21T21:24:42.811Z,17.60
2023-05-21T21:27:09.491Z,17.60
2023-05-21T21:29:36.191Z,17.60
2023-05-21T21:32:02.954Z,17.60
2023-05-21T21:34:29.630Z,17.50
2023-05-21T21:36:56.286Z,17.50
2023-05-21T21:39:22.951Z,17.40
2023-05-21T21:41:49.637Z,17.50
2023-05-21T21:44:16.406Z,17.40
2023-05-21T21:46:43.059Z,17.40
2023-05-21T21:49:09.749Z,17.40
2023-05-21T21:51:36.870Z,17.40
2023-05-21T21:54:03.889Z,17.40
2023-05-21T21:56:30.616Z,17.30
2023-05-21T21:58:57.283Z,17.30
2023-05-21T22:01:24.071Z,17.30
2023-05-21T22:03:50.862Z,17.30
2023-05-21T22:06:17.514Z,17.20
2023-05-21T22:08:44.502Z,17.10
2023-05-21T22:11:11.549Z,17.10
2023-05-21T22:13:38.407Z,17.10
2023-05-21T22:16:05.486Z,17.10
2023-05-21T22:18:40.969Z,17.00
2023-05-21T22:21:14.315Z,17.00
2023-05-21T22:23:41.321Z,17.00
2023-05-21T22:26:09.010Z,16.90
2023-05-21T22:28:35.696Z,16.90
2023-05-21T22:31:02.719Z,16.90
2023-05-21T22:33:29.475Z,16.90
2023-05-21T22:35:56.745Z,16.90
2023-05-21T22:38:23.439Z,16.90
2023-05-21T22:40:51.095Z,16.80
2023-05-21T22:43:17.765Z,16.80
2023-05-21T22:45:44.472Z,16.80
2023-05-21T22:48:11.292Z,16.80
2023-05-21T22:50:39.108Z,16.70
2023-05-21T22:53:06.803Z,16.80
2023-05-21T22:55:33.465Z,16.70
2023-05-21T22:58:00.135Z,16.70
2023-05-21T23:00:27.189Z,16.70
2023-05-21T23:02:54.673Z,16.70
2023-05-21T23:05:21.952Z,16.70
2023-05-21T23:07:48.607Z,16.60
2023-05-21T23:10:15.303Z,16.60
2023-05-21T23:12:42.059Z,16.60
2023-05-21T23:15:10.001Z,16.60
2023-05-21T23:17:37.768Z,16.60
2023-05-21T23:20:05.812Z,16.60
2023-05-21T23:22:32.690Z,16.60
2023-05-21T23:24:59.422Z,16.60
2023-05-21T23:27:26.053Z,16.60
2023-05-21T23:29:52.730Z,16.60
2023-05-21T23:32:19.735Z,16.70
2023-05-21T23:34:47.135Z,16.70
2023-05-21T23:37:13.879Z,16.70
2023-05-21T23:39:40.561Z,16.70
2023-05-21T23:42:07.522Z,16.70
2023-05-21T23:44:34.169Z,16.70
2023-05-21T23:47:01.168Z,16.70
2023-05-21T23:49:27.818Z,16.80
2023-05-21T23:51:54.645Z,16.80
2023-05-21T23:54:21.348Z,16.80
2023-05-21T23:56:48.091Z,16.80
2023-05-21T23:59:16.980Z,16.80
