createdAt,value
2019-05-14T00:06:48.999Z,25.9
2019-05-14T00:16:48.206Z,25.9
2019-05-14T00:26:47.427Z,25.9
2019-05-14T00:36:46.690Z,25.9
2019-05-14T00:46:45.897Z,25.9
2019-05-14T00:56:45.065Z,25.8
2019-05-14T01:06:44.278Z,25.9
2019-05-14T01:16:43.489Z,25.8
2019-05-14T01:26:42.705Z,25.8
2019-05-14T01:36:41.918Z,25.8
2019-05-14T01:46:41.972Z,25.8
2019-05-14T01:56:42.242Z,25.8
2019-05-14T02:06:41.263Z,25.8
2019-05-14T02:16:38.761Z,25.7
2019-05-14T02:26:38.024Z,25.7
2019-05-14T02:36:39.834Z,25.7
2019-05-14T02:46:39.998Z,25.7
2019-05-14T02:56:35.615Z,25.7
2019-05-14T03:06:34.832Z,25.6
2019-05-14T03:16:35.731Z,23.1
2019-05-14T03:26:33.252Z,22.6
2019-05-14T03:36:34.956Z,22.6
2019-05-14T03:46:45.399Z,22.6
2019-05-14T03:56:30.895Z,22.6
2019-05-14T04:06:30.323Z,22.5
2019-05-14T04:16:29.407Z,22
2019-05-14T04:26:30.134Z,22
2019-05-14T04:36:29.914Z,21.9
2019-05-14T04:46:29.916Z,21.9
2019-05-14T04:56:26.180Z,21.9
2019-05-14T05:06:25.406Z,21.9
2019-05-14T05:16:24.609Z,21.9
2019-05-14T05:26:23.822Z,21.9
2019-05-14T05:36:23.034Z,21.9
2019-05-14T05:46:22.249Z,22
2019-05-14T05:56:21.461Z,22.2
2019-05-14T06:06:20.680Z,22.4
2019-05-14T06:16:19.887Z,22.6
2019-05-14T06:26:19.594Z,22.8
2019-05-14T06:36:19.367Z,23.1
2019-05-14T06:46:19.242Z,23.3
2019-05-14T06:56:18.882Z,23.4
2019-05-14T07:06:18.335Z,23.6
2019-05-14T07:16:15.210Z,23.9
2019-05-14T07:26:14.372Z,24.2
2019-05-14T07:36:13.590Z,24.4
2019-05-14T07:46:12.797Z,24.7
2019-05-14T07:56:12.009Z,24.9
2019-05-14T08:06:11.228Z,25.1
2019-05-14T08:16:10.439Z,25.3
2019-05-14T08:26:09.696Z,25.6
2019-05-14T08:36:09.144Z,25.8
2019-05-14T08:46:08.363Z,26
2019-05-14T08:56:08.301Z,26.3
2019-05-14T09:06:08.911Z,26.6
2019-05-14T09:16:05.707Z,27.1
2019-05-14T09:26:04.921Z,27.5
2019-05-14T09:36:14.502Z,28
2019-05-14T09:46:03.351Z,28.5
2019-05-14T09:56:02.559Z,28.8
2019-05-14T10:06:01.833Z,29.1
2019-05-14T10:16:00.996Z,29.4
2019-05-14T10:26:00.202Z,29.6
2019-05-14T10:35:59.421Z,29.9
2019-05-14T10:45:58.629Z,30.1
2019-05-14T10:55:58.320Z,30.3
2019-05-14T11:05:58.742Z,30.6
2019-05-14T11:15:59.224Z,30.9
2019-05-14T11:25:55.485Z,31.1
2019-05-14T11:35:54.704Z,31.4
2019-05-14T11:45:53.918Z,31.7
2019-05-14T11:55:53.182Z,32.1
2019-05-14T12:05:52.350Z,32.5
2019-05-14T12:15:51.560Z,32.8
2019-05-14T12:25:50.823Z,33.1
2019-05-14T12:35:49.975Z,33.4
2019-05-14T12:45:49.241Z,33.6
2019-05-14T12:55:48.755Z,33.9
2019-05-14T13:05:49.068Z,34.2
2019-05-14T13:15:48.396Z,34.4
2019-05-14T13:25:46.046Z,34.7
2019-05-14T13:35:45.256Z,34.9
2019-05-14T13:45:44.523Z,35.2
2019-05-14T13:55:47.018Z,35.4
2019-05-14T14:05:42.887Z,35.6
2019-05-14T14:15:42.164Z,35.9
2019-05-14T14:25:41.375Z,36.1
2019-05-14T14:35:40.545Z,36.4
2019-05-14T14:45:45.227Z,36.9
2019-05-14T14:55:39.909Z,37.2
2019-05-14T15:05:38.927Z,37.4
2019-05-14T15:15:39.324Z,37.6
2019-05-14T15:25:36.644Z,37.7
2019-05-14T15:35:35.798Z,37.8
2019-05-14T15:45:35.017Z,37.8
2019-05-14T15:55:34.230Z,37.8
2019-05-14T16:05:33.442Z,37.8
2019-05-14T16:15:32.651Z,37.4
2019-05-14T16:25:31.874Z,37.3
2019-05-14T16:35:31.084Z,37
2019-05-14T16:45:30.300Z,36.8
2019-05-14T16:55:30.552Z,36.6
2019-05-14T17:05:29.578Z,36.4
2019-05-14T17:15:28.752Z,36.3
2019-05-14T17:25:30.330Z,36.1
2019-05-14T17:35:26.376Z,35.3
2019-05-14T17:45:28.236Z,35.1
2019-05-14T17:55:24.803Z,34.4
2019-05-14T18:05:24.019Z,28.4
2019-05-14T18:15:23.286Z,23.3
2019-05-14T18:25:22.450Z,22.1
2019-05-14T18:35:21.666Z,20.8
2019-05-14T18:45:20.876Z,20.8
2019-05-14T18:55:20.094Z,20.6
2019-05-14T19:05:19.364Z,20.6
2019-05-14T19:15:18.647Z,20.3
2019-05-14T19:25:18.565Z,20.4
2019-05-14T19:35:18.926Z,20.5
2019-05-14T19:45:16.162Z,20.6
2019-05-14T19:55:15.375Z,20.6
2019-05-14T20:05:14.647Z,20.6
2019-05-14T20:15:13.837Z,20.7
2019-05-14T20:25:13.020Z,20.8
2019-05-14T20:35:12.232Z,20.8
2019-05-14T20:45:11.447Z,20.8
2019-05-14T20:55:10.690Z,20.9
2019-05-14T21:07:01.403Z,20.9
2019-05-14T21:17:00.617Z,21
2019-05-14T21:26:59.831Z,21
2019-05-14T21:36:59.043Z,21.1
2019-05-14T21:46:58.883Z,21.1
2019-05-14T21:56:58.685Z,21.1
2019-05-14T22:06:58.317Z,21.2
2019-05-14T22:16:58.378Z,21.3
2019-05-14T22:26:58.147Z,21.3
2019-05-14T22:36:57.921Z,21.3
2019-05-14T22:46:55.076Z,21.3
2019-05-14T22:56:54.338Z,21.4
2019-05-14T23:06:53.494Z,21.4
2019-05-14T23:16:52.708Z,21.4
2019-05-14T23:26:51.922Z,21.4
2019-05-14T23:36:51.136Z,21.5
2019-05-14T23:46:50.347Z,21.5
2019-05-14T23:56:49.559Z,21.6
