createdAt,value
2018-12-26T00:03:34.771Z,1.80
2018-12-26T00:08:38.629Z,1.50
2018-12-26T00:13:42.323Z,1.40
2018-12-26T00:18:47.466Z,1.90
2018-12-26T00:23:51.797Z,1.63
2018-12-26T00:28:55.717Z,1.70
2018-12-26T00:33:59.416Z,2.23
2018-12-26T00:39:04.567Z,1.30
2018-12-26T00:44:08.383Z,1.20
2018-12-26T00:49:12.153Z,1.33
2018-12-26T00:54:15.937Z,1.50
2018-12-26T00:59:19.677Z,1.47
2018-12-26T01:04:23.441Z,1.40
2018-12-26T01:09:27.095Z,1.60
2018-12-26T01:14:30.808Z,1.67
2018-12-26T01:19:34.577Z,1.40
2018-12-26T01:24:38.319Z,1.47
2018-12-26T01:29:42.179Z,1.60
2018-12-26T01:34:45.825Z,1.50
2018-12-26T01:39:50.259Z,1.37
2018-12-26T01:44:54.265Z,1.40
2018-12-26T01:49:58.087Z,1.47
2018-12-26T01:55:01.754Z,1.80
2018-12-26T02:00:05.925Z,1.60
2018-12-26T02:05:09.654Z,1.87
2018-12-26T02:10:13.361Z,1.40
2018-12-26T02:15:17.109Z,1.60
2018-12-26T02:20:21.039Z,1.63
2018-12-26T02:25:24.840Z,1.70
2018-12-26T02:30:28.566Z,1.70
2018-12-26T02:35:32.505Z,1.80
2018-12-26T02:40:36.236Z,1.70
2018-12-26T02:45:39.927Z,1.63
2018-12-26T02:50:43.705Z,1.90
2018-12-26T02:55:47.523Z,1.30
2018-12-26T03:00:51.299Z,1.77
2018-12-26T03:05:55.069Z,1.53
2018-12-26T03:10:58.995Z,1.40
2018-12-26T03:16:02.713Z,2.00
2018-12-26T03:21:06.506Z,1.60
2018-12-26T03:26:10.175Z,1.50
2018-12-26T03:31:13.830Z,1.53
2018-12-26T03:36:17.605Z,1.40
2018-12-26T03:41:21.576Z,1.60
2018-12-26T03:46:25.362Z,1.60
2018-12-26T03:51:29.152Z,1.97
2018-12-26T03:56:32.893Z,1.60
2018-12-26T04:01:36.727Z,1.80
2018-12-26T04:06:40.620Z,1.87
2018-12-26T04:11:44.344Z,1.97
2018-12-26T04:16:48.024Z,1.70
2018-12-26T04:21:51.785Z,1.80
2018-12-26T04:26:55.512Z,2.27
2018-12-26T04:31:59.190Z,1.67
2018-12-26T04:37:02.937Z,1.53
2018-12-26T04:42:06.591Z,1.80
2018-12-26T04:47:10.416Z,1.97
2018-12-26T04:52:15.623Z,1.53
2018-12-26T04:57:24.733Z,1.70
2018-12-26T05:02:24.931Z,1.73
2018-12-26T05:07:28.693Z,2.00
2018-12-26T05:12:32.381Z,2.10
2018-12-26T05:17:36.204Z,2.00
2018-12-26T05:22:39.939Z,1.60
2018-12-26T05:27:43.623Z,1.50
2018-12-26T05:32:47.304Z,1.93
2018-12-26T05:37:50.954Z,2.00
2018-12-26T05:42:54.672Z,1.90
2018-12-26T05:47:58.417Z,1.90
2018-12-26T05:53:02.184Z,2.20
2018-12-26T05:58:06.002Z,1.80
2018-12-26T06:03:09.950Z,2.30
2018-12-26T06:08:13.876Z,2.00
2018-12-26T06:13:18.038Z,1.93
2018-12-26T06:18:21.754Z,2.20
2018-12-26T06:23:25.651Z,1.77
2018-12-26T06:28:29.392Z,1.93
2018-12-26T06:33:33.037Z,1.70
2018-12-26T06:38:36.738Z,1.80
2018-12-26T06:43:40.428Z,1.73
2018-12-26T06:48:45.167Z,2.13
2018-12-26T06:53:48.959Z,1.97
2018-12-26T06:58:52.677Z,1.40
2018-12-26T07:03:56.402Z,1.93
2018-12-26T07:09:00.153Z,1.70
2018-12-26T07:14:03.901Z,1.70
2018-12-26T07:19:07.673Z,1.50
2018-12-26T07:24:11.637Z,1.60
2018-12-26T07:29:15.327Z,1.40
2018-12-26T07:34:19.239Z,1.37
2018-12-26T07:39:22.974Z,2.00
2018-12-26T07:44:26.723Z,2.00
2018-12-26T07:49:30.519Z,2.03
2018-12-26T07:54:34.199Z,1.80
2018-12-26T07:59:38.036Z,2.10
2018-12-26T08:04:41.867Z,1.83
2018-12-26T08:09:45.585Z,1.97
2018-12-26T08:14:49.269Z,1.50
2018-12-26T08:19:53.013Z,1.63
2018-12-26T08:24:56.875Z,1.67
2018-12-26T08:30:01.055Z,1.63
2018-12-26T08:35:04.965Z,1.30
2018-12-26T08:40:08.933Z,1.70
2018-12-26T08:45:12.786Z,1.70
2018-12-26T08:50:16.513Z,1.40
2018-12-26T08:55:20.199Z,1.70
2018-12-26T09:00:23.974Z,1.70
2018-12-26T09:05:28.161Z,1.70
2018-12-26T09:10:31.981Z,1.70
2018-12-26T09:15:38.046Z,2.07
2018-12-26T09:20:41.819Z,1.40
2018-12-26T09:25:49.022Z,1.67
2018-12-26T09:30:52.856Z,1.50
2018-12-26T09:35:56.621Z,1.77
2018-12-26T09:41:00.459Z,1.80
2018-12-26T09:46:04.134Z,1.60
2018-12-26T09:51:07.911Z,1.30
2018-12-26T09:56:11.828Z,1.30
2018-12-26T10:01:15.682Z,1.43
2018-12-26T10:06:19.671Z,1.17
2018-12-26T10:11:24.227Z,1.20
2018-12-26T10:16:28.062Z,1.30
2018-12-26T10:21:31.908Z,1.23
2018-12-26T10:26:35.957Z,1.57
2018-12-26T10:31:39.653Z,1.40
2018-12-26T10:36:43.418Z,1.67
2018-12-26T10:41:47.203Z,1.53
2018-12-26T10:46:52.357Z,1.40
2018-12-26T10:51:56.084Z,1.53
2018-12-26T10:56:59.777Z,1.90
2018-12-26T11:02:03.565Z,1.30
2018-12-26T11:07:07.347Z,1.27
2018-12-26T11:12:11.284Z,1.63
2018-12-26T11:17:15.387Z,1.47
2018-12-26T11:22:19.193Z,1.97
2018-12-26T11:27:23.331Z,1.43
2018-12-26T11:32:27.428Z,1.43
2018-12-26T11:37:31.242Z,1.60
2018-12-26T11:42:35.000Z,1.77
2018-12-26T11:47:38.807Z,2.00
2018-12-26T11:52:42.552Z,1.50
2018-12-26T11:57:46.318Z,1.70
2018-12-26T12:02:50.243Z,1.67
2018-12-26T12:07:54.115Z,1.63
2018-12-26T12:12:57.852Z,1.60
2018-12-26T12:18:01.683Z,1.70
2018-12-26T12:23:05.461Z,1.50
2018-12-26T12:28:09.206Z,1.50
2018-12-26T12:33:13.050Z,1.63
2018-12-26T12:38:16.904Z,1.43
2018-12-26T12:43:20.762Z,1.33
2018-12-26T12:48:24.656Z,1.50
2018-12-26T12:53:29.664Z,1.50
2018-12-26T12:58:33.433Z,1.60
2018-12-26T13:03:37.420Z,1.40
2018-12-26T13:08:41.242Z,1.80
2018-12-26T13:13:45.112Z,2.00
2018-12-26T13:18:49.029Z,1.70
2018-12-26T13:23:52.850Z,1.33
2018-12-26T13:28:57.227Z,1.40
2018-12-26T13:34:01.045Z,1.80
2018-12-26T13:39:07.020Z,1.77
2018-12-26T13:44:10.861Z,1.63
2018-12-26T13:49:14.792Z,2.20
2018-12-26T13:54:18.560Z,1.63
2018-12-26T13:59:22.302Z,1.90
2018-12-26T14:04:26.181Z,1.80
2018-12-26T14:09:30.106Z,1.70
2018-12-26T14:14:33.921Z,1.77
2018-12-26T14:19:37.910Z,1.77
2018-12-26T14:24:41.802Z,1.80
2018-12-26T14:29:45.611Z,1.70
2018-12-26T14:34:49.386Z,1.93
2018-12-26T14:39:53.308Z,1.80
2018-12-26T14:44:57.078Z,1.57
2018-12-26T14:50:00.808Z,1.90
2018-12-26T14:55:04.983Z,1.40
2018-12-26T15:00:08.914Z,1.70
2018-12-26T15:05:12.664Z,1.73
2018-12-26T15:10:16.703Z,2.00
2018-12-26T15:15:20.560Z,1.90
2018-12-26T15:20:25.498Z,1.80
2018-12-26T15:25:29.249Z,1.83
2018-12-26T15:30:33.266Z,1.97
2018-12-26T15:35:37.049Z,2.33
2018-12-26T15:40:40.761Z,2.07
2018-12-26T15:45:44.564Z,2.10
2018-12-26T15:50:48.293Z,1.90
2018-12-26T15:55:52.439Z,2.03
2018-12-26T16:00:56.223Z,2.10
2018-12-26T16:06:00.042Z,1.70
2018-12-26T16:11:03.767Z,1.93
2018-12-26T16:16:07.820Z,2.00
2018-12-26T16:21:11.630Z,1.97
2018-12-26T16:26:15.684Z,1.90
2018-12-26T16:31:19.578Z,1.80
2018-12-26T16:36:23.497Z,2.00
2018-12-26T16:41:27.270Z,2.33
2018-12-26T16:46:31.075Z,2.50
2018-12-26T16:51:34.914Z,2.10
2018-12-26T16:56:39.056Z,2.20
2018-12-26T17:01:42.831Z,2.20
2018-12-26T17:06:48.577Z,2.00
2018-12-26T17:11:52.275Z,2.30
2018-12-26T17:16:56.236Z,2.33
2018-12-26T17:22:00.339Z,2.20
2018-12-26T17:27:05.547Z,1.70
2018-12-26T17:32:28.591Z,1.70
2018-12-26T17:37:32.684Z,2.33
2018-12-26T17:42:37.737Z,1.97
2018-12-26T17:47:41.488Z,2.37
2018-12-26T17:52:45.238Z,1.90
2018-12-26T17:57:51.362Z,1.93
2018-12-26T18:02:56.455Z,2.03
2018-12-26T18:08:00.173Z,2.20
2018-12-26T18:13:03.951Z,2.20
2018-12-26T18:18:07.700Z,2.17
2018-12-26T18:23:11.478Z,2.47
2018-12-26T18:28:15.353Z,1.90
2018-12-26T18:33:19.186Z,2.57
2018-12-26T18:38:23.223Z,2.30
2018-12-26T18:43:27.134Z,2.20
2018-12-26T18:48:31.365Z,2.00
2018-12-26T18:53:35.736Z,2.30
2018-12-26T18:58:39.549Z,2.17
2018-12-26T19:03:43.417Z,2.03
2018-12-26T19:08:47.180Z,2.33
2018-12-26T19:13:50.982Z,2.20
2018-12-26T19:18:54.813Z,2.40
2018-12-26T19:23:58.584Z,2.50
2018-12-26T19:29:02.436Z,2.50
2018-12-26T19:34:06.232Z,2.67
2018-12-26T19:39:10.069Z,2.43
2018-12-26T19:44:13.954Z,2.40
2018-12-26T19:49:17.710Z,2.70
2018-12-26T19:54:21.671Z,2.07
2018-12-26T19:59:25.356Z,2.73
2018-12-26T20:04:29.155Z,3.10
2018-12-26T20:09:32.963Z,2.93
2018-12-26T20:14:37.004Z,3.00
2018-12-26T20:19:40.689Z,3.03
2018-12-26T20:24:44.583Z,3.13
2018-12-26T20:29:48.584Z,3.13
2018-12-26T20:34:52.708Z,3.10
2018-12-26T20:39:58.386Z,2.70
2018-12-26T20:45:02.751Z,3.00
2018-12-26T20:50:08.263Z,3.23
2018-12-26T20:55:12.002Z,3.30
2018-12-26T21:00:16.720Z,3.17
2018-12-26T21:05:20.474Z,3.60
2018-12-26T21:10:24.755Z,2.93
2018-12-26T21:15:28.552Z,3.40
2018-12-26T21:20:32.512Z,3.20
2018-12-26T21:25:36.476Z,3.70
2018-12-26T21:30:40.603Z,3.17
2018-12-26T21:35:45.632Z,3.30
2018-12-26T21:40:49.856Z,3.43
2018-12-26T21:45:53.563Z,3.83
2018-12-26T21:50:57.373Z,3.03
2018-12-26T21:56:20.382Z,3.00
2018-12-26T22:01:24.126Z,3.40
2018-12-26T22:06:27.824Z,2.90
2018-12-26T22:11:31.777Z,3.20
2018-12-26T22:16:35.595Z,3.07
2018-12-26T22:21:39.390Z,3.37
2018-12-26T22:26:43.595Z,3.00
2018-12-26T22:31:47.600Z,3.50
2018-12-26T22:36:51.412Z,3.00
2018-12-26T22:41:55.385Z,3.20
2018-12-26T22:46:59.234Z,2.93
2018-12-26T22:52:02.966Z,3.23
2018-12-26T22:57:06.744Z,3.50
2018-12-26T23:02:12.651Z,3.40
2018-12-26T23:07:16.679Z,3.73
2018-12-26T23:12:20.403Z,3.20
2018-12-26T23:17:24.135Z,2.93
2018-12-26T23:22:27.797Z,3.37
2018-12-26T23:27:31.687Z,3.60
2018-12-26T23:32:35.505Z,3.00
2018-12-26T23:37:39.454Z,3.37
2018-12-26T23:42:43.311Z,2.43
2018-12-26T23:47:47.077Z,4.03
2018-12-26T23:52:50.921Z,2.80
2018-12-26T23:57:54.785Z,3.43
