createdAt,value
2022-08-25T00:01:57.948Z,22.40
2022-08-25T00:04:26.608Z,22.30
2022-08-25T00:07:02.186Z,22.20
2022-08-25T00:09:32.908Z,22.20
2022-08-25T00:12:01.772Z,22.20
2022-08-25T00:14:32.750Z,22.20
2022-08-25T00:17:01.027Z,22.10
2022-08-25T00:19:32.119Z,22.00
2022-08-25T00:22:03.051Z,21.90
2022-08-25T00:24:31.879Z,21.70
2022-08-25T00:27:02.476Z,21.50
2022-08-25T00:29:31.774Z,21.30
2022-08-25T00:32:00.498Z,21.10
2022-08-25T00:34:34.192Z,20.90
2022-08-25T00:37:07.179Z,20.80
2022-08-25T00:39:35.911Z,20.70
2022-08-25T00:42:04.738Z,20.50
2022-08-25T00:44:40.741Z,20.40
2022-08-25T00:47:10.114Z,20.40
2022-08-25T00:49:42.694Z,20.30
2022-08-25T00:52:15.605Z,20.20
2022-08-25T00:54:48.773Z,20.10
2022-08-25T00:57:28.964Z,20.00
2022-08-25T01:00:05.972Z,19.90
2022-08-25T01:02:34.279Z,19.90
2022-08-25T01:05:02.491Z,19.80
2022-08-25T01:07:33.392Z,19.80
2022-08-25T01:10:02.481Z,19.80
2022-08-25T01:12:30.691Z,19.90
2022-08-25T01:14:59.537Z,19.90
2022-08-25T01:17:33.730Z,19.90
2022-08-25T01:20:01.899Z,19.80
2022-08-25T01:22:34.196Z,19.80
2022-08-25T01:25:06.226Z,19.70
2022-08-25T01:27:34.688Z,19.70
2022-08-25T01:30:02.961Z,19.70
2022-08-25T01:32:35.030Z,19.90
2022-08-25T01:35:03.351Z,20.00
2022-08-25T01:37:35.265Z,20.10
2022-08-25T01:40:03.809Z,20.10
2022-08-25T01:42:39.882Z,20.30
2022-08-25T01:45:10.366Z,20.40
2022-08-25T01:47:38.977Z,20.40
2022-08-25T01:50:08.985Z,20.40
2022-08-25T01:52:53.052Z,20.50
2022-08-25T01:55:21.785Z,20.50
2022-08-25T01:57:50.540Z,20.50
2022-08-25T02:00:20.617Z,20.50
2022-08-25T02:02:52.328Z,20.40
2022-08-25T02:05:23.733Z,20.50
2022-08-25T02:07:53.660Z,20.40
2022-08-25T02:10:22.442Z,20.40
2022-08-25T02:12:51.739Z,20.30
2022-08-25T02:15:22.903Z,20.30
2022-08-25T02:17:51.089Z,20.20
2022-08-25T02:20:19.296Z,20.10
2022-08-25T02:22:56.526Z,19.90
2022-08-25T02:25:26.941Z,19.90
2022-08-25T02:27:55.161Z,19.70
2022-08-25T02:30:24.129Z,19.60
2022-08-25T02:32:52.478Z,19.40
2022-08-25T02:35:20.972Z,19.30
2022-08-25T02:37:49.276Z,19.30
2022-08-25T02:40:17.605Z,19.20
2022-08-25T02:42:47.376Z,19.10
2022-08-25T02:45:15.752Z,19.00
2022-08-25T02:47:44.100Z,18.90
2022-08-25T02:50:13.189Z,18.70
2022-08-25T02:52:41.433Z,18.60
2022-08-25T02:55:14.318Z,18.70
2022-08-25T02:57:43.247Z,18.60
2022-08-25T03:00:15.312Z,18.60
2022-08-25T03:02:44.675Z,18.50
2022-08-25T03:05:14.202Z,18.40
2022-08-25T03:07:42.795Z,18.30
2022-08-25T03:10:15.366Z,18.50
2022-08-25T03:12:43.860Z,18.50
2022-08-25T03:15:16.785Z,18.40
2022-08-25T03:17:50.568Z,18.30
2022-08-25T03:20:19.824Z,18.30
2022-08-25T03:22:48.034Z,18.40
2022-08-25T03:25:33.845Z,18.30
2022-08-25T03:28:05.397Z,18.30
2022-08-25T03:30:35.492Z,18.30
2022-08-25T03:33:03.878Z,18.20
2022-08-25T03:35:32.178Z,18.20
2022-08-25T03:38:02.119Z,18.10
2022-08-25T03:40:30.797Z,18.20
2022-08-25T03:42:59.031Z,18.20
2022-08-25T03:45:29.876Z,18.10
2022-08-25T03:47:59.477Z,18.20
2022-08-25T03:50:27.846Z,18.30
2022-08-25T03:52:58.277Z,18.50
2022-08-25T03:55:27.476Z,18.50
2022-08-25T03:57:56.340Z,18.50
2022-08-25T04:00:25.062Z,18.60
2022-08-25T04:02:53.974Z,18.60
2022-08-25T04:05:26.799Z,18.60
2022-08-25T04:07:55.869Z,18.70
2022-08-25T04:10:24.120Z,18.70
2022-08-25T04:12:55.132Z,18.70
2022-08-25T04:15:24.056Z,18.60
2022-08-25T04:17:58.803Z,18.70
2022-08-25T04:20:28.467Z,18.70
2022-08-25T04:23:00.576Z,18.70
2022-08-25T04:25:28.995Z,18.70
2022-08-25T04:27:57.690Z,18.70
2022-08-25T04:30:26.115Z,18.70
2022-08-25T04:32:54.307Z,18.70
2022-08-25T04:35:23.594Z,18.60
2022-08-25T04:37:53.421Z,18.50
2022-08-25T04:40:28.824Z,18.40
2022-08-25T04:42:57.552Z,18.40
2022-08-25T04:45:25.836Z,18.40
2022-08-25T04:47:55.275Z,18.30
2022-08-25T04:50:23.501Z,18.30
2022-08-25T04:52:53.091Z,18.30
2022-08-25T04:55:22.493Z,18.20
2022-08-25T04:57:50.752Z,18.10
2022-08-25T05:00:19.822Z,18.00
2022-08-25T05:02:48.140Z,18.10
2022-08-25T05:05:16.684Z,18.10
2022-08-25T05:07:45.479Z,18.10
2022-08-25T05:10:15.145Z,18.20
2022-08-25T05:12:45.561Z,18.20
2022-08-25T05:15:31.209Z,18.30
2022-08-25T05:18:00.152Z,18.30
2022-08-25T05:20:28.449Z,18.40
2022-08-25T05:22:56.668Z,18.50
2022-08-25T05:25:26.350Z,18.60
2022-08-25T05:27:54.571Z,18.80
2022-08-25T05:30:22.841Z,18.90
2022-08-25T05:32:51.067Z,19.00
2022-08-25T05:35:20.256Z,19.10
2022-08-25T05:37:48.818Z,19.20
2022-08-25T05:40:17.113Z,19.30
2022-08-25T05:42:46.952Z,19.40
2022-08-25T05:45:20.402Z,19.50
2022-08-25T05:47:49.252Z,19.50
2022-08-25T05:50:18.038Z,19.60
2022-08-25T05:52:46.721Z,19.70
2022-08-25T05:55:15.605Z,19.80
2022-08-25T05:57:44.070Z,19.90
2022-08-25T06:00:14.727Z,20.00
2022-08-25T06:02:43.696Z,20.10
2022-08-25T06:05:14.080Z,20.20
2022-08-25T06:07:42.655Z,20.30
2022-08-25T06:10:13.473Z,20.50
2022-08-25T06:12:45.478Z,20.60
2022-08-25T06:15:16.627Z,20.80
2022-08-25T06:17:44.847Z,20.90
2022-08-25T06:20:16.789Z,21.10
2022-08-25T06:22:45.287Z,21.30
2022-08-25T06:25:15.387Z,21.50
2022-08-25T06:27:43.967Z,21.70
2022-08-25T06:30:21.298Z,21.90
2022-08-25T06:32:52.904Z,22.00
2022-08-25T06:35:21.556Z,22.10
2022-08-25T06:37:50.074Z,22.30
2022-08-25T06:40:18.412Z,22.40
2022-08-25T06:42:49.977Z,22.70
2022-08-25T06:45:20.105Z,23.00
2022-08-25T06:47:48.319Z,23.30
2022-08-25T06:50:16.706Z,23.40
2022-08-25T06:52:46.755Z,23.60
2022-08-25T06:55:15.394Z,23.70
2022-08-25T06:57:43.638Z,23.70
2022-08-25T07:00:12.935Z,23.70
2022-08-25T07:02:42.724Z,23.90
2022-08-25T07:05:17.146Z,24.00
2022-08-25T07:07:55.043Z,24.00
2022-08-25T07:10:23.783Z,24.00
2022-08-25T07:12:54.977Z,23.80
2022-08-25T07:15:23.313Z,23.80
2022-08-25T07:17:53.020Z,23.80
2022-08-25T07:20:21.296Z,23.80
2022-08-25T07:22:49.706Z,23.90
2022-08-25T07:25:18.314Z,24.00
2022-08-25T07:27:47.137Z,24.10
2022-08-25T07:30:15.529Z,24.30
2022-08-25T07:32:44.107Z,24.60
2022-08-25T07:35:16.062Z,24.80
2022-08-25T07:37:49.947Z,25.10
2022-08-25T07:40:21.292Z,25.40
2022-08-25T07:42:50.453Z,25.80
2022-08-25T07:45:25.478Z,25.90
2022-08-25T07:47:53.930Z,26.30
2022-08-25T07:50:24.223Z,26.60
2022-08-25T07:52:55.289Z,26.80
2022-08-25T07:55:25.342Z,26.90
2022-08-25T07:57:57.312Z,27.00
2022-08-25T08:00:27.699Z,27.20
2022-08-25T08:02:56.570Z,27.40
2022-08-25T08:05:27.506Z,27.50
2022-08-25T08:07:56.362Z,27.80
2022-08-25T08:13:18.084Z,28.30
2022-08-25T08:15:47.295Z,28.60
2022-08-25T08:18:15.902Z,28.80
2022-08-25T08:20:47.009Z,28.90
2022-08-25T08:23:16.129Z,29.10
2022-08-25T08:25:44.397Z,29.20
2022-08-25T08:28:12.681Z,29.50
2022-08-25T08:30:53.164Z,29.70
2022-08-25T08:33:24.980Z,29.90
2022-08-25T08:36:05.162Z,30.10
2022-08-25T08:38:34.946Z,30.30
2022-08-25T08:42:07.664Z,30.40
2022-08-25T08:44:44.210Z,30.50
2022-08-25T08:47:21.111Z,30.60
2022-08-25T08:49:57.932Z,30.70
2022-08-25T08:52:39.071Z,30.90
2022-08-25T08:55:12.724Z,31.00
2022-08-25T09:00:23.025Z,31.20
2022-08-25T09:02:57.671Z,31.20
2022-08-25T09:05:30.630Z,31.30
2022-08-25T09:08:08.305Z,31.40
2022-08-25T09:10:50.440Z,31.70
2022-08-25T09:13:35.517Z,31.80
2022-08-25T09:16:33.847Z,31.90
2022-08-25T09:21:48.687Z,31.80
2022-08-25T09:24:36.250Z,31.90
2022-08-25T09:27:16.007Z,31.90
2022-08-25T09:29:56.517Z,32.10
2022-08-25T09:32:31.201Z,32.20
2022-08-25T09:35:02.375Z,32.40
2022-08-25T09:37:30.621Z,32.40
2022-08-25T09:40:01.969Z,32.20
2022-08-25T09:42:50.625Z,32.40
2022-08-25T09:45:42.304Z,32.50
2022-08-25T09:48:26.495Z,32.60
2022-08-25T09:51:02.262Z,33.20
2022-08-25T09:53:33.952Z,33.40
2022-08-25T09:56:07.534Z,33.50
2022-08-25T09:58:36.167Z,33.60
2022-08-25T10:01:13.151Z,33.50
2022-08-25T10:03:56.991Z,33.50
2022-08-25T10:06:26.396Z,33.50
2022-08-25T10:08:59.439Z,33.50
2022-08-25T10:11:40.033Z,33.50
2022-08-25T10:14:18.521Z,33.70
2022-08-25T10:16:48.849Z,33.90
2022-08-25T10:19:25.920Z,34.20
2022-08-25T10:22:07.810Z,34.30
2022-08-25T10:24:37.359Z,34.10
2022-08-25T10:27:22.725Z,34.40
2022-08-25T10:30:07.479Z,34.80
2022-08-25T10:32:49.794Z,35.40
2022-08-25T10:35:21.057Z,35.50
2022-08-25T10:38:10.139Z,36.00
2022-08-25T10:40:49.782Z,36.10
2022-08-25T10:43:31.391Z,35.90
2022-08-25T10:46:08.770Z,35.40
2022-08-25T10:48:53.794Z,35.50
2022-08-25T10:51:34.695Z,35.50
2022-08-25T10:54:13.753Z,35.60
2022-08-25T10:56:44.999Z,35.80
2022-08-25T10:59:43.836Z,35.40
2022-08-25T11:02:44.673Z,34.90
2022-08-25T11:05:24.624Z,34.00
2022-08-25T11:07:59.515Z,34.00
2022-08-25T11:10:32.885Z,33.70
2022-08-25T11:13:06.990Z,33.20
2022-08-25T11:16:06.637Z,32.90
2022-08-25T11:18:39.071Z,32.20
2022-08-25T11:21:13.984Z,31.50
2022-08-25T11:23:47.850Z,31.20
2022-08-25T11:26:22.783Z,31.00
2022-08-25T11:29:02.614Z,30.80
2022-08-25T11:31:36.903Z,30.60
2022-08-25T11:34:05.260Z,30.10
2022-08-25T11:36:36.901Z,30.10
2022-08-25T11:39:16.682Z,30.50
2022-08-25T11:41:58.618Z,30.70
2022-08-25T11:44:53.777Z,30.50
2022-08-25T11:47:42.344Z,30.70
2022-08-25T11:50:30.236Z,31.10
2022-08-25T11:53:04.137Z,31.00
2022-08-25T11:55:49.862Z,31.30
2022-08-25T11:58:33.935Z,31.00
2022-08-25T12:01:03.819Z,30.70
2022-08-25T12:04:14.931Z,30.60
2022-08-25T12:07:37.148Z,30.40
2022-08-25T12:10:21.639Z,30.60
2022-08-25T12:13:29.503Z,30.70
2022-08-25T12:16:00.727Z,31.00
2022-08-25T12:18:45.907Z,31.40
2022-08-25T12:21:30.154Z,31.20
2022-08-25T12:24:13.236Z,30.60
2022-08-25T12:27:00.434Z,30.70
2022-08-25T12:29:34.008Z,31.00
2022-08-25T12:32:27.491Z,31.40
2022-08-25T12:35:29.535Z,31.50
2022-08-25T12:38:10.002Z,32.10
2022-08-25T12:40:53.923Z,32.40
2022-08-25T12:43:27.725Z,32.30
2022-08-25T12:46:35.980Z,32.40
2022-08-25T12:49:06.559Z,32.00
2022-08-25T12:51:53.419Z,31.70
2022-08-25T12:54:33.705Z,31.50
2022-08-25T12:57:06.256Z,31.50
2022-08-25T12:59:37.978Z,31.70
2022-08-25T13:02:29.557Z,31.50
2022-08-25T13:05:13.460Z,31.90
2022-08-25T13:07:59.547Z,32.00
2022-08-25T13:10:51.740Z,32.10
2022-08-25T13:13:39.072Z,32.10
2022-08-25T13:16:10.023Z,31.80
2022-08-25T13:18:40.144Z,31.50
2022-08-25T13:21:16.116Z,31.40
2022-08-25T13:23:53.913Z,31.30
2022-08-25T13:26:26.990Z,31.00
2022-08-25T13:28:59.402Z,31.50
2022-08-25T13:31:29.689Z,31.80
2022-08-25T13:34:02.347Z,31.80
2022-08-25T13:36:51.975Z,31.40
2022-08-25T13:39:45.295Z,31.10
2022-08-25T13:42:17.507Z,31.10
2022-08-25T13:44:51.908Z,31.00
2022-08-25T13:47:43.669Z,31.40
2022-08-25T13:50:23.766Z,30.70
2022-08-25T13:52:58.254Z,30.00
2022-08-25T13:55:38.129Z,29.60
2022-08-25T13:58:32.535Z,29.90
2022-08-25T14:01:23.070Z,29.70
2022-08-25T14:04:26.815Z,29.30
2022-08-25T14:07:14.567Z,29.20
2022-08-25T14:09:48.944Z,29.20
2022-08-25T14:12:35.424Z,28.60
2022-08-25T14:15:10.563Z,28.30
2022-08-25T14:17:42.302Z,28.00
2022-08-25T14:20:25.642Z,27.90
2022-08-25T14:22:58.385Z,27.70
2022-08-25T14:25:31.412Z,27.50
2022-08-25T14:28:10.854Z,27.60
2022-08-25T14:30:47.280Z,27.70
2022-08-25T14:33:17.111Z,27.70
2022-08-25T14:35:48.978Z,27.40
2022-08-25T14:38:18.643Z,27.20
2022-08-25T14:40:50.268Z,26.90
2022-08-25T14:43:23.636Z,27.10
2022-08-25T14:45:54.274Z,26.80
2022-08-25T14:48:27.158Z,26.20
2022-08-25T14:50:57.392Z,26.00
2022-08-25T14:53:26.892Z,26.00
2022-08-25T14:55:58.952Z,25.70
2022-08-25T14:58:33.985Z,25.60
2022-08-25T15:01:06.171Z,25.80
2022-08-25T15:03:38.962Z,25.60
2022-08-25T15:06:07.807Z,25.40
2022-08-25T15:08:57.282Z,25.40
2022-08-25T15:11:25.972Z,25.40
2022-08-25T15:13:54.870Z,25.40
2022-08-25T15:16:33.968Z,25.40
2022-08-25T15:19:06.733Z,25.70
2022-08-25T15:21:36.993Z,26.10
2022-08-25T15:24:05.843Z,26.40
2022-08-25T15:26:40.149Z,26.30
2022-08-25T15:29:08.413Z,26.60
2022-08-25T15:31:40.088Z,26.60
2022-08-25T15:34:11.728Z,26.80
2022-08-25T15:36:41.591Z,26.60
2022-08-25T15:39:11.008Z,26.50
2022-08-25T15:41:42.647Z,26.50
2022-08-25T15:44:12.473Z,26.60
2022-08-25T15:46:42.996Z,26.50
2022-08-25T15:49:20.724Z,26.80
2022-08-25T15:51:52.660Z,26.80
2022-08-25T15:54:22.691Z,26.90
2022-08-25T15:56:51.729Z,26.50
2022-08-25T15:59:21.178Z,26.30
2022-08-25T16:01:53.763Z,26.40
2022-08-25T16:04:23.350Z,26.40
2022-08-25T16:06:51.925Z,26.50
2022-08-25T16:09:22.895Z,26.30
2022-08-25T16:11:56.478Z,26.00
2022-08-25T16:14:25.489Z,25.80
2022-08-25T16:16:58.540Z,25.50
2022-08-25T16:19:28.688Z,25.30
2022-08-25T16:21:57.776Z,25.00
2022-08-25T16:24:26.819Z,24.80
2022-08-25T16:27:00.195Z,24.60
2022-08-25T16:29:40.236Z,24.50
2022-08-25T16:32:11.233Z,24.50
2022-08-25T16:34:42.730Z,24.50
2022-08-25T16:37:12.858Z,24.40
2022-08-25T16:39:44.248Z,24.40
2022-08-25T16:42:13.057Z,24.30
2022-08-25T16:44:41.290Z,24.30
2022-08-25T16:47:14.097Z,24.10
2022-08-25T16:49:43.005Z,24.10
2022-08-25T16:52:28.480Z,24.00
2022-08-25T16:55:16.370Z,24.00
2022-08-25T16:57:47.649Z,23.90
2022-08-25T17:00:19.351Z,23.90
2022-08-25T17:02:51.525Z,23.80
2022-08-25T17:05:20.379Z,23.70
2022-08-25T17:08:09.543Z,23.70
2022-08-25T17:10:43.431Z,23.60
2022-08-25T17:13:12.918Z,23.50
2022-08-25T17:15:43.424Z,23.50
2022-08-25T17:18:13.765Z,23.40
2022-08-25T17:20:44.577Z,23.30
2022-08-25T17:23:13.771Z,23.20
2022-08-25T17:25:43.565Z,23.10
2022-08-25T17:28:13.064Z,23.00
2022-08-25T17:30:43.278Z,23.00
2022-08-25T17:33:14.226Z,22.90
2022-08-25T17:35:45.778Z,22.80
2022-08-25T17:38:15.702Z,22.80
2022-08-25T17:40:44.921Z,22.80
2022-08-25T17:43:14.183Z,22.80
2022-08-25T17:45:43.147Z,22.70
2022-08-25T17:48:13.214Z,22.60
2022-08-25T17:50:42.258Z,22.50
2022-08-25T17:53:12.119Z,22.40
2022-08-25T17:55:43.195Z,22.30
2022-08-25T17:58:14.273Z,22.40
2022-08-25T18:00:45.810Z,22.30
2022-08-25T18:03:15.464Z,22.30
2022-08-25T18:05:45.101Z,22.30
2022-08-25T18:08:14.629Z,22.20
2022-08-25T18:10:43.578Z,22.10
2022-08-25T18:13:12.133Z,22.00
2022-08-25T18:15:42.595Z,21.90
2022-08-25T18:18:12.466Z,21.90
2022-08-25T18:20:46.667Z,21.80
2022-08-25T18:23:15.694Z,21.80
2022-08-25T18:25:45.045Z,21.70
2022-08-25T18:28:13.441Z,21.70
2022-08-25T18:30:42.793Z,21.70
2022-08-25T18:33:11.319Z,21.60
2022-08-25T18:35:40.263Z,21.60
2022-08-25T18:38:29.154Z,21.50
2022-08-25T18:40:58.934Z,21.50
2022-08-25T18:43:28.947Z,21.40
2022-08-25T18:46:00.722Z,21.40
2022-08-25T18:48:29.278Z,21.40
2022-08-25T18:50:57.693Z,21.40
2022-08-25T18:53:30.706Z,21.30
2022-08-25T18:56:17.256Z,21.30
2022-08-25T18:58:45.569Z,21.30
2022-08-25T19:01:14.604Z,21.30
2022-08-25T19:03:44.523Z,21.20
2022-08-25T19:06:12.861Z,21.20
2022-08-25T19:08:42.735Z,21.10
2022-08-25T19:11:11.298Z,21.10
2022-08-25T19:13:41.186Z,21.10
2022-08-25T19:16:11.760Z,21.10
2022-08-25T19:18:41.494Z,21.00
2022-08-25T19:21:10.278Z,21.00
2022-08-25T19:23:39.139Z,21.00
2022-08-25T19:26:13.950Z,21.00
2022-08-25T19:28:48.525Z,21.00
2022-08-25T19:31:18.275Z,21.00
2022-08-25T19:33:46.948Z,20.90
2022-08-25T19:36:16.490Z,20.90
2022-08-25T19:38:45.363Z,20.90
2022-08-25T19:41:15.261Z,20.90
2022-08-25T19:43:55.611Z,20.90
2022-08-25T19:46:32.714Z,20.90
2022-08-25T19:49:07.932Z,20.80
2022-08-25T19:51:38.740Z,20.80
2022-08-25T19:54:09.049Z,20.80
2022-08-25T19:56:43.506Z,20.80
2022-08-25T19:59:23.041Z,20.70
2022-08-25T20:01:51.364Z,20.70
2022-08-25T20:04:19.732Z,20.60
2022-08-25T20:06:48.781Z,20.60
2022-08-25T20:09:35.962Z,20.60
2022-08-25T20:12:11.860Z,20.60
2022-08-25T20:14:41.306Z,20.60
2022-08-25T20:17:23.519Z,20.60
2022-08-25T20:19:58.414Z,20.70
2022-08-25T20:22:27.479Z,20.60
2022-08-25T20:24:57.587Z,20.60
2022-08-25T20:27:35.277Z,20.70
2022-08-25T20:30:06.646Z,20.60
2022-08-25T20:32:36.877Z,20.60
2022-08-25T20:35:09.197Z,20.50
2022-08-25T20:37:37.846Z,20.50
2022-08-25T20:40:08.372Z,20.50
2022-08-25T20:42:40.605Z,20.50
2022-08-25T20:45:12.411Z,20.50
2022-08-25T20:47:40.999Z,20.50
2022-08-25T20:50:11.457Z,20.40
2022-08-25T20:52:42.525Z,20.40
2022-08-25T20:55:12.311Z,20.40
2022-08-25T20:57:42.033Z,20.40
2022-08-25T21:00:12.878Z,20.40
2022-08-25T21:02:41.728Z,20.40
2022-08-25T21:05:12.153Z,20.30
2022-08-25T21:07:41.660Z,20.20
2022-08-25T21:10:14.123Z,20.20
2022-08-25T21:12:45.206Z,20.20
2022-08-25T21:15:17.905Z,20.10
2022-08-25T21:17:50.694Z,20.10
2022-08-25T21:20:19.099Z,20.10
2022-08-25T21:22:47.956Z,20.10
2022-08-25T21:25:16.233Z,20.00
2022-08-25T21:27:45.912Z,20.00
2022-08-25T21:30:16.362Z,20.00
2022-08-25T21:32:53.794Z,20.00
2022-08-25T21:35:23.186Z,20.10
2022-08-25T21:37:53.011Z,20.10
2022-08-25T21:40:23.570Z,20.10
2022-08-25T21:42:53.542Z,20.10
2022-08-25T21:45:22.177Z,20.10
2022-08-25T21:47:51.938Z,20.10
2022-08-25T21:50:21.637Z,20.10
2022-08-25T21:52:54.709Z,20.10
2022-08-25T21:55:33.469Z,20.10
2022-08-25T21:58:07.570Z,20.10
2022-08-25T22:00:37.800Z,20.00
2022-08-25T22:03:06.213Z,20.00
2022-08-25T22:05:38.371Z,20.10
2022-08-25T22:08:09.047Z,20.00
2022-08-25T22:10:43.380Z,20.10
2022-08-25T22:13:13.274Z,20.00
2022-08-25T22:15:41.475Z,20.10
2022-08-25T22:18:09.946Z,20.00
2022-08-25T22:20:39.188Z,20.00
2022-08-25T22:23:09.871Z,20.10
2022-08-25T22:25:48.981Z,20.00
2022-08-25T22:28:18.693Z,20.00
2022-08-25T22:30:47.141Z,20.00
2022-08-25T22:33:16.098Z,20.00
2022-08-25T22:35:44.997Z,20.00
2022-08-25T22:38:13.622Z,20.00
2022-08-25T22:40:42.231Z,20.00
2022-08-25T22:43:10.909Z,20.00
2022-08-25T22:45:40.732Z,20.00
2022-08-25T22:48:09.106Z,20.00
2022-08-25T22:50:38.859Z,20.00
2022-08-25T22:53:07.158Z,20.00
2022-08-25T22:55:35.550Z,20.00
2022-08-25T22:58:03.699Z,19.90
2022-08-25T23:00:31.932Z,19.80
2022-08-25T23:03:01.596Z,19.80
2022-08-25T23:05:29.864Z,19.80
2022-08-25T23:07:58.184Z,19.80
2022-08-25T23:10:27.317Z,19.80
2022-08-25T23:12:55.661Z,19.80
2022-08-25T23:15:24.206Z,19.80
2022-08-25T23:17:52.885Z,19.80
2022-08-25T23:20:45.222Z,19.80
2022-08-25T23:23:14.826Z,19.70
2022-08-25T23:25:43.075Z,19.80
2022-08-25T23:28:11.386Z,19.80
2022-08-25T23:30:39.960Z,19.80
2022-08-25T23:33:12.011Z,19.80
2022-08-25T23:35:41.678Z,19.80
2022-08-25T23:38:11.213Z,19.90
2022-08-25T23:40:43.869Z,19.80
2022-08-25T23:43:13.610Z,19.90
2022-08-25T23:45:41.993Z,19.80
2022-08-25T23:48:10.261Z,19.80
2022-08-25T23:50:45.916Z,19.80
2022-08-25T23:53:16.020Z,19.80
2022-08-25T23:55:53.146Z,19.80
2022-08-25T23:58:22.743Z,19.80
