createdAt,value
2022-12-12T00:01:20.545Z,-0.45
2022-12-12T00:03:47.099Z,-0.47
2022-12-12T00:06:13.624Z,-0.43
2022-12-12T00:08:40.039Z,-0.49
2022-12-12T00:11:06.768Z,-0.43
2022-12-12T00:13:33.694Z,-0.46
2022-12-12T00:16:00.288Z,-0.45
2022-12-12T00:18:26.997Z,-0.45
2022-12-12T00:20:55.564Z,-0.43
2022-12-12T00:23:23.190Z,-0.44
2022-12-12T00:26:05.514Z,-0.55
2022-12-12T00:28:32.464Z,-0.52
2022-12-12T00:30:59.068Z,-0.67
2022-12-12T00:33:25.536Z,-0.62
2022-12-12T00:35:54.049Z,-0.75
2022-12-12T00:38:22.572Z,-0.95
2022-12-12T00:40:49.429Z,-0.89
2022-12-12T00:43:15.870Z,-0.74
2022-12-12T00:45:42.583Z,-0.71
2022-12-12T00:48:09.510Z,-0.74
2022-12-12T00:50:36.296Z,-0.80
2022-12-12T00:53:02.896Z,-0.74
2022-12-12T00:55:29.332Z,-1.66
2022-12-12T00:57:55.760Z,-1.39
2022-12-12T01:00:22.744Z,-0.91
2022-12-12T01:02:49.243Z,-0.87
2022-12-12T01:05:16.317Z,-0.84
2022-12-12T01:07:42.917Z,-0.85
2022-12-12T01:10:10.145Z,-0.86
2022-12-12T01:12:36.870Z,-0.84
2022-12-12T01:15:05.249Z,-1.09
2022-12-12T01:17:37.789Z,-1.11
2022-12-12T01:20:15.726Z,-1.52
2022-12-12T01:22:42.148Z,-1.10
2022-12-12T01:25:10.343Z,-1.01
2022-12-12T01:27:37.338Z,-0.96
2022-12-12T01:30:05.299Z,-0.92
2022-12-12T01:32:31.834Z,-0.89
2022-12-12T01:34:58.645Z,-1.10
2022-12-12T01:37:25.255Z,-1.70
2022-12-12T01:39:51.688Z,-1.49
2022-12-12T01:42:19.469Z,-1.36
2022-12-12T01:44:50.957Z,-0.86
2022-12-12T01:47:20.908Z,-0.74
2022-12-12T01:50:05.696Z,-0.72
2022-12-12T01:52:44.129Z,-0.69
2022-12-12T01:55:17.348Z,-0.98
2022-12-12T01:57:47.300Z,-0.79
2022-12-12T02:00:14.826Z,-0.95
2022-12-12T02:02:44.281Z,-1.52
2022-12-12T02:05:24.867Z,-1.55
2022-12-12T02:07:52.231Z,-1.18
2022-12-12T02:10:18.902Z,-1.68
2022-12-12T02:12:46.143Z,-1.11
2022-12-12T02:15:13.541Z,-0.98
2022-12-12T02:18:12.986Z,-0.88
2022-12-12T02:20:39.478Z,-1.28
2022-12-12T02:23:14.782Z,-1.02
2022-12-12T02:26:02.632Z,-0.92
2022-12-12T02:29:04.305Z,-1.54
2022-12-12T02:31:53.903Z,-1.45
2022-12-12T02:34:26.379Z,-1.06
2022-12-12T02:37:22.091Z,-0.88
2022-12-12T02:40:07.128Z,-1.49
2022-12-12T02:42:53.219Z,-1.19
2022-12-12T02:45:37.642Z,-2.01
2022-12-12T02:48:14.763Z,-1.12
2022-12-12T02:50:42.910Z,-1.46
2022-12-12T02:53:09.427Z,-1.55
2022-12-12T02:55:36.716Z,-1.52
2022-12-12T02:58:05.394Z,-1.30
2022-12-12T03:00:40.737Z,-1.79
2022-12-12T03:03:34.772Z,-1.38
2022-12-12T03:06:25.810Z,-1.85
2022-12-12T03:09:12.793Z,-1.40
2022-12-12T03:12:02.667Z,-1.40
2022-12-12T03:14:53.101Z,-1.17
2022-12-12T03:17:56.951Z,-1.14
2022-12-12T03:20:47.702Z,-0.94
2022-12-12T03:23:17.737Z,-0.88
2022-12-12T03:25:58.248Z,-1.01
2022-12-12T03:28:31.182Z,-0.83
2022-12-12T03:31:00.585Z,-1.12
2022-12-12T03:33:39.743Z,-1.05
2022-12-12T03:36:20.622Z,-0.90
2022-12-12T03:38:57.355Z,-0.82
2022-12-12T03:41:30.980Z,-0.83
2022-12-12T03:44:41.640Z,-0.83
2022-12-12T03:47:14.017Z,-0.77
2022-12-12T03:49:46.856Z,-0.78
2022-12-12T03:52:19.665Z,-0.98
2022-12-12T03:54:51.007Z,-1.13
2022-12-12T03:57:26.810Z,-1.43
2022-12-12T04:00:07.562Z,-1.17
2022-12-12T04:02:55.443Z,-1.62
2022-12-12T04:05:37.314Z,-1.80
2022-12-12T04:08:12.832Z,-1.57
2022-12-12T04:11:06.564Z,-1.16
2022-12-12T04:13:49.264Z,-1.44
2022-12-12T04:16:20.495Z,-1.04
2022-12-12T04:18:56.977Z,-0.93
2022-12-12T04:21:59.195Z,-0.81
2022-12-12T04:24:49.020Z,-0.86
2022-12-12T04:27:27.391Z,-0.94
2022-12-12T04:30:07.452Z,-1.38
2022-12-12T04:32:39.718Z,-1.11
2022-12-12T04:35:13.544Z,-0.99
2022-12-12T04:37:45.084Z,-0.76
2022-12-12T04:40:18.064Z,-0.70
2022-12-12T04:42:50.971Z,-1.01
2022-12-12T04:45:21.695Z,-0.91
2022-12-12T04:47:52.139Z,-1.22
2022-12-12T04:50:21.982Z,-1.46
2022-12-12T04:52:51.696Z,-1.25
2022-12-12T04:55:24.429Z,-1.28
2022-12-12T04:57:54.683Z,-1.14
2022-12-12T05:00:23.227Z,-0.83
2022-12-12T05:02:53.196Z,-1.05
2022-12-12T05:05:27.467Z,-0.84
2022-12-12T05:08:03.477Z,-1.54
2022-12-12T05:10:30.243Z,-1.57
2022-12-12T05:12:59.177Z,-1.23
2022-12-12T05:15:27.466Z,-1.04
2022-12-12T05:18:07.567Z,-1.30
2022-12-12T05:20:34.025Z,-1.00
2022-12-12T05:23:00.525Z,-1.26
2022-12-12T05:25:27.079Z,-0.99
2022-12-12T05:27:53.530Z,-0.86
2022-12-12T05:30:20.147Z,-0.77
2022-12-12T05:32:46.601Z,-0.72
2022-12-12T05:35:13.506Z,-0.70
2022-12-12T05:37:40.375Z,-0.78
2022-12-12T05:40:08.818Z,-0.77
2022-12-12T05:42:35.257Z,-0.77
2022-12-12T05:45:02.012Z,-0.88
2022-12-12T05:47:28.466Z,-0.78
2022-12-12T05:49:54.881Z,-0.74
2022-12-12T05:52:21.342Z,-1.58
2022-12-12T05:54:47.799Z,-1.00
2022-12-12T05:57:14.454Z,-0.87
2022-12-12T05:59:40.891Z,-1.29
2022-12-12T06:02:07.400Z,-0.83
2022-12-12T06:04:34.097Z,-0.74
2022-12-12T06:07:01.077Z,-1.05
2022-12-12T06:09:27.825Z,-0.94
2022-12-12T06:11:55.211Z,-0.53
2022-12-12T06:14:21.753Z,-1.16
2022-12-12T06:16:48.244Z,-1.74
2022-12-12T06:19:14.861Z,-1.09
2022-12-12T06:21:41.357Z,-1.04
2022-12-12T06:24:08.039Z,-1.03
2022-12-12T06:26:34.593Z,-1.23
2022-12-12T06:29:07.161Z,-1.05
2022-12-12T06:31:34.034Z,-1.22
2022-12-12T06:34:00.591Z,-1.34
2022-12-12T06:36:27.278Z,-1.35
2022-12-12T06:38:55.857Z,-1.06
2022-12-12T06:41:24.180Z,-0.72
2022-12-12T06:43:51.075Z,-0.41
2022-12-12T06:46:23.263Z,-1.46
2022-12-12T06:48:50.469Z,-2.14
2022-12-12T06:51:20.292Z,-1.16
2022-12-12T06:53:47.233Z,-0.61
2022-12-12T06:56:17.089Z,-0.40
2022-12-12T06:58:44.256Z,-0.51
2022-12-12T07:01:20.582Z,-1.35
2022-12-12T07:03:49.414Z,-0.48
2022-12-12T07:06:17.486Z,-0.17
2022-12-12T07:08:44.197Z,-0.40
2022-12-12T07:11:12.906Z,-0.15
2022-12-12T07:13:39.811Z,-0.40
2022-12-12T07:16:06.907Z,-0.14
2022-12-12T07:18:33.596Z,-0.26
2022-12-12T07:21:00.029Z,-0.15
2022-12-12T07:23:32.624Z,-0.64
2022-12-12T07:25:59.450Z,-0.35
2022-12-12T07:28:30.147Z,-0.13
2022-12-12T07:30:56.658Z,0.00
2022-12-12T07:33:23.203Z,-0.77
2022-12-12T07:35:49.610Z,-0.04
2022-12-12T07:38:16.006Z,-0.31
2022-12-12T07:40:42.430Z,-0.51
2022-12-12T07:43:08.889Z,-0.45
2022-12-12T07:45:35.299Z,-0.27
2022-12-12T07:48:01.836Z,-0.43
2022-12-12T07:50:28.338Z,-0.33
2022-12-12T07:52:54.913Z,0.21
2022-12-12T07:55:21.330Z,0.14
2022-12-12T07:57:48.952Z,-0.12
2022-12-12T08:00:16.103Z,-0.10
2022-12-12T08:02:42.552Z,-0.36
2022-12-12T08:05:09.341Z,-0.72
2022-12-12T08:07:35.955Z,-0.48
2022-12-12T08:10:02.373Z,-0.65
2022-12-12T08:12:39.566Z,-0.92
2022-12-12T08:15:06.441Z,-0.71
2022-12-12T08:17:32.877Z,-0.34
2022-12-12T08:19:59.343Z,-0.07
2022-12-12T08:22:25.812Z,-1.12
2022-12-12T08:24:52.236Z,-0.07
2022-12-12T08:27:18.657Z,-1.12
2022-12-12T08:29:45.253Z,-1.12
2022-12-12T08:32:11.964Z,-0.70
2022-12-12T08:34:44.111Z,-0.28
2022-12-12T08:37:10.573Z,-1.06
2022-12-12T08:39:38.066Z,-0.99
2022-12-12T08:42:04.540Z,-0.30
2022-12-12T08:44:33.286Z,-0.19
2022-12-12T08:46:59.846Z,-0.02
2022-12-12T08:49:26.466Z,0.02
2022-12-12T08:51:52.937Z,-0.50
2022-12-12T08:54:19.626Z,0.09
2022-12-12T08:56:46.180Z,0.08
2022-12-12T08:59:13.347Z,0.26
2022-12-12T09:01:40.984Z,0.30
2022-12-12T09:04:07.802Z,-0.14
2022-12-12T09:06:34.326Z,0.28
2022-12-12T09:09:01.112Z,0.41
2022-12-12T09:11:28.540Z,0.31
2022-12-12T09:13:54.998Z,0.20
2022-12-12T09:16:23.301Z,0.93
2022-12-12T09:18:49.826Z,1.08
2022-12-12T09:21:17.323Z,1.06
2022-12-12T09:23:44.124Z,-0.13
2022-12-12T09:26:11.485Z,0.89
2022-12-12T09:28:38.599Z,1.05
2022-12-12T09:31:11.215Z,1.22
2022-12-12T09:33:38.611Z,1.03
2022-12-12T09:36:06.935Z,0.77
2022-12-12T09:38:34.159Z,1.26
2022-12-12T09:41:09.726Z,1.38
2022-12-12T09:43:51.482Z,0.95
2022-12-12T09:46:30.083Z,1.22
2022-12-12T09:49:25.181Z,1.40
2022-12-12T09:51:53.001Z,1.27
2022-12-12T09:54:25.504Z,1.23
2022-12-12T09:56:54.862Z,1.54
2022-12-12T09:59:42.784Z,1.21
2022-12-12T10:02:40.132Z,1.48
2022-12-12T10:05:28.735Z,1.41
2022-12-12T10:08:01.425Z,1.16
2022-12-12T10:10:33.755Z,1.56
2022-12-12T10:13:03.025Z,1.28
2022-12-12T10:15:31.534Z,1.42
2022-12-12T10:18:03.414Z,1.51
2022-12-12T10:20:32.201Z,1.58
2022-12-12T10:23:22.619Z,1.42
2022-12-12T10:26:01.738Z,0.72
2022-12-12T10:28:30.818Z,1.24
2022-12-12T10:31:18.401Z,0.95
2022-12-12T10:34:12.554Z,0.98
2022-12-12T10:36:51.053Z,0.67
2022-12-12T10:39:49.795Z,1.41
2022-12-12T10:42:36.053Z,1.71
2022-12-12T10:45:08.382Z,1.33
2022-12-12T10:47:35.244Z,1.40
2022-12-12T10:50:17.429Z,1.73
2022-12-12T10:52:43.828Z,1.42
2022-12-12T10:55:53.623Z,0.63
2022-12-12T10:58:24.943Z,1.28
2022-12-12T11:00:51.995Z,1.58
2022-12-12T11:03:26.852Z,1.55
2022-12-12T11:05:55.315Z,1.20
2022-12-12T11:08:26.196Z,1.42
2022-12-12T11:11:23.359Z,1.07
2022-12-12T11:14:02.357Z,1.57
2022-12-12T11:16:44.284Z,1.19
2022-12-12T11:19:23.364Z,1.27
2022-12-12T11:21:51.659Z,1.24
2022-12-12T11:24:21.319Z,1.23
2022-12-12T11:27:20.318Z,1.04
2022-12-12T11:29:49.979Z,1.12
2022-12-12T11:32:27.122Z,0.94
2022-12-12T11:34:58.170Z,0.71
2022-12-12T11:37:29.073Z,1.17
2022-12-12T11:39:57.286Z,1.50
2022-12-12T11:42:31.985Z,1.21
2022-12-12T11:45:19.739Z,1.47
2022-12-12T11:47:47.820Z,1.66
2022-12-12T11:50:27.432Z,2.02
2022-12-12T11:52:56.170Z,1.96
2022-12-12T11:55:54.496Z,2.20
2022-12-12T11:58:24.353Z,1.52
2022-12-12T12:01:02.241Z,1.28
2022-12-12T12:03:37.664Z,1.69
2022-12-12T12:06:19.403Z,1.79
2022-12-12T12:09:23.664Z,1.42
2022-12-12T12:12:14.643Z,1.00
2022-12-12T12:14:43.664Z,0.86
2022-12-12T12:17:31.398Z,1.88
2022-12-12T12:20:31.945Z,1.89
2022-12-12T12:23:06.210Z,1.97
2022-12-12T12:25:37.393Z,1.68
2022-12-12T12:28:03.779Z,1.49
2022-12-12T12:30:51.539Z,1.76
2022-12-12T12:33:31.570Z,1.69
2022-12-12T12:36:40.719Z,2.40
2022-12-12T12:39:13.021Z,1.66
2022-12-12T12:41:42.516Z,2.42
2022-12-12T12:44:24.688Z,1.98
2022-12-12T12:46:55.856Z,1.77
2022-12-12T12:49:31.465Z,2.03
2022-12-12T12:52:06.148Z,2.17
2022-12-12T12:54:38.793Z,2.33
2022-12-12T12:57:21.680Z,1.96
2022-12-12T12:59:53.251Z,1.63
2022-12-12T13:02:48.016Z,2.15
2022-12-12T13:05:20.470Z,2.49
2022-12-12T13:08:32.358Z,1.63
2022-12-12T13:11:06.664Z,2.34
2022-12-12T13:13:39.383Z,2.73
2022-12-12T13:16:11.644Z,2.51
2022-12-12T13:18:47.575Z,2.50
2022-12-12T13:21:35.596Z,2.11
2022-12-12T13:24:28.523Z,1.91
2022-12-12T13:27:09.800Z,2.10
2022-12-12T13:29:59.440Z,1.92
2022-12-12T13:33:00.048Z,2.58
2022-12-12T13:35:35.363Z,2.84
2022-12-12T13:38:03.247Z,2.73
2022-12-12T13:40:39.326Z,2.78
2022-12-12T13:43:25.705Z,1.88
2022-12-12T13:45:53.988Z,2.59
2022-12-12T13:48:29.312Z,2.47
2022-12-12T13:51:30.985Z,2.50
2022-12-12T13:54:12.083Z,2.14
2022-12-12T13:56:57.752Z,2.74
2022-12-12T13:59:27.046Z,2.68
2022-12-12T14:02:03.796Z,2.10
2022-12-12T14:04:43.498Z,2.61
2022-12-12T14:07:12.886Z,2.07
2022-12-12T14:09:49.146Z,2.43
2022-12-12T14:12:32.014Z,2.62
2022-12-12T14:15:01.990Z,2.58
2022-12-12T14:17:35.504Z,2.72
2022-12-12T14:20:07.340Z,2.67
2022-12-12T14:22:36.761Z,2.79
2022-12-12T14:25:12.192Z,2.71
2022-12-12T14:27:50.527Z,2.22
2022-12-12T14:30:18.027Z,2.32
2022-12-12T14:32:56.416Z,2.63
2022-12-12T14:35:29.057Z,2.68
2022-12-12T14:38:13.923Z,2.66
2022-12-12T14:40:46.051Z,2.47
2022-12-12T14:43:22.099Z,2.54
2022-12-12T14:45:49.174Z,2.56
2022-12-12T14:48:21.633Z,2.51
2022-12-12T14:51:09.109Z,2.53
2022-12-12T14:53:38.654Z,2.51
2022-12-12T14:56:22.550Z,2.43
2022-12-12T14:58:54.904Z,2.46
2022-12-12T15:01:34.270Z,2.43
2022-12-12T15:04:05.631Z,2.43
2022-12-12T15:06:37.707Z,2.35
2022-12-12T15:09:35.321Z,2.26
2022-12-12T15:12:10.791Z,2.25
2022-12-12T15:14:40.020Z,2.26
2022-12-12T15:17:15.820Z,2.18
2022-12-12T15:19:44.666Z,2.17
2022-12-12T15:22:32.765Z,2.10
2022-12-12T15:25:02.828Z,2.00
2022-12-12T15:27:47.047Z,1.94
2022-12-12T15:30:23.646Z,1.99
2022-12-12T15:32:50.587Z,1.91
2022-12-12T15:35:20.614Z,1.78
2022-12-12T15:38:02.690Z,1.75
2022-12-12T15:40:34.013Z,1.67
2022-12-12T15:43:03.550Z,1.16
2022-12-12T15:45:37.851Z,1.50
2022-12-12T15:48:06.426Z,1.10
2022-12-12T15:50:41.592Z,1.17
2022-12-12T15:53:20.142Z,1.46
2022-12-12T15:55:56.785Z,1.62
2022-12-12T15:58:29.698Z,1.57
2022-12-12T16:01:20.760Z,1.48
2022-12-12T16:04:00.774Z,1.60
2022-12-12T16:06:36.859Z,1.51
2022-12-12T16:09:22.830Z,1.46
2022-12-12T16:11:55.715Z,1.38
2022-12-12T16:14:41.365Z,1.36
2022-12-12T16:17:20.666Z,1.39
2022-12-12T16:20:13.789Z,1.32
2022-12-12T16:22:47.198Z,1.30
2022-12-12T16:25:27.118Z,1.30
2022-12-12T16:27:59.512Z,1.29
2022-12-12T16:30:27.284Z,1.28
2022-12-12T16:32:53.875Z,1.25
2022-12-12T16:35:23.572Z,1.26
2022-12-12T16:37:52.464Z,1.22
2022-12-12T16:40:20.333Z,1.16
2022-12-12T16:43:09.315Z,1.16
2022-12-12T16:45:37.752Z,1.18
2022-12-12T16:48:18.932Z,1.12
2022-12-12T16:50:46.491Z,1.13
2022-12-12T16:53:13.244Z,1.11
2022-12-12T16:55:42.869Z,1.02
2022-12-12T16:58:09.827Z,0.98
2022-12-12T17:00:38.093Z,1.00
2022-12-12T17:03:05.004Z,0.97
2022-12-12T17:05:32.375Z,0.95
2022-12-12T17:07:58.952Z,0.98
2022-12-12T17:10:25.915Z,0.97
2022-12-12T17:12:54.159Z,0.93
2022-12-12T17:15:26.912Z,0.87
2022-12-12T17:17:54.034Z,0.84
2022-12-12T17:20:20.658Z,0.79
2022-12-12T17:22:47.326Z,0.74
2022-12-12T17:25:14.085Z,0.76
2022-12-12T17:27:41.256Z,0.74
2022-12-12T17:30:09.472Z,0.71
2022-12-12T17:32:36.098Z,0.67
2022-12-12T17:35:03.598Z,0.64
2022-12-12T17:37:30.147Z,0.61
2022-12-12T17:39:56.557Z,0.55
2022-12-12T17:42:23.068Z,0.55
2022-12-12T17:44:49.627Z,0.58
2022-12-12T17:47:16.678Z,0.52
2022-12-12T17:49:43.224Z,0.51
2022-12-12T17:52:09.610Z,0.48
2022-12-12T17:54:36.063Z,0.36
2022-12-12T17:57:02.513Z,0.39
2022-12-12T17:59:28.935Z,0.36
2022-12-12T18:01:55.394Z,0.31
2022-12-12T18:04:27.824Z,0.31
2022-12-12T18:06:54.872Z,0.30
2022-12-12T18:09:21.445Z,0.32
2022-12-12T18:11:48.267Z,0.26
2022-12-12T18:14:16.013Z,0.24
2022-12-12T18:16:44.821Z,0.24
2022-12-12T18:19:11.384Z,0.21
2022-12-12T18:24:29.373Z,0.21
2022-12-12T18:26:58.271Z,0.13
2022-12-12T18:29:25.519Z,-0.07
2022-12-12T18:31:52.366Z,0.10
2022-12-12T18:34:19.514Z,0.16
2022-12-12T18:36:45.984Z,-0.12
2022-12-12T18:39:12.515Z,-0.32
2022-12-12T18:41:39.049Z,-0.34
2022-12-12T18:44:07.473Z,-0.55
2022-12-12T18:46:41.966Z,-0.52
2022-12-12T18:49:10.987Z,-0.57
2022-12-12T18:51:37.628Z,-0.46
2022-12-12T18:54:10.928Z,-0.38
2022-12-12T18:56:40.383Z,-0.48
2022-12-12T18:59:07.109Z,-0.51
2022-12-12T19:01:35.315Z,-0.38
2022-12-12T19:04:08.977Z,-0.60
2022-12-12T19:06:38.296Z,-1.00
2022-12-12T19:09:07.760Z,-0.81
2022-12-12T19:11:35.730Z,-0.63
2022-12-12T19:14:02.653Z,-0.74
2022-12-12T19:16:29.105Z,-0.85
2022-12-12T19:18:55.571Z,-0.78
2022-12-12T19:21:24.297Z,-0.73
2022-12-12T19:23:51.810Z,-0.71
2022-12-12T19:26:26.682Z,-0.71
2022-12-12T19:29:08.288Z,-0.64
2022-12-12T19:31:35.930Z,-0.55
2022-12-12T19:34:05.347Z,-0.49
2022-12-12T19:36:32.489Z,-0.54
2022-12-12T19:39:00.571Z,-0.75
2022-12-12T19:41:27.743Z,-0.80
2022-12-12T19:43:55.132Z,-0.84
2022-12-12T19:46:24.127Z,-0.81
2022-12-12T19:48:58.098Z,-0.89
2022-12-12T19:51:26.641Z,-0.96
2022-12-12T19:53:58.088Z,-0.96
2022-12-12T19:56:27.524Z,-1.10
2022-12-12T19:58:55.242Z,-1.14
2022-12-12T20:01:25.102Z,-1.34
2022-12-12T20:03:54.919Z,-1.16
2022-12-12T20:06:22.370Z,-1.10
2022-12-12T20:08:49.384Z,-1.34
2022-12-12T20:11:18.311Z,-1.35
2022-12-12T20:13:48.955Z,-1.19
2022-12-12T20:16:18.291Z,-1.33
2022-12-12T20:18:47.240Z,-1.23
2022-12-12T20:21:30.005Z,-1.15
2022-12-12T20:24:00.335Z,-1.27
2022-12-12T20:26:29.336Z,-1.38
2022-12-12T20:28:59.417Z,-1.19
2022-12-12T20:31:28.431Z,-1.06
2022-12-12T20:33:56.635Z,-1.14
2022-12-12T20:36:31.576Z,-1.11
2022-12-12T20:39:00.571Z,-1.03
2022-12-12T20:41:29.445Z,-1.00
2022-12-12T20:43:58.316Z,-1.00
2022-12-12T20:46:30.758Z,-0.98
2022-12-12T20:48:59.383Z,-0.99
2022-12-12T20:54:22.045Z,-1.05
2022-12-12T20:56:49.402Z,-1.14
2022-12-12T20:59:15.897Z,-1.21
2022-12-12T21:01:42.368Z,-1.41
2022-12-12T21:04:09.430Z,-1.30
2022-12-12T21:06:38.717Z,-1.30
2022-12-12T21:09:08.601Z,-1.28
2022-12-12T21:11:36.285Z,-1.24
2022-12-12T21:14:03.201Z,-1.24
2022-12-12T21:16:33.390Z,-1.23
2022-12-12T21:19:07.077Z,-1.23
2022-12-12T21:21:33.898Z,-1.25
2022-12-12T21:24:00.869Z,-1.16
2022-12-12T21:26:29.847Z,-1.24
2022-12-12T21:28:57.317Z,-1.28
2022-12-12T21:31:27.591Z,-1.31
2022-12-12T21:33:54.163Z,-1.46
2022-12-12T21:36:23.192Z,-1.78
2022-12-12T21:38:50.799Z,-1.68
2022-12-12T21:41:19.615Z,-1.76
2022-12-12T21:43:47.663Z,-1.69
2022-12-12T21:46:17.155Z,-1.60
2022-12-12T21:48:43.812Z,-1.73
2022-12-12T21:51:14.443Z,-1.72
2022-12-12T21:53:41.715Z,-1.67
2022-12-12T21:56:13.003Z,-1.52
2022-12-12T21:58:41.442Z,-1.40
2022-12-12T22:01:11.061Z,-1.52
2022-12-12T22:03:37.694Z,-1.60
2022-12-12T22:06:13.414Z,-1.57
2022-12-12T22:08:40.946Z,-1.54
2022-12-12T22:11:08.524Z,-1.51
2022-12-12T22:13:39.895Z,-1.44
2022-12-12T22:16:17.407Z,-1.46
2022-12-12T22:18:44.137Z,-1.48
2022-12-12T22:21:15.153Z,-1.49
2022-12-12T22:23:42.688Z,-1.53
2022-12-12T22:26:14.075Z,-1.52
2022-12-12T22:28:40.970Z,-1.57
2022-12-12T22:31:07.417Z,-1.58
2022-12-12T22:33:33.864Z,-1.61
2022-12-12T22:36:04.743Z,-1.53
2022-12-12T22:38:34.783Z,-1.72
2022-12-12T22:41:06.321Z,-1.79
2022-12-12T22:43:33.074Z,-1.94
2022-12-12T22:46:07.260Z,-1.92
2022-12-12T22:48:34.645Z,-1.70
2022-12-12T22:51:15.344Z,-1.61
2022-12-12T22:53:44.393Z,-1.71
2022-12-12T22:56:12.052Z,-1.78
2022-12-12T22:58:39.177Z,-1.60
2022-12-12T23:01:17.938Z,-1.58
2022-12-12T23:03:44.977Z,-1.55
2022-12-12T23:06:15.906Z,-1.65
2022-12-12T23:08:43.641Z,-1.96
2022-12-12T23:11:13.342Z,-2.11
2022-12-12T23:13:43.420Z,-2.01
2022-12-12T23:16:21.082Z,-2.00
2022-12-12T23:18:48.342Z,-1.78
2022-12-12T23:21:18.004Z,-1.89
2022-12-12T23:23:46.130Z,-1.93
2022-12-12T23:26:15.370Z,-1.80
2022-12-12T23:28:42.608Z,-1.82
2022-12-12T23:31:12.147Z,-1.92
2022-12-12T23:33:39.062Z,-1.90
2022-12-12T23:36:09.184Z,-1.99
2022-12-12T23:38:36.052Z,-1.87
2022-12-12T23:41:10.956Z,-1.97
2022-12-12T23:43:37.423Z,-2.04
2022-12-12T23:46:06.502Z,-1.94
2022-12-12T23:48:33.904Z,-1.97
2022-12-12T23:51:00.936Z,-2.08
2022-12-12T23:53:30.621Z,-1.99
2022-12-12T23:56:02.313Z,-2.02
2022-12-12T23:58:28.716Z,-2.22
