createdAt,value
2023-02-27T00:01:03.340Z,1.45
2023-02-27T00:03:34.076Z,1.02
2023-02-27T00:06:02.370Z,1.20
2023-02-27T00:08:30.770Z,1.07
2023-02-27T00:10:58.788Z,0.85
2023-02-27T00:13:26.890Z,0.90
2023-02-27T00:15:55.979Z,1.00
2023-02-27T00:18:36.128Z,0.70
2023-02-27T00:21:04.332Z,0.95
2023-02-27T00:23:35.971Z,0.70
2023-02-27T00:26:04.637Z,0.80
2023-02-27T00:28:32.821Z,1.00
2023-02-27T00:31:01.346Z,0.60
2023-02-27T00:33:28.786Z,0.53
2023-02-27T00:35:58.344Z,0.80
2023-02-27T00:38:26.912Z,0.57
2023-02-27T00:40:55.139Z,0.50
2023-02-27T00:43:26.555Z,0.57
2023-02-27T00:45:57.287Z,0.77
2023-02-27T00:48:25.177Z,0.70
2023-02-27T00:50:53.062Z,0.60
2023-02-27T00:53:23.975Z,0.57
2023-02-27T00:55:52.980Z,0.42
2023-02-27T00:58:20.796Z,0.80
2023-02-27T01:00:50.143Z,0.80
2023-02-27T01:03:17.782Z,0.68
2023-02-27T01:05:46.016Z,0.60
2023-02-27T01:08:13.877Z,0.40
2023-02-27T01:10:41.626Z,0.60
2023-02-27T01:13:11.381Z,0.60
2023-02-27T01:15:38.960Z,0.60
2023-02-27T01:18:06.476Z,0.70
2023-02-27T01:20:34.025Z,0.62
2023-02-27T01:23:02.152Z,0.60
2023-02-27T01:25:29.874Z,1.20
2023-02-27T01:28:01.590Z,0.57
2023-02-27T01:30:29.532Z,0.45
2023-02-27T01:32:57.347Z,0.47
2023-02-27T01:35:26.479Z,0.60
2023-02-27T01:37:54.629Z,0.40
2023-02-27T01:40:22.750Z,1.15
2023-02-27T01:42:50.821Z,1.27
2023-02-27T01:45:28.723Z,1.20
2023-02-27T01:48:01.553Z,1.60
2023-02-27T01:50:29.524Z,0.90
2023-02-27T01:53:04.529Z,0.60
2023-02-27T01:55:37.680Z,0.72
2023-02-27T01:58:08.662Z,0.65
2023-02-27T02:00:39.822Z,0.65
2023-02-27T02:03:20.591Z,0.60
2023-02-27T02:05:51.162Z,0.60
2023-02-27T02:08:21.816Z,0.60
2023-02-27T02:10:51.808Z,0.50
2023-02-27T02:13:21.387Z,1.12
2023-02-27T02:15:53.635Z,0.40
2023-02-27T02:18:28.166Z,0.50
2023-02-27T02:21:08.258Z,0.35
2023-02-27T02:23:43.195Z,0.60
2023-02-27T02:26:33.206Z,0.50
2023-02-27T02:29:20.033Z,0.55
2023-02-27T02:32:02.869Z,0.30
2023-02-27T02:34:53.878Z,0.30
2023-02-27T02:37:39.446Z,0.30
2023-02-27T02:40:22.413Z,0.57
2023-02-27T02:43:15.060Z,0.50
2023-02-27T02:46:10.513Z,0.62
2023-02-27T02:51:20.872Z,0.70
2023-02-27T02:54:08.810Z,0.75
2023-02-27T02:56:39.973Z,0.80
2023-02-27T02:59:23.874Z,0.90
2023-02-27T03:02:04.281Z,0.93
2023-02-27T03:04:40.029Z,0.80
2023-02-27T03:07:13.964Z,0.90
2023-02-27T03:09:49.241Z,1.00
2023-02-27T03:12:21.638Z,0.70
2023-02-27T03:14:56.860Z,0.90
2023-02-27T03:17:37.209Z,0.98
2023-02-27T03:20:09.128Z,1.02
2023-02-27T03:22:40.458Z,0.85
2023-02-27T03:25:13.052Z,0.80
2023-02-27T03:27:46.329Z,0.95
2023-02-27T03:30:18.228Z,1.02
2023-02-27T03:32:52.917Z,0.90
2023-02-27T03:38:29.630Z,1.00
2023-02-27T03:41:07.611Z,0.88
2023-02-27T03:44:05.265Z,1.10
2023-02-27T03:46:37.527Z,1.25
2023-02-27T03:49:05.948Z,0.80
2023-02-27T03:51:35.702Z,0.80
2023-02-27T03:54:10.357Z,0.93
2023-02-27T03:57:00.535Z,0.93
2023-02-27T03:59:30.074Z,0.62
2023-02-27T04:02:00.062Z,0.80
2023-02-27T04:04:33.297Z,0.72
2023-02-27T04:07:39.227Z,0.72
2023-02-27T04:10:34.925Z,0.82
2023-02-27T04:13:21.891Z,0.80
2023-02-27T04:16:12.304Z,0.93
2023-02-27T04:19:10.861Z,0.90
2023-02-27T04:21:45.498Z,0.70
2023-02-27T04:24:29.119Z,0.80
2023-02-27T04:27:18.337Z,0.82
2023-02-27T04:29:52.296Z,1.12
2023-02-27T04:32:25.383Z,1.00
2023-02-27T04:34:59.928Z,1.12
2023-02-27T04:37:33.987Z,0.90
2023-02-27T04:40:08.575Z,0.70
2023-02-27T04:42:40.927Z,0.70
2023-02-27T04:45:15.180Z,0.80
2023-02-27T04:47:49.212Z,0.70
2023-02-27T04:50:30.147Z,1.00
2023-02-27T04:53:10.958Z,0.60
2023-02-27T04:55:48.604Z,0.88
2023-02-27T04:58:20.073Z,0.70
2023-02-27T05:00:52.002Z,1.30
2023-02-27T05:03:25.179Z,1.00
2023-02-27T05:05:56.477Z,0.75
2023-02-27T05:08:40.186Z,0.82
2023-02-27T05:11:31.363Z,0.75
2023-02-27T05:14:21.491Z,0.60
2023-02-27T05:16:52.997Z,1.02
2023-02-27T05:19:22.970Z,0.80
2023-02-27T05:22:16.066Z,0.75
2023-02-27T05:24:55.496Z,0.80
2023-02-27T05:27:26.996Z,0.90
2023-02-27T05:30:19.391Z,0.78
2023-02-27T05:32:51.110Z,0.90
2023-02-27T05:35:26.857Z,0.80
2023-02-27T05:38:10.376Z,0.80
2023-02-27T05:40:42.148Z,0.80
2023-02-27T05:43:13.598Z,1.00
2023-02-27T05:45:45.352Z,0.80
2023-02-27T05:48:19.452Z,0.75
2023-02-27T05:50:49.828Z,0.85
2023-02-27T05:53:39.406Z,0.72
2023-02-27T05:56:12.087Z,0.62
2023-02-27T05:58:44.127Z,0.72
2023-02-27T06:01:12.818Z,0.85
2023-02-27T06:03:41.915Z,0.55
2023-02-27T06:06:16.684Z,0.90
2023-02-27T06:08:46.093Z,0.90
2023-02-27T06:11:14.561Z,1.00
2023-02-27T06:13:43.184Z,1.47
2023-02-27T06:16:14.283Z,1.25
2023-02-27T06:18:42.343Z,1.10
2023-02-27T06:21:10.794Z,0.90
2023-02-27T06:23:38.929Z,0.93
2023-02-27T06:26:07.215Z,0.80
2023-02-27T06:28:35.055Z,1.10
2023-02-27T06:31:03.534Z,0.65
2023-02-27T06:33:34.898Z,0.80
2023-02-27T06:36:02.808Z,1.40
2023-02-27T06:38:31.335Z,0.88
2023-02-27T06:41:02.801Z,1.12
2023-02-27T06:43:34.008Z,0.90
2023-02-27T06:46:05.703Z,3.72
2023-02-27T06:48:35.887Z,3.40
2023-02-27T06:51:04.336Z,1.95
2023-02-27T06:53:32.045Z,0.90
2023-02-27T06:55:59.676Z,1.35
2023-02-27T06:58:27.814Z,0.98
2023-02-27T07:00:55.631Z,0.65
2023-02-27T07:03:23.600Z,0.70
2023-02-27T07:05:51.920Z,0.80
2023-02-27T07:08:20.377Z,0.80
2023-02-27T07:10:49.552Z,1.10
2023-02-27T07:13:19.646Z,0.80
2023-02-27T07:15:48.962Z,0.80
2023-02-27T07:18:17.128Z,0.90
2023-02-27T07:20:44.813Z,1.20
2023-02-27T07:23:12.777Z,0.93
2023-02-27T07:25:41.121Z,1.07
2023-02-27T07:28:09.281Z,0.90
2023-02-27T07:30:40.429Z,0.93
2023-02-27T07:33:12.689Z,1.20
2023-02-27T07:35:40.683Z,1.30
2023-02-27T07:40:55.296Z,1.60
2023-02-27T07:43:23.641Z,1.40
2023-02-27T07:45:52.211Z,1.40
2023-02-27T07:48:22.172Z,1.92
2023-02-27T07:50:49.592Z,1.55
2023-02-27T07:53:17.944Z,3.22
2023-02-27T07:56:07.757Z,4.50
2023-02-27T07:58:36.148Z,1.57
2023-02-27T08:03:50.693Z,1.90
2023-02-27T08:06:18.962Z,1.22
2023-02-27T08:08:46.927Z,1.20
2023-02-27T08:11:14.564Z,1.25
2023-02-27T08:13:59.667Z,1.37
2023-02-27T08:16:12.601Z,1.22
2023-02-27T08:18:40.619Z,1.25
2023-02-27T08:21:08.363Z,1.17
2023-02-27T08:23:40.342Z,1.47
2023-02-27T08:26:08.933Z,1.32
2023-02-27T08:28:40.684Z,1.17
2023-02-27T08:31:08.752Z,1.50
2023-02-27T08:33:58.061Z,1.47
2023-02-27T08:36:19.287Z,1.27
2023-02-27T08:39:08.048Z,0.90
2023-02-27T08:41:38.999Z,1.52
2023-02-27T08:44:09.877Z,1.70
2023-02-27T08:46:37.668Z,1.70
2023-02-27T08:49:05.895Z,1.98
2023-02-27T08:51:34.087Z,2.08
2023-02-27T08:54:02.518Z,1.30
2023-02-27T08:56:30.298Z,1.50
2023-02-27T08:59:03.221Z,1.40
2023-02-27T09:01:32.764Z,2.10
2023-02-27T09:04:05.429Z,2.37
2023-02-27T09:06:35.634Z,3.12
2023-02-27T09:09:07.967Z,7.70
2023-02-27T09:11:38.453Z,2.22
2023-02-27T09:14:06.446Z,1.67
2023-02-27T09:16:34.380Z,2.85
2023-02-27T09:19:02.430Z,3.08
2023-02-27T09:21:36.936Z,2.62
2023-02-27T09:24:17.562Z,2.50
2023-02-27T09:26:43.617Z,2.33
2023-02-27T09:29:06.663Z,2.00
2023-02-27T09:31:37.167Z,4.85
2023-02-27T09:34:05.789Z,2.70
2023-02-27T09:36:34.744Z,3.90
2023-02-27T09:39:02.567Z,1.90
2023-02-27T09:41:55.300Z,2.17
2023-02-27T09:44:47.434Z,2.35
2023-02-27T09:47:31.589Z,3.52
2023-02-27T09:50:09.240Z,5.03
2023-02-27T09:52:38.072Z,4.62
2023-02-27T09:55:15.553Z,3.00
2023-02-27T09:57:50.920Z,2.40
2023-02-27T10:00:41.268Z,2.15
2023-02-27T10:03:34.601Z,2.80
2023-02-27T10:06:26.417Z,1.77
2023-02-27T10:09:07.254Z,1.50
2023-02-27T10:11:57.990Z,1.50
2023-02-27T10:14:38.331Z,1.57
2023-02-27T10:17:09.884Z,1.70
2023-02-27T10:19:39.385Z,1.60
2023-02-27T10:22:10.847Z,1.70
2023-02-27T10:24:42.697Z,2.25
2023-02-27T10:27:14.622Z,1.60
2023-02-27T10:29:42.745Z,1.52
2023-02-27T10:32:18.480Z,1.65
2023-02-27T10:34:53.098Z,2.30
2023-02-27T10:37:25.507Z,1.87
2023-02-27T10:40:00.407Z,1.77
2023-02-27T10:42:31.953Z,1.75
2023-02-27T10:45:00.249Z,2.55
2023-02-27T10:47:28.476Z,1.80
2023-02-27T10:50:00.829Z,1.30
2023-02-27T10:52:28.561Z,1.40
2023-02-27T10:55:00.562Z,1.00
2023-02-27T10:57:34.762Z,1.40
2023-02-27T11:00:06.718Z,1.20
2023-02-27T11:02:43.527Z,1.37
2023-02-27T11:05:21.570Z,1.10
2023-02-27T11:07:52.942Z,1.40
2023-02-27T11:10:24.380Z,1.45
2023-02-27T11:13:08.292Z,1.60
2023-02-27T11:15:39.139Z,1.90
2023-02-27T11:18:23.197Z,1.95
2023-02-27T11:20:53.578Z,1.67
2023-02-27T11:23:24.388Z,1.80
2023-02-27T11:25:56.576Z,1.80
2023-02-27T11:28:44.633Z,2.12
2023-02-27T11:31:19.165Z,2.20
2023-02-27T11:33:59.086Z,1.87
2023-02-27T11:36:47.949Z,1.85
2023-02-27T11:39:40.770Z,2.00
2023-02-27T11:42:32.606Z,1.67
2023-02-27T11:45:06.677Z,1.95
2023-02-27T11:47:38.608Z,2.58
2023-02-27T11:50:28.788Z,2.72
2023-02-27T11:53:10.051Z,2.10
2023-02-27T11:55:38.551Z,2.33
2023-02-27T11:58:16.456Z,1.90
2023-02-27T12:00:48.201Z,2.20
2023-02-27T12:03:41.391Z,1.98
2023-02-27T12:06:16.156Z,2.30
2023-02-27T12:08:55.045Z,2.35
2023-02-27T12:11:28.768Z,2.60
2023-02-27T12:14:04.145Z,2.40
2023-02-27T12:16:48.335Z,2.50
2023-02-27T12:19:29.493Z,2.27
2023-02-27T12:22:26.816Z,2.42
2023-02-27T12:25:10.763Z,2.60
2023-02-27T12:27:54.118Z,2.77
2023-02-27T12:30:25.809Z,2.37
2023-02-27T12:33:00.360Z,2.50
2023-02-27T12:35:33.302Z,2.30
2023-02-27T12:38:06.945Z,1.90
2023-02-27T12:40:40.309Z,1.72
2023-02-27T12:46:05.089Z,2.10
2023-02-27T12:49:00.734Z,2.08
2023-02-27T12:52:06.430Z,2.30
2023-02-27T12:54:50.247Z,2.22
2023-02-27T12:57:30.607Z,2.30
2023-02-27T13:00:08.284Z,1.98
2023-02-27T13:02:40.193Z,2.15
2023-02-27T13:05:12.152Z,1.70
2023-02-27T13:07:56.256Z,1.60
2023-02-27T13:10:27.761Z,1.82
2023-02-27T13:13:14.921Z,2.20
2023-02-27T13:15:49.517Z,2.10
2023-02-27T13:18:39.395Z,2.27
2023-02-27T13:21:14.322Z,2.25
2023-02-27T13:23:51.849Z,2.50
2023-02-27T13:26:23.972Z,2.27
2023-02-27T13:28:54.384Z,2.60
2023-02-27T13:32:00.677Z,2.45
2023-02-27T13:37:07.452Z,2.42
2023-02-27T13:39:52.279Z,2.80
2023-02-27T13:42:36.929Z,2.77
2023-02-27T13:45:08.920Z,2.83
2023-02-27T13:47:42.163Z,2.85
2023-02-27T13:50:24.015Z,2.50
2023-02-27T13:52:52.880Z,2.60
2023-02-27T13:55:40.622Z,2.95
2023-02-27T13:58:12.131Z,2.50
2023-02-27T14:00:40.429Z,2.60
2023-02-27T14:03:11.974Z,2.80
2023-02-27T14:05:44.993Z,3.75
2023-02-27T14:08:16.437Z,4.92
2023-02-27T14:11:19.002Z,3.77
2023-02-27T14:13:55.968Z,2.75
2023-02-27T14:16:43.047Z,2.80
2023-02-27T14:19:23.716Z,2.90
2023-02-27T14:21:58.868Z,3.00
2023-02-27T14:25:01.995Z,3.45
2023-02-27T14:27:27.550Z,3.10
2023-02-27T14:29:59.398Z,3.10
2023-02-27T14:32:31.274Z,3.35
2023-02-27T14:35:00.743Z,3.05
2023-02-27T14:37:31.100Z,3.10
2023-02-27T14:40:07.309Z,3.10
2023-02-27T14:42:54.243Z,3.50
2023-02-27T14:45:24.631Z,3.33
2023-02-27T14:47:56.206Z,4.55
2023-02-27T14:50:37.227Z,5.80
2023-02-27T14:53:06.947Z,4.78
2023-02-27T14:55:37.867Z,4.20
2023-02-27T14:58:12.247Z,4.05
2023-02-27T15:00:53.115Z,4.35
2023-02-27T15:03:24.678Z,3.40
2023-02-27T15:05:56.004Z,3.15
2023-02-27T15:08:33.662Z,3.27
2023-02-27T15:11:02.801Z,3.87
2023-02-27T15:13:37.336Z,3.27
2023-02-27T15:16:25.634Z,3.42
2023-02-27T15:18:57.601Z,3.12
2023-02-27T15:21:29.326Z,10.23
2023-02-27T15:24:01.586Z,7.25
2023-02-27T15:26:31.877Z,4.05
2023-02-27T15:29:00.890Z,3.80
2023-02-27T15:31:32.289Z,3.77
2023-02-27T15:34:02.127Z,4.25
2023-02-27T15:36:33.579Z,3.95
2023-02-27T15:39:19.814Z,4.15
2023-02-27T15:41:51.114Z,3.72
2023-02-27T15:44:23.371Z,4.00
2023-02-27T15:47:04.871Z,4.00
2023-02-27T15:49:32.849Z,4.10
2023-02-27T15:52:06.939Z,3.50
2023-02-27T15:54:37.513Z,3.47
2023-02-27T15:57:07.813Z,3.40
2023-02-27T15:59:38.929Z,3.37
2023-02-27T16:02:09.145Z,3.92
2023-02-27T16:04:38.668Z,5.47
2023-02-27T16:07:11.136Z,5.45
2023-02-27T16:09:44.304Z,4.67
2023-02-27T16:12:28.121Z,20.75
2023-02-27T16:15:20.080Z,16.23
2023-02-27T16:18:03.719Z,10.65
2023-02-27T16:20:47.952Z,10.38
2023-02-27T16:23:28.442Z,10.63
2023-02-27T16:26:09.848Z,8.38
2023-02-27T16:28:41.885Z,7.08
2023-02-27T16:31:25.381Z,6.90
2023-02-27T16:33:54.629Z,4.78
2023-02-27T16:36:27.903Z,4.72
2023-02-27T16:38:56.440Z,4.20
2023-02-27T16:41:26.564Z,4.47
2023-02-27T16:43:55.281Z,4.95
2023-02-27T16:46:23.875Z,5.47
2023-02-27T16:48:58.032Z,5.10
2023-02-27T16:51:29.105Z,5.47
2023-02-27T16:53:58.354Z,5.05
2023-02-27T16:56:37.685Z,4.55
2023-02-27T16:58:58.845Z,4.53
2023-02-27T17:01:27.032Z,4.53
2023-02-27T17:03:55.430Z,4.37
2023-02-27T17:06:24.099Z,4.55
2023-02-27T17:08:52.346Z,4.80
2023-02-27T17:11:20.974Z,4.55
2023-02-27T17:13:48.892Z,4.50
2023-02-27T17:16:16.895Z,4.90
2023-02-27T17:18:44.273Z,4.70
2023-02-27T17:21:12.123Z,4.75
2023-02-27T17:23:40.206Z,8.58
2023-02-27T17:26:08.667Z,9.95
2023-02-27T17:28:37.114Z,10.03
2023-02-27T17:31:14.432Z,9.48
2023-02-27T17:33:43.459Z,9.55
2023-02-27T17:36:18.314Z,9.03
2023-02-27T17:38:45.850Z,7.12
2023-02-27T17:41:14.875Z,7.53
2023-02-27T17:43:42.877Z,8.95
2023-02-27T17:46:12.120Z,9.23
2023-02-27T17:48:39.989Z,6.83
2023-02-27T17:51:11.150Z,5.65
2023-02-27T17:53:39.928Z,5.15
2023-02-27T17:56:08.886Z,5.05
2023-02-27T17:58:36.874Z,5.30
2023-02-27T18:01:08.567Z,4.95
2023-02-27T18:03:36.360Z,5.47
2023-02-27T18:06:05.514Z,4.75
2023-02-27T18:08:34.479Z,5.58
2023-02-27T18:11:02.858Z,5.42
2023-02-27T18:13:31.212Z,5.03
2023-02-27T18:15:59.364Z,5.75
2023-02-27T18:18:27.543Z,6.95
2023-02-27T18:21:04.693Z,9.08
2023-02-27T18:23:32.597Z,5.85
2023-02-27T18:26:00.917Z,6.15
2023-02-27T18:28:39.852Z,5.85
2023-02-27T18:31:09.324Z,5.60
2023-02-27T18:33:38.000Z,5.45
2023-02-27T18:36:06.984Z,5.80
2023-02-27T18:38:35.611Z,6.03
2023-02-27T18:41:05.719Z,6.17
2023-02-27T18:43:34.317Z,6.40
2023-02-27T18:46:02.238Z,6.40
2023-02-27T18:48:32.192Z,6.40
2023-02-27T18:51:03.063Z,6.72
2023-02-27T18:53:32.871Z,5.87
2023-02-27T18:56:02.676Z,6.47
2023-02-27T18:58:30.196Z,6.00
2023-02-27T19:01:21.817Z,7.67
2023-02-27T19:03:51.397Z,7.40
2023-02-27T19:06:19.625Z,7.25
2023-02-27T19:08:48.529Z,8.35
2023-02-27T19:11:26.518Z,10.13
2023-02-27T19:13:54.533Z,33.45
2023-02-27T19:16:22.485Z,12.80
2023-02-27T19:18:51.344Z,8.63
2023-02-27T19:21:19.194Z,8.40
2023-02-27T19:23:48.071Z,9.08
2023-02-27T19:26:17.071Z,9.73
2023-02-27T19:28:45.159Z,9.35
2023-02-27T19:31:15.492Z,9.18
2023-02-27T19:33:42.983Z,8.78
2023-02-27T19:36:13.580Z,8.40
2023-02-27T19:38:42.427Z,8.50
2023-02-27T19:41:13.180Z,15.45
2023-02-27T19:43:42.756Z,13.15
2023-02-27T19:46:24.322Z,8.20
2023-02-27T19:48:54.735Z,8.10
2023-02-27T19:51:22.553Z,8.53
2023-02-27T19:53:50.975Z,8.80
2023-02-27T19:56:22.273Z,8.45
2023-02-27T19:58:54.600Z,9.05
2023-02-27T20:01:28.566Z,9.38
2023-02-27T20:04:12.626Z,11.03
2023-02-27T20:06:43.052Z,10.65
2023-02-27T20:09:14.896Z,8.45
2023-02-27T20:11:44.558Z,9.55
2023-02-27T20:14:14.392Z,9.10
2023-02-27T20:16:42.574Z,9.83
2023-02-27T20:19:14.176Z,10.68
2023-02-27T20:21:42.346Z,10.88
2023-02-27T20:24:11.906Z,10.65
2023-02-27T20:26:42.670Z,10.70
2023-02-27T20:29:13.777Z,9.95
2023-02-27T20:31:43.734Z,10.32
2023-02-27T20:34:15.494Z,10.28
2023-02-27T20:36:44.447Z,9.95
2023-02-27T20:39:12.762Z,10.00
2023-02-27T20:41:41.152Z,10.18
2023-02-27T20:44:09.757Z,10.53
2023-02-27T20:46:40.508Z,9.68
2023-02-27T20:49:10.382Z,9.10
2023-02-27T20:51:40.249Z,9.98
2023-02-27T20:54:11.348Z,9.68
2023-02-27T20:56:41.693Z,10.20
2023-02-27T20:59:13.355Z,10.53
2023-02-27T21:01:43.002Z,9.85
2023-02-27T21:04:10.943Z,10.13
2023-02-27T21:06:39.147Z,9.40
2023-02-27T21:09:07.196Z,9.05
2023-02-27T21:11:35.855Z,9.68
2023-02-27T21:14:16.886Z,9.60
2023-02-27T21:16:47.971Z,9.00
2023-02-27T21:19:16.457Z,9.40
2023-02-27T21:21:44.321Z,10.63
2023-02-27T21:24:12.316Z,9.18
2023-02-27T21:26:40.104Z,9.65
2023-02-27T21:29:14.488Z,9.75
2023-02-27T21:31:46.942Z,9.55
2023-02-27T21:34:18.738Z,8.13
2023-02-27T21:36:47.949Z,8.98
2023-02-27T21:39:21.469Z,9.00
2023-02-27T21:41:50.539Z,9.45
2023-02-27T21:44:20.465Z,10.00
2023-02-27T21:46:50.089Z,9.08
2023-02-27T21:49:23.477Z,8.15
2023-02-27T21:51:51.660Z,9.33
2023-02-27T21:54:20.430Z,10.10
2023-02-27T21:56:49.359Z,8.63
2023-02-27T21:59:37.154Z,9.70
2023-02-27T22:02:05.963Z,9.15
2023-02-27T22:04:34.040Z,9.65
2023-02-27T22:07:02.277Z,10.50
2023-02-27T22:09:29.973Z,16.60
2023-02-27T22:11:57.836Z,16.02
2023-02-27T22:14:26.402Z,10.80
2023-02-27T22:17:03.404Z,10.50
2023-02-27T22:19:31.330Z,10.50
2023-02-27T22:21:59.432Z,9.35
2023-02-27T22:24:27.786Z,9.65
2023-02-27T22:26:56.689Z,9.63
2023-02-27T22:29:24.656Z,8.78
2023-02-27T22:31:53.413Z,8.73
2023-02-27T22:34:21.848Z,8.53
2023-02-27T22:36:53.086Z,7.58
2023-02-27T22:39:21.927Z,7.97
2023-02-27T22:41:51.118Z,7.37
2023-02-27T22:44:29.273Z,6.65
2023-02-27T22:46:57.944Z,6.50
2023-02-27T22:49:25.976Z,5.92
2023-02-27T22:51:53.613Z,5.78
2023-02-27T22:54:23.455Z,5.85
2023-02-27T22:56:53.533Z,5.30
2023-02-27T22:59:38.101Z,5.42
2023-02-27T23:02:07.648Z,5.95
2023-02-27T23:04:35.983Z,6.28
2023-02-27T23:07:07.521Z,5.67
2023-02-27T23:09:35.669Z,6.28
2023-02-27T23:12:04.646Z,8.98
2023-02-27T23:14:34.067Z,7.65
2023-02-27T23:17:01.948Z,6.45
2023-02-27T23:19:30.716Z,5.67
2023-02-27T23:21:59.137Z,6.08
2023-02-27T23:24:27.585Z,6.00
2023-02-27T23:26:55.230Z,6.12
2023-02-27T23:29:23.177Z,6.47
2023-02-27T23:31:51.314Z,5.30
2023-02-27T23:34:19.831Z,6.33
2023-02-27T23:36:47.480Z,5.67
2023-02-27T23:39:15.532Z,5.40
2023-02-27T23:41:55.128Z,6.00
2023-02-27T23:44:50.723Z,6.28
2023-02-27T23:50:09.064Z,5.33
2023-02-27T23:52:38.679Z,5.40
2023-02-27T23:55:13.788Z,6.40
2023-02-27T23:57:42.442Z,5.42
