createdAt,value
2022-11-29T00:00:15.456Z,80.24
2022-11-29T00:05:14.045Z,80.37
2022-11-29T00:10:14.050Z,80.37
2022-11-29T00:15:15.163Z,80.37
2022-11-29T00:20:13.987Z,80.27
2022-11-29T00:25:14.427Z,79.99
2022-11-29T00:30:14.556Z,80.02
2022-11-29T00:35:14.298Z,79.96
2022-11-29T00:40:13.969Z,79.97
2022-11-29T00:45:14.171Z,79.79
2022-11-29T00:50:13.993Z,79.99
2022-11-29T00:55:14.959Z,79.83
2022-11-29T01:00:15.970Z,79.98
2022-11-29T01:05:14.217Z,80.31
2022-11-29T01:10:13.912Z,80.26
2022-11-29T01:15:14.107Z,80.02
2022-11-29T01:20:14.963Z,80.33
2022-11-29T01:25:14.823Z,80.27
2022-11-29T01:30:15.311Z,80.28
2022-11-29T01:35:14.364Z,80.24
2022-11-29T01:40:14.084Z,80.25
2022-11-29T01:45:21.801Z,79.96
2022-11-29T01:50:14.231Z,80.10
2022-11-29T01:55:18.803Z,80.18
2022-11-29T02:00:17.869Z,80.29
2022-11-29T02:05:17.644Z,80.29
2022-11-29T02:10:14.746Z,80.17
2022-11-29T02:15:24.227Z,80.16
2022-11-29T02:20:29.669Z,80.31
2022-11-29T02:25:25.347Z,80.25
2022-11-29T02:30:33.790Z,80.19
2022-11-29T02:35:23.501Z,80.50
2022-11-29T02:40:24.850Z,80.50
2022-11-29T02:45:29.460Z,80.23
2022-11-29T02:50:26.102Z,80.02
2022-11-29T02:55:20.065Z,80.36
2022-11-29T03:00:17.302Z,80.45
2022-11-29T03:05:23.226Z,80.41
2022-11-29T03:10:23.562Z,80.30
2022-11-29T03:15:23.214Z,80.26
2022-11-29T03:20:27.880Z,80.13
2022-11-29T03:25:21.866Z,80.12
2022-11-29T03:30:17.407Z,79.92
2022-11-29T03:35:19.704Z,80.00
2022-11-29T03:40:18.010Z,80.14
2022-11-29T03:45:20.540Z,79.92
2022-11-29T03:50:22.227Z,79.84
2022-11-29T03:55:30.509Z,80.08
2022-11-29T04:00:16.811Z,79.95
2022-11-29T04:05:28.003Z,80.13
2022-11-29T04:10:19.020Z,80.45
2022-11-29T04:15:31.641Z,80.24
2022-11-29T04:20:39.091Z,80.40
2022-11-29T04:25:33.597Z,80.30
2022-11-29T04:30:19.070Z,80.47
2022-11-29T04:35:30.908Z,80.37
2022-11-29T04:40:25.591Z,80.45
2022-11-29T04:45:33.536Z,80.43
2022-11-29T04:50:25.094Z,80.33
2022-11-29T04:55:30.707Z,80.57
2022-11-29T05:00:18.284Z,80.52
2022-11-29T05:05:26.233Z,80.79
2022-11-29T05:10:27.222Z,80.76
2022-11-29T05:15:31.942Z,80.86
2022-11-29T05:20:23.281Z,80.99
2022-11-29T05:25:30.629Z,81.43
2022-11-29T05:30:17.200Z,81.17
2022-11-29T05:35:30.847Z,81.05
2022-11-29T05:40:30.125Z,81.01
2022-11-29T05:45:18.566Z,81.01
2022-11-29T05:50:20.311Z,81.05
2022-11-29T05:55:22.267Z,81.01
2022-11-29T06:00:16.950Z,80.91
2022-11-29T06:05:19.633Z,81.12
2022-11-29T06:10:17.050Z,81.48
2022-11-29T06:15:27.407Z,81.55
2022-11-29T06:20:28.744Z,81.92
2022-11-29T06:25:23.315Z,81.51
2022-11-29T06:30:15.489Z,81.35
2022-11-29T06:35:32.625Z,81.43
2022-11-29T06:40:14.912Z,81.30
2022-11-29T06:45:14.677Z,81.46
2022-11-29T06:50:29.458Z,81.64
2022-11-29T06:55:18.709Z,81.57
2022-11-29T07:00:19.719Z,81.69
2022-11-29T07:05:18.626Z,81.74
2022-11-29T07:10:16.327Z,81.53
2022-11-29T07:15:15.616Z,81.55
2022-11-29T07:20:22.828Z,81.35
2022-11-29T07:25:23.873Z,81.37
2022-11-29T07:30:26.434Z,80.97
2022-11-29T07:35:18.574Z,81.07
2022-11-29T07:40:18.655Z,81.07
2022-11-29T07:45:23.260Z,81.11
2022-11-29T07:50:13.810Z,80.80
2022-11-29T07:55:18.907Z,80.77
2022-11-29T08:00:14.298Z,80.76
2022-11-29T08:05:14.611Z,80.53
2022-11-29T08:10:15.995Z,80.47
2022-11-29T08:15:14.418Z,80.45
2022-11-29T08:20:15.694Z,80.29
2022-11-29T08:25:13.758Z,80.10
2022-11-29T08:30:13.920Z,79.65
2022-11-29T08:35:13.719Z,79.51
2022-11-29T08:40:14.621Z,79.58
2022-11-29T08:45:13.680Z,79.58
2022-11-29T08:50:17.219Z,79.45
2022-11-29T08:55:13.734Z,79.16
2022-11-29T09:00:14.821Z,78.94
2022-11-29T09:05:14.815Z,79.09
2022-11-29T09:10:13.449Z,78.97
2022-11-29T09:15:13.701Z,78.74
2022-11-29T09:20:14.306Z,78.69
2022-11-29T09:25:14.009Z,78.54
2022-11-29T09:30:14.740Z,77.98
2022-11-29T09:35:14.549Z,77.79
2022-11-29T09:40:18.932Z,77.13
2022-11-29T09:45:18.554Z,77.17
2022-11-29T09:50:21.931Z,77.60
2022-11-29T09:55:33.512Z,76.71
2022-11-29T10:00:16.500Z,76.63
2022-11-29T10:05:21.897Z,76.52
2022-11-29T10:10:17.472Z,76.32
2022-11-29T10:15:18.771Z,76.22
2022-11-29T10:20:17.571Z,75.53
2022-11-29T10:25:21.014Z,76.11
2022-11-29T10:30:15.399Z,75.94
2022-11-29T10:35:16.327Z,75.13
2022-11-29T10:40:18.152Z,75.52
2022-11-29T10:45:17.062Z,75.33
2022-11-29T10:50:18.866Z,74.85
2022-11-29T10:55:16.093Z,75.32
2022-11-29T11:00:14.000Z,75.26
2022-11-29T11:05:17.567Z,75.32
2022-11-29T11:10:21.222Z,74.93
2022-11-29T11:15:24.979Z,74.75
2022-11-29T11:20:19.570Z,75.09
2022-11-29T11:25:25.101Z,74.65
2022-11-29T11:30:20.831Z,74.92
2022-11-29T11:35:23.049Z,75.36
2022-11-29T11:40:25.002Z,74.66
2022-11-29T11:45:31.792Z,74.59
2022-11-29T11:50:15.577Z,74.55
2022-11-29T11:55:27.268Z,74.38
2022-11-29T12:01:01.738Z,74.51
2022-11-29T12:05:18.474Z,74.46
2022-11-29T12:10:21.508Z,74.65
2022-11-29T12:15:18.037Z,74.19
2022-11-29T12:20:21.261Z,74.13
2022-11-29T12:25:18.518Z,74.42
2022-11-29T12:30:14.785Z,74.32
2022-11-29T12:35:34.380Z,74.62
2022-11-29T12:40:22.562Z,74.72
2022-11-29T12:45:29.103Z,74.63
2022-11-29T12:50:27.518Z,74.85
2022-11-29T12:55:22.649Z,74.65
2022-11-29T13:00:15.955Z,74.64
2022-11-29T13:05:22.219Z,74.61
2022-11-29T13:10:20.121Z,74.98
2022-11-29T13:15:16.189Z,75.20
2022-11-29T13:20:24.396Z,75.07
2022-11-29T13:25:17.659Z,74.97
2022-11-29T13:30:14.750Z,75.14
2022-11-29T13:35:20.968Z,75.20
2022-11-29T13:40:24.784Z,75.13
2022-11-29T13:45:20.607Z,75.05
2022-11-29T13:50:33.215Z,75.20
2022-11-29T13:55:22.015Z,75.06
2022-11-29T14:00:27.978Z,75.06
2022-11-29T14:05:24.324Z,74.93
2022-11-29T14:10:28.435Z,75.11
2022-11-29T14:15:20.041Z,75.29
2022-11-29T14:20:33.368Z,75.17
2022-11-29T14:25:43.244Z,75.31
2022-11-29T14:30:33.193Z,75.55
2022-11-29T14:35:20.432Z,75.42
2022-11-29T14:40:22.056Z,75.70
2022-11-29T14:45:23.161Z,75.65
2022-11-29T14:50:28.761Z,75.40
2022-11-29T14:55:32.080Z,75.69
2022-11-29T15:00:16.500Z,75.75
2022-11-29T15:05:17.704Z,75.96
2022-11-29T15:10:17.941Z,75.74
2022-11-29T15:15:29.303Z,75.58
2022-11-29T15:20:30.203Z,75.57
2022-11-29T15:25:17.948Z,75.45
2022-11-29T15:30:17.651Z,75.50
2022-11-29T15:35:16.685Z,75.68
2022-11-29T15:40:15.774Z,75.65
2022-11-29T15:45:24.515Z,75.68
2022-11-29T15:50:24.766Z,75.82
2022-11-29T15:55:13.739Z,75.50
2022-11-29T16:00:19.412Z,75.31
2022-11-29T16:05:19.121Z,75.46
2022-11-29T16:10:18.655Z,75.57
2022-11-29T16:15:24.655Z,75.53
2022-11-29T16:20:23.225Z,75.29
2022-11-29T16:25:16.552Z,75.37
2022-11-29T16:30:20.934Z,75.28
2022-11-29T16:35:20.066Z,75.14
2022-11-29T16:40:21.219Z,75.31
2022-11-29T16:45:32.012Z,75.19
2022-11-29T16:50:16.467Z,75.41
2022-11-29T16:55:14.095Z,75.39
2022-11-29T17:00:27.992Z,75.16
2022-11-29T17:05:13.201Z,75.20
2022-11-29T17:10:17.130Z,75.50
2022-11-29T17:15:13.664Z,75.52
2022-11-29T17:20:13.717Z,75.56
2022-11-29T17:25:13.677Z,75.64
2022-11-29T17:30:13.730Z,75.70
2022-11-29T17:35:13.159Z,75.83
2022-11-29T17:40:14.468Z,75.63
2022-11-29T17:45:13.970Z,75.56
2022-11-29T17:50:13.105Z,75.52
2022-11-29T17:55:13.600Z,75.58
2022-11-29T18:00:14.770Z,75.66
2022-11-29T18:05:13.358Z,75.74
2022-11-29T18:10:13.023Z,75.39
2022-11-29T18:15:14.019Z,75.37
2022-11-29T18:20:13.672Z,75.10
2022-11-29T18:25:37.514Z,75.03
2022-11-29T18:30:14.055Z,74.88
2022-11-29T18:35:13.340Z,75.08
2022-11-29T18:40:13.835Z,75.07
2022-11-29T18:45:13.526Z,74.78
2022-11-29T18:50:13.054Z,74.78
2022-11-29T18:55:12.988Z,74.47
2022-11-29T19:00:14.231Z,74.65
2022-11-29T19:05:13.318Z,74.60
2022-11-29T19:10:12.983Z,74.47
2022-11-29T19:15:13.801Z,74.11
2022-11-29T19:20:13.137Z,74.32
2022-11-29T19:25:13.237Z,74.34
2022-11-29T19:30:15.827Z,74.44
2022-11-29T19:35:12.993Z,74.21
2022-11-29T19:40:13.090Z,73.75
2022-11-29T19:45:17.431Z,73.99
2022-11-29T19:50:13.066Z,74.32
2022-11-29T19:55:13.032Z,74.29
2022-11-29T20:00:14.923Z,73.92
2022-11-29T20:05:13.346Z,73.75
2022-11-29T20:10:13.117Z,73.88
2022-11-29T20:15:14.041Z,73.62
2022-11-29T20:20:13.753Z,73.71
2022-11-29T20:25:13.076Z,73.76
2022-11-29T20:30:13.901Z,74.01
2022-11-29T20:35:13.479Z,73.89
2022-11-29T20:40:17.810Z,73.74
2022-11-29T20:45:15.334Z,73.18
2022-11-29T20:50:13.459Z,73.33
2022-11-29T20:55:13.044Z,73.40
2022-11-29T21:00:14.637Z,73.68
2022-11-29T21:05:12.868Z,73.45
2022-11-29T21:10:14.412Z,72.77
2022-11-29T21:15:15.029Z,73.13
2022-11-29T21:20:17.985Z,73.10
2022-11-29T21:25:20.638Z,73.23
2022-11-29T21:30:19.079Z,73.15
2022-11-29T21:35:13.740Z,72.76
2022-11-29T21:40:15.133Z,72.70
2022-11-29T21:45:15.690Z,72.45
2022-11-29T21:50:13.325Z,72.29
2022-11-29T21:55:12.923Z,72.66
2022-11-29T22:00:14.170Z,72.49
2022-11-29T22:05:12.789Z,72.57
2022-11-29T22:10:13.629Z,72.58
2022-11-29T22:15:14.867Z,72.26
2022-11-29T22:20:12.817Z,72.28
2022-11-29T22:25:13.523Z,72.33
2022-11-29T22:30:14.372Z,72.72
2022-11-29T22:35:12.860Z,72.48
2022-11-29T22:40:12.833Z,72.39
2022-11-29T22:45:13.374Z,72.68
2022-11-29T22:50:13.030Z,72.52
2022-11-29T22:55:12.889Z,72.40
2022-11-29T23:00:13.985Z,72.27
2022-11-29T23:05:12.907Z,72.59
2022-11-29T23:10:12.761Z,72.68
2022-11-29T23:15:13.836Z,72.98
2022-11-29T23:20:13.073Z,73.09
2022-11-29T23:25:12.759Z,72.89
2022-11-29T23:30:13.641Z,72.68
2022-11-29T23:35:12.946Z,72.64
2022-11-29T23:40:13.150Z,72.25
2022-11-29T23:40:51.860Z,72.25
2022-11-29T23:43:16.196Z,72.56
2022-11-29T23:45:12.890Z,72.56
2022-11-29T23:50:12.802Z,72.99
2022-11-29T23:55:13.835Z,72.52
