createdAt,value
2023-05-18T00:00:10.828Z,68.92
2023-05-18T00:02:42.841Z,69.21
2023-05-18T00:05:12.359Z,69.00
2023-05-18T00:07:43.389Z,69.24
2023-05-18T00:10:14.254Z,69.27
2023-05-18T00:12:43.824Z,69.23
2023-05-18T00:15:13.327Z,68.91
2023-05-18T00:17:48.383Z,69.73
2023-05-18T00:20:18.274Z,69.65
2023-05-18T00:22:47.881Z,69.90
2023-05-18T00:25:17.333Z,70.31
2023-05-18T00:27:49.052Z,70.52
2023-05-18T00:30:18.418Z,70.24
2023-05-18T00:32:49.691Z,70.38
2023-05-18T00:35:19.681Z,70.41
2023-05-18T00:37:50.004Z,70.71
2023-05-18T00:40:19.809Z,70.90
2023-05-18T00:42:49.259Z,70.89
2023-05-18T00:45:20.385Z,71.38
2023-05-18T00:47:57.134Z,72.76
2023-05-18T00:50:27.444Z,71.96
2023-05-18T00:52:57.413Z,72.55
2023-05-18T00:55:27.620Z,72.44
2023-05-18T00:57:58.785Z,72.88
2023-05-18T01:00:28.656Z,73.14
2023-05-18T01:03:01.877Z,73.27
2023-05-18T01:05:36.754Z,73.11
2023-05-18T01:08:06.173Z,73.34
2023-05-18T01:10:38.787Z,74.07
2023-05-18T01:13:13.182Z,74.53
2023-05-18T01:15:53.986Z,74.86
2023-05-18T01:18:38.215Z,74.87
2023-05-18T01:21:21.770Z,74.70
2023-05-18T01:24:06.378Z,74.59
2023-05-18T01:26:50.932Z,74.95
2023-05-18T01:29:22.850Z,75.05
2023-05-18T01:31:52.341Z,74.67
2023-05-18T01:34:21.702Z,73.88
2023-05-18T01:36:51.665Z,74.25
2023-05-18T01:39:26.004Z,74.41
2023-05-18T01:42:07.552Z,73.65
2023-05-18T01:44:46.903Z,73.08
2023-05-18T01:47:18.010Z,73.09
2023-05-18T01:49:58.745Z,72.93
2023-05-18T01:52:34.048Z,72.80
2023-05-18T01:55:11.673Z,72.56
2023-05-18T01:57:47.528Z,72.61
2023-05-18T02:00:19.579Z,72.14
2023-05-18T02:02:51.657Z,71.68
2023-05-18T02:05:21.403Z,71.52
2023-05-18T02:07:51.233Z,71.19
2023-05-18T02:10:29.625Z,71.01
2023-05-18T02:13:06.744Z,71.01
2023-05-18T02:15:36.480Z,70.31
2023-05-18T02:18:08.009Z,70.17
2023-05-18T02:20:37.813Z,69.88
2023-05-18T02:23:06.993Z,69.28
2023-05-18T02:25:36.867Z,69.23
2023-05-18T02:28:13.554Z,69.15
2023-05-18T02:30:43.132Z,69.22
2023-05-18T02:33:12.658Z,68.49
2023-05-18T02:35:42.752Z,68.72
2023-05-18T02:38:12.237Z,68.82
2023-05-18T02:40:41.664Z,68.42
2023-05-18T02:43:17.599Z,67.60
2023-05-18T02:45:48.219Z,67.41
2023-05-18T02:48:18.354Z,67.53
2023-05-18T02:50:50.988Z,68.16
2023-05-18T02:53:20.971Z,67.72
2023-05-18T02:55:53.776Z,67.47
2023-05-18T02:58:43.377Z,68.06
2023-05-18T03:01:20.704Z,67.49
2023-05-18T03:03:53.594Z,67.50
2023-05-18T03:06:26.057Z,66.65
2023-05-18T03:09:01.079Z,66.46
2023-05-18T03:11:44.081Z,66.40
2023-05-18T03:14:21.520Z,65.66
2023-05-18T03:16:53.466Z,65.34
2023-05-18T03:19:28.966Z,64.96
2023-05-18T03:21:58.337Z,64.76
2023-05-18T03:24:40.266Z,64.53
2023-05-18T03:27:16.310Z,64.62
2023-05-18T03:29:48.901Z,64.14
2023-05-18T03:32:18.110Z,64.02
2023-05-18T03:34:48.754Z,63.31
2023-05-18T03:37:19.006Z,62.54
2023-05-18T03:39:48.405Z,61.00
2023-05-18T03:42:19.945Z,59.85
2023-05-18T03:44:56.575Z,58.49
2023-05-18T03:47:27.437Z,57.85
2023-05-18T03:50:09.973Z,57.31
2023-05-18T03:52:41.197Z,56.73
2023-05-18T03:55:15.730Z,55.84
2023-05-18T03:57:44.995Z,55.97
2023-05-18T04:00:17.375Z,55.33
2023-05-18T04:02:51.371Z,55.57
2023-05-18T04:05:30.390Z,54.42
2023-05-18T04:07:59.994Z,55.00
2023-05-18T04:10:29.412Z,54.70
2023-05-18T04:12:59.068Z,53.93
2023-05-18T04:15:30.908Z,53.28
2023-05-18T04:18:01.844Z,52.40
2023-05-18T04:20:31.970Z,52.25
2023-05-18T04:23:01.331Z,51.43
2023-05-18T04:25:35.855Z,50.36
2023-05-18T04:28:05.041Z,49.06
2023-05-18T04:30:37.819Z,48.01
2023-05-18T04:33:08.641Z,47.39
2023-05-18T04:35:58.588Z,46.98
2023-05-18T04:38:28.304Z,48.06
2023-05-18T04:41:00.170Z,46.99
2023-05-18T04:43:30.105Z,46.52
2023-05-18T04:46:01.755Z,45.81
2023-05-18T04:48:33.072Z,45.77
2023-05-18T04:51:06.539Z,45.70
2023-05-18T04:53:38.688Z,45.18
2023-05-18T04:56:09.234Z,44.77
2023-05-18T04:58:38.739Z,44.59
2023-05-18T05:01:12.616Z,44.51
2023-05-18T05:03:42.297Z,43.99
2023-05-18T05:06:12.069Z,44.47
2023-05-18T05:08:47.948Z,44.09
2023-05-18T05:11:17.870Z,43.89
2023-05-18T05:13:52.386Z,44.17
2023-05-18T05:16:23.750Z,43.49
2023-05-18T05:18:54.253Z,43.91
2023-05-18T05:21:23.692Z,44.15
2023-05-18T05:24:04.534Z,43.58
2023-05-18T05:26:34.923Z,43.90
2023-05-18T05:29:04.437Z,44.14
2023-05-18T05:31:36.058Z,43.90
2023-05-18T05:34:06.057Z,44.27
2023-05-18T05:36:35.414Z,44.33
2023-05-18T05:39:05.251Z,44.38
2023-05-18T05:41:35.395Z,43.93
2023-05-18T05:44:04.841Z,44.01
2023-05-18T05:46:36.307Z,44.05
2023-05-18T05:49:06.426Z,44.29
2023-05-18T05:51:35.788Z,44.28
2023-05-18T05:54:06.126Z,43.83
2023-05-18T05:56:36.361Z,44.20
2023-05-18T05:59:05.948Z,43.99
2023-05-18T06:01:37.535Z,44.29
2023-05-18T06:04:15.643Z,43.53
2023-05-18T06:06:45.552Z,44.06
2023-05-18T06:09:15.738Z,43.82
2023-05-18T06:11:48.146Z,43.95
2023-05-18T06:14:23.896Z,43.95
2023-05-18T06:16:56.666Z,43.78
2023-05-18T06:19:27.200Z,43.32
2023-05-18T06:21:56.717Z,43.19
2023-05-18T06:24:29.076Z,42.74
2023-05-18T06:27:36.902Z,42.27
2023-05-18T06:30:37.308Z,41.79
2023-05-18T06:33:20.772Z,42.28
2023-05-18T06:35:50.348Z,42.09
2023-05-18T06:38:22.401Z,41.44
2023-05-18T06:40:57.042Z,41.34
2023-05-18T06:43:28.116Z,41.04
2023-05-18T06:46:07.697Z,39.38
2023-05-18T06:48:51.107Z,39.31
2023-05-18T06:51:25.823Z,39.06
2023-05-18T06:53:57.335Z,39.11
2023-05-18T06:56:38.383Z,38.22
2023-05-18T06:59:07.908Z,37.84
2023-05-18T07:01:37.889Z,37.96
2023-05-18T07:04:09.821Z,37.31
2023-05-18T07:06:38.828Z,38.17
2023-05-18T07:09:08.445Z,37.38
2023-05-18T07:11:45.044Z,36.90
2023-05-18T07:14:14.525Z,35.77
2023-05-18T07:16:43.996Z,35.59
2023-05-18T07:19:16.134Z,35.05
2023-05-18T07:21:45.582Z,35.19
2023-05-18T07:24:14.867Z,34.80
2023-05-18T07:26:44.266Z,34.29
2023-05-18T07:29:18.700Z,33.66
2023-05-18T07:31:48.178Z,33.44
2023-05-18T07:34:19.879Z,32.54
2023-05-18T07:36:57.420Z,32.03
2023-05-18T07:39:28.995Z,31.94
2023-05-18T07:42:04.008Z,30.44
2023-05-18T07:44:33.708Z,30.51
2023-05-18T07:47:03.293Z,31.18
2023-05-18T07:49:40.445Z,31.27
2023-05-18T07:52:10.106Z,31.17
2023-05-18T07:54:39.645Z,31.06
2023-05-18T07:57:09.074Z,31.13
2023-05-18T07:59:51.263Z,30.99
2023-05-18T08:02:27.366Z,31.03
2023-05-18T08:04:59.036Z,30.60
2023-05-18T08:07:30.052Z,30.58
2023-05-18T08:09:59.435Z,30.86
2023-05-18T08:12:29.648Z,30.88
2023-05-18T08:14:59.247Z,30.94
2023-05-18T08:17:28.630Z,31.32
2023-05-18T08:20:11.343Z,30.54
2023-05-18T08:22:40.987Z,30.46
2023-05-18T08:27:48.533Z,30.70
2023-05-18T08:30:21.142Z,30.20
2023-05-18T08:32:56.619Z,29.32
2023-05-18T08:35:28.209Z,29.21
2023-05-18T08:37:57.700Z,29.46
2023-05-18T08:40:35.631Z,29.53
2023-05-18T08:43:18.803Z,29.84
2023-05-18T08:46:05.874Z,28.91
2023-05-18T08:48:41.155Z,29.28
2023-05-18T08:51:14.044Z,28.92
2023-05-18T08:53:53.718Z,29.01
2023-05-18T08:56:32.677Z,28.83
2023-05-18T08:59:07.374Z,29.07
2023-05-18T09:01:37.388Z,29.25
2023-05-18T09:04:12.959Z,29.43
2023-05-18T09:06:44.614Z,29.58
2023-05-18T09:09:15.915Z,28.99
2023-05-18T09:11:46.549Z,28.58
2023-05-18T09:14:25.975Z,28.35
2023-05-18T09:16:56.103Z,28.31
2023-05-18T09:19:26.073Z,28.35
2023-05-18T09:21:57.261Z,28.40
2023-05-18T09:24:38.491Z,28.89
2023-05-18T09:27:08.283Z,29.06
2023-05-18T09:29:37.583Z,29.16
2023-05-18T09:32:13.044Z,29.63
2023-05-18T09:34:45.227Z,29.57
2023-05-18T09:37:18.818Z,29.08
2023-05-18T09:40:01.311Z,28.98
2023-05-18T09:42:39.777Z,28.12
2023-05-18T09:45:19.068Z,28.43
2023-05-18T09:47:48.913Z,28.39
2023-05-18T09:50:21.145Z,28.64
2023-05-18T09:52:53.095Z,28.27
2023-05-18T09:55:22.764Z,28.28
2023-05-18T09:57:53.343Z,28.19
2023-05-18T10:00:25.549Z,28.18
2023-05-18T10:02:56.185Z,27.94
2023-05-18T10:05:35.692Z,27.69
2023-05-18T10:08:07.618Z,28.18
2023-05-18T10:13:21.309Z,28.11
2023-05-18T10:15:53.924Z,27.49
2023-05-18T10:18:25.875Z,28.18
2023-05-18T10:20:59.866Z,27.54
2023-05-18T10:23:38.743Z,27.49
2023-05-18T10:26:10.136Z,27.28
2023-05-18T10:28:49.987Z,27.35
2023-05-18T10:31:19.567Z,27.87
2023-05-18T10:33:49.671Z,27.74
2023-05-18T10:36:20.455Z,27.70
2023-05-18T10:38:52.197Z,27.56
2023-05-18T10:41:24.450Z,27.28
2023-05-18T10:44:03.337Z,27.03
2023-05-18T10:46:33.314Z,27.07
2023-05-18T10:49:12.908Z,27.20
2023-05-18T10:51:46.050Z,27.27
2023-05-18T10:54:19.123Z,26.36
2023-05-18T10:56:56.210Z,26.46
2023-05-18T10:59:26.054Z,26.30
2023-05-18T11:01:56.497Z,25.50
2023-05-18T11:04:27.056Z,25.22
2023-05-18T11:06:59.618Z,25.06
2023-05-18T11:09:32.165Z,25.64
2023-05-18T11:14:37.954Z,25.59
2023-05-18T11:17:21.993Z,25.68
2023-05-18T11:20:20.910Z,26.14
2023-05-18T11:22:53.454Z,25.91
2023-05-18T11:25:50.833Z,26.21
2023-05-18T11:28:29.649Z,26.66
2023-05-18T11:30:59.056Z,26.01
2023-05-18T11:33:30.653Z,25.99
2023-05-18T11:36:03.737Z,25.98
2023-05-18T11:38:49.104Z,26.34
2023-05-18T11:41:36.550Z,25.39
2023-05-18T11:44:09.874Z,25.03
2023-05-18T11:46:39.317Z,25.75
2023-05-18T11:49:10.157Z,25.71
2023-05-18T11:52:09.061Z,25.62
2023-05-18T11:54:43.072Z,26.13
2023-05-18T11:57:15.780Z,25.52
2023-05-18T11:59:46.995Z,25.98
2023-05-18T12:02:26.547Z,25.67
2023-05-18T12:05:02.087Z,25.58
2023-05-18T12:07:33.506Z,25.94
2023-05-18T12:10:02.772Z,25.97
2023-05-18T12:12:35.544Z,26.00
2023-05-18T12:15:06.704Z,25.77
2023-05-18T12:17:42.758Z,25.73
2023-05-18T12:20:21.034Z,25.98
2023-05-18T12:22:52.738Z,25.61
2023-05-18T12:25:29.724Z,25.54
2023-05-18T12:28:01.877Z,25.43
2023-05-18T12:30:36.108Z,25.75
2023-05-18T12:33:11.725Z,26.32
2023-05-18T12:35:46.079Z,26.05
2023-05-18T12:38:24.900Z,26.64
2023-05-18T12:40:55.544Z,26.62
2023-05-18T12:43:27.414Z,26.35
2023-05-18T12:51:34.969Z,25.61
2023-05-18T12:54:04.835Z,25.93
2023-05-18T12:56:53.079Z,25.93
2023-05-18T12:59:29.150Z,25.24
2023-05-18T13:01:58.854Z,25.25
2023-05-18T13:04:36.180Z,25.55
2023-05-18T13:07:07.586Z,25.32
2023-05-18T13:09:36.939Z,25.62
2023-05-18T13:12:07.718Z,25.55
2023-05-18T13:14:43.452Z,25.32
2023-05-18T13:17:24.665Z,25.26
2023-05-18T13:19:59.726Z,25.44
2023-05-18T13:22:30.962Z,25.65
2023-05-18T13:25:00.360Z,25.79
2023-05-18T13:27:31.235Z,25.01
2023-05-18T13:30:00.572Z,25.39
2023-05-18T13:32:30.017Z,25.03
2023-05-18T13:34:59.438Z,25.03
2023-05-18T13:37:30.962Z,24.89
2023-05-18T13:40:00.275Z,25.00
2023-05-18T13:42:34.829Z,24.79
2023-05-18T13:45:04.198Z,24.96
2023-05-18T13:47:33.580Z,24.98
2023-05-18T13:50:02.766Z,25.14
2023-05-18T13:52:34.345Z,25.29
2023-05-18T13:55:10.685Z,25.97
2023-05-18T13:57:41.771Z,26.30
2023-05-18T14:00:13.459Z,26.21
2023-05-18T14:02:43.403Z,26.31
2023-05-18T14:05:13.693Z,26.20
2023-05-18T14:07:45.517Z,26.44
2023-05-18T14:10:15.478Z,26.66
2023-05-18T14:12:44.594Z,26.40
2023-05-18T14:15:15.341Z,26.60
2023-05-18T14:17:45.185Z,26.31
2023-05-18T14:20:14.921Z,26.22
2023-05-18T14:22:46.208Z,26.55
2023-05-18T14:25:15.224Z,26.19
2023-05-18T14:27:46.505Z,26.55
2023-05-18T14:30:15.693Z,26.41
2023-05-18T14:32:44.969Z,26.17
2023-05-18T14:35:14.322Z,26.19
2023-05-18T14:40:25.036Z,26.95
2023-05-18T14:42:54.216Z,26.89
2023-05-18T14:45:23.701Z,26.86
2023-05-18T14:47:53.098Z,26.92
2023-05-18T14:50:23.091Z,26.99
2023-05-18T14:52:54.673Z,26.57
2023-05-18T14:55:24.599Z,26.79
2023-05-18T14:57:53.798Z,26.74
2023-05-18T15:00:23.838Z,26.41
2023-05-18T15:02:53.076Z,26.64
2023-05-18T15:05:22.544Z,26.33
2023-05-18T15:08:03.853Z,26.30
2023-05-18T15:10:33.279Z,26.64
2023-05-18T15:13:02.749Z,27.32
2023-05-18T15:15:32.242Z,27.79
2023-05-18T15:18:01.563Z,28.06
2023-05-18T15:20:36.797Z,28.38
2023-05-18T15:23:08.886Z,28.19
2023-05-18T15:25:54.442Z,29.43
2023-05-18T15:28:23.691Z,29.35
2023-05-18T15:30:54.122Z,29.20
2023-05-18T15:33:28.693Z,29.55
2023-05-18T15:36:03.003Z,29.47
2023-05-18T15:38:34.086Z,29.54
2023-05-18T15:41:03.521Z,28.88
2023-05-18T15:43:33.380Z,28.39
2023-05-18T15:46:02.789Z,28.41
2023-05-18T15:48:32.690Z,28.01
2023-05-18T15:51:02.064Z,28.00
2023-05-18T15:53:31.480Z,31.49
2023-05-18T15:56:07.907Z,32.25
2023-05-18T15:58:37.531Z,33.72
2023-05-18T16:01:07.043Z,34.97
2023-05-18T16:03:42.910Z,35.01
2023-05-18T16:06:12.661Z,34.83
2023-05-18T16:08:41.954Z,34.64
2023-05-18T16:11:18.081Z,35.28
2023-05-18T16:13:49.774Z,36.34
2023-05-18T16:16:19.402Z,36.24
2023-05-18T16:18:49.550Z,36.82
2023-05-18T16:21:19.998Z,37.15
2023-05-18T16:23:56.168Z,38.31
2023-05-18T16:26:28.018Z,38.73
2023-05-18T16:28:57.377Z,39.57
2023-05-18T16:31:27.926Z,40.42
2023-05-18T16:33:57.267Z,41.43
2023-05-18T16:36:26.710Z,42.19
2023-05-18T16:38:56.073Z,42.40
2023-05-18T16:41:38.199Z,42.30
2023-05-18T16:44:07.801Z,43.21
2023-05-18T16:46:37.169Z,43.26
2023-05-18T16:51:42.047Z,43.82
2023-05-18T16:54:11.759Z,44.15
2023-05-18T16:56:43.144Z,44.76
2023-05-18T16:59:12.544Z,44.94
2023-05-18T17:01:48.183Z,45.34
2023-05-18T17:04:17.757Z,45.13
2023-05-18T17:06:54.148Z,45.66
2023-05-18T17:09:23.819Z,46.33
2023-05-18T17:12:00.105Z,46.26
2023-05-18T17:14:29.450Z,46.85
2023-05-18T17:16:58.644Z,46.83
2023-05-18T17:19:33.078Z,47.77
2023-05-18T17:22:02.455Z,47.94
2023-05-18T17:24:36.948Z,49.07
2023-05-18T17:27:08.663Z,49.51
2023-05-18T17:29:49.216Z,50.30
2023-05-18T17:32:18.482Z,50.60
2023-05-18T17:34:47.653Z,51.04
2023-05-18T17:37:19.013Z,51.48
2023-05-18T17:39:48.234Z,51.39
2023-05-18T17:42:21.317Z,51.85
2023-05-18T17:44:51.286Z,52.39
2023-05-18T17:47:31.284Z,52.80
2023-05-18T17:50:00.976Z,53.35
2023-05-18T17:52:30.228Z,53.90
2023-05-18T17:55:04.601Z,53.62
2023-05-18T17:57:35.982Z,54.58
2023-05-18T18:00:06.862Z,54.55
2023-05-18T18:02:41.017Z,55.58
2023-05-18T18:05:16.128Z,56.00
2023-05-18T18:07:50.657Z,56.75
2023-05-18T18:10:20.682Z,56.54
2023-05-18T18:12:52.050Z,56.87
2023-05-18T18:15:28.796Z,57.49
2023-05-18T18:17:58.167Z,57.38
2023-05-18T18:20:28.771Z,58.00
2023-05-18T18:25:33.683Z,58.42
2023-05-18T18:28:05.051Z,59.55
2023-05-18T18:30:34.493Z,59.03
2023-05-18T18:33:03.798Z,60.44
2023-05-18T18:35:33.348Z,61.21
2023-05-18T18:38:03.749Z,61.60
2023-05-18T18:40:33.574Z,61.66
2023-05-18T18:43:05.305Z,63.09
2023-05-18T18:45:40.756Z,63.17
2023-05-18T18:50:51.064Z,63.42
2023-05-18T18:53:21.544Z,63.37
2023-05-18T18:55:51.297Z,63.31
2023-05-18T18:58:24.125Z,63.85
2023-05-18T19:00:54.169Z,63.38
2023-05-18T19:03:29.141Z,63.99
2023-05-18T19:05:58.729Z,64.19
2023-05-18T19:08:28.249Z,64.87
2023-05-18T19:11:02.810Z,65.14
2023-05-18T19:13:34.280Z,65.74
2023-05-18T19:16:04.057Z,65.50
2023-05-18T19:18:33.917Z,65.73
2023-05-18T19:21:03.543Z,65.76
2023-05-18T19:23:32.800Z,66.12
2023-05-18T19:26:02.107Z,66.50
2023-05-18T19:28:31.429Z,66.74
2023-05-18T19:31:03.841Z,68.16
2023-05-18T19:33:33.975Z,68.03
2023-05-18T19:36:03.471Z,67.87
2023-05-18T19:38:32.871Z,68.24
2023-05-18T19:41:02.372Z,69.21
2023-05-18T19:43:31.822Z,68.72
2023-05-18T19:46:03.348Z,69.51
2023-05-18T19:48:33.058Z,68.81
2023-05-18T19:51:06.673Z,69.31
2023-05-18T19:53:36.266Z,69.88
2023-05-18T19:56:05.882Z,70.04
2023-05-18T19:58:45.426Z,71.81
2023-05-18T20:01:18.339Z,71.72
2023-05-18T20:03:49.520Z,71.90
2023-05-18T20:06:19.237Z,72.68
2023-05-18T20:08:48.807Z,72.42
2023-05-18T20:11:29.725Z,73.03
2023-05-18T20:13:59.353Z,73.37
2023-05-18T20:16:33.568Z,73.45
2023-05-18T20:19:09.208Z,73.37
2023-05-18T20:21:40.248Z,74.13
2023-05-18T20:24:09.788Z,73.89
2023-05-18T20:26:39.204Z,74.65
2023-05-18T20:29:14.060Z,74.44
2023-05-18T20:31:45.453Z,75.14
2023-05-18T20:34:20.305Z,74.91
2023-05-18T20:36:49.866Z,75.09
2023-05-18T20:39:19.350Z,75.13
2023-05-18T20:41:54.117Z,75.74
2023-05-18T20:44:27.429Z,76.11
2023-05-18T20:47:00.767Z,76.50
2023-05-18T20:49:30.287Z,76.56
2023-05-18T20:51:59.771Z,76.45
2023-05-18T20:54:29.335Z,77.01
2023-05-18T20:56:59.686Z,76.87
2023-05-18T20:59:35.710Z,77.43
2023-05-18T21:02:07.743Z,77.70
2023-05-18T21:04:37.413Z,78.06
2023-05-18T21:07:09.547Z,78.42
2023-05-18T21:09:38.940Z,78.78
2023-05-18T21:12:09.252Z,79.19
2023-05-18T21:14:43.867Z,79.65
2023-05-18T21:17:15.625Z,80.16
2023-05-18T21:19:52.032Z,81.19
2023-05-18T21:22:21.435Z,80.71
2023-05-18T21:24:50.800Z,81.80
2023-05-18T21:27:20.284Z,81.88
2023-05-18T21:29:49.572Z,82.12
2023-05-18T21:32:21.010Z,83.57
2023-05-18T21:34:50.646Z,83.03
2023-05-18T21:37:20.041Z,83.99
2023-05-18T21:39:54.604Z,83.78
2023-05-18T21:42:28.991Z,84.68
2023-05-18T21:44:58.365Z,84.88
2023-05-18T21:47:29.800Z,85.70
2023-05-18T21:52:45.226Z,87.41
2023-05-18T21:55:14.634Z,87.07
2023-05-18T21:57:44.511Z,87.03
2023-05-18T22:00:17.702Z,87.14
2023-05-18T22:02:49.006Z,87.42
2023-05-18T22:05:18.510Z,87.42
2023-05-18T22:07:48.084Z,88.27
2023-05-18T22:10:31.099Z,88.64
2023-05-18T22:13:05.992Z,89.20
2023-05-18T22:15:37.084Z,89.17
2023-05-18T22:18:19.227Z,89.86
2023-05-18T22:20:49.382Z,88.98
2023-05-18T22:23:18.660Z,89.52
2023-05-18T22:28:32.882Z,90.17
2023-05-18T22:31:02.696Z,89.64
2023-05-18T22:33:39.535Z,90.42
2023-05-18T22:36:09.281Z,90.03
2023-05-18T22:38:42.820Z,90.21
2023-05-18T22:41:12.148Z,89.95
2023-05-18T22:43:41.429Z,90.23
2023-05-18T22:46:10.964Z,89.94
2023-05-18T22:48:42.447Z,90.47
2023-05-18T22:53:47.006Z,90.68
2023-05-18T22:56:20.693Z,91.16
2023-05-18T22:58:56.174Z,91.68
2023-05-18T23:01:25.510Z,90.83
2023-05-18T23:03:57.262Z,91.35
2023-05-18T23:06:26.321Z,90.81
2023-05-18T23:08:55.537Z,90.41
2023-05-18T23:11:34.656Z,90.43
2023-05-18T23:14:04.062Z,91.45
2023-05-18T23:16:33.994Z,91.40
2023-05-18T23:19:05.434Z,91.72
2023-05-18T23:21:40.504Z,91.87
2023-05-18T23:26:46.855Z,91.40
2023-05-18T23:29:16.293Z,91.52
2023-05-18T23:31:45.864Z,91.53
2023-05-18T23:34:17.675Z,91.46
2023-05-18T23:36:52.992Z,90.71
2023-05-18T23:39:29.069Z,90.80
2023-05-18T23:42:06.014Z,90.31
2023-05-18T23:44:36.188Z,89.75
2023-05-18T23:47:16.817Z,89.65
2023-05-18T23:49:54.673Z,89.77
2023-05-18T23:52:27.455Z,89.27
2023-05-18T23:54:58.365Z,88.72
2023-05-18T23:57:28.406Z,89.09
2023-05-18T23:59:58.141Z,88.54
