createdAt,value
2023-05-05T00:19:06.578Z,26
2023-05-05T00:48:09.099Z,26
2023-05-05T01:17:18.962Z,28
2023-05-05T01:46:32.222Z,26
2023-05-05T02:15:42.577Z,24
2023-05-05T02:44:54.987Z,26
2023-05-05T03:14:00.549Z,24
2023-05-05T03:43:19.020Z,26
2023-05-05T04:12:38.440Z,21
2023-05-05T04:41:55.307Z,27
2023-05-05T05:11:17.015Z,24
2023-05-05T05:40:39.975Z,22
2023-05-05T06:10:14.927Z,21
2023-05-05T06:38:55.886Z,22
2023-05-05T07:08:19.799Z,23
2023-05-05T07:37:37.041Z,23
2023-05-05T08:06:48.521Z,25
2023-05-05T08:36:01.225Z,21
2023-05-05T09:05:19.023Z,26
2023-05-05T09:34:37.015Z,22
2023-05-05T10:03:49.523Z,15
2023-05-05T10:33:18.481Z,11
2023-05-05T10:34:19.261Z,10
2023-05-05T11:02:57.132Z,10
2023-05-05T11:31:59.009Z,12
2023-05-05T12:01:20.123Z,12
2023-05-05T12:30:39.429Z,10
2023-05-05T12:59:39.442Z,13
2023-05-05T13:28:53.528Z,11
2023-05-05T13:58:07.381Z,10
2023-05-05T14:27:10.757Z,21
2023-05-05T14:56:15.727Z,14
2023-05-05T15:25:16.433Z,21
2023-05-05T15:54:24.348Z,15
2023-05-05T16:23:31.268Z,28
2023-05-05T16:52:39.357Z,23
2023-05-05T17:21:50.553Z,22
2023-05-05T17:50:55.020Z,11
2023-05-05T18:20:05.465Z,15
2023-05-05T18:49:08.857Z,15
2023-05-05T19:18:16.076Z,14
2023-05-05T19:47:19.651Z,22
2023-05-05T20:16:30.038Z,13
2023-05-05T20:45:35.519Z,7
2023-05-05T21:14:47.440Z,10
2023-05-05T21:43:50.687Z,14
2023-05-05T22:13:03.089Z,12
2023-05-05T22:42:03.885Z,9
2023-05-05T23:11:14.021Z,11
2023-05-05T23:40:21.079Z,10
