createdAt,value
2022-12-13T00:01:52.075Z,26.83
2022-12-13T00:04:21.552Z,28.67
2022-12-13T00:06:49.526Z,24.55
2022-12-13T00:09:18.553Z,25.80
2022-12-13T00:11:45.955Z,30.35
2022-12-13T00:14:14.438Z,26.05
2022-12-13T00:16:45.632Z,8.38
2022-12-13T00:19:12.921Z,3.97
2022-12-13T00:21:39.803Z,5.72
2022-12-13T00:24:07.978Z,3.70
2022-12-13T00:26:35.192Z,4.15
2022-12-13T00:29:04.528Z,7.13
2022-12-13T00:34:21.350Z,6.07
2022-12-13T00:36:48.915Z,3.30
2022-12-13T00:39:16.721Z,4.68
2022-12-13T00:41:44.911Z,4.80
2022-12-13T00:44:13.133Z,9.98
2022-12-13T00:46:40.925Z,21.88
2022-12-13T00:49:09.949Z,23.08
2022-12-13T00:51:36.976Z,27.38
2022-12-13T00:54:03.913Z,31.08
2022-12-13T00:56:32.113Z,32.15
2022-12-13T00:58:59.721Z,25.67
2022-12-13T01:01:29.132Z,25.75
2022-12-13T01:03:58.097Z,29.77
2022-12-13T01:06:36.815Z,28.77
2022-12-13T01:09:05.532Z,28.80
2022-12-13T01:11:32.841Z,29.38
2022-12-13T01:13:59.689Z,24.77
2022-12-13T01:16:26.656Z,24.63
2022-12-13T01:18:53.533Z,26.13
2022-12-13T01:21:23.624Z,25.63
2022-12-13T01:23:50.453Z,24.80
2022-12-13T01:26:20.280Z,27.15
2022-12-13T01:28:48.347Z,28.38
2022-12-13T01:31:18.173Z,27.40
2022-12-13T01:33:45.484Z,28.05
2022-12-13T01:36:15.619Z,27.00
2022-12-13T01:38:43.387Z,28.13
2022-12-13T01:41:20.859Z,23.35
2022-12-13T01:44:06.060Z,26.48
2022-12-13T01:46:36.136Z,24.17
2022-12-13T01:49:20.168Z,21.85
2022-12-13T01:51:57.920Z,22.88
2022-12-13T01:54:33.897Z,20.17
2022-12-13T01:57:04.807Z,18.42
2022-12-13T01:59:32.600Z,23.50
2022-12-13T02:02:00.909Z,20.17
2022-12-13T02:04:44.156Z,19.27
2022-12-13T02:07:22.708Z,21.35
2022-12-13T02:09:56.428Z,18.17
2022-12-13T02:12:29.458Z,15.13
2022-12-13T02:15:03.210Z,20.30
2022-12-13T02:17:52.742Z,12.40
2022-12-13T02:20:41.077Z,8.93
2022-12-13T02:23:26.622Z,12.07
2022-12-13T02:26:10.347Z,9.02
2022-12-13T02:29:00.401Z,11.55
2022-12-13T02:31:47.207Z,8.65
2022-12-13T02:34:37.892Z,12.93
2022-12-13T02:37:17.352Z,14.98
2022-12-13T02:39:58.975Z,14.20
2022-12-13T02:42:50.776Z,16.90
2022-12-13T02:45:24.849Z,18.52
2022-12-13T02:47:56.610Z,18.25
2022-12-13T02:50:26.299Z,16.77
2022-12-13T02:52:54.540Z,33.95
2022-12-13T02:55:27.834Z,35.00
2022-12-13T02:57:55.373Z,31.65
2022-12-13T03:00:32.142Z,31.33
2022-12-13T03:03:22.182Z,22.30
2022-12-13T03:06:41.504Z,19.27
2022-12-13T03:09:45.131Z,22.50
2022-12-13T03:12:33.503Z,19.27
2022-12-13T03:15:21.205Z,20.65
2022-12-13T03:17:56.335Z,19.65
2022-12-13T03:20:26.023Z,19.23
2022-12-13T03:22:54.160Z,22.35
2022-12-13T03:25:31.306Z,17.17
2022-12-13T03:28:01.123Z,16.95
2022-12-13T03:30:30.060Z,19.10
2022-12-13T03:32:56.857Z,19.13
2022-12-13T03:35:24.004Z,18.33
2022-12-13T03:37:51.606Z,16.35
2022-12-13T03:40:19.829Z,15.50
2022-12-13T03:42:47.309Z,18.23
2022-12-13T03:45:14.524Z,14.40
2022-12-13T03:47:41.425Z,15.80
2022-12-13T03:50:28.345Z,14.88
2022-12-13T03:52:59.934Z,12.77
2022-12-13T03:55:27.180Z,15.40
2022-12-13T03:57:54.174Z,13.45
2022-12-13T04:00:21.260Z,12.45
2022-12-13T04:02:48.484Z,14.10
2022-12-13T04:05:15.914Z,12.73
2022-12-13T04:07:48.157Z,12.07
2022-12-13T04:10:25.526Z,11.52
2022-12-13T04:13:13.078Z,15.30
2022-12-13T04:15:40.073Z,13.07
2022-12-13T04:18:07.578Z,13.20
2022-12-13T04:20:34.678Z,10.82
2022-12-13T04:23:09.943Z,12.57
2022-12-13T04:25:38.142Z,13.02
2022-12-13T04:28:05.338Z,11.23
2022-12-13T04:30:32.259Z,12.10
2022-12-13T04:32:59.405Z,13.40
2022-12-13T04:35:26.449Z,14.82
2022-12-13T04:37:53.458Z,11.88
2022-12-13T04:40:21.868Z,13.40
2022-12-13T04:42:54.097Z,12.63
2022-12-13T04:45:22.755Z,12.80
2022-12-13T04:47:50.117Z,14.25
2022-12-13T04:50:17.653Z,16.55
2022-12-13T04:52:44.952Z,16.17
2022-12-13T04:55:11.974Z,16.20
2022-12-13T04:57:39.837Z,16.23
2022-12-13T05:00:09.791Z,16.48
2022-12-13T05:02:37.123Z,15.38
2022-12-13T05:05:04.125Z,15.40
2022-12-13T05:07:30.910Z,19.02
2022-12-13T05:09:57.717Z,14.20
2022-12-13T05:12:24.796Z,18.88
2022-12-13T05:14:53.105Z,19.95
2022-12-13T05:17:20.504Z,18.02
2022-12-13T05:19:47.690Z,15.90
2022-12-13T05:22:20.770Z,14.20
2022-12-13T05:24:48.423Z,19.13
2022-12-13T05:27:23.767Z,15.52
2022-12-13T05:30:03.051Z,17.42
2022-12-13T05:32:43.692Z,14.95
2022-12-13T05:35:22.196Z,14.63
2022-12-13T05:37:54.385Z,15.27
2022-12-13T05:40:26.543Z,12.23
2022-12-13T05:43:01.431Z,12.90
2022-12-13T05:45:30.418Z,11.75
2022-12-13T05:47:57.259Z,11.90
2022-12-13T05:50:25.584Z,15.88
2022-12-13T05:52:52.584Z,14.70
2022-12-13T05:55:20.224Z,12.65
2022-12-13T05:57:50.052Z,14.07
2022-12-13T06:00:28.825Z,15.20
2022-12-13T06:03:00.649Z,13.32
2022-12-13T06:05:29.246Z,13.48
2022-12-13T06:07:59.167Z,14.73
2022-12-13T06:10:34.367Z,16.40
2022-12-13T06:13:22.135Z,12.40
2022-12-13T06:16:00.980Z,10.75
2022-12-13T06:18:32.982Z,11.20
2022-12-13T06:21:03.380Z,11.55
2022-12-13T06:23:32.033Z,13.75
2022-12-13T06:25:59.261Z,13.38
2022-12-13T06:28:26.233Z,14.93
2022-12-13T06:30:54.701Z,12.68
2022-12-13T06:33:24.649Z,11.80
2022-12-13T06:35:52.782Z,11.68
2022-12-13T06:38:31.061Z,12.60
2022-12-13T06:41:15.755Z,12.05
2022-12-13T06:43:50.698Z,12.57
2022-12-13T06:46:19.406Z,20.42
2022-12-13T06:48:48.814Z,18.92
2022-12-13T06:51:22.992Z,18.10
2022-12-13T06:54:01.006Z,14.32
2022-12-13T06:56:29.798Z,14.73
2022-12-13T06:59:01.172Z,18.17
2022-12-13T07:01:37.832Z,18.83
2022-12-13T07:04:30.545Z,15.38
2022-12-13T07:06:53.908Z,19.42
2022-12-13T07:09:21.002Z,15.48
2022-12-13T07:11:52.008Z,16.20
2022-12-13T07:14:20.327Z,15.10
2022-12-13T07:16:47.416Z,16.80
2022-12-13T07:19:23.615Z,21.02
2022-12-13T07:24:35.062Z,45.20
2022-12-13T07:27:04.238Z,20.58
2022-12-13T07:29:31.246Z,17.75
2022-12-13T07:32:01.348Z,21.50
2022-12-13T07:34:29.368Z,28.13
2022-12-13T07:36:57.307Z,20.05
2022-12-13T07:39:26.277Z,19.35
2022-12-13T07:41:56.999Z,29.55
2022-12-13T07:44:24.999Z,33.67
2022-12-13T07:46:52.181Z,25.85
2022-12-13T07:49:19.659Z,18.08
2022-12-13T07:51:46.535Z,16.90
2022-12-13T07:54:14.943Z,16.98
2022-12-13T07:56:50.795Z,16.38
2022-12-13T07:59:28.816Z,20.17
2022-12-13T08:04:38.497Z,18.25
2022-12-13T08:07:17.320Z,15.63
2022-12-13T08:09:48.076Z,19.58
2022-12-13T08:12:22.561Z,31.20
2022-12-13T08:14:53.163Z,28.77
2022-12-13T08:17:21.013Z,27.73
2022-12-13T08:19:50.895Z,22.00
2022-12-13T08:27:45.402Z,21.33
2022-12-13T08:32:53.960Z,21.17
2022-12-13T08:35:20.938Z,23.95
2022-12-13T08:40:29.188Z,16.92
2022-12-13T08:45:41.478Z,26.35
2022-12-13T08:48:15.856Z,37.72
2022-12-13T08:53:41.952Z,16.55
2022-12-13T08:56:11.898Z,15.65
2022-12-13T09:01:21.037Z,16.70
2022-12-13T09:03:48.074Z,14.55
2022-12-13T09:06:17.028Z,14.73
2022-12-13T09:08:44.948Z,15.50
2022-12-13T09:11:32.913Z,12.45
2022-12-13T09:14:03.863Z,13.45
2022-12-13T09:16:30.965Z,14.20
2022-12-13T09:21:53.275Z,16.52
2022-12-13T09:24:36.748Z,18.20
2022-12-13T09:27:09.843Z,17.25
2022-12-13T09:29:37.818Z,18.42
2022-12-13T09:32:05.204Z,19.70
2022-12-13T09:34:33.340Z,16.00
2022-12-13T09:37:01.643Z,14.07
2022-12-13T09:39:29.485Z,14.80
2022-12-13T09:42:01.111Z,17.63
2022-12-13T09:44:43.926Z,13.25
2022-12-13T09:47:23.212Z,16.58
2022-12-13T09:49:54.938Z,12.80
2022-12-13T09:52:40.335Z,11.55
2022-12-13T09:55:22.420Z,12.73
2022-12-13T09:57:50.313Z,13.50
2022-12-13T10:00:22.443Z,14.65
2022-12-13T10:02:59.930Z,16.23
2022-12-13T10:05:39.509Z,14.88
2022-12-13T10:08:06.517Z,14.77
2022-12-13T10:10:33.312Z,17.20
2022-12-13T10:13:09.502Z,17.77
2022-12-13T10:15:40.733Z,18.10
2022-12-13T10:18:10.715Z,19.88
2022-12-13T10:20:38.040Z,18.92
2022-12-13T10:26:03.433Z,21.80
2022-12-13T10:28:33.475Z,22.48
2022-12-13T10:31:01.826Z,19.02
2022-12-13T10:33:35.271Z,20.05
2022-12-13T10:36:08.395Z,25.55
2022-12-13T10:38:41.745Z,19.83
2022-12-13T10:41:32.710Z,17.52
2022-12-13T10:44:11.720Z,21.77
2022-12-13T10:46:47.983Z,21.70
2022-12-13T10:49:18.504Z,21.20
2022-12-13T10:51:54.018Z,21.58
2022-12-13T10:54:38.412Z,18.25
2022-12-13T10:57:15.824Z,24.38
2022-12-13T10:59:44.634Z,19.50
2022-12-13T11:02:30.009Z,21.42
2022-12-13T11:04:59.721Z,17.90
2022-12-13T11:07:34.173Z,43.17
2022-12-13T11:10:27.372Z,23.60
2022-12-13T11:13:05.239Z,22.27
2022-12-13T11:15:41.679Z,21.13
2022-12-13T11:18:20.599Z,16.40
2022-12-13T11:20:59.394Z,20.40
2022-12-13T11:23:35.681Z,18.40
2022-12-13T11:26:09.502Z,17.65
2022-12-13T11:29:00.492Z,17.38
2022-12-13T11:31:48.375Z,16.38
2022-12-13T11:34:37.306Z,14.82
2022-12-13T11:37:27.543Z,16.77
2022-12-13T11:40:14.975Z,19.90
2022-12-13T11:42:52.477Z,16.60
2022-12-13T11:45:54.487Z,15.85
2022-12-13T11:48:28.854Z,15.87
2022-12-13T11:50:56.751Z,19.30
2022-12-13T11:53:43.882Z,15.85
2022-12-13T11:56:10.828Z,18.35
2022-12-13T11:59:29.221Z,21.23
2022-12-13T12:02:05.181Z,17.17
2022-12-13T12:04:43.113Z,9.65
2022-12-13T12:07:36.971Z,19.95
2022-12-13T12:10:18.722Z,8.98
2022-12-13T12:12:58.586Z,10.50
2022-12-13T12:15:29.944Z,8.30
2022-12-13T12:17:57.387Z,13.13
2022-12-13T12:20:40.562Z,10.02
2022-12-13T12:23:30.257Z,9.68
2022-12-13T12:26:13.309Z,12.10
2022-12-13T12:29:12.400Z,12.48
2022-12-13T12:31:51.134Z,11.02
2022-12-13T12:34:33.194Z,14.50
2022-12-13T12:37:12.344Z,10.73
2022-12-13T12:40:13.056Z,12.55
2022-12-13T12:43:14.301Z,15.55
2022-12-13T12:46:00.188Z,17.48
2022-12-13T12:48:55.071Z,14.68
2022-12-13T12:51:50.167Z,19.85
2022-12-13T12:54:48.253Z,16.35
2022-12-13T12:57:30.587Z,15.32
2022-12-13T13:00:10.809Z,14.50
2022-12-13T13:02:45.467Z,16.13
2022-12-13T13:05:31.565Z,17.20
2022-12-13T13:08:06.976Z,27.42
2022-12-13T13:10:34.694Z,28.80
2022-12-13T13:13:12.011Z,24.10
2022-12-13T13:15:40.625Z,24.60
2022-12-13T13:18:55.265Z,21.70
2022-12-13T13:21:25.720Z,20.30
2022-12-13T13:24:04.094Z,22.20
2022-12-13T13:26:36.386Z,26.83
2022-12-13T13:29:27.121Z,19.08
2022-12-13T13:32:02.322Z,18.70
2022-12-13T13:34:35.696Z,17.98
2022-12-13T13:37:05.195Z,25.48
2022-12-13T13:39:32.446Z,18.58
2022-12-13T13:42:15.714Z,18.73
2022-12-13T13:44:45.681Z,27.58
2022-12-13T13:47:20.555Z,22.35
2022-12-13T13:50:01.651Z,22.13
2022-12-13T13:52:56.352Z,25.47
2022-12-13T13:55:29.575Z,22.00
2022-12-13T13:58:09.447Z,23.48
2022-12-13T14:01:19.414Z,21.85
2022-12-13T14:04:03.260Z,22.48
2022-12-13T14:06:38.940Z,20.77
2022-12-13T14:09:38.282Z,19.30
2022-12-13T14:12:24.434Z,21.77
2022-12-13T14:15:18.990Z,28.27
2022-12-13T14:18:32.887Z,34.85
2022-12-13T14:21:03.336Z,25.20
2022-12-13T14:24:07.770Z,22.88
2022-12-13T14:26:46.276Z,22.63
2022-12-13T14:29:29.964Z,24.17
2022-12-13T14:32:04.155Z,20.30
2022-12-13T14:34:33.854Z,23.45
2022-12-13T14:37:28.079Z,20.88
2022-12-13T14:39:55.784Z,22.45
2022-12-13T14:42:34.080Z,18.73
2022-12-13T14:45:25.783Z,19.85
2022-12-13T14:47:54.957Z,20.23
2022-12-13T14:50:25.941Z,21.52
2022-12-13T14:53:19.914Z,24.58
2022-12-13T15:02:05.265Z,24.80
2022-12-13T15:04:37.099Z,21.83
2022-12-13T15:07:22.292Z,23.50
2022-12-13T15:09:56.789Z,22.55
2022-12-13T15:12:25.867Z,24.25
2022-12-13T15:15:05.381Z,21.85
2022-12-13T15:17:36.469Z,20.02
2022-12-13T15:20:22.716Z,21.73
2022-12-13T15:23:12.361Z,21.45
2022-12-13T15:25:43.192Z,23.27
2022-12-13T15:28:21.174Z,23.48
2022-12-13T15:30:53.052Z,22.15
2022-12-13T15:33:27.609Z,24.15
2022-12-13T15:36:07.949Z,22.38
2022-12-13T15:38:37.949Z,26.38
2022-12-13T15:41:05.530Z,33.08
2022-12-13T15:46:39.211Z,26.58
2022-12-13T15:52:07.850Z,30.75
2022-12-13T15:54:35.537Z,26.30
2022-12-13T15:57:21.847Z,21.40
2022-12-13T15:59:49.076Z,26.63
2022-12-13T16:02:23.325Z,24.17
2022-12-13T16:04:51.348Z,22.45
2022-12-13T16:07:40.396Z,24.30
2022-12-13T16:10:08.701Z,20.95
2022-12-13T16:12:47.588Z,23.40
2022-12-13T16:15:29.421Z,27.55
2022-12-13T16:18:20.503Z,25.88
2022-12-13T16:20:54.725Z,30.25
2022-12-13T16:23:27.757Z,36.85
2022-12-13T16:25:55.180Z,30.45
2022-12-13T16:28:26.037Z,26.55
2022-12-13T16:30:53.343Z,33.90
2022-12-13T16:33:26.973Z,30.77
2022-12-13T16:35:55.867Z,43.25
2022-12-13T16:38:26.585Z,40.22
2022-12-13T16:41:08.712Z,32.35
2022-12-13T16:47:17.880Z,30.05
2022-12-13T16:52:27.643Z,25.40
2022-12-13T16:55:01.622Z,31.13
2022-12-13T16:58:01.277Z,40.17
2022-12-13T17:00:30.126Z,41.70
2022-12-13T17:02:59.007Z,35.10
2022-12-13T17:05:27.682Z,31.95
2022-12-13T17:07:55.433Z,35.08
2022-12-13T17:10:23.424Z,32.42
2022-12-13T17:12:51.631Z,35.80
2022-12-13T17:15:30.359Z,31.10
2022-12-13T17:20:46.468Z,48.17
2022-12-13T17:29:09.965Z,44.83
2022-12-13T17:34:36.434Z,60.58
2022-12-13T17:37:10.008Z,43.35
2022-12-13T17:45:29.227Z,44.40
2022-12-13T18:21:46.552Z,39.33
2022-12-13T18:24:14.249Z,67.63
2022-12-13T19:35:52.561Z,36.72
2022-12-13T19:46:44.243Z,36.28
2022-12-13T19:54:54.334Z,42.97
2022-12-13T20:00:14.082Z,44.00
2022-12-13T20:03:08.708Z,41.72
2022-12-13T20:05:46.391Z,46.72
2022-12-13T20:22:22.831Z,47.00
2022-12-13T20:30:26.881Z,71.47
2022-12-13T20:44:52.583Z,49.83
2022-12-13T20:50:21.103Z,57.80
2022-12-13T20:53:20.784Z,48.47
2022-12-13T20:55:49.610Z,49.83
2022-12-13T20:58:19.634Z,53.88
2022-12-13T21:03:45.153Z,54.78
2022-12-13T21:09:10.397Z,51.72
2022-12-13T21:11:45.294Z,49.60
2022-12-13T21:14:33.910Z,50.88
2022-12-13T21:17:04.398Z,46.40
2022-12-13T21:19:39.767Z,49.50
2022-12-13T21:22:08.844Z,46.63
2022-12-13T21:27:18.695Z,48.33
2022-12-13T21:32:27.216Z,40.55
2022-12-13T21:34:54.798Z,45.40
2022-12-13T21:37:36.444Z,41.58
2022-12-13T21:40:06.617Z,37.30
2022-12-13T21:42:36.094Z,41.53
2022-12-13T21:45:02.997Z,49.28
2022-12-13T21:47:30.614Z,44.67
2022-12-13T21:49:58.022Z,43.83
2022-12-13T21:52:26.031Z,31.83
2022-12-13T21:55:15.150Z,26.95
2022-12-13T21:58:01.840Z,29.17
2022-12-13T22:00:34.793Z,31.10
2022-12-13T22:03:01.789Z,40.30
2022-12-13T22:05:30.327Z,43.28
2022-12-13T22:08:00.074Z,40.10
2022-12-13T22:10:29.175Z,43.38
2022-12-13T22:12:57.521Z,39.15
2022-12-13T22:15:25.191Z,40.92
2022-12-13T22:17:52.541Z,36.38
2022-12-13T22:20:24.122Z,38.78
2022-12-13T22:22:55.146Z,40.92
2022-12-13T22:28:05.214Z,45.78
2022-12-13T22:33:12.913Z,39.97
2022-12-13T22:41:25.862Z,42.25
2022-12-13T22:43:54.895Z,33.22
2022-12-13T22:46:25.339Z,44.05
2022-12-13T22:48:56.891Z,40.10
2022-12-13T22:51:25.279Z,40.55
2022-12-13T22:53:52.307Z,39.63
2022-12-13T22:56:22.370Z,36.70
2022-12-13T22:59:15.679Z,36.25
2022-12-13T23:01:42.819Z,33.28
2022-12-13T23:04:14.676Z,35.60
2022-12-13T23:06:45.581Z,33.28
2022-12-13T23:09:16.622Z,29.98
2022-12-13T23:12:01.979Z,33.38
2022-12-13T23:14:35.485Z,27.15
2022-12-13T23:17:08.169Z,28.20
2022-12-13T23:19:49.969Z,27.65
2022-12-13T23:22:24.052Z,25.70
2022-12-13T23:27:21.615Z,23.65
2022-12-13T23:29:52.933Z,26.42
2022-12-13T23:32:20.483Z,31.95
2022-12-13T23:34:47.309Z,48.33
2022-12-13T23:37:14.199Z,50.15
2022-12-13T23:39:41.656Z,48.20
2022-12-13T23:42:08.692Z,42.15
2022-12-13T23:44:35.897Z,51.58
2022-12-13T23:49:45.398Z,36.97
2022-12-13T23:52:15.801Z,42.80
2022-12-13T23:54:45.065Z,40.03
2022-12-13T23:59:58.239Z,42.78
