createdAt,value
2017-05-01T00:00:36.778Z,975.74
2017-05-01T00:01:39.146Z,975.76
2017-05-01T00:02:41.517Z,975.76
2017-05-01T00:03:43.884Z,975.78
2017-05-01T00:04:46.846Z,975.81
2017-05-01T00:05:49.224Z,975.78
2017-05-01T00:06:51.596Z,975.81
2017-05-01T00:07:53.962Z,975.81
2017-05-01T00:08:56.323Z,975.83
2017-05-01T00:09:59.292Z,975.82
2017-05-01T00:11:01.663Z,975.84
2017-05-01T00:12:04.039Z,975.80
2017-05-01T00:13:06.415Z,975.82
2017-05-01T00:14:08.783Z,975.88
2017-05-01T00:15:11.749Z,975.89
2017-05-01T00:16:14.130Z,975.93
2017-05-01T00:17:16.499Z,975.95
2017-05-01T00:18:18.871Z,975.95
2017-05-01T00:19:21.240Z,975.96
2017-05-01T00:20:24.172Z,975.95
2017-05-01T00:21:26.531Z,975.97
2017-05-01T00:22:28.901Z,975.99
2017-05-01T00:23:31.268Z,975.96
2017-05-01T00:24:33.641Z,975.95
2017-05-01T00:25:36.607Z,976.02
2017-05-01T00:26:38.978Z,975.97
2017-05-01T00:27:41.348Z,975.96
2017-05-01T00:28:43.717Z,975.93
2017-05-01T00:29:46.089Z,975.91
2017-05-01T00:30:49.057Z,975.92
2017-05-01T00:31:51.425Z,975.94
2017-05-01T00:32:53.798Z,975.95
2017-05-01T00:33:56.156Z,975.89
2017-05-01T00:34:58.518Z,975.90
2017-05-01T00:36:01.495Z,975.86
2017-05-01T00:37:03.853Z,975.92
2017-05-01T00:38:06.212Z,975.88
2017-05-01T00:39:08.586Z,975.88
2017-05-01T00:40:10.947Z,975.89
2017-05-01T00:41:14.031Z,975.90
2017-05-01T00:42:16.387Z,975.92
2017-05-01T00:43:18.756Z,975.93
2017-05-01T00:44:21.117Z,975.94
2017-05-01T00:45:23.484Z,975.97
2017-05-01T00:46:26.458Z,975.96
2017-05-01T00:47:28.826Z,975.99
2017-05-01T00:48:31.193Z,975.98
2017-05-01T00:49:33.567Z,976.01
2017-05-01T00:50:35.931Z,975.98
2017-05-01T00:51:39.114Z,975.98
2017-05-01T00:52:41.672Z,976.00
2017-05-01T00:53:44.038Z,975.99
2017-05-01T00:54:46.415Z,976.03
2017-05-01T00:55:48.785Z,976.05
2017-05-01T00:56:51.753Z,976.01
2017-05-01T00:57:54.124Z,976.08
2017-05-01T00:58:56.493Z,976.07
2017-05-01T00:59:58.867Z,976.11
2017-05-01T01:01:01.242Z,976.11
2017-05-01T01:02:04.165Z,976.12
2017-05-01T01:03:06.536Z,976.19
2017-05-01T01:04:08.900Z,976.23
2017-05-01T01:05:11.273Z,976.23
2017-05-01T01:06:13.643Z,976.29
2017-05-01T01:07:16.609Z,976.30
2017-05-01T01:08:18.977Z,976.34
2017-05-01T01:09:21.358Z,976.36
2017-05-01T01:10:23.739Z,976.36
2017-05-01T01:11:26.110Z,976.34
2017-05-01T01:12:29.040Z,976.37
2017-05-01T01:13:31.426Z,976.37
2017-05-01T01:14:33.817Z,976.37
2017-05-01T01:15:36.399Z,976.38
2017-05-01T01:16:38.785Z,976.39
2017-05-01T01:17:41.770Z,976.40
2017-05-01T01:18:44.146Z,976.41
2017-05-01T01:19:46.526Z,976.45
2017-05-01T01:20:48.900Z,976.48
2017-05-01T01:21:51.284Z,976.47
2017-05-01T01:22:54.255Z,976.51
2017-05-01T01:23:56.828Z,976.54
2017-05-01T01:24:59.204Z,976.56
2017-05-01T01:26:01.591Z,976.60
2017-05-01T01:27:03.962Z,976.61
2017-05-01T01:28:06.948Z,976.64
2017-05-01T01:29:09.325Z,976.64
2017-05-01T01:30:11.698Z,976.67
2017-05-01T01:31:14.082Z,976.70
2017-05-01T01:32:16.463Z,976.73
2017-05-01T01:33:19.475Z,976.76
2017-05-01T01:34:21.816Z,976.74
2017-05-01T01:35:24.193Z,976.80
2017-05-01T01:36:26.585Z,976.79
2017-05-01T01:37:28.966Z,976.85
2017-05-01T01:38:31.900Z,976.86
2017-05-01T01:39:34.282Z,976.86
2017-05-01T01:40:36.668Z,976.87
2017-05-01T01:41:39.047Z,976.95
2017-05-01T01:42:41.428Z,976.92
2017-05-01T01:43:44.403Z,976.92
2017-05-01T01:44:46.792Z,976.90
2017-05-01T01:45:49.182Z,976.93
2017-05-01T01:46:51.569Z,976.92
2017-05-01T01:47:54.151Z,976.93
2017-05-01T01:48:57.135Z,976.99
2017-05-01T01:49:59.516Z,977.02
2017-05-01T01:51:01.894Z,977.06
2017-05-01T01:52:04.269Z,977.05
2017-05-01T01:53:06.643Z,977.10
2017-05-01T01:54:09.620Z,977.09
2017-05-01T01:55:12.002Z,977.13
2017-05-01T01:56:14.393Z,977.14
2017-05-01T01:57:16.771Z,977.14
2017-05-01T01:58:19.146Z,977.14
2017-05-01T01:59:22.077Z,977.13
2017-05-01T02:00:24.462Z,977.16
2017-05-01T02:01:26.839Z,977.19
2017-05-01T02:02:29.222Z,977.18
2017-05-01T02:03:31.601Z,977.21
2017-05-01T02:04:34.584Z,977.24
2017-05-01T02:05:36.960Z,977.27
2017-05-01T02:06:39.352Z,977.30
2017-05-01T02:07:41.734Z,977.36
2017-05-01T02:08:44.311Z,977.36
2017-05-01T02:09:47.243Z,977.39
2017-05-01T02:10:49.634Z,977.45
2017-05-01T02:11:52.005Z,977.46
2017-05-01T02:12:54.397Z,977.48
2017-05-01T02:13:56.761Z,977.51
2017-05-01T02:14:59.694Z,977.53
2017-05-01T02:16:02.070Z,977.54
2017-05-01T02:17:04.456Z,977.52
2017-05-01T02:18:06.833Z,977.57
2017-05-01T02:19:52.425Z,977.58
2017-05-01T02:20:55.354Z,977.59
2017-05-01T02:21:57.744Z,977.57
2017-05-01T02:23:00.126Z,977.58
2017-05-01T02:24:02.502Z,977.59
2017-05-01T02:25:04.877Z,977.58
2017-05-01T02:26:07.811Z,977.61
2017-05-01T02:27:10.199Z,977.65
2017-05-01T02:28:12.577Z,977.65
2017-05-01T02:29:14.944Z,977.69
2017-05-01T02:30:17.328Z,977.68
2017-05-01T02:31:20.315Z,977.68
2017-05-01T02:32:22.695Z,977.66
2017-05-01T02:33:25.075Z,977.62
2017-05-01T02:34:27.460Z,977.65
2017-05-01T02:35:29.850Z,977.65
2017-05-01T02:36:32.765Z,977.65
2017-05-01T02:37:35.146Z,977.62
2017-05-01T02:38:37.524Z,977.64
2017-05-01T02:39:39.901Z,977.64
2017-05-01T02:40:42.275Z,977.68
2017-05-01T02:41:45.265Z,977.70
2017-05-01T02:42:47.645Z,977.70
2017-05-01T02:43:50.025Z,977.70
2017-05-01T02:44:52.413Z,977.72
2017-05-01T02:45:54.803Z,977.71
2017-05-01T02:46:57.774Z,977.75
2017-05-01T02:48:00.164Z,977.73
2017-05-01T02:49:02.550Z,977.72
2017-05-01T02:50:04.934Z,977.73
2017-05-01T02:51:07.323Z,977.72
2017-05-01T02:52:10.303Z,977.77
2017-05-01T02:53:12.687Z,977.76
2017-05-01T02:54:15.070Z,977.78
2017-05-01T02:55:17.446Z,977.81
2017-05-01T02:56:19.817Z,977.82
2017-05-01T02:57:22.754Z,977.83
2017-05-01T02:58:25.143Z,977.80
2017-05-01T02:59:27.525Z,977.79
2017-05-01T03:00:29.909Z,977.81
2017-05-01T03:01:32.278Z,977.82
2017-05-01T03:02:35.462Z,977.84
2017-05-01T03:03:37.854Z,977.87
2017-05-01T03:04:40.224Z,977.88
2017-05-01T03:05:42.611Z,977.88
2017-05-01T03:06:44.981Z,977.92
2017-05-01T03:07:47.961Z,977.96
2017-05-01T03:08:50.345Z,977.94
2017-05-01T03:09:52.723Z,977.99
2017-05-01T03:10:55.311Z,977.96
2017-05-01T03:11:57.882Z,978.05
2017-05-01T03:13:00.818Z,978.09
2017-05-01T03:14:03.199Z,978.09
2017-05-01T03:15:05.575Z,978.11
2017-05-01T03:16:07.969Z,978.10
2017-05-01T03:17:10.348Z,978.12
2017-05-01T03:18:13.325Z,978.10
2017-05-01T03:19:15.710Z,978.12
2017-05-01T03:20:18.102Z,978.14
2017-05-01T03:21:20.476Z,978.14
2017-05-01T03:22:22.849Z,978.18
2017-05-01T03:23:25.831Z,978.18
2017-05-01T03:24:28.201Z,978.18
2017-05-01T03:25:30.573Z,978.23
2017-05-01T03:26:32.951Z,978.22
2017-05-01T03:27:35.318Z,978.19
2017-05-01T03:28:38.241Z,978.19
2017-05-01T03:29:40.606Z,978.22
2017-05-01T03:30:42.980Z,978.22
2017-05-01T03:31:45.357Z,978.21
2017-05-01T03:32:47.721Z,978.26
2017-05-01T03:33:50.642Z,978.28
2017-05-01T03:34:53.022Z,978.32
2017-05-01T03:35:55.384Z,978.29
2017-05-01T03:36:57.746Z,978.31
2017-05-01T03:38:00.128Z,978.35
2017-05-01T03:39:04.988Z,978.33
2017-05-01T03:40:07.361Z,978.37
2017-05-01T03:41:09.723Z,978.36
2017-05-01T03:42:12.105Z,978.37
2017-05-01T03:43:14.468Z,978.38
2017-05-01T03:44:17.391Z,978.39
2017-05-01T03:45:19.774Z,978.41
2017-05-01T03:46:22.138Z,978.37
2017-05-01T03:47:24.510Z,978.41
2017-05-01T03:48:26.886Z,978.45
2017-05-01T03:49:29.855Z,978.46
2017-05-01T03:50:32.221Z,978.48
2017-05-01T03:51:34.596Z,978.46
2017-05-01T03:52:36.954Z,978.49
2017-05-01T03:53:39.320Z,978.45
2017-05-01T03:54:42.291Z,978.47
2017-05-01T03:55:44.657Z,978.47
2017-05-01T03:56:47.021Z,978.50
2017-05-01T03:57:49.388Z,978.49
2017-05-01T03:58:51.757Z,978.47
2017-05-01T03:59:54.870Z,978.44
2017-05-01T04:00:57.436Z,978.45
2017-05-01T04:01:59.814Z,978.44
2017-05-01T04:03:02.176Z,978.45
2017-05-01T04:04:04.553Z,978.46
2017-05-01T04:05:09.417Z,978.45
2017-05-01T04:06:11.791Z,978.44
2017-05-01T04:07:14.155Z,978.41
2017-05-01T04:08:16.519Z,978.37
2017-05-01T04:09:18.891Z,978.40
2017-05-01T04:10:21.860Z,978.40
2017-05-01T04:11:24.232Z,978.38
2017-05-01T04:12:26.607Z,978.41
2017-05-01T04:13:28.981Z,978.41
2017-05-01T04:14:31.353Z,978.44
2017-05-01T04:15:34.264Z,978.41
2017-05-01T04:16:36.638Z,978.42
2017-05-01T04:17:39.206Z,978.42
2017-05-01T04:18:41.575Z,978.43
2017-05-01T04:19:43.936Z,978.39
2017-05-01T04:20:46.908Z,978.40
2017-05-01T04:21:49.276Z,978.38
2017-05-01T04:22:51.647Z,978.36
2017-05-01T04:23:54.018Z,978.37
2017-05-01T04:24:56.378Z,978.35
2017-05-01T04:25:59.351Z,978.37
2017-05-01T04:27:01.717Z,978.34
2017-05-01T04:28:04.088Z,978.34
2017-05-01T04:29:06.457Z,978.33
2017-05-01T04:30:08.825Z,978.39
2017-05-01T04:31:11.746Z,978.39
2017-05-01T04:32:14.105Z,978.36
2017-05-01T04:33:16.475Z,978.39
2017-05-01T04:34:18.834Z,978.40
2017-05-01T04:35:21.205Z,978.43
2017-05-01T04:36:24.165Z,978.43
2017-05-01T04:37:26.533Z,978.41
2017-05-01T04:38:28.905Z,978.39
2017-05-01T04:39:31.278Z,978.39
2017-05-01T04:40:33.638Z,978.38
2017-05-01T04:41:36.609Z,978.41
2017-05-01T04:42:38.973Z,978.38
2017-05-01T04:43:41.343Z,978.39
2017-05-01T04:44:43.706Z,978.36
2017-05-01T04:45:46.083Z,978.38
2017-05-01T04:46:49.051Z,978.34
2017-05-01T04:47:51.418Z,978.33
2017-05-01T04:48:53.786Z,978.31
2017-05-01T04:49:56.150Z,978.27
2017-05-01T04:50:58.524Z,978.26
2017-05-01T04:52:01.446Z,978.23
2017-05-01T04:53:03.803Z,978.19
2017-05-01T04:54:06.173Z,978.17
2017-05-01T04:55:08.534Z,978.15
2017-05-01T04:56:10.914Z,978.11
2017-05-01T04:57:13.883Z,978.08
2017-05-01T04:58:16.239Z,978.06
2017-05-01T04:59:18.609Z,978.03
2017-05-01T05:00:20.980Z,978.03
2017-05-01T05:01:23.339Z,978.02
2017-05-01T05:02:26.311Z,978.03
2017-05-01T05:03:28.667Z,978.03
2017-05-01T05:04:31.032Z,977.96
2017-05-01T05:05:33.398Z,977.99
2017-05-01T05:06:35.768Z,977.99
2017-05-01T05:07:38.734Z,977.97
2017-05-01T05:08:41.295Z,977.98
2017-05-01T05:09:43.661Z,977.95
2017-05-01T05:10:46.026Z,977.95
2017-05-01T05:11:48.388Z,977.96
2017-05-01T05:12:51.361Z,977.95
2017-05-01T05:13:53.724Z,977.96
2017-05-01T05:14:56.096Z,977.98
2017-05-01T05:15:58.469Z,977.94
2017-05-01T05:17:00.840Z,977.92
2017-05-01T05:18:03.820Z,977.95
2017-05-01T05:19:06.187Z,977.96
2017-05-01T05:20:08.545Z,977.89
2017-05-01T05:21:10.917Z,977.91
2017-05-01T05:22:13.293Z,977.90
2017-05-01T05:23:16.218Z,977.88
2017-05-01T05:24:18.579Z,977.89
2017-05-01T05:25:20.949Z,977.91
2017-05-01T05:26:23.312Z,977.94
2017-05-01T05:27:25.685Z,977.94
2017-05-01T05:28:28.612Z,977.94
2017-05-01T05:29:30.975Z,977.95
2017-05-01T05:30:33.342Z,977.94
2017-05-01T05:31:35.706Z,977.90
2017-05-01T05:32:38.066Z,977.90
2017-05-01T05:33:41.034Z,977.90
2017-05-01T05:34:43.401Z,977.90
2017-05-01T05:35:45.769Z,977.88
2017-05-01T05:36:48.138Z,977.87
2017-05-01T05:37:50.506Z,977.87
2017-05-01T05:38:53.428Z,977.83
2017-05-01T05:39:55.796Z,977.85
2017-05-01T05:40:58.171Z,977.84
2017-05-01T05:42:00.535Z,977.81
2017-05-01T05:43:02.916Z,977.86
2017-05-01T05:44:05.889Z,977.83
2017-05-01T05:45:08.245Z,977.86
2017-05-01T05:46:10.611Z,977.88
2017-05-01T05:47:12.981Z,977.89
2017-05-01T05:48:15.342Z,977.88
2017-05-01T05:49:18.263Z,977.86
2017-05-01T05:50:20.832Z,977.89
2017-05-01T05:51:23.196Z,977.90
2017-05-01T05:52:25.556Z,977.95
2017-05-01T05:53:27.925Z,977.92
2017-05-01T05:54:30.899Z,977.96
2017-05-01T05:55:33.267Z,977.95
2017-05-01T05:56:35.647Z,977.94
2017-05-01T05:57:38.006Z,977.96
2017-05-01T05:58:40.374Z,977.93
2017-05-01T05:59:43.299Z,977.95
2017-05-01T06:00:45.659Z,977.96
2017-05-01T06:01:48.031Z,977.94
2017-05-01T06:02:50.389Z,977.97
2017-05-01T06:03:52.752Z,977.98
2017-05-01T06:04:55.665Z,977.95
2017-05-01T06:05:58.040Z,977.98
2017-05-01T06:07:00.411Z,977.96
2017-05-01T06:08:02.774Z,977.96
2017-05-01T06:09:05.145Z,977.92
2017-05-01T06:10:08.127Z,977.93
2017-05-01T06:11:10.489Z,977.93
2017-05-01T06:12:12.856Z,977.92
2017-05-01T06:13:15.232Z,977.91
2017-05-01T06:14:17.594Z,977.88
2017-05-01T06:15:20.512Z,977.92
2017-05-01T06:16:23.080Z,977.90
2017-05-01T06:17:25.448Z,977.88
2017-05-01T06:18:27.820Z,977.90
2017-05-01T06:19:30.189Z,977.88
2017-05-01T06:20:33.107Z,977.88
2017-05-01T06:21:35.471Z,977.87
2017-05-01T06:22:37.835Z,977.89
2017-05-01T06:23:40.205Z,977.88
2017-05-01T06:24:42.573Z,977.90
2017-05-01T06:25:45.537Z,977.88
2017-05-01T06:26:47.908Z,977.91
2017-05-01T06:27:50.462Z,977.94
2017-05-01T06:28:52.835Z,977.96
2017-05-01T06:29:55.209Z,977.91
2017-05-01T06:30:58.133Z,977.91
2017-05-01T06:32:00.499Z,977.97
2017-05-01T06:33:02.861Z,977.92
2017-05-01T06:34:05.224Z,977.93
2017-05-01T06:35:07.596Z,977.92
2017-05-01T06:36:10.513Z,977.91
2017-05-01T06:37:12.887Z,977.87
2017-05-01T06:38:15.254Z,977.89
2017-05-01T06:39:17.617Z,977.86
2017-05-01T06:40:19.986Z,977.86
2017-05-01T06:41:22.966Z,977.81
2017-05-01T06:42:25.327Z,977.83
2017-05-01T06:43:27.696Z,977.86
2017-05-01T06:44:30.062Z,977.84
2017-05-01T06:45:32.422Z,977.79
2017-05-01T06:46:35.393Z,977.86
2017-05-01T06:47:37.768Z,977.87
2017-05-01T06:48:40.134Z,977.87
2017-05-01T06:49:42.491Z,977.89
2017-05-01T06:50:44.855Z,977.87
2017-05-01T06:51:47.822Z,977.88
2017-05-01T06:52:50.190Z,977.85
2017-05-01T06:53:52.560Z,977.85
2017-05-01T06:54:54.920Z,977.81
2017-05-01T06:55:57.286Z,977.80
2017-05-01T06:57:00.261Z,977.86
2017-05-01T06:58:02.623Z,977.85
2017-05-01T06:59:04.990Z,977.86
2017-05-01T07:00:07.356Z,977.84
2017-05-01T07:01:09.720Z,977.81
2017-05-01T07:02:12.687Z,977.87
2017-05-01T07:03:15.054Z,977.83
2017-05-01T07:04:17.422Z,977.84
2017-05-01T07:05:19.791Z,977.79
2017-05-01T07:06:22.162Z,977.80
2017-05-01T07:07:25.140Z,977.80
2017-05-01T07:08:27.500Z,977.80
2017-05-01T07:09:29.869Z,977.77
2017-05-01T07:10:32.231Z,977.78
2017-05-01T07:11:34.799Z,977.77
2017-05-01T07:12:37.769Z,977.74
2017-05-01T07:13:40.132Z,977.73
2017-05-01T07:14:42.499Z,977.73
2017-05-01T07:15:44.868Z,977.76
2017-05-01T07:16:47.237Z,977.72
2017-05-01T07:17:50.204Z,977.73
2017-05-01T07:18:52.567Z,977.70
2017-05-01T07:19:54.942Z,977.65
2017-05-01T07:20:57.297Z,977.63
2017-05-01T07:21:59.661Z,977.63
2017-05-01T07:23:02.577Z,977.61
2017-05-01T07:24:04.940Z,977.61
2017-05-01T07:25:07.307Z,977.58
2017-05-01T07:26:09.681Z,977.60
2017-05-01T07:27:12.047Z,977.53
2017-05-01T07:28:15.012Z,977.52
2017-05-01T07:29:17.378Z,977.46
2017-05-01T07:30:19.744Z,977.52
2017-05-01T07:31:22.119Z,977.49
2017-05-01T07:32:24.491Z,977.47
2017-05-01T07:33:27.447Z,977.45
2017-05-01T07:34:29.821Z,977.39
2017-05-01T07:35:32.186Z,977.39
2017-05-01T07:36:34.549Z,977.40
2017-05-01T07:37:36.917Z,977.39
2017-05-01T07:38:39.884Z,977.41
2017-05-01T07:39:42.259Z,977.39
2017-05-01T07:40:44.628Z,977.37
2017-05-01T07:41:46.985Z,977.39
2017-05-01T07:42:49.353Z,977.33
2017-05-01T07:43:52.271Z,977.31
2017-05-01T07:44:54.632Z,977.30
2017-05-01T07:45:57.004Z,977.29
2017-05-01T07:46:59.371Z,977.25
2017-05-01T07:48:01.726Z,977.25
2017-05-01T07:49:04.697Z,977.25
2017-05-01T07:50:07.078Z,977.27
2017-05-01T07:51:09.436Z,977.26
2017-05-01T07:52:11.805Z,977.25
2017-05-01T07:53:14.171Z,977.22
2017-05-01T07:54:17.093Z,977.22
2017-05-01T07:55:19.458Z,977.19
2017-05-01T07:56:21.822Z,977.18
2017-05-01T07:57:24.190Z,977.16
2017-05-01T07:58:26.563Z,977.17
2017-05-01T07:59:29.529Z,977.20
2017-05-01T08:00:31.892Z,977.21
2017-05-01T08:01:34.261Z,977.20
2017-05-01T08:02:36.627Z,977.20
2017-05-01T08:03:38.986Z,977.15
2017-05-01T08:04:42.053Z,977.18
2017-05-01T08:05:44.419Z,977.16
2017-05-01T08:06:46.795Z,977.14
2017-05-01T08:07:49.164Z,977.13
2017-05-01T08:08:51.534Z,977.12
2017-05-01T08:09:54.502Z,977.08
2017-05-01T08:10:56.860Z,977.09
2017-05-01T08:11:59.230Z,977.01
2017-05-01T08:13:01.595Z,977.02
2017-05-01T08:14:03.959Z,976.97
2017-05-01T08:15:06.931Z,976.98
2017-05-01T08:16:09.287Z,976.93
2017-05-01T08:17:11.651Z,976.94
2017-05-01T08:18:14.019Z,976.92
2017-05-01T08:19:16.388Z,976.89
2017-05-01T08:20:19.355Z,976.87
2017-05-01T08:21:21.725Z,976.84
2017-05-01T08:22:24.091Z,976.83
2017-05-01T08:23:26.458Z,976.79
2017-05-01T08:24:28.821Z,976.79
2017-05-01T08:25:31.796Z,976.78
2017-05-01T08:26:34.158Z,976.75
2017-05-01T08:27:36.519Z,976.72
2017-05-01T08:28:38.884Z,976.69
2017-05-01T08:29:41.258Z,976.67
2017-05-01T08:30:44.183Z,976.70
2017-05-01T08:31:46.554Z,976.68
2017-05-01T08:32:48.916Z,976.65
2017-05-01T08:33:51.279Z,976.65
2017-05-01T08:34:53.641Z,976.65
2017-05-01T08:35:56.557Z,976.61
2017-05-01T08:36:58.924Z,976.58
2017-05-01T08:38:01.288Z,976.54
2017-05-01T08:39:03.654Z,976.53
2017-05-01T08:40:06.026Z,976.54
2017-05-01T08:41:08.933Z,976.51
2017-05-01T08:42:11.294Z,976.54
2017-05-01T08:43:13.673Z,976.54
2017-05-01T08:44:16.030Z,976.54
2017-05-01T08:45:18.400Z,976.49
2017-05-01T08:46:21.327Z,976.49
2017-05-01T08:47:23.680Z,976.54
2017-05-01T08:48:26.042Z,976.51
2017-05-01T08:49:28.407Z,976.53
2017-05-01T08:50:30.773Z,976.51
2017-05-01T08:51:33.696Z,976.50
2017-05-01T08:52:36.074Z,976.51
2017-05-01T08:53:38.434Z,976.47
2017-05-01T08:54:40.796Z,976.46
2017-05-01T08:55:43.161Z,976.44
2017-05-01T08:56:46.126Z,976.44
2017-05-01T08:57:48.495Z,976.40
2017-05-01T08:58:50.868Z,976.42
2017-05-01T08:59:53.241Z,976.44
2017-05-01T09:00:55.602Z,976.41
2017-05-01T09:01:58.566Z,976.43
2017-05-01T09:03:00.934Z,976.38
2017-05-01T09:04:03.301Z,976.35
2017-05-01T09:05:05.669Z,976.33
2017-05-01T09:06:08.032Z,976.33
2017-05-01T09:07:11.000Z,976.24
2017-05-01T09:08:13.370Z,976.25
2017-05-01T09:09:15.739Z,976.24
2017-05-01T09:10:18.104Z,976.31
2017-05-01T09:11:20.466Z,976.32
2017-05-01T09:12:23.392Z,976.34
2017-05-01T09:13:25.743Z,976.32
2017-05-01T09:14:28.108Z,976.30
2017-05-01T09:15:30.475Z,976.37
2017-05-01T09:16:32.853Z,976.34
2017-05-01T09:17:35.819Z,976.36
2017-05-01T09:18:38.178Z,976.30
2017-05-01T09:19:40.560Z,976.29
2017-05-01T09:20:42.920Z,976.28
2017-05-01T09:21:45.287Z,976.29
2017-05-01T09:22:48.213Z,976.30
2017-05-01T09:23:50.576Z,976.25
2017-05-01T09:24:52.939Z,976.29
2017-05-01T09:25:55.309Z,976.27
2017-05-01T09:26:57.678Z,976.27
2017-05-01T09:28:00.651Z,976.24
2017-05-01T09:29:03.023Z,976.19
2017-05-01T09:30:05.393Z,976.21
2017-05-01T09:31:07.767Z,976.18
2017-05-01T09:32:10.126Z,976.16
2017-05-01T09:33:13.122Z,976.18
2017-05-01T09:34:15.471Z,976.13
2017-05-01T09:35:17.840Z,976.12
2017-05-01T09:36:20.204Z,976.11
2017-05-01T09:37:22.576Z,976.16
2017-05-01T09:38:25.547Z,976.18
2017-05-01T09:39:27.906Z,976.11
2017-05-01T09:40:30.274Z,976.12
2017-05-01T09:41:32.638Z,976.16
2017-05-01T09:42:35.003Z,976.15
2017-05-01T09:43:37.974Z,976.18
2017-05-01T09:44:40.334Z,976.13
2017-05-01T09:45:42.706Z,976.13
2017-05-01T09:46:45.062Z,976.19
2017-05-01T09:47:47.424Z,976.22
2017-05-01T09:48:50.348Z,976.20
2017-05-01T09:49:52.707Z,976.20
2017-05-01T09:50:55.069Z,976.23
2017-05-01T09:51:57.434Z,976.22
2017-05-01T09:52:59.805Z,976.19
2017-05-01T09:54:02.718Z,976.17
2017-05-01T09:55:05.083Z,976.18
2017-05-01T09:56:07.445Z,976.15
2017-05-01T09:57:09.830Z,976.14
2017-05-01T09:58:12.199Z,976.14
2017-05-01T09:59:15.113Z,976.17
2017-05-01T10:00:17.477Z,976.19
2017-05-01T10:01:19.844Z,976.13
2017-05-01T10:02:22.215Z,976.16
2017-05-01T10:03:24.588Z,976.20
2017-05-01T10:04:27.512Z,976.11
2017-05-01T10:05:29.877Z,976.15
2017-05-01T10:06:32.248Z,976.16
2017-05-01T10:07:34.609Z,976.15
2017-05-01T10:08:36.970Z,976.17
2017-05-01T10:09:39.936Z,976.16
2017-05-01T10:10:42.302Z,976.22
2017-05-01T10:11:44.669Z,976.18
2017-05-01T10:12:47.034Z,976.14
2017-05-01T10:13:49.404Z,976.20
2017-05-01T10:14:52.325Z,976.20
2017-05-01T10:15:54.694Z,976.19
2017-05-01T10:16:57.062Z,976.16
2017-05-01T10:17:59.444Z,976.19
2017-05-01T10:19:01.809Z,976.15
2017-05-01T10:20:04.739Z,976.19
2017-05-01T10:21:07.095Z,976.17
2017-05-01T10:22:09.462Z,976.15
2017-05-01T10:23:11.823Z,976.18
2017-05-01T10:24:14.190Z,976.18
2017-05-01T10:25:17.163Z,976.14
2017-05-01T10:26:19.523Z,976.13
2017-05-01T10:27:21.896Z,976.14
2017-05-01T10:28:24.268Z,976.16
2017-05-01T10:29:26.631Z,976.18
2017-05-01T10:30:29.546Z,976.15
2017-05-01T10:31:31.911Z,976.17
2017-05-01T10:32:34.270Z,976.10
2017-05-01T10:33:36.640Z,976.11
2017-05-01T10:34:39.008Z,976.11
2017-05-01T10:35:41.975Z,976.06
2017-05-01T10:36:44.344Z,976.09
2017-05-01T10:37:46.699Z,976.02
2017-05-01T10:38:49.112Z,976.04
2017-05-01T10:39:51.478Z,976.03
2017-05-01T10:40:54.356Z,976.04
2017-05-01T10:41:56.724Z,976.02
2017-05-01T10:42:59.089Z,976.02
2017-05-01T10:44:01.452Z,976.06
2017-05-01T10:45:03.814Z,976.08
2017-05-01T10:46:06.724Z,976.01
2017-05-01T10:47:09.085Z,976.07
2017-05-01T10:48:11.457Z,976.04
2017-05-01T10:49:13.823Z,976.04
2017-05-01T10:50:16.192Z,976.03
2017-05-01T10:51:19.114Z,976.05
2017-05-01T10:52:21.487Z,976.05
2017-05-01T10:53:23.869Z,976.02
2017-05-01T10:54:26.225Z,976.06
2017-05-01T10:55:28.597Z,976.03
2017-05-01T10:56:31.518Z,976.02
2017-05-01T10:57:33.877Z,976.02
2017-05-01T10:58:36.246Z,976.00
2017-05-01T10:59:38.613Z,976.02
2017-05-01T11:00:40.975Z,976.02
2017-05-01T11:01:43.943Z,975.99
2017-05-01T11:02:46.307Z,976.03
2017-05-01T11:03:48.680Z,976.06
2017-05-01T11:04:51.035Z,976.06
2017-05-01T11:05:53.403Z,976.07
2017-05-01T11:06:56.308Z,976.05
2017-05-01T11:07:58.677Z,976.11
2017-05-01T11:09:01.056Z,976.09
2017-05-01T11:10:03.421Z,976.10
2017-05-01T11:11:05.781Z,976.10
2017-05-01T11:12:08.712Z,976.11
2017-05-01T11:13:11.070Z,976.10
2017-05-01T11:14:13.434Z,976.12
2017-05-01T11:15:15.798Z,976.08
2017-05-01T11:16:18.163Z,976.10
2017-05-01T11:17:21.073Z,976.12
2017-05-01T11:18:23.426Z,976.09
2017-05-01T11:19:25.798Z,976.10
2017-05-01T11:20:28.162Z,976.13
2017-05-01T11:21:30.536Z,976.10
2017-05-01T11:22:33.451Z,976.11
2017-05-01T11:23:35.814Z,976.05
2017-05-01T11:24:38.179Z,976.07
2017-05-01T11:25:40.548Z,976.10
2017-05-01T11:26:42.912Z,976.11
2017-05-01T11:27:45.876Z,976.12
2017-05-01T11:28:48.236Z,976.12
2017-05-01T11:29:50.602Z,976.15
2017-05-01T11:30:52.967Z,976.16
2017-05-01T11:31:55.338Z,976.17
2017-05-01T11:32:58.299Z,976.12
2017-05-01T11:34:00.673Z,976.17
2017-05-01T11:35:03.043Z,976.14
2017-05-01T11:36:05.412Z,976.13
2017-05-01T11:37:07.780Z,976.20
2017-05-01T11:38:10.691Z,976.17
2017-05-01T11:39:13.064Z,976.17
2017-05-01T11:40:15.427Z,976.17
2017-05-01T11:41:17.795Z,976.21
2017-05-01T11:42:20.157Z,976.24
2017-05-01T11:43:23.123Z,976.23
2017-05-01T11:44:25.501Z,976.20
2017-05-01T11:45:27.863Z,976.21
2017-05-01T11:46:30.240Z,976.22
2017-05-01T11:47:32.602Z,976.24
2017-05-01T11:48:35.518Z,976.27
2017-05-01T11:49:37.890Z,976.21
2017-05-01T11:50:40.257Z,976.23
2017-05-01T11:51:42.626Z,976.23
2017-05-01T11:52:44.995Z,976.27
2017-05-01T11:53:47.916Z,976.24
2017-05-01T11:54:50.294Z,976.22
2017-05-01T11:55:52.658Z,976.25
2017-05-01T11:56:55.040Z,976.22
2017-05-01T11:57:57.406Z,976.23
2017-05-01T11:59:00.375Z,976.26
2017-05-01T12:00:02.749Z,976.25
2017-05-01T12:01:05.126Z,976.25
2017-05-01T12:02:07.487Z,976.27
2017-05-01T12:03:09.864Z,976.26
2017-05-01T12:04:12.837Z,976.28
2017-05-01T12:05:15.209Z,976.30
2017-05-01T12:06:17.579Z,976.29
2017-05-01T12:07:19.955Z,976.30
2017-05-01T12:08:22.333Z,976.36
2017-05-01T12:09:25.297Z,976.38
2017-05-01T12:10:27.662Z,976.38
2017-05-01T12:11:30.039Z,976.39
2017-05-01T12:12:32.404Z,976.41
2017-05-01T12:13:34.774Z,976.40
2017-05-01T12:14:37.747Z,976.51
2017-05-01T12:15:40.118Z,976.46
2017-05-01T12:16:42.493Z,976.46
2017-05-01T12:17:44.863Z,976.45
2017-05-01T12:18:47.243Z,976.47
2017-05-01T12:19:50.163Z,976.42
2017-05-01T12:20:52.532Z,976.49
2017-05-01T12:21:54.897Z,976.51
2017-05-01T12:22:57.275Z,976.51
2017-05-01T12:23:59.652Z,976.50
2017-05-01T12:25:02.628Z,976.50
2017-05-01T12:26:04.996Z,976.50
2017-05-01T12:27:07.368Z,976.49
2017-05-01T12:28:09.752Z,976.48
2017-05-01T12:29:12.127Z,976.45
2017-05-01T12:30:15.095Z,976.48
2017-05-01T12:31:17.466Z,976.43
2017-05-01T12:32:19.840Z,976.46
2017-05-01T12:33:22.211Z,976.46
2017-05-01T12:34:24.590Z,976.46
2017-05-01T12:35:27.518Z,976.44
2017-05-01T12:36:29.884Z,976.43
2017-05-01T12:37:32.257Z,976.47
2017-05-01T12:38:34.618Z,976.47
2017-05-01T12:39:36.988Z,976.47
2017-05-01T12:40:39.970Z,976.46
2017-05-01T12:41:42.339Z,976.48
2017-05-01T12:42:44.711Z,976.51
2017-05-01T12:43:47.086Z,976.49
2017-05-01T12:44:49.459Z,976.50
2017-05-01T12:45:52.438Z,976.50
2017-05-01T12:46:54.807Z,976.56
2017-05-01T12:47:57.175Z,976.57
2017-05-01T12:48:59.552Z,976.56
2017-05-01T12:50:01.929Z,976.55
2017-05-01T12:51:04.902Z,976.61
2017-05-01T12:52:07.291Z,976.57
2017-05-01T12:53:09.656Z,976.61
2017-05-01T12:54:12.032Z,976.65
2017-05-01T12:55:14.415Z,976.58
2017-05-01T12:56:17.333Z,976.64
2017-05-01T12:57:19.707Z,976.59
2017-05-01T12:58:22.090Z,976.58
2017-05-01T12:59:24.467Z,976.60
2017-05-01T13:00:26.839Z,976.66