createdAt,value
2019-06-10T00:01:34.854Z,99.90
2019-06-10T00:04:22.658Z,99.90
2019-06-10T00:07:11.890Z,99.90
2019-06-10T00:10:01.107Z,99.90
2019-06-10T00:12:51.761Z,99.90
2019-06-10T00:15:40.975Z,99.90
2019-06-10T00:18:38.374Z,99.90
2019-06-10T00:21:19.033Z,99.90
2019-06-10T00:24:08.511Z,99.90
2019-06-10T00:26:57.785Z,99.90
2019-06-10T00:29:46.075Z,99.90
2019-06-10T00:32:33.903Z,99.90
2019-06-10T00:35:22.697Z,99.90
2019-06-10T00:38:13.753Z,99.90
2019-06-10T00:41:02.249Z,99.90
2019-06-10T00:43:48.912Z,99.90
2019-06-10T00:46:36.985Z,99.90
2019-06-10T00:49:25.026Z,99.90
2019-06-10T00:52:14.019Z,99.90
2019-06-10T00:55:04.482Z,99.90
2019-06-10T00:57:51.338Z,99.90
2019-06-10T01:00:41.195Z,99.90
2019-06-10T01:03:31.140Z,99.90
2019-06-10T01:06:18.098Z,99.90
2019-06-10T01:09:08.787Z,99.90
2019-06-10T01:11:57.029Z,99.90
2019-06-10T01:14:44.420Z,99.90
2019-06-10T01:17:32.874Z,99.90
2019-06-10T01:20:21.109Z,99.90
2019-06-10T01:23:11.992Z,99.90
2019-06-10T01:26:01.351Z,99.90
2019-06-10T01:28:47.997Z,99.90
2019-06-10T01:31:36.039Z,99.90
2019-06-10T01:34:23.806Z,99.90
2019-06-10T01:37:13.178Z,99.90
2019-06-10T01:40:00.993Z,99.90
2019-06-10T01:42:50.615Z,99.90
2019-06-10T01:45:38.631Z,99.90
2019-06-10T01:48:40.573Z,99.90
2019-06-10T01:51:21.230Z,99.90
2019-06-10T01:54:09.991Z,99.90
2019-06-10T01:56:57.801Z,99.90
2019-06-10T01:59:45.609Z,99.90
2019-06-10T02:02:35.120Z,99.90
2019-06-10T02:05:23.108Z,99.90
2019-06-10T02:08:12.984Z,99.90
2019-06-10T02:11:01.096Z,99.90
2019-06-10T02:13:51.415Z,99.90
2019-06-10T02:16:38.515Z,99.90
2019-06-10T02:19:26.042Z,99.90
2019-06-10T02:22:17.008Z,99.90
2019-06-10T02:25:03.382Z,99.90
2019-06-10T02:27:51.262Z,99.90
2019-06-10T02:30:49.856Z,99.90
2019-06-10T02:33:32.330Z,99.90
2019-06-10T02:36:22.148Z,99.90
2019-06-10T02:39:08.566Z,99.90
2019-06-10T02:42:04.524Z,99.90
2019-06-10T02:44:54.093Z,99.90
2019-06-10T02:47:44.013Z,99.90
2019-06-10T02:50:56.320Z,99.90
2019-06-10T02:53:44.025Z,99.90
2019-06-10T02:56:36.213Z,99.90
2019-06-10T02:59:26.609Z,99.90
2019-06-10T03:02:13.400Z,99.90
2019-06-10T03:04:59.912Z,99.90
2019-06-10T03:07:47.806Z,99.90
2019-06-10T03:10:37.311Z,99.90
2019-06-10T03:13:25.693Z,99.90
2019-06-10T03:16:28.471Z,99.90
2019-06-10T03:19:16.329Z,99.90
2019-06-10T03:22:04.039Z,99.90
2019-06-10T03:24:52.382Z,99.90
2019-06-10T03:27:42.262Z,99.90
2019-06-10T03:30:44.132Z,99.90
2019-06-10T03:33:20.870Z,99.90
2019-06-10T03:36:08.242Z,99.90
2019-06-10T03:38:56.305Z,99.90
2019-06-10T03:41:44.054Z,99.90
2019-06-10T03:44:33.055Z,99.90
2019-06-10T03:47:21.831Z,99.90
2019-06-10T03:50:13.025Z,99.90
2019-06-10T03:53:03.786Z,99.90
2019-06-10T03:55:49.981Z,99.90
2019-06-10T03:58:37.330Z,99.90
2019-06-10T04:01:28.600Z,99.90
2019-06-10T04:04:14.701Z,99.90
2019-06-10T04:07:03.929Z,99.90
2019-06-10T04:09:52.588Z,99.90
2019-06-10T04:12:43.233Z,99.90
2019-06-10T04:15:32.374Z,99.90
2019-06-10T04:18:19.811Z,99.90
2019-06-10T04:21:07.942Z,99.90
2019-06-10T04:23:55.769Z,99.90
2019-06-10T04:26:43.726Z,99.90
2019-06-10T04:29:32.968Z,99.90
2019-06-10T04:32:22.755Z,99.90
2019-06-10T04:35:12.528Z,99.90
2019-06-10T04:37:59.432Z,99.90
2019-06-10T04:40:46.871Z,99.90
2019-06-10T04:43:34.630Z,99.90
2019-06-10T04:46:23.691Z,99.90
2019-06-10T04:49:13.130Z,99.90
2019-06-10T04:52:03.109Z,99.90
2019-06-10T04:54:52.620Z,99.90
2019-06-10T04:57:39.562Z,99.90
2019-06-10T05:00:29.130Z,99.90
2019-06-10T05:03:17.221Z,99.90
2019-06-10T05:06:04.682Z,99.90
2019-06-10T05:08:53.734Z,99.90
2019-06-10T05:11:43.158Z,99.90
2019-06-10T05:14:33.178Z,99.90
2019-06-10T05:17:21.502Z,99.90
2019-06-10T05:20:12.144Z,99.90
2019-06-10T05:22:59.434Z,99.90
2019-06-10T05:25:47.274Z,99.90
2019-06-10T05:28:34.830Z,99.90
2019-06-10T05:31:26.696Z,99.90
2019-06-10T05:34:13.044Z,99.90
2019-06-10T05:37:02.760Z,99.90
2019-06-10T05:39:52.723Z,99.90
2019-06-10T05:42:42.566Z,99.90
2019-06-10T05:45:30.554Z,99.90
2019-06-10T05:48:18.133Z,99.90
2019-06-10T05:51:06.779Z,99.90
2019-06-10T05:53:54.878Z,99.90
2019-06-10T05:56:43.329Z,99.90
2019-06-10T05:59:31.576Z,99.90
2019-06-10T06:02:22.293Z,99.90
2019-06-10T06:05:10.083Z,99.90
2019-06-10T06:08:04.746Z,99.90
2019-06-10T06:10:46.922Z,99.90
2019-06-10T06:13:36.010Z,99.90
2019-06-10T06:16:23.373Z,99.90
2019-06-10T06:19:12.602Z,99.90
2019-06-10T06:22:02.265Z,99.90
2019-06-10T06:24:52.268Z,99.90
2019-06-10T06:27:42.101Z,99.90
2019-06-10T06:30:30.150Z,99.90
2019-06-10T06:33:17.913Z,99.90
2019-06-10T06:36:05.793Z,99.90
2019-06-10T06:38:54.369Z,99.90
2019-06-10T06:41:42.985Z,99.90
2019-06-10T06:44:33.051Z,99.90
2019-06-10T06:47:22.416Z,99.90
2019-06-10T06:50:09.461Z,99.90
2019-06-10T06:55:47.289Z,99.90
2019-06-10T06:58:36.947Z,99.90
2019-06-10T07:01:25.961Z,99.90
2019-06-10T07:04:14.295Z,99.90
2019-06-10T07:07:02.996Z,99.90
2019-06-10T07:09:52.725Z,99.90
2019-06-10T07:12:43.835Z,99.90
2019-06-10T07:15:46.957Z,99.90
2019-06-10T07:18:35.287Z,99.90
2019-06-10T07:21:22.784Z,99.90
2019-06-10T07:24:12.676Z,99.90
2019-06-10T07:27:02.635Z,99.90
2019-06-10T07:29:49.471Z,99.90
2019-06-10T07:32:38.864Z,99.90
2019-06-10T07:35:26.951Z,99.90
2019-06-10T07:38:15.050Z,99.90
2019-06-10T07:41:02.804Z,99.90
2019-06-10T07:43:52.795Z,99.90
2019-06-10T07:46:43.468Z,99.90
2019-06-10T07:49:32.140Z,99.90
2019-06-10T07:52:20.083Z,99.90
2019-06-10T07:55:08.743Z,99.90
2019-06-10T07:57:56.539Z,99.90
2019-06-10T08:00:48.033Z,99.90
2019-06-10T08:03:35.314Z,99.90
2019-06-10T08:06:24.262Z,99.90
2019-06-10T08:09:12.669Z,99.90
2019-06-10T08:12:05.744Z,99.90
2019-06-10T08:14:53.022Z,99.90
2019-06-10T08:17:42.470Z,99.90
2019-06-10T08:20:48.111Z,99.90
2019-06-10T08:23:37.027Z,99.90
2019-06-10T08:26:25.291Z,99.90
2019-06-10T08:29:13.512Z,99.90
2019-06-10T08:32:03.352Z,99.40
2019-06-10T08:34:52.866Z,99.30
2019-06-10T08:37:42.779Z,98.50
2019-06-10T08:40:32.431Z,97.70
2019-06-10T08:43:19.244Z,98.90
2019-06-10T08:46:06.960Z,99.90
2019-06-10T08:48:54.797Z,99.80
2019-06-10T08:51:46.629Z,99.90
2019-06-10T08:54:32.516Z,99.90
2019-06-10T08:57:20.196Z,99.80
2019-06-10T09:00:12.564Z,99.50
2019-06-10T09:02:58.454Z,99.90
2019-06-10T09:05:49.336Z,99.50
2019-06-10T09:08:35.798Z,99.00
2019-06-10T09:11:24.016Z,99.20
2019-06-10T09:14:12.627Z,99.30
2019-06-10T09:17:03.216Z,99.10
2019-06-10T09:19:51.291Z,99.30
2019-06-10T09:22:41.168Z,99.30
2019-06-10T09:25:28.620Z,97.80
2019-06-10T09:28:16.389Z,99.00
2019-06-10T09:31:05.301Z,98.50
2019-06-10T09:33:56.931Z,98.10
2019-06-10T09:36:46.572Z,98.20
2019-06-10T09:39:32.878Z,96.50
2019-06-10T09:42:25.803Z,96.30
2019-06-10T09:45:14.753Z,97.30
2019-06-10T09:48:04.067Z,95.90
2019-06-10T09:50:57.899Z,96.10
2019-06-10T09:53:54.561Z,93.80
2019-06-10T09:56:35.680Z,94.00
2019-06-10T09:59:26.431Z,95.40
2019-06-10T10:02:22.452Z,97.10
2019-06-10T10:05:13.224Z,99.30
2019-06-10T10:08:02.414Z,99.90
2019-06-10T10:10:57.777Z,99.90
2019-06-10T10:13:45.034Z,99.90
2019-06-10T10:16:30.047Z,99.90
2019-06-10T10:19:18.005Z,99.90
2019-06-10T10:22:06.347Z,99.90
2019-06-10T10:24:56.460Z,99.90
2019-06-10T10:27:48.890Z,99.90
2019-06-10T10:30:33.662Z,99.90
2019-06-10T10:33:26.806Z,99.90
2019-06-10T10:36:13.246Z,99.90
2019-06-10T10:39:02.463Z,99.90
2019-06-10T10:41:56.619Z,99.90
2019-06-10T10:44:46.151Z,99.90
2019-06-10T10:47:33.649Z,99.90
2019-06-10T10:50:22.517Z,99.90
2019-06-10T10:53:12.844Z,99.90
2019-06-10T10:56:02.211Z,99.90
2019-06-10T10:58:51.614Z,99.90
2019-06-10T11:01:42.308Z,99.90
2019-06-10T11:04:33.644Z,99.90
2019-06-10T11:07:22.433Z,99.90
2019-06-10T11:10:12.665Z,99.90
2019-06-10T11:13:06.127Z,99.90
2019-06-10T11:15:56.411Z,99.90
2019-06-10T11:18:43.985Z,99.90
2019-06-10T11:21:33.039Z,99.00
2019-06-10T11:24:33.547Z,99.90
2019-06-10T11:27:12.708Z,99.90
2019-06-10T11:30:02.461Z,99.70
2019-06-10T11:32:53.552Z,99.40
2019-06-10T11:35:39.721Z,99.40
2019-06-10T11:38:27.459Z,99.40
2019-06-10T11:41:15.077Z,99.20
2019-06-10T11:44:02.921Z,98.90
2019-06-10T11:46:54.068Z,99.30
2019-06-10T11:49:43.626Z,98.20
2019-06-10T11:52:33.476Z,97.80
2019-06-10T11:55:23.816Z,98.30
2019-06-10T11:58:10.784Z,98.60
2019-06-10T12:01:00.203Z,97.50
2019-06-10T12:03:48.474Z,98.20
2019-06-10T12:06:36.381Z,98.30
2019-06-10T12:09:27.263Z,97.80
2019-06-10T12:12:15.400Z,97.90
2019-06-10T12:15:03.349Z,95.60
2019-06-10T12:18:01.793Z,94.90
2019-06-10T12:20:42.892Z,94.00
2019-06-10T12:23:33.372Z,93.80
2019-06-10T12:26:19.806Z,92.80
2019-06-10T12:29:07.522Z,93.10
2019-06-10T12:31:58.442Z,92.60
2019-06-10T12:34:46.309Z,92.60
2019-06-10T12:37:34.602Z,92.80
2019-06-10T12:40:22.751Z,92.10
2019-06-10T12:43:12.681Z,91.60
2019-06-10T12:46:00.931Z,91.60
2019-06-10T12:48:49.605Z,91.40
2019-06-10T12:51:37.258Z,91.80
2019-06-10T12:54:24.773Z,91.60
2019-06-10T12:57:12.551Z,91.90
2019-06-10T13:00:14.400Z,91.60
2019-06-10T13:02:53.115Z,91.80
2019-06-10T13:05:42.626Z,91.60
2019-06-10T13:08:34.622Z,90.90
2019-06-10T13:11:23.405Z,91.00
2019-06-10T13:14:13.006Z,91.10
2019-06-10T13:17:02.958Z,91.50
2019-06-10T13:19:50.458Z,91.80
2019-06-10T13:22:38.310Z,91.40
2019-06-10T13:25:26.335Z,91.90
2019-06-10T13:28:14.649Z,91.80
2019-06-10T13:31:06.188Z,91.50
2019-06-10T13:33:52.880Z,92.00
2019-06-10T13:36:42.258Z,92.00
2019-06-10T13:39:32.441Z,92.00
2019-06-10T13:42:22.563Z,91.70
2019-06-10T13:45:10.600Z,91.00
2019-06-10T13:47:58.876Z,91.50
2019-06-10T13:50:47.985Z,90.40
2019-06-10T13:53:35.787Z,90.90
2019-06-10T13:56:45.528Z,91.30
2019-06-10T13:59:14.324Z,89.90
2019-06-10T14:02:03.909Z,90.10
2019-06-10T14:04:53.312Z,90.20
2019-06-10T14:07:43.229Z,89.40
2019-06-10T14:10:33.583Z,89.30
2019-06-10T14:13:23.893Z,89.70
2019-06-10T14:16:14.147Z,89.10
2019-06-10T14:19:02.125Z,89.50
2019-06-10T14:21:50.172Z,90.30
2019-06-10T14:24:37.606Z,90.10
2019-06-10T14:27:25.650Z,90.10
2019-06-10T14:30:15.384Z,90.40
2019-06-10T14:33:04.229Z,90.70
2019-06-10T14:35:53.538Z,90.70
2019-06-10T14:38:42.102Z,91.10
2019-06-10T14:41:32.555Z,91.10
2019-06-10T14:44:19.431Z,91.20
2019-06-10T14:47:08.757Z,90.50
2019-06-10T14:49:57.790Z,90.60
2019-06-10T14:52:45.561Z,90.60
2019-06-10T14:55:33.996Z,91.10
2019-06-10T14:58:23.086Z,90.90
2019-06-10T15:01:13.387Z,90.50
2019-06-10T15:04:02.812Z,90.10
2019-06-10T15:06:50.100Z,89.80
2019-06-10T15:09:37.670Z,88.50
2019-06-10T15:12:25.938Z,89.20
2019-06-10T15:15:14.495Z,90.00
2019-06-10T15:18:02.946Z,90.60
2019-06-10T15:20:53.146Z,91.10
2019-06-10T15:23:42.751Z,92.10
2019-06-10T15:26:29.926Z,92.40
2019-06-10T15:29:18.969Z,93.60
2019-06-10T15:32:17.192Z,94.80
2019-06-10T15:34:57.233Z,96.70
2019-06-10T15:37:45.559Z,97.50
2019-06-10T15:40:33.317Z,98.60
2019-06-10T15:43:23.415Z,99.90
2019-06-10T15:46:12.511Z,99.90
2019-06-10T15:48:59.332Z,99.90
2019-06-10T15:51:47.054Z,99.90
2019-06-10T15:54:35.315Z,99.90
2019-06-10T15:57:38.525Z,99.90
2019-06-10T16:00:17.632Z,99.90
2019-06-10T16:03:02.617Z,99.90
2019-06-10T16:05:52.488Z,99.90
2019-06-10T16:08:40.085Z,99.90
2019-06-10T16:11:28.152Z,99.90
2019-06-10T16:14:16.710Z,99.90
2019-06-10T16:17:04.813Z,99.90
2019-06-10T16:19:53.338Z,99.90
2019-06-10T16:22:42.811Z,99.90
2019-06-10T16:25:31.023Z,99.90
2019-06-10T16:28:20.185Z,99.90
2019-06-10T16:31:08.397Z,99.90
2019-06-10T16:33:56.086Z,99.90
2019-06-10T16:36:43.908Z,99.90
2019-06-10T16:39:32.542Z,99.90
2019-06-10T16:42:22.973Z,99.90
2019-06-10T16:45:12.569Z,99.90
2019-06-10T16:48:02.249Z,99.90
2019-06-10T16:50:49.282Z,99.90
2019-06-10T16:53:37.063Z,99.90
2019-06-10T16:56:26.441Z,99.90
2019-06-10T16:59:13.993Z,99.90
2019-06-10T17:02:02.427Z,99.90
2019-06-10T17:04:52.518Z,99.90
2019-06-10T17:07:39.772Z,99.90
2019-06-10T17:10:29.549Z,99.90
2019-06-10T17:13:18.963Z,99.90
2019-06-10T17:16:07.033Z,99.90
2019-06-10T17:18:55.049Z,99.90
2019-06-10T17:21:43.463Z,99.90
2019-06-10T17:24:33.613Z,98.60
2019-06-10T17:27:23.259Z,96.50
2019-06-10T17:30:13.191Z,95.90
2019-06-10T17:33:02.351Z,95.50
2019-06-10T17:35:52.462Z,94.70
2019-06-10T17:38:40.072Z,97.00
2019-06-10T17:41:30.293Z,98.60
2019-06-10T17:44:17.536Z,99.90
2019-06-10T17:47:05.528Z,99.90
2019-06-10T17:49:52.943Z,99.90
2019-06-10T17:52:42.674Z,99.90
2019-06-10T17:55:33.670Z,99.90
2019-06-10T17:58:37.645Z,99.90
2019-06-10T18:01:09.627Z,99.90
2019-06-10T18:03:57.191Z,99.90
2019-06-10T18:06:44.861Z,99.90
2019-06-10T18:09:35.418Z,99.90
2019-06-10T18:12:22.338Z,99.90
2019-06-10T18:15:12.587Z,99.90
2019-06-10T18:18:03.308Z,99.90
2019-06-10T18:20:53.294Z,99.90
2019-06-10T18:23:39.375Z,99.90
2019-06-10T18:26:26.826Z,99.90
2019-06-10T18:29:14.800Z,99.90
2019-06-10T18:32:03.445Z,99.90
2019-06-10T18:34:52.133Z,99.90
2019-06-10T18:37:42.220Z,99.90
2019-06-10T18:40:29.882Z,99.90
2019-06-10T18:43:18.278Z,99.90
2019-06-10T18:46:06.464Z,99.90
2019-06-10T18:48:54.495Z,99.90
2019-06-10T18:51:43.459Z,99.90
2019-06-10T18:54:34.428Z,99.90
2019-06-10T18:57:22.501Z,99.90
2019-06-10T19:00:13.749Z,99.90
2019-06-10T19:03:10.220Z,99.90
2019-06-10T19:05:48.201Z,99.90
2019-06-10T19:08:38.880Z,99.90
2019-06-10T19:11:25.849Z,99.90
2019-06-10T19:14:13.698Z,99.90
2019-06-10T19:17:02.988Z,99.90
2019-06-10T19:19:53.266Z,99.90
2019-06-10T19:22:43.071Z,99.90
2019-06-10T19:25:33.118Z,99.90
2019-06-10T19:28:19.702Z,99.90
2019-06-10T19:31:07.697Z,99.90
2019-06-10T19:33:55.315Z,99.90
2019-06-10T19:36:43.271Z,99.90
2019-06-10T19:39:35.259Z,99.90
2019-06-10T19:42:20.242Z,99.90
2019-06-10T19:45:08.377Z,99.90
2019-06-10T19:47:56.745Z,99.90
2019-06-10T19:50:50.276Z,99.90
2019-06-10T19:53:34.563Z,99.90
2019-06-10T19:56:26.383Z,99.90
2019-06-10T19:59:13.516Z,99.90
2019-06-10T20:02:03.375Z,99.90
2019-06-10T20:04:52.820Z,99.90
2019-06-10T20:07:43.952Z,99.90
2019-06-10T20:10:32.219Z,99.90
2019-06-10T20:13:19.073Z,99.90
2019-06-10T20:16:06.969Z,99.90
2019-06-10T20:18:55.081Z,99.90
2019-06-10T20:21:44.976Z,99.90
2019-06-10T20:24:34.025Z,99.90
2019-06-10T20:27:22.715Z,99.90
2019-06-10T20:30:24.129Z,99.90
2019-06-10T20:33:03.414Z,99.90
2019-06-10T20:35:50.304Z,99.90
2019-06-10T20:38:38.805Z,99.90
2019-06-10T20:41:27.383Z,99.90
2019-06-10T20:44:15.447Z,99.90
2019-06-10T20:47:03.584Z,99.90
2019-06-10T20:49:55.819Z,99.90
2019-06-10T20:52:44.239Z,99.90
2019-06-10T20:55:40.349Z,99.90
2019-06-10T20:58:19.620Z,99.90
2019-06-10T21:01:07.090Z,99.90
2019-06-10T21:03:54.863Z,99.90
2019-06-10T21:06:43.641Z,99.90
2019-06-10T21:09:32.703Z,99.90
2019-06-10T21:12:22.221Z,99.90
2019-06-10T21:15:12.457Z,99.90
2019-06-10T21:17:59.717Z,99.90
2019-06-10T21:20:51.173Z,99.90
2019-06-10T21:23:37.807Z,99.90
2019-06-10T21:26:25.813Z,99.90
2019-06-10T21:29:13.925Z,99.90
2019-06-10T21:32:03.559Z,99.90
2019-06-10T21:34:53.730Z,99.90
2019-06-10T21:37:44.892Z,99.90
2019-06-10T21:40:29.943Z,99.90
2019-06-10T21:43:18.109Z,99.90
2019-06-10T21:46:06.019Z,99.90
2019-06-10T21:48:55.879Z,99.90
2019-06-10T21:51:45.329Z,99.90
2019-06-10T21:54:33.030Z,99.90
2019-06-10T21:57:22.085Z,99.90
2019-06-10T22:00:14.036Z,99.90
2019-06-10T22:03:02.501Z,99.90
2019-06-10T22:05:53.806Z,99.90
2019-06-10T22:08:44.164Z,99.90
2019-06-10T22:11:32.002Z,99.90
2019-06-10T22:14:19.632Z,99.90
2019-06-10T22:17:07.433Z,99.90
2019-06-10T22:19:56.487Z,99.90
2019-06-10T22:22:44.442Z,99.90
2019-06-10T22:25:32.887Z,99.90
2019-06-10T22:28:22.205Z,99.90
2019-06-10T22:31:19.777Z,99.90
2019-06-10T22:33:59.706Z,99.90
2019-06-10T22:36:47.576Z,99.90
2019-06-10T22:39:35.135Z,99.90
2019-06-10T22:42:22.881Z,99.90
2019-06-10T22:45:13.049Z,99.90
2019-06-10T22:48:02.780Z,99.90
2019-06-10T22:50:49.606Z,99.90
2019-06-10T22:53:37.325Z,99.90
2019-06-10T22:56:24.711Z,99.90
2019-06-10T22:59:13.199Z,99.90
2019-06-10T23:02:03.090Z,99.90
2019-06-10T23:04:51.931Z,99.90
2019-06-10T23:07:39.413Z,99.90
2019-06-10T23:10:27.539Z,99.90
2019-06-10T23:13:17.055Z,99.90
2019-06-10T23:16:04.114Z,99.90
2019-06-10T23:18:54.060Z,99.90
2019-06-10T23:21:42.448Z,99.90
2019-06-10T23:24:32.008Z,99.90
2019-06-10T23:27:19.101Z,99.90
2019-06-10T23:30:11.554Z,99.90
2019-06-10T23:32:56.513Z,99.90
2019-06-10T23:35:47.598Z,99.90
2019-06-10T23:38:34.361Z,99.90
2019-06-10T23:41:22.486Z,99.90
2019-06-10T23:44:12.108Z,99.90
2019-06-10T23:46:59.416Z,99.90
2019-06-10T23:49:47.033Z,99.90
2019-06-10T23:52:34.700Z,99.90
2019-06-10T23:55:22.959Z,99.90
2019-06-10T23:58:13.016Z,99.90
