createdAt,value
2018-11-26T00:03:11.061Z,33.40
2018-11-26T00:08:15.711Z,32.17
2018-11-26T00:13:20.359Z,33.28
2018-11-26T00:18:25.721Z,32.50
2018-11-26T00:23:30.488Z,32.60
2018-11-26T00:28:35.165Z,31.62
2018-11-26T00:33:40.027Z,33.02
2018-11-26T00:38:44.670Z,34.23
2018-11-26T00:43:49.362Z,33.67
2018-11-26T00:48:54.031Z,34.23
2018-11-26T00:53:58.682Z,31.42
2018-11-26T00:59:03.327Z,31.17
2018-11-26T01:04:10.078Z,31.62
2018-11-26T01:09:16.874Z,32.73
2018-11-26T01:14:21.877Z,30.97
2018-11-26T01:19:27.064Z,31.42
2018-11-26T01:24:32.751Z,30.45
2018-11-26T01:29:37.435Z,29.72
2018-11-26T01:34:42.130Z,29.80
2018-11-26T01:39:46.759Z,29.70
2018-11-26T01:44:51.484Z,29.47
2018-11-26T01:49:59.051Z,29.72
2018-11-26T01:55:04.022Z,30.73
2018-11-26T02:00:15.090Z,29.40
2018-11-26T02:05:19.977Z,29.35
2018-11-26T02:10:25.435Z,30.08
2018-11-26T02:15:38.217Z,30.25
2018-11-26T02:20:43.117Z,28.17
2018-11-26T02:25:47.778Z,27.85
2018-11-26T02:30:53.851Z,29.87
2018-11-26T02:36:00.116Z,29.20
2018-11-26T02:41:05.591Z,28.38
2018-11-26T02:46:10.498Z,27.02
2018-11-26T02:51:15.194Z,27.80
2018-11-26T02:56:19.935Z,29.42
2018-11-26T03:01:24.638Z,28.47
2018-11-26T03:06:29.863Z,29.87
2018-11-26T03:11:34.806Z,28.42
2018-11-26T03:16:39.801Z,28.07
2018-11-26T03:21:44.456Z,29.23
2018-11-26T03:26:49.710Z,29.35
2018-11-26T03:31:54.430Z,29.15
2018-11-26T03:36:59.073Z,27.77
2018-11-26T03:42:04.524Z,28.20
2018-11-26T03:47:09.306Z,28.45
2018-11-26T03:52:13.966Z,29.05
2018-11-26T03:57:18.628Z,28.83
2018-11-26T04:02:23.300Z,29.37
2018-11-26T04:07:27.990Z,30.10
2018-11-26T04:12:32.763Z,30.33
2018-11-26T04:17:37.437Z,28.50
2018-11-26T04:22:42.087Z,29.23
2018-11-26T04:27:46.765Z,29.45
2018-11-26T04:32:51.432Z,27.87
2018-11-26T04:37:56.114Z,29.87
2018-11-26T04:43:01.088Z,28.52
2018-11-26T04:48:05.823Z,29.90
2018-11-26T04:53:10.471Z,30.17
2018-11-26T04:58:15.168Z,29.07
2018-11-26T05:03:19.852Z,28.60
2018-11-26T05:08:26.227Z,30.97
2018-11-26T05:13:30.896Z,29.70
2018-11-26T05:18:35.581Z,30.60
2018-11-26T05:23:40.305Z,29.27
2018-11-26T05:28:45.028Z,30.05
2018-11-26T05:33:49.671Z,28.67
2018-11-26T05:38:54.410Z,29.90
2018-11-26T05:43:59.322Z,28.80
2018-11-26T05:49:03.998Z,28.87
2018-11-26T05:54:08.661Z,27.52
2018-11-26T05:59:13.943Z,29.55
2018-11-26T06:04:18.611Z,29.25
2018-11-26T06:09:23.270Z,28.62
2018-11-26T06:14:27.955Z,27.22
2018-11-26T06:19:32.635Z,28.95
2018-11-26T06:24:37.324Z,28.45
2018-11-26T06:29:42.037Z,29.52
2018-11-26T06:34:46.724Z,29.97
2018-11-26T06:39:51.498Z,28.93
2018-11-26T06:44:56.200Z,29.15
2018-11-26T06:50:00.939Z,29.48
2018-11-26T06:55:07.119Z,29.87
2018-11-26T07:00:15.107Z,30.43
2018-11-26T07:05:21.049Z,29.82
2018-11-26T07:10:25.727Z,28.92
2018-11-26T07:15:30.394Z,30.33
2018-11-26T07:20:35.101Z,30.15
2018-11-26T07:25:39.755Z,29.40
2018-11-26T07:30:44.429Z,30.72
2018-11-26T07:35:49.119Z,30.12
2018-11-26T07:40:54.067Z,29.18
2018-11-26T07:45:58.706Z,31.33
2018-11-26T07:51:03.391Z,29.65
2018-11-26T07:56:08.066Z,28.62
2018-11-26T08:01:12.711Z,29.35
2018-11-26T08:06:17.388Z,29.37
2018-11-26T08:11:22.293Z,30.60
2018-11-26T08:16:26.995Z,28.67
2018-11-26T08:21:31.660Z,28.27
2018-11-26T08:26:36.340Z,30.52
2018-11-26T08:31:41.003Z,29.48
2018-11-26T08:36:46.618Z,29.10
2018-11-26T08:41:53.931Z,29.27
2018-11-26T08:47:03.452Z,28.15
2018-11-26T08:52:08.139Z,28.55
2018-11-26T08:57:12.798Z,28.65
2018-11-26T09:02:21.431Z,30.30
2018-11-26T09:07:26.094Z,29.50
2018-11-26T09:12:30.781Z,28.95
2018-11-26T09:17:35.680Z,29.82
2018-11-26T09:22:40.350Z,29.67
2018-11-26T09:27:45.026Z,29.30
2018-11-26T09:32:49.683Z,30.17
2018-11-26T09:37:54.357Z,29.12
2018-11-26T09:42:59.316Z,29.42
2018-11-26T09:48:04.046Z,28.83
2018-11-26T09:53:08.707Z,29.35
2018-11-26T09:58:13.383Z,31.65
2018-11-26T10:03:18.070Z,29.10
2018-11-26T10:08:22.736Z,29.80
2018-11-26T10:13:27.474Z,29.60
2018-11-26T10:18:32.170Z,29.48
2018-11-26T10:23:36.841Z,29.97
2018-11-26T10:28:41.512Z,31.70
2018-11-26T10:33:46.190Z,29.43
2018-11-26T10:38:50.953Z,27.60
2018-11-26T10:43:55.630Z,29.20
2018-11-26T10:49:00.303Z,28.00
2018-11-26T10:54:04.957Z,27.07
2018-11-26T10:59:09.635Z,27.95
2018-11-26T11:04:14.704Z,27.00
2018-11-26T11:09:19.388Z,27.93
2018-11-26T11:14:24.060Z,26.93
2018-11-26T11:19:28.727Z,26.00
2018-11-26T11:24:33.707Z,26.97
2018-11-26T11:29:38.373Z,26.47
2018-11-26T11:34:43.054Z,26.12
2018-11-26T11:39:47.721Z,26.50
2018-11-26T11:44:52.396Z,26.47
2018-11-26T11:49:57.050Z,25.65
2018-11-26T11:55:01.732Z,24.17
2018-11-26T12:00:13.085Z,27.00
2018-11-26T12:05:17.762Z,25.17
2018-11-26T12:10:22.452Z,26.02
2018-11-26T12:15:27.159Z,26.50
2018-11-26T12:20:31.866Z,25.60
2018-11-26T12:25:36.593Z,25.43
2018-11-26T12:30:43.272Z,25.57
2018-11-26T12:35:48.076Z,24.77
2018-11-26T12:40:52.770Z,25.43
2018-11-26T12:45:57.424Z,26.60
2018-11-26T12:51:02.213Z,25.88
2018-11-26T12:56:06.876Z,25.08
2018-11-26T13:01:11.568Z,26.00
2018-11-26T13:06:17.269Z,26.47
2018-11-26T13:11:21.920Z,26.07
2018-11-26T13:16:26.619Z,23.73
2018-11-26T13:21:31.280Z,24.63
2018-11-26T13:26:36.012Z,25.20
2018-11-26T13:31:40.676Z,24.23
2018-11-26T13:36:45.388Z,24.60
2018-11-26T13:41:50.049Z,26.30
2018-11-26T13:46:57.801Z,24.87
2018-11-26T13:52:02.514Z,25.30
2018-11-26T13:57:07.168Z,24.30
2018-11-26T14:02:11.937Z,25.35
2018-11-26T14:07:16.767Z,25.20
2018-11-26T14:12:21.529Z,25.27
2018-11-26T14:17:26.168Z,25.70
2018-11-26T14:22:30.884Z,25.05
2018-11-26T14:27:35.854Z,25.23
2018-11-26T14:32:40.536Z,23.92
2018-11-26T14:37:46.185Z,25.80
2018-11-26T14:42:51.103Z,25.08
2018-11-26T14:47:55.774Z,25.43
2018-11-26T14:53:03.317Z,25.45
2018-11-26T14:58:08.029Z,23.62
2018-11-26T15:03:12.716Z,25.10
2018-11-26T15:08:17.420Z,23.92
2018-11-26T15:13:22.103Z,25.08
2018-11-26T15:18:26.805Z,25.88
2018-11-26T15:23:31.480Z,27.00
2018-11-26T15:28:36.205Z,26.80
2018-11-26T15:33:40.943Z,26.37
2018-11-26T15:38:45.608Z,26.63
2018-11-26T15:43:50.312Z,25.80
2018-11-26T15:48:54.988Z,25.52
2018-11-26T15:53:59.898Z,26.20
2018-11-26T15:59:04.571Z,28.12
2018-11-26T16:04:09.254Z,27.93
2018-11-26T16:09:13.921Z,26.73
2018-11-26T16:14:18.654Z,29.33
2018-11-26T16:19:23.454Z,28.90
2018-11-26T16:24:28.172Z,29.60
2018-11-26T16:29:33.129Z,30.43
2018-11-26T16:34:37.829Z,32.00
2018-11-26T16:39:42.504Z,30.27
2018-11-26T16:44:47.242Z,30.85
2018-11-26T16:49:51.928Z,29.07
2018-11-26T16:54:56.657Z,28.47
2018-11-26T17:00:01.360Z,27.73
2018-11-26T17:05:08.162Z,27.77
2018-11-26T17:10:12.865Z,26.48
2018-11-26T17:15:18.236Z,26.70
2018-11-26T17:20:22.949Z,26.17
2018-11-26T17:25:27.680Z,26.45
2018-11-26T17:30:32.392Z,26.40
2018-11-26T17:35:37.080Z,26.00
2018-11-26T17:40:41.820Z,26.85
2018-11-26T17:45:46.538Z,27.07
2018-11-26T17:50:51.221Z,25.70
2018-11-26T17:55:56.732Z,25.37
2018-11-26T18:01:06.456Z,26.23
2018-11-26T18:06:11.155Z,24.55
2018-11-26T18:11:15.817Z,25.30
2018-11-26T18:16:20.780Z,24.80
2018-11-26T18:21:25.560Z,26.00
2018-11-26T18:26:30.240Z,25.08
2018-11-26T18:31:34.948Z,25.00
2018-11-26T18:36:39.731Z,24.50
2018-11-26T18:41:44.427Z,24.52
2018-11-26T18:46:49.100Z,24.92
2018-11-26T18:51:53.805Z,24.85
2018-11-26T18:56:58.464Z,26.33
2018-11-26T19:02:03.167Z,25.53
2018-11-26T19:07:07.863Z,24.80
2018-11-26T19:12:12.556Z,26.33
2018-11-26T19:17:18.776Z,26.27
2018-11-26T19:22:23.484Z,25.97
2018-11-26T19:27:28.181Z,26.60
2018-11-26T19:32:32.877Z,26.35
2018-11-26T19:37:37.603Z,27.48
2018-11-26T19:42:43.416Z,27.65
2018-11-26T19:47:48.088Z,28.03
2018-11-26T19:52:53.728Z,27.10
2018-11-26T19:57:58.768Z,27.58
2018-11-26T20:03:15.020Z,27.95
2018-11-26T20:08:19.741Z,32.38
2018-11-26T20:13:24.741Z,28.52
2018-11-26T20:18:29.423Z,26.75
2018-11-26T20:23:34.114Z,27.02
2018-11-26T20:28:38.807Z,26.90
2018-11-26T20:33:43.484Z,27.37
2018-11-26T20:38:48.191Z,26.20
2018-11-26T20:43:52.936Z,27.07
2018-11-26T20:48:57.580Z,25.45
2018-11-26T20:54:02.252Z,26.17
2018-11-26T20:59:07.124Z,26.70
2018-11-26T21:04:12.054Z,26.82
2018-11-26T21:09:17.040Z,27.40
2018-11-26T21:14:21.960Z,25.62
2018-11-26T21:19:26.903Z,27.45
2018-11-26T21:24:31.822Z,28.27
2018-11-26T21:29:36.735Z,26.87
2018-11-26T21:34:41.656Z,26.23
2018-11-26T21:39:46.676Z,27.52
2018-11-26T21:44:51.654Z,27.97
2018-11-26T21:49:56.615Z,26.60
2018-11-26T21:55:01.550Z,26.85
2018-11-26T22:00:28.985Z,26.62
2018-11-26T22:05:33.967Z,27.30
2018-11-26T22:10:42.307Z,26.17
2018-11-26T22:15:47.567Z,26.50
2018-11-26T22:20:52.574Z,25.87
2018-11-26T22:25:57.574Z,25.53
2018-11-26T22:31:02.599Z,27.23
2018-11-26T22:36:07.627Z,27.17
2018-11-26T22:41:12.296Z,25.27
2018-11-26T22:46:17.547Z,26.02
2018-11-26T22:51:22.235Z,26.02
2018-11-26T22:56:26.912Z,25.12
2018-11-26T23:01:31.574Z,25.10
2018-11-26T23:06:36.296Z,25.85
2018-11-26T23:11:40.959Z,24.95
2018-11-26T23:16:45.729Z,25.82
2018-11-26T23:21:50.530Z,25.92
2018-11-26T23:26:55.119Z,25.90
2018-11-26T23:31:59.806Z,25.43
2018-11-26T23:37:04.751Z,23.70
2018-11-26T23:42:09.424Z,24.90
2018-11-26T23:47:14.075Z,25.57
2018-11-26T23:52:18.746Z,25.10
2018-11-26T23:57:23.425Z,25.15
