createdAt,value
2017-07-11T00:00:17.207Z,17.94
2017-07-11T00:01:17.933Z,17.86
2017-07-11T00:02:18.662Z,17.89
2017-07-11T00:03:19.387Z,17.72
2017-07-11T00:04:20.115Z,17.68
2017-07-11T00:05:20.850Z,17.74
2017-07-11T00:06:21.566Z,17.79
2017-07-11T00:07:22.292Z,17.68
2017-07-11T00:08:23.022Z,17.68
2017-07-11T00:09:23.745Z,17.72
2017-07-11T00:10:24.473Z,17.67
2017-07-11T00:11:25.198Z,17.68
2017-07-11T00:12:25.922Z,17.68
2017-07-11T00:13:26.653Z,17.70
2017-07-11T00:14:27.375Z,17.64
2017-07-11T00:15:28.103Z,17.56
2017-07-11T00:16:28.826Z,17.65
2017-07-11T00:17:29.551Z,17.65
2017-07-11T00:18:30.281Z,17.68
2017-07-11T00:19:31.009Z,17.68
2017-07-11T00:20:31.735Z,17.68
2017-07-11T00:21:32.457Z,17.64
2017-07-11T00:22:33.187Z,17.51
2017-07-11T00:23:33.912Z,17.59
2017-07-11T00:24:34.641Z,17.51
2017-07-11T00:25:35.363Z,17.56
2017-07-11T00:26:36.088Z,17.52
2017-07-11T00:27:36.815Z,17.54
2017-07-11T00:28:37.540Z,17.51
2017-07-11T00:29:38.266Z,17.48
2017-07-11T00:30:38.989Z,17.46
2017-07-11T00:31:39.719Z,17.44
2017-07-11T00:32:40.442Z,17.44
2017-07-11T00:33:41.167Z,17.52
2017-07-11T00:34:41.894Z,17.54
2017-07-11T00:35:42.623Z,17.49
2017-07-11T00:36:43.344Z,17.46
2017-07-11T00:37:44.069Z,17.44
2017-07-11T00:38:44.798Z,17.46
2017-07-11T00:39:45.523Z,17.48
2017-07-11T00:40:46.248Z,17.48
2017-07-11T00:41:46.974Z,17.41
2017-07-11T00:42:47.699Z,17.38
2017-07-11T00:43:48.425Z,17.41
2017-07-11T00:44:49.151Z,17.48
2017-07-11T00:45:49.879Z,17.49
2017-07-11T00:46:50.606Z,17.52
2017-07-11T00:47:51.331Z,17.51
2017-07-11T00:48:52.060Z,17.45
2017-07-11T00:49:52.784Z,17.48
2017-07-11T00:50:53.508Z,17.36
2017-07-11T00:51:54.237Z,17.39
2017-07-11T00:52:54.963Z,17.34
2017-07-11T00:53:55.714Z,17.39
2017-07-11T00:54:56.435Z,17.39
2017-07-11T00:55:57.170Z,17.41
2017-07-11T00:56:57.889Z,17.42
2017-07-11T00:57:58.612Z,17.33
2017-07-11T00:58:59.359Z,17.41
2017-07-11T01:00:00.082Z,17.30
2017-07-11T01:01:00.806Z,17.33
2017-07-11T01:02:01.554Z,17.29
2017-07-11T01:03:02.276Z,17.31
2017-07-11T01:04:03.007Z,17.31
2017-07-11T01:05:03.731Z,17.33
2017-07-11T01:06:04.460Z,17.16
2017-07-11T01:07:05.189Z,17.24
2017-07-11T01:08:05.909Z,17.20
2017-07-11T01:09:06.636Z,17.23
2017-07-11T01:10:07.419Z,17.24
2017-07-11T01:11:08.089Z,17.24
2017-07-11T01:12:08.816Z,17.23
2017-07-11T01:13:09.542Z,17.22
2017-07-11T01:14:10.264Z,17.22
2017-07-11T01:15:10.989Z,17.12
2017-07-11T01:16:11.713Z,17.22
2017-07-11T01:17:12.441Z,17.11
2017-07-11T01:18:13.164Z,17.12
2017-07-11T01:19:13.891Z,17.02
2017-07-11T01:20:14.620Z,17.08
2017-07-11T01:21:15.349Z,17.05
2017-07-11T01:22:16.076Z,17.11
2017-07-11T01:23:16.807Z,17.02
2017-07-11T01:24:17.553Z,17.08
2017-07-11T01:25:18.278Z,16.97
2017-07-11T01:26:19.008Z,17.02
2017-07-11T01:27:19.736Z,17.02
2017-07-11T01:28:20.493Z,16.93
2017-07-11T01:29:21.247Z,16.99
2017-07-11T01:30:21.974Z,17.01
2017-07-11T01:31:22.707Z,16.96
2017-07-11T01:32:23.428Z,16.99
2017-07-11T01:33:24.160Z,16.93
2017-07-11T01:34:24.883Z,17.02
2017-07-11T01:35:25.632Z,16.93
2017-07-11T01:36:26.359Z,16.93
2017-07-11T01:37:27.085Z,17.01
2017-07-11T01:38:27.814Z,16.96
2017-07-11T01:39:28.542Z,16.91
2017-07-11T01:40:29.270Z,16.94
2017-07-11T01:41:29.997Z,17.08
2017-07-11T01:42:30.722Z,17.04
2017-07-11T01:43:31.451Z,17.04
2017-07-11T01:44:32.175Z,17.02
2017-07-11T01:45:32.907Z,17.05
2017-07-11T01:46:33.638Z,17.08
2017-07-11T01:47:34.364Z,17.04
2017-07-11T01:48:35.090Z,17.02
2017-07-11T01:49:35.815Z,17.04
2017-07-11T01:50:36.545Z,17.02
2017-07-11T01:51:37.273Z,17.08
2017-07-11T01:52:38.003Z,17.02
2017-07-11T01:53:38.729Z,17.11
2017-07-11T01:54:39.455Z,17.05
2017-07-11T01:55:40.183Z,17.02
2017-07-11T01:56:40.930Z,17.09
2017-07-11T01:57:41.661Z,17.04
2017-07-11T01:58:42.386Z,17.08
2017-07-11T01:59:43.115Z,17.08
2017-07-11T02:00:43.844Z,17.06
2017-07-11T02:01:44.568Z,17.02
2017-07-11T02:02:45.297Z,17.06
2017-07-11T02:03:46.032Z,16.99
2017-07-11T02:04:46.756Z,17.02
2017-07-11T02:05:47.505Z,17.04
2017-07-11T02:06:48.230Z,17.08
2017-07-11T02:07:48.960Z,17.08
2017-07-11T02:08:49.691Z,17.09
2017-07-11T02:09:50.420Z,17.01
2017-07-11T02:10:51.172Z,17.11
2017-07-11T02:11:51.898Z,17.08
2017-07-11T02:12:52.625Z,17.04
2017-07-11T02:13:53.353Z,16.99
2017-07-11T02:14:54.078Z,17.11
2017-07-11T02:15:54.810Z,17.01
2017-07-11T02:16:55.533Z,17.02
2017-07-11T02:17:56.260Z,17.05
2017-07-11T02:18:56.992Z,17.05
2017-07-11T02:19:57.712Z,17.05
2017-07-11T02:20:58.442Z,17.05
2017-07-11T02:21:59.169Z,17.06
2017-07-11T02:22:59.898Z,16.93
2017-07-11T02:24:00.628Z,17.02
2017-07-11T02:25:01.354Z,17.02
2017-07-11T02:26:02.082Z,17.02
2017-07-11T02:27:02.809Z,17.05
2017-07-11T02:28:03.540Z,17.11
2017-07-11T02:29:04.267Z,17.06
2017-07-11T02:30:04.996Z,17.05
2017-07-11T02:31:05.725Z,17.09
2017-07-11T02:32:06.452Z,17.19
2017-07-11T02:33:07.180Z,17.04
2017-07-11T02:34:07.909Z,17.15
2017-07-11T02:35:08.639Z,17.14
2017-07-11T02:36:09.390Z,17.16
2017-07-11T02:37:10.118Z,17.15
2017-07-11T02:38:10.847Z,17.14
2017-07-11T02:39:11.580Z,17.20
2017-07-11T02:40:12.302Z,17.19
2017-07-11T02:41:13.057Z,17.26
2017-07-11T02:42:13.783Z,17.16
2017-07-11T02:43:14.513Z,17.23
2017-07-11T02:44:15.242Z,17.16
2017-07-11T02:45:15.969Z,17.23
2017-07-11T02:46:16.698Z,17.26
2017-07-11T02:47:17.425Z,17.38
2017-07-11T02:48:18.150Z,17.30
2017-07-11T02:49:18.877Z,17.31
2017-07-11T02:50:19.604Z,17.36
2017-07-11T02:51:20.332Z,17.26
2017-07-11T02:52:21.058Z,17.23
2017-07-11T02:53:21.785Z,17.26
2017-07-11T02:54:22.516Z,17.27
2017-07-11T02:55:23.244Z,17.29
2017-07-11T02:56:23.972Z,17.36
2017-07-11T02:57:24.702Z,17.22
2017-07-11T02:58:25.433Z,17.30
2017-07-11T02:59:26.158Z,17.23
2017-07-11T03:00:26.889Z,17.24
2017-07-11T03:01:27.616Z,17.20
2017-07-11T03:02:28.345Z,17.23
2017-07-11T03:03:29.077Z,17.20
2017-07-11T03:04:29.803Z,17.16
2017-07-11T03:05:30.531Z,17.16
2017-07-11T03:06:31.264Z,17.19
2017-07-11T03:07:31.993Z,17.15
2017-07-11T03:08:32.723Z,17.15
2017-07-11T03:09:33.452Z,17.08
2017-07-11T03:10:34.179Z,17.12
2017-07-11T03:11:34.911Z,17.16
2017-07-11T03:12:35.641Z,17.14
2017-07-11T03:13:36.370Z,17.19
2017-07-11T03:14:37.123Z,17.16
2017-07-11T03:15:37.851Z,17.06
2017-07-11T03:16:38.582Z,17.08
2017-07-11T03:17:39.311Z,17.20
2017-07-11T03:18:40.039Z,17.19
2017-07-11T03:19:40.771Z,17.05
2017-07-11T03:20:41.495Z,17.15
2017-07-11T03:21:42.226Z,17.08
2017-07-11T03:22:42.958Z,17.19
2017-07-11T03:23:43.711Z,17.09
2017-07-11T03:24:44.440Z,17.06
2017-07-11T03:25:45.171Z,17.05
2017-07-11T03:26:45.905Z,17.04
2017-07-11T03:27:46.636Z,17.05
2017-07-11T03:28:47.360Z,17.08
2017-07-11T03:29:48.091Z,16.97
2017-07-11T03:30:48.824Z,17.01
2017-07-11T03:31:49.555Z,17.04
2017-07-11T03:34:05.509Z,17.01
2017-07-11T03:35:06.242Z,16.94
2017-07-11T03:36:06.969Z,16.93
2017-07-11T03:37:07.702Z,17.02
2017-07-11T03:38:08.433Z,17.06
2017-07-11T03:39:09.162Z,17.09
2017-07-11T03:40:09.890Z,17.05
2017-07-11T03:41:10.623Z,16.97
2017-07-11T03:42:11.356Z,17.01
2017-07-11T03:43:12.110Z,16.96
2017-07-11T03:44:12.843Z,16.94
2017-07-11T03:45:13.572Z,17.04
2017-07-11T03:46:14.306Z,16.97
2017-07-11T03:47:15.035Z,17.05
2017-07-11T03:48:15.763Z,17.02
2017-07-11T03:49:16.499Z,17.02
2017-07-11T03:50:17.252Z,17.04
2017-07-11T03:51:17.984Z,17.01
2017-07-11T03:52:18.717Z,17.02
2017-07-11T03:53:19.445Z,17.02
2017-07-11T03:54:20.177Z,16.96
2017-07-11T03:55:20.906Z,16.96
2017-07-11T03:56:21.635Z,16.96
2017-07-11T03:57:22.365Z,16.96
2017-07-11T03:58:23.097Z,16.96
2017-07-11T03:59:23.825Z,16.99
2017-07-11T04:00:24.556Z,16.90
2017-07-11T04:01:25.287Z,16.96
2017-07-11T04:02:26.019Z,16.94
2017-07-11T04:03:26.748Z,16.96
2017-07-11T04:04:27.481Z,17.02
2017-07-11T04:05:28.209Z,16.87
2017-07-11T04:06:28.938Z,16.97
2017-07-11T04:07:29.672Z,16.93
2017-07-11T04:08:30.403Z,16.96
2017-07-11T04:09:31.136Z,16.89
2017-07-11T04:10:31.866Z,16.84
2017-07-11T04:11:32.599Z,16.84
2017-07-11T04:12:33.355Z,16.87
2017-07-11T04:13:34.083Z,16.87
2017-07-11T04:14:34.815Z,16.90
2017-07-11T04:15:35.552Z,16.89
2017-07-11T04:16:36.283Z,16.89
2017-07-11T04:17:37.017Z,16.76
2017-07-11T04:18:37.751Z,16.84
2017-07-11T04:19:38.483Z,16.81
2017-07-11T04:20:39.214Z,16.81
2017-07-11T04:21:39.972Z,16.87
2017-07-11T04:22:40.702Z,16.83
2017-07-11T04:23:41.434Z,16.81
2017-07-11T04:24:42.168Z,16.84
2017-07-11T04:25:42.899Z,16.87
2017-07-11T04:26:43.633Z,16.79
2017-07-11T04:27:44.362Z,16.84
2017-07-11T04:28:45.095Z,16.87
2017-07-11T04:29:45.828Z,16.89
2017-07-11T04:30:46.558Z,16.89
2017-07-11T04:31:47.315Z,16.79
2017-07-11T04:32:48.075Z,16.76
2017-07-11T04:33:48.808Z,16.86
2017-07-11T04:34:49.536Z,16.89
2017-07-11T04:35:50.269Z,16.87
2017-07-11T04:36:51.000Z,16.91
2017-07-11T04:37:51.751Z,16.96
2017-07-11T04:38:52.484Z,16.84
2017-07-11T04:39:53.237Z,16.86
2017-07-11T04:40:53.993Z,16.90
2017-07-11T04:41:54.726Z,16.89
2017-07-11T04:42:55.462Z,16.89
2017-07-11T04:43:56.194Z,16.90
2017-07-11T04:44:56.931Z,16.93
2017-07-11T04:45:57.662Z,16.93
2017-07-11T04:46:58.395Z,16.84
2017-07-11T04:47:59.126Z,16.87
2017-07-11T04:48:59.860Z,16.93
2017-07-11T04:50:00.592Z,16.91
2017-07-11T04:51:01.323Z,16.90
2017-07-11T04:52:02.059Z,16.83
2017-07-11T04:53:02.790Z,16.91
2017-07-11T04:54:03.523Z,16.86
2017-07-11T04:55:04.257Z,16.87
2017-07-11T04:56:04.990Z,16.93
2017-07-11T04:57:05.725Z,16.97
2017-07-11T04:58:06.453Z,16.94
2017-07-11T04:59:07.186Z,17.02
2017-07-11T05:00:07.919Z,17.02
2017-07-11T05:01:08.654Z,17.04
2017-07-11T05:02:09.384Z,16.97
2017-07-11T05:03:10.120Z,16.97
2017-07-11T05:04:10.876Z,16.99
2017-07-11T05:05:11.610Z,16.93
2017-07-11T05:06:12.345Z,17.06
2017-07-11T05:07:13.078Z,17.02
2017-07-11T05:08:13.807Z,17.08
2017-07-11T05:09:14.542Z,17.09
2017-07-11T05:10:15.271Z,17.24
2017-07-11T05:11:16.003Z,17.27
2017-07-11T05:12:16.740Z,17.41
2017-07-11T05:13:17.474Z,17.36
2017-07-11T05:14:18.226Z,17.41
2017-07-11T05:15:18.942Z,17.29
2017-07-11T05:16:19.676Z,17.22
2017-07-11T05:17:20.412Z,17.22
2017-07-11T05:18:21.145Z,17.23
2017-07-11T05:19:21.873Z,17.05
2017-07-11T05:20:22.605Z,17.14
2017-07-11T05:21:23.336Z,17.02
2017-07-11T05:22:24.069Z,16.94
2017-07-11T05:23:24.869Z,16.96
2017-07-11T05:24:25.599Z,17.06
2017-07-11T05:25:26.337Z,17.04
2017-07-11T05:26:27.066Z,17.14
2017-07-11T05:27:27.808Z,17.11
2017-07-11T05:28:28.537Z,17.19
2017-07-11T05:29:29.275Z,17.19
2017-07-11T05:30:30.003Z,17.24
2017-07-11T05:31:30.741Z,17.26
2017-07-11T05:32:31.475Z,17.23
2017-07-11T05:33:32.224Z,17.15
2017-07-11T05:34:32.952Z,17.22
2017-07-11T05:35:33.683Z,17.33
2017-07-11T05:36:34.420Z,17.31
2017-07-11T05:37:35.153Z,17.41
2017-07-11T05:38:35.926Z,17.41
2017-07-11T05:39:36.659Z,17.42
2017-07-11T05:40:37.393Z,17.38
2017-07-11T05:41:38.125Z,17.34
2017-07-11T05:42:38.883Z,17.41
2017-07-11T05:43:39.614Z,17.54
2017-07-11T05:44:40.349Z,17.39
2017-07-11T05:45:41.082Z,17.26
2017-07-11T05:46:41.814Z,17.16
2017-07-11T05:47:42.548Z,17.20
2017-07-11T05:48:43.280Z,17.09
2017-07-11T05:49:44.011Z,17.29
2017-07-11T05:50:44.743Z,17.24
2017-07-11T05:51:45.477Z,17.24
2017-07-11T05:52:46.208Z,17.34
2017-07-11T05:53:46.941Z,17.34
2017-07-11T05:54:47.673Z,17.34
2017-07-11T05:55:48.404Z,17.38
2017-07-11T05:56:49.139Z,17.26
2017-07-11T05:57:49.872Z,17.24
2017-07-11T05:58:50.601Z,17.26
2017-07-11T05:59:51.334Z,17.31
2017-07-11T06:00:52.066Z,17.33
2017-07-11T06:01:52.807Z,17.22
2017-07-11T06:02:53.533Z,17.23
2017-07-11T06:03:54.265Z,17.19
2017-07-11T06:04:54.996Z,17.27
2017-07-11T06:05:55.729Z,17.31
2017-07-11T06:06:56.462Z,17.15
2017-07-11T06:07:57.198Z,17.19
2017-07-11T06:08:57.931Z,17.26
2017-07-11T06:09:58.690Z,17.36
2017-07-11T06:10:59.444Z,17.38
2017-07-11T06:12:00.173Z,17.48
2017-07-11T06:13:00.906Z,17.39
2017-07-11T06:14:01.662Z,17.49
2017-07-11T06:15:02.397Z,17.33
2017-07-11T06:16:03.133Z,17.41
2017-07-11T06:17:03.867Z,17.34
2017-07-11T06:18:04.601Z,17.38
2017-07-11T06:19:05.331Z,17.33
2017-07-11T06:20:06.089Z,17.22
2017-07-11T06:21:06.820Z,17.31
2017-07-11T06:22:07.551Z,17.27
2017-07-11T06:23:08.287Z,17.26
2017-07-11T06:24:09.021Z,17.23
2017-07-11T06:25:09.757Z,17.27
2017-07-11T06:26:10.496Z,17.12
2017-07-11T06:27:11.224Z,17.06
2017-07-11T06:28:11.961Z,16.99
2017-07-11T06:29:12.684Z,16.96
2017-07-11T06:30:13.418Z,17.05
2017-07-11T06:31:14.151Z,17.02
2017-07-11T06:32:14.886Z,17.06
2017-07-11T06:33:15.646Z,17.22
2017-07-11T06:34:16.406Z,17.23
2017-07-11T06:35:17.142Z,17.29
2017-07-11T06:36:17.876Z,17.34
2017-07-11T06:37:18.608Z,17.23
2017-07-11T06:38:19.348Z,17.06
2017-07-11T06:39:20.097Z,17.02
2017-07-11T06:40:20.831Z,17.05
2017-07-11T06:41:21.563Z,17.04
2017-07-11T06:42:22.323Z,17.04
2017-07-11T06:43:23.056Z,17.12
2017-07-11T06:44:23.790Z,17.15
2017-07-11T06:45:24.524Z,17.19
2017-07-11T06:46:25.258Z,17.12
2017-07-11T06:47:25.987Z,17.15
2017-07-11T06:48:26.718Z,17.15
2017-07-11T06:49:27.449Z,17.08
2017-07-11T06:50:28.185Z,17.06
2017-07-11T06:51:28.920Z,17.11
2017-07-11T06:52:29.657Z,17.09
2017-07-11T06:53:30.415Z,17.22
2017-07-11T06:54:31.145Z,17.01
2017-07-11T06:55:31.880Z,17.06
2017-07-11T06:56:32.610Z,16.94
2017-07-11T06:57:33.347Z,17.09
2017-07-11T06:58:34.078Z,17.14
2017-07-11T06:59:34.807Z,17.26
2017-07-11T07:00:35.541Z,17.20
2017-07-11T07:01:36.276Z,17.16
2017-07-11T07:02:37.011Z,17.26
2017-07-11T07:03:37.746Z,17.19
2017-07-11T07:04:38.473Z,17.30
2017-07-11T07:05:39.216Z,17.39
2017-07-11T07:06:39.944Z,17.31
2017-07-11T07:07:40.676Z,17.29
2017-07-11T07:08:41.410Z,17.34
2017-07-11T07:09:42.144Z,17.34
2017-07-11T07:10:42.875Z,17.34
2017-07-11T07:11:43.611Z,17.42
2017-07-11T07:12:44.370Z,17.41
2017-07-11T07:13:45.098Z,17.31
2017-07-11T07:14:45.832Z,17.39
2017-07-11T07:15:46.566Z,17.29
2017-07-11T07:16:47.323Z,17.15
2017-07-11T07:17:48.086Z,17.31
2017-07-11T07:18:48.815Z,17.38
2017-07-11T07:19:49.553Z,17.36
2017-07-11T07:20:50.288Z,17.31
2017-07-11T07:21:51.021Z,17.22
2017-07-11T07:22:51.756Z,17.08
2017-07-11T07:23:52.490Z,17.15
2017-07-11T07:24:53.223Z,17.31
2017-07-11T07:25:53.951Z,17.29
2017-07-11T07:26:54.684Z,17.34
2017-07-11T07:27:55.417Z,17.29
2017-07-11T07:28:56.147Z,17.26
2017-07-11T07:29:56.879Z,17.20
2017-07-11T07:30:57.616Z,17.24
2017-07-11T07:31:58.346Z,17.34
2017-07-11T07:32:59.081Z,17.31
2017-07-11T07:33:59.817Z,17.06
2017-07-11T07:35:00.546Z,17.02
2017-07-11T07:36:01.279Z,17.04
2017-07-11T07:37:02.012Z,17.02
2017-07-11T07:38:02.743Z,16.99
2017-07-11T07:39:03.478Z,17.01
2017-07-11T07:40:04.207Z,16.97
2017-07-11T07:41:04.946Z,17.08
2017-07-11T07:42:05.681Z,17.04
2017-07-11T07:43:06.440Z,17.08
2017-07-11T07:44:07.173Z,16.97
2017-07-11T07:45:07.909Z,17.01
2017-07-11T07:46:08.639Z,17.06
2017-07-11T07:47:09.370Z,17.02
2017-07-11T07:48:10.102Z,17.08
2017-07-11T07:49:10.838Z,17.06
2017-07-11T07:50:11.570Z,17.05
2017-07-11T07:51:12.305Z,17.12
2017-07-11T07:52:13.037Z,17.04
2017-07-11T07:53:13.771Z,17.05
2017-07-11T07:54:14.504Z,17.06
2017-07-11T07:55:15.237Z,17.05
2017-07-11T07:56:15.971Z,16.99
2017-07-11T07:57:16.707Z,17.01
2017-07-11T07:58:17.437Z,17.04
2017-07-11T07:59:18.169Z,17.11
2017-07-11T08:00:18.906Z,17.14
2017-07-11T08:01:19.639Z,17.15
2017-07-11T08:02:20.370Z,17.22
2017-07-11T08:03:21.103Z,17.26
2017-07-11T08:04:21.837Z,17.26
2017-07-11T08:05:22.571Z,17.34
2017-07-11T08:06:23.307Z,17.36
2017-07-11T08:07:24.041Z,17.34
2017-07-11T08:08:24.772Z,17.31
2017-07-11T08:09:25.510Z,17.34
2017-07-11T08:10:26.243Z,17.30
2017-07-11T08:11:26.976Z,17.39
2017-07-11T08:12:27.706Z,17.49
2017-07-11T08:13:28.439Z,17.51
2017-07-11T08:14:29.175Z,17.48
2017-07-11T08:15:29.910Z,17.44
2017-07-11T08:16:30.640Z,17.41
2017-07-11T08:17:31.376Z,17.36
2017-07-11T08:18:32.108Z,17.34
2017-07-11T08:19:32.844Z,17.38
2017-07-11T08:20:33.577Z,17.34
2017-07-11T08:21:34.311Z,17.39
2017-07-11T08:22:35.043Z,17.39
2017-07-11T08:23:35.774Z,17.45
2017-07-11T08:24:36.510Z,17.38
2017-07-11T08:25:37.242Z,17.44
2017-07-11T08:26:37.998Z,17.46
2017-07-11T08:27:38.729Z,17.51
2017-07-11T08:28:39.463Z,17.65
2017-07-11T08:29:40.196Z,17.49
2017-07-11T08:30:40.925Z,17.44
2017-07-11T08:31:41.660Z,17.42
2017-07-11T08:32:42.392Z,17.45
2017-07-11T08:33:43.130Z,17.49
2017-07-11T08:34:43.864Z,17.52
2017-07-11T08:35:44.597Z,17.64
2017-07-11T08:36:45.329Z,17.70
2017-07-11T08:37:46.064Z,17.72
2017-07-11T08:38:46.793Z,17.72
2017-07-11T08:39:47.527Z,17.79
2017-07-11T08:40:48.257Z,17.76
2017-07-11T08:41:48.995Z,17.72
2017-07-11T08:42:49.731Z,17.76
2017-07-11T08:43:50.465Z,17.67
2017-07-11T08:44:51.197Z,17.65
2017-07-11T08:45:51.930Z,17.64
2017-07-11T08:46:52.664Z,17.74
2017-07-11T08:47:53.392Z,17.67
2017-07-11T08:48:54.125Z,17.78
2017-07-11T08:49:54.883Z,17.89
2017-07-11T08:50:55.640Z,17.89
2017-07-11T08:51:56.375Z,17.98
2017-07-11T08:52:57.106Z,17.85
2017-07-11T08:53:57.865Z,18.04
2017-07-11T08:54:58.620Z,18.10
2017-07-11T08:55:59.355Z,18.11
2017-07-11T08:57:00.091Z,18.20
2017-07-11T08:58:00.820Z,18.25
2017-07-11T08:59:01.556Z,18.29
2017-07-11T09:00:02.289Z,18.37
2017-07-11T09:01:03.023Z,18.40
2017-07-11T09:02:03.753Z,18.44
2017-07-11T09:03:04.512Z,18.37
2017-07-11T09:04:05.248Z,18.40
2017-07-11T09:05:05.983Z,18.35
2017-07-11T09:06:06.718Z,18.43
2017-07-11T09:07:07.477Z,18.40
2017-07-11T09:08:08.231Z,18.43
2017-07-11T09:09:08.969Z,18.49
2017-07-11T09:10:09.705Z,18.44
2017-07-11T09:11:10.440Z,18.41
2017-07-11T09:12:11.170Z,18.41
2017-07-11T09:13:11.905Z,18.40
2017-07-11T09:14:12.642Z,18.49
2017-07-11T09:15:13.374Z,18.44
2017-07-11T09:16:14.108Z,18.33
2017-07-11T09:17:14.845Z,18.34
2017-07-11T09:18:15.581Z,18.37
2017-07-11T09:19:16.313Z,18.33
2017-07-11T09:20:17.050Z,18.35
2017-07-11T09:21:17.784Z,18.37
2017-07-11T09:22:18.517Z,18.45
2017-07-11T09:23:19.254Z,18.49
2017-07-11T09:24:19.987Z,18.50
2017-07-11T09:25:20.720Z,18.59
2017-07-11T09:26:21.456Z,18.60
2017-07-11T09:27:22.192Z,18.50
2017-07-11T09:28:22.931Z,18.62
2017-07-11T09:29:23.666Z,18.58
2017-07-11T09:30:24.427Z,18.55
2017-07-11T09:31:25.187Z,18.58
2017-07-11T09:32:25.925Z,18.71
2017-07-11T09:33:26.659Z,18.71
2017-07-11T09:34:27.416Z,18.65
2017-07-11T09:35:28.150Z,18.70
2017-07-11T09:36:28.907Z,18.70
2017-07-11T09:37:29.663Z,18.75
2017-07-11T09:38:30.394Z,18.74
2017-07-11T09:39:31.125Z,18.56
2017-07-11T09:40:31.863Z,18.59
2017-07-11T09:41:32.595Z,18.71
2017-07-11T09:42:33.329Z,18.58
2017-07-11T09:43:34.063Z,18.74
2017-07-11T09:44:34.793Z,18.68
2017-07-11T09:45:35.528Z,18.80
2017-07-11T09:46:36.265Z,18.83
2017-07-11T09:47:36.999Z,18.92
2017-07-11T09:48:37.734Z,18.93
2017-07-11T09:49:38.464Z,18.81
2017-07-11T09:50:39.200Z,18.78
2017-07-11T09:51:39.936Z,18.83
2017-07-11T09:52:40.668Z,18.92
2017-07-11T09:53:41.404Z,18.74
2017-07-11T09:54:42.140Z,18.86
2017-07-11T09:55:42.877Z,18.73
2017-07-11T09:56:43.612Z,18.92
2017-07-11T09:57:44.347Z,18.81
2017-07-11T09:58:45.085Z,18.77
2017-07-11T09:59:45.827Z,18.93
2017-07-11T10:00:46.555Z,18.99
2017-07-11T10:01:47.291Z,18.95
2017-07-11T10:02:48.030Z,19.12
2017-07-11T10:03:48.761Z,19.16
2017-07-11T10:04:49.498Z,19.39
2017-07-11T10:05:50.236Z,19.44
2017-07-11T10:06:50.974Z,19.52
2017-07-11T10:07:51.710Z,19.62
2017-07-11T10:08:52.445Z,19.64
2017-07-11T10:09:53.183Z,19.79
2017-07-11T10:10:53.918Z,19.84
2017-07-11T10:11:54.658Z,19.91
2017-07-11T10:12:55.418Z,19.94
2017-07-11T10:13:56.156Z,19.84
2017-07-11T10:14:56.915Z,19.89
2017-07-11T10:15:57.655Z,19.99
2017-07-11T10:16:58.391Z,20.00
2017-07-11T10:17:59.155Z,20.09
2017-07-11T10:18:59.913Z,20.19
2017-07-11T10:20:00.654Z,20.37
2017-07-11T10:21:01.417Z,20.55
2017-07-11T10:22:02.156Z,20.74
2017-07-11T10:23:02.895Z,20.81
2017-07-11T10:24:03.637Z,20.70
2017-07-11T10:25:04.401Z,20.80
2017-07-11T10:26:05.140Z,20.78
2017-07-11T10:27:05.875Z,20.81
2017-07-11T10:28:06.614Z,20.84
2017-07-11T10:29:07.353Z,21.09
2017-07-11T10:30:08.091Z,20.80
2017-07-11T10:31:08.828Z,20.74
2017-07-11T10:32:09.566Z,20.92
2017-07-11T10:33:10.306Z,21.22
2017-07-11T10:34:11.050Z,21.69
2017-07-11T10:35:11.795Z,22.22
2017-07-11T10:36:12.544Z,22.35
2017-07-11T10:37:13.294Z,22.68
2017-07-11T10:38:14.037Z,22.18
2017-07-11T10:39:14.786Z,22.00
2017-07-11T10:40:15.532Z,22.41
2017-07-11T10:41:16.277Z,22.66
2017-07-11T10:42:17.025Z,22.91
2017-07-11T10:43:17.777Z,23.09
2017-07-11T10:44:18.542Z,22.51
2017-07-11T10:45:19.290Z,22.47
2017-07-11T10:46:20.039Z,22.51
2017-07-11T10:47:20.806Z,22.60
2017-07-11T10:48:21.578Z,22.62
2017-07-11T10:49:22.328Z,22.83
2017-07-11T10:50:23.077Z,22.83
2017-07-11T10:51:23.823Z,22.45
2017-07-11T10:52:24.593Z,23.02
2017-07-11T10:53:25.342Z,23.24
2017-07-11T10:54:26.088Z,22.85
2017-07-11T10:55:26.836Z,22.59
2017-07-11T10:56:27.582Z,22.91
2017-07-11T10:57:28.334Z,23.18
2017-07-11T10:58:29.102Z,23.41
2017-07-11T10:59:29.849Z,24.08
2017-07-11T11:00:30.598Z,24.61
2017-07-11T11:01:31.344Z,24.20
2017-07-11T11:02:32.095Z,24.18
2017-07-11T11:03:32.846Z,24.26
2017-07-11T11:04:33.591Z,24.05
2017-07-11T11:05:34.338Z,23.76
2017-07-11T11:06:35.097Z,23.55
2017-07-11T11:07:35.847Z,23.76
2017-07-11T11:08:36.600Z,23.61
2017-07-11T11:09:37.351Z,23.56
2017-07-11T11:10:38.099Z,23.87
2017-07-11T11:11:38.845Z,23.71
2017-07-11T11:12:39.592Z,24.17
2017-07-11T11:13:40.344Z,24.78
2017-07-11T11:14:41.089Z,24.39
2017-07-11T11:15:41.838Z,24.03
2017-07-11T11:16:42.583Z,23.98
2017-07-11T11:17:43.330Z,23.95
2017-07-11T11:18:44.079Z,23.73
2017-07-11T11:19:44.827Z,23.98
2017-07-11T11:20:45.577Z,24.24
2017-07-11T11:21:46.328Z,24.33
2017-07-11T11:22:47.073Z,24.14
2017-07-11T11:23:47.830Z,24.14
2017-07-11T11:24:48.591Z,24.38
2017-07-11T11:25:49.348Z,23.93
2017-07-11T11:26:50.100Z,24.30
2017-07-11T11:27:50.853Z,24.01
2017-07-11T11:28:51.600Z,24.05
2017-07-11T11:29:52.354Z,24.01
2017-07-11T11:30:53.108Z,24.18
2017-07-11T11:31:53.861Z,24.96
2017-07-11T11:32:54.617Z,25.16
2017-07-11T11:33:55.368Z,24.88
2017-07-11T11:34:56.147Z,25.06
2017-07-11T11:35:56.902Z,25.18
2017-07-11T11:36:57.660Z,25.38
2017-07-11T11:37:58.414Z,25.48
2017-07-11T11:38:59.167Z,25.11
2017-07-11T11:39:59.917Z,24.93
2017-07-11T11:41:00.661Z,24.48
2017-07-11T11:42:01.413Z,24.39
2017-07-11T11:43:02.161Z,24.57
2017-07-11T11:44:02.910Z,24.74
2017-07-11T11:45:03.659Z,24.86
2017-07-11T11:46:04.408Z,24.93
2017-07-11T11:47:05.152Z,24.95
2017-07-11T11:48:05.906Z,24.73
2017-07-11T11:49:06.644Z,24.86
2017-07-11T11:50:07.391Z,24.29
2017-07-11T11:51:08.138Z,24.30
2017-07-11T11:52:08.886Z,23.93
2017-07-11T11:53:09.640Z,23.99
2017-07-11T11:54:10.403Z,24.23
2017-07-11T11:55:11.151Z,24.68
2017-07-11T11:56:11.907Z,24.91
2017-07-11T11:57:12.648Z,25.10
2017-07-11T11:58:13.395Z,25.46
2017-07-11T11:59:14.144Z,25.44
2017-07-11T12:00:14.891Z,25.65
2017-07-11T12:01:15.629Z,25.66
2017-07-11T12:02:16.374Z,24.98
2017-07-11T12:03:17.123Z,24.17
2017-07-11T12:04:17.867Z,23.92
2017-07-11T12:05:18.611Z,23.81
2017-07-11T12:06:19.357Z,24.05
2017-07-11T12:07:20.102Z,24.45
2017-07-11T12:08:20.843Z,24.68
2017-07-11T12:09:21.591Z,25.14
2017-07-11T12:10:22.333Z,25.36
2017-07-11T12:11:23.078Z,25.50
2017-07-11T12:12:23.847Z,25.13
2017-07-11T12:13:24.600Z,24.95
2017-07-11T12:14:25.342Z,25.40
2017-07-11T12:15:26.093Z,25.70
2017-07-11T12:16:26.838Z,25.90
2017-07-11T12:17:27.589Z,25.95
2017-07-11T12:18:28.404Z,26.40
2017-07-11T12:19:29.088Z,26.33
2017-07-11T12:20:29.839Z,25.87
2017-07-11T12:21:30.590Z,25.54
2017-07-11T12:22:31.361Z,24.95
2017-07-11T12:23:32.111Z,24.99
2017-07-11T12:24:32.878Z,25.28
2017-07-11T12:25:33.623Z,25.47
2017-07-11T12:26:34.374Z,25.55
2017-07-11T12:27:35.116Z,25.23
2017-07-11T12:28:35.860Z,24.80
2017-07-11T12:29:36.606Z,24.58
2017-07-11T12:30:37.348Z,24.45
2017-07-11T12:31:38.093Z,24.30
2017-07-11T12:32:38.838Z,24.24
2017-07-11T12:33:39.578Z,24.14
2017-07-11T12:34:40.325Z,24.43
2017-07-11T12:35:41.067Z,24.65
2017-07-11T12:36:41.809Z,24.63
2017-07-11T12:37:42.551Z,24.28
2017-07-11T12:38:43.294Z,24.10
2017-07-11T12:39:44.037Z,24.13
2017-07-11T12:40:44.776Z,24.21
2017-07-11T12:41:45.522Z,24.54
2017-07-11T12:42:46.265Z,24.84
2017-07-11T12:43:47.004Z,24.78
2017-07-11T12:44:47.749Z,24.92
2017-07-11T12:45:48.491Z,24.70
2017-07-11T12:46:49.229Z,24.89
2017-07-11T12:47:49.972Z,25.14
2017-07-11T12:48:50.717Z,24.91
2017-07-11T12:49:51.454Z,24.86
2017-07-11T12:50:52.195Z,24.74
2017-07-11T12:51:52.933Z,24.84
2017-07-11T12:52:53.676Z,24.89
2017-07-11T12:53:54.414Z,24.95
2017-07-11T12:54:55.160Z,25.03
2017-07-11T12:55:55.898Z,25.31
2017-07-11T12:56:56.645Z,25.35
2017-07-11T12:57:57.384Z,25.41
2017-07-11T12:58:58.134Z,25.72
2017-07-11T12:59:58.871Z,25.29
2017-07-11T13:00:59.609Z,24.89
2017-07-11T13:02:00.367Z,24.85
2017-07-11T13:03:01.110Z,24.86