createdAt,value
2018-07-07T00:00:40.101Z,5.20
2018-07-07T00:03:08.268Z,4.77
2018-07-07T00:05:35.828Z,4.60
2018-07-07T00:08:03.781Z,5.67
2018-07-07T00:10:31.309Z,7.30
2018-07-07T00:12:59.595Z,6.37
2018-07-07T00:15:28.440Z,6.17
2018-07-07T00:17:56.603Z,6.10
2018-07-07T00:20:24.305Z,5.10
2018-07-07T00:22:51.848Z,5.50
2018-07-07T00:25:20.808Z,5.33
2018-07-07T00:27:49.184Z,7.30
2018-07-07T00:30:17.563Z,6.77
2018-07-07T00:32:45.120Z,6.70
2018-07-07T00:35:13.004Z,7.67
2018-07-07T00:37:41.123Z,6.73
2018-07-07T00:40:09.560Z,9.13
2018-07-07T00:42:38.792Z,8.50
2018-07-07T00:45:06.855Z,8.60
2018-07-07T00:47:34.705Z,8.50
2018-07-07T00:50:03.292Z,7.87
2018-07-07T00:52:31.319Z,8.00
2018-07-07T00:54:58.869Z,9.57
2018-07-07T00:57:26.843Z,7.43
2018-07-07T00:59:55.032Z,8.10
2018-07-07T01:02:23.571Z,6.23
2018-07-07T01:04:52.264Z,6.30
2018-07-07T01:07:21.088Z,6.70
2018-07-07T01:09:48.544Z,9.53
2018-07-07T01:12:16.959Z,8.23
2018-07-07T01:14:45.099Z,11.57
2018-07-07T01:17:13.463Z,8.27
2018-07-07T01:19:41.113Z,6.40
2018-07-07T01:22:10.420Z,8.60
2018-07-07T01:24:38.208Z,4.63
2018-07-07T01:27:06.086Z,6.50
2018-07-07T01:29:33.760Z,7.63
2018-07-07T01:32:01.338Z,6.20
2018-07-07T01:34:28.880Z,8.77
2018-07-07T01:36:56.907Z,7.00
2018-07-07T01:39:24.448Z,7.70
2018-07-07T01:41:52.756Z,6.47
2018-07-07T01:44:20.901Z,6.90
2018-07-07T01:46:49.107Z,6.60
2018-07-07T01:49:16.720Z,6.07
2018-07-07T01:51:44.254Z,4.53
2018-07-07T01:54:12.531Z,4.23
2018-07-07T01:56:40.722Z,4.63
2018-07-07T01:59:08.990Z,5.80
2018-07-07T02:01:36.920Z,5.60
2018-07-07T02:04:04.820Z,8.17
2018-07-07T02:06:32.348Z,6.10
2018-07-07T02:09:00.444Z,5.03
2018-07-07T02:11:28.298Z,6.00
2018-07-07T02:13:56.483Z,5.73
2018-07-07T02:16:24.012Z,5.47
2018-07-07T02:18:52.456Z,5.50
2018-07-07T02:21:20.010Z,6.80
2018-07-07T02:23:47.580Z,6.50
2018-07-07T02:26:15.141Z,5.07
2018-07-07T02:28:42.693Z,4.90
2018-07-07T02:31:10.310Z,5.23
2018-07-07T02:33:37.866Z,7.00
2018-07-07T02:36:06.016Z,8.70
2018-07-07T02:38:34.405Z,8.93
2018-07-07T02:41:02.485Z,6.07
2018-07-07T02:43:30.499Z,5.77
2018-07-07T02:45:58.094Z,4.30
2018-07-07T02:48:25.835Z,4.93
2018-07-07T02:50:53.426Z,4.83
2018-07-07T02:53:22.137Z,6.00
2018-07-07T02:55:50.077Z,5.20
2018-07-07T02:58:17.610Z,6.03
2018-07-07T03:00:45.605Z,6.37
2018-07-07T03:03:13.207Z,5.10
2018-07-07T03:05:40.801Z,5.50
2018-07-07T03:08:08.801Z,4.83
2018-07-07T03:10:37.203Z,5.23
2018-07-07T03:13:04.761Z,4.50
2018-07-07T03:15:32.433Z,5.33
2018-07-07T03:18:00.436Z,5.30
2018-07-07T03:20:27.913Z,3.60
2018-07-07T03:22:55.441Z,4.10
2018-07-07T03:25:23.001Z,4.20
2018-07-07T03:27:50.540Z,3.60
2018-07-07T03:30:18.585Z,4.60
2018-07-07T03:32:46.841Z,4.00
2018-07-07T03:35:14.377Z,3.30
2018-07-07T03:37:42.363Z,5.30
2018-07-07T03:40:09.912Z,4.00
2018-07-07T03:42:38.128Z,5.60
2018-07-07T03:45:06.116Z,4.10
2018-07-07T03:47:33.653Z,3.60
2018-07-07T03:50:01.393Z,3.60
2018-07-07T03:52:29.380Z,4.40
2018-07-07T03:54:56.996Z,3.20
2018-07-07T03:57:25.209Z,2.70
2018-07-07T03:59:53.305Z,3.87
2018-07-07T04:02:20.833Z,5.00
2018-07-07T04:04:48.780Z,4.33
2018-07-07T04:07:16.889Z,4.10
2018-07-07T04:09:44.396Z,4.53
2018-07-07T04:12:11.938Z,5.67
2018-07-07T04:14:39.540Z,4.77
2018-07-07T04:17:08.541Z,4.30
2018-07-07T04:19:36.699Z,4.83
2018-07-07T04:22:05.140Z,3.40
2018-07-07T04:24:32.697Z,4.77
2018-07-07T04:27:00.360Z,4.20
2018-07-07T04:29:27.936Z,3.80
2018-07-07T04:31:55.454Z,3.60
2018-07-07T04:34:23.106Z,3.53
2018-07-07T04:36:51.256Z,4.80
2018-07-07T04:39:19.324Z,4.03
2018-07-07T04:41:47.381Z,4.40
2018-07-07T04:44:15.251Z,4.00
2018-07-07T04:46:42.815Z,4.10
2018-07-07T04:49:10.353Z,5.00
2018-07-07T04:51:37.904Z,3.70
2018-07-07T04:54:06.153Z,4.30
2018-07-07T04:56:34.130Z,4.77
2018-07-07T04:59:01.753Z,4.60
2018-07-07T05:01:29.660Z,7.03
2018-07-07T05:03:57.182Z,9.50
2018-07-07T05:06:25.164Z,10.00
2018-07-07T05:08:53.033Z,6.67
2018-07-07T05:11:20.977Z,5.80
2018-07-07T05:13:48.573Z,4.90
2018-07-07T05:16:17.460Z,5.83
2018-07-07T05:18:45.531Z,5.20
2018-07-07T05:21:13.089Z,5.67
2018-07-07T05:23:40.630Z,6.47
2018-07-07T05:26:08.271Z,8.10
2018-07-07T05:28:35.944Z,12.40
2018-07-07T05:31:03.891Z,9.53
2018-07-07T05:33:31.848Z,12.00
2018-07-07T05:36:00.082Z,10.73
2018-07-07T05:38:28.099Z,9.90
2018-07-07T05:40:56.295Z,7.37
2018-07-07T05:43:24.796Z,7.87
2018-07-07T05:45:52.470Z,9.23
2018-07-07T05:48:20.050Z,7.03
2018-07-07T05:50:47.605Z,6.20
2018-07-07T05:53:15.592Z,5.90
2018-07-07T05:55:43.752Z,7.23
2018-07-07T05:58:11.339Z,8.97
2018-07-07T06:00:39.253Z,8.40
2018-07-07T06:03:07.940Z,6.37
2018-07-07T06:05:36.061Z,6.50
2018-07-07T06:08:03.585Z,6.70
2018-07-07T06:10:31.160Z,8.30
2018-07-07T06:12:58.737Z,8.70
2018-07-07T06:15:27.330Z,6.73
2018-07-07T06:17:55.682Z,6.60
2018-07-07T06:20:23.151Z,6.33
2018-07-07T06:22:50.737Z,8.10
2018-07-07T06:25:18.331Z,7.90
2018-07-07T06:27:46.554Z,7.10
2018-07-07T06:30:14.937Z,9.03
2018-07-07T06:32:43.107Z,6.47
2018-07-07T06:35:11.205Z,5.80
2018-07-07T06:37:39.257Z,6.30
2018-07-07T06:40:07.287Z,6.70
2018-07-07T06:42:34.922Z,4.63
2018-07-07T06:45:02.982Z,7.73
2018-07-07T06:47:30.532Z,6.93
2018-07-07T06:49:58.097Z,6.73
2018-07-07T06:52:26.033Z,5.70
2018-07-07T06:54:53.681Z,6.80
2018-07-07T06:57:21.929Z,6.10
2018-07-07T06:59:50.167Z,6.20
2018-07-07T07:02:17.657Z,5.20
2018-07-07T07:04:45.231Z,5.93
2018-07-07T07:07:13.287Z,4.20
2018-07-07T07:09:40.895Z,4.20
2018-07-07T07:12:08.472Z,4.20
2018-07-07T07:14:36.933Z,3.80
2018-07-07T07:17:05.017Z,5.23
2018-07-07T07:19:32.620Z,5.00
2018-07-07T07:22:00.721Z,5.10
2018-07-07T07:24:28.387Z,5.50
2018-07-07T07:26:56.615Z,5.20
2018-07-07T07:29:24.980Z,4.97
2018-07-07T07:31:53.206Z,5.30
2018-07-07T07:34:21.199Z,6.80
2018-07-07T07:36:49.109Z,5.67
2018-07-07T07:39:17.978Z,6.40
2018-07-07T07:41:46.128Z,5.30
2018-07-07T07:44:14.192Z,5.13
2018-07-07T07:46:42.337Z,5.93
2018-07-07T07:49:10.248Z,5.50
2018-07-07T07:51:38.272Z,5.80
2018-07-07T07:54:06.937Z,5.60
2018-07-07T07:56:35.060Z,5.20
2018-07-07T07:59:02.978Z,5.07
2018-07-07T08:01:31.387Z,5.60
2018-07-07T08:03:58.933Z,6.70
2018-07-07T08:06:26.928Z,5.30
2018-07-07T08:08:55.005Z,7.33
2018-07-07T08:11:22.914Z,6.50
2018-07-07T08:13:50.504Z,5.60
2018-07-07T08:16:19.264Z,6.50
2018-07-07T08:18:47.238Z,6.70
2018-07-07T08:21:14.868Z,5.90
2018-07-07T08:23:43.069Z,4.97
2018-07-07T08:26:11.447Z,5.07
2018-07-07T08:28:38.992Z,5.70
2018-07-07T08:31:07.285Z,6.80
2018-07-07T08:33:35.667Z,5.93
2018-07-07T08:36:03.774Z,6.80
2018-07-07T08:38:31.332Z,7.20
2018-07-07T08:40:59.544Z,6.10
2018-07-07T08:43:27.768Z,7.00
2018-07-07T08:45:55.392Z,7.80
2018-07-07T08:48:24.231Z,6.37
2018-07-07T08:50:51.745Z,7.00
2018-07-07T08:53:19.704Z,7.37
2018-07-07T08:55:47.829Z,7.50
2018-07-07T08:58:15.777Z,8.73
2018-07-07T09:00:43.895Z,7.50
2018-07-07T09:03:11.435Z,10.33
2018-07-07T09:05:39.513Z,9.73
2018-07-07T09:08:07.044Z,6.77
2018-07-07T09:10:34.586Z,7.23
2018-07-07T09:13:02.936Z,9.10
2018-07-07T09:15:30.898Z,7.60
2018-07-07T09:17:58.784Z,6.07
2018-07-07T09:20:26.330Z,7.10
2018-07-07T09:22:54.135Z,7.37
2018-07-07T09:25:22.084Z,7.37
2018-07-07T09:27:50.172Z,6.70
2018-07-07T09:30:18.560Z,6.60
2018-07-07T09:32:47.120Z,5.67
2018-07-07T09:35:14.780Z,7.87
2018-07-07T09:37:43.400Z,5.90
2018-07-07T09:40:11.224Z,6.60
2018-07-07T09:42:39.336Z,7.60
2018-07-07T09:45:07.876Z,6.27
2018-07-07T09:47:35.828Z,5.63
2018-07-07T09:50:04.905Z,6.27
2018-07-07T09:52:32.497Z,6.13
2018-07-07T09:55:00.757Z,6.30
2018-07-07T09:57:28.925Z,6.27
2018-07-07T09:59:57.923Z,6.00
2018-07-07T10:02:25.585Z,6.13
2018-07-07T10:04:53.518Z,5.60
2018-07-07T10:07:21.146Z,7.03
2018-07-07T10:09:49.924Z,6.20
2018-07-07T10:12:18.587Z,5.13
2018-07-07T10:14:46.683Z,5.40
2018-07-07T10:17:14.960Z,6.30
2018-07-07T10:19:42.592Z,5.50
2018-07-07T10:22:10.615Z,5.43
2018-07-07T10:24:38.163Z,6.17
2018-07-07T10:27:06.776Z,4.20
2018-07-07T10:29:34.320Z,5.47
2018-07-07T10:32:01.843Z,6.60
2018-07-07T10:34:29.858Z,3.70
2018-07-07T10:36:58.038Z,5.20
2018-07-07T10:39:25.605Z,4.80
2018-07-07T10:41:53.220Z,6.13
2018-07-07T10:44:21.236Z,5.10
2018-07-07T10:46:49.176Z,5.30
2018-07-07T10:49:17.292Z,5.67
2018-07-07T10:51:44.752Z,5.80
2018-07-07T10:54:13.357Z,6.60
2018-07-07T10:56:41.537Z,5.50
2018-07-07T10:59:09.100Z,5.27
2018-07-07T11:01:37.108Z,5.67
2018-07-07T11:04:05.379Z,5.93
2018-07-07T11:06:32.958Z,4.70
2018-07-07T11:09:00.520Z,3.70
2018-07-07T11:11:28.473Z,4.70
2018-07-07T11:13:56.568Z,4.10
2018-07-07T11:16:24.748Z,4.17
2018-07-07T11:18:52.884Z,4.40
2018-07-07T11:21:20.505Z,4.53
2018-07-07T11:23:48.633Z,4.80
2018-07-07T11:26:16.244Z,4.13
2018-07-07T11:28:44.404Z,5.73
2018-07-07T11:31:12.009Z,5.70
2018-07-07T11:33:39.628Z,5.13
2018-07-07T11:36:07.841Z,5.27
2018-07-07T11:38:36.029Z,5.73
2018-07-07T11:41:03.805Z,4.73
2018-07-07T11:43:32.245Z,4.43
2018-07-07T11:46:00.249Z,5.43
2018-07-07T11:48:28.241Z,5.33
2018-07-07T11:50:56.580Z,4.53
2018-07-07T11:53:24.144Z,4.80
2018-07-07T11:55:52.408Z,4.17
2018-07-07T11:58:19.952Z,4.90
2018-07-07T12:00:48.162Z,4.77
2018-07-07T12:03:15.722Z,5.07
2018-07-07T12:05:43.276Z,5.10
2018-07-07T12:08:13.990Z,5.03
2018-07-07T12:10:38.908Z,4.93
2018-07-07T12:13:07.188Z,4.90
2018-07-07T12:15:34.716Z,5.10
2018-07-07T12:18:02.820Z,4.27
2018-07-07T12:20:31.313Z,4.70
2018-07-07T12:22:58.896Z,4.67
2018-07-07T12:25:26.460Z,4.87
2018-07-07T12:27:54.568Z,4.80
2018-07-07T12:30:22.693Z,5.00
2018-07-07T12:32:50.145Z,5.03
2018-07-07T12:35:18.732Z,4.70
2018-07-07T12:37:46.276Z,4.40
2018-07-07T12:40:13.793Z,5.10
2018-07-07T12:42:41.778Z,3.97
2018-07-07T12:45:09.673Z,5.30
2018-07-07T12:47:37.610Z,5.47
2018-07-07T12:50:05.729Z,5.80
2018-07-07T12:52:33.273Z,4.10
2018-07-07T12:55:00.788Z,4.73
2018-07-07T12:57:28.865Z,4.30
2018-07-07T12:59:56.977Z,4.23
2018-07-07T13:02:24.585Z,4.00
2018-07-07T13:04:52.145Z,4.83
2018-07-07T13:07:19.690Z,4.80
2018-07-07T13:09:47.225Z,3.97
2018-07-07T13:12:15.233Z,4.20
2018-07-07T13:14:43.474Z,4.17
2018-07-07T13:17:12.137Z,4.60
2018-07-07T13:19:40.832Z,4.47
2018-07-07T13:22:08.417Z,4.27
2018-07-07T13:24:35.993Z,4.00
2018-07-07T13:27:03.585Z,4.23
2018-07-07T13:29:31.135Z,4.37
2018-07-07T13:31:58.930Z,4.77
2018-07-07T13:34:26.608Z,4.27
2018-07-07T13:36:55.012Z,4.57
2018-07-07T13:39:22.552Z,3.93
2018-07-07T13:41:50.991Z,3.53
2018-07-07T13:44:19.204Z,3.70
2018-07-07T13:46:47.249Z,3.70
2018-07-07T13:49:14.873Z,4.23
2018-07-07T13:51:42.440Z,4.20
2018-07-07T13:54:10.106Z,4.60
2018-07-07T13:56:38.013Z,3.90
2018-07-07T13:59:06.241Z,3.60
2018-07-07T14:01:34.332Z,3.57
2018-07-07T14:04:01.872Z,3.70
2018-07-07T14:06:30.098Z,3.40
2018-07-07T14:08:57.660Z,3.00
2018-07-07T14:11:26.233Z,3.00
2018-07-07T14:13:54.920Z,3.27
2018-07-07T14:16:23.324Z,3.90
2018-07-07T14:18:51.585Z,3.90
2018-07-07T14:21:19.132Z,3.33
2018-07-07T14:23:46.670Z,3.20
2018-07-07T14:26:14.870Z,3.27
2018-07-07T14:28:42.833Z,3.27
2018-07-07T14:31:10.484Z,3.57
2018-07-07T14:33:38.097Z,3.20
2018-07-07T14:36:06.489Z,3.40
2018-07-07T14:38:35.800Z,3.20
2018-07-07T14:41:13.012Z,3.20
2018-07-07T14:44:10.512Z,3.10
2018-07-07T14:46:38.140Z,3.20
2018-07-07T14:49:05.803Z,3.00
2018-07-07T14:51:33.401Z,3.00
2018-07-07T14:54:01.689Z,2.60
2018-07-07T14:56:29.659Z,2.97
2018-07-07T14:58:57.392Z,3.80
2018-07-07T15:01:25.521Z,3.10
2018-07-07T15:03:52.987Z,2.90
2018-07-07T15:06:20.505Z,2.20
2018-07-07T15:08:48.816Z,2.73
2018-07-07T15:11:17.009Z,2.73
2018-07-07T15:13:47.549Z,2.87
2018-07-07T15:16:15.638Z,2.40
2018-07-07T15:18:43.996Z,2.40
2018-07-07T15:21:11.484Z,2.30
2018-07-07T15:23:39.075Z,2.40
2018-07-07T15:26:06.658Z,2.70
2018-07-07T15:28:34.472Z,2.93
2018-07-07T15:31:02.140Z,2.70
2018-07-07T15:33:29.715Z,2.60
2018-07-07T15:35:58.484Z,2.50
2018-07-07T15:38:26.672Z,3.13
2018-07-07T15:40:54.212Z,2.50
2018-07-07T15:43:22.163Z,2.67
2018-07-07T15:45:49.740Z,2.60
2018-07-07T15:48:17.282Z,2.60
2018-07-07T15:50:44.855Z,2.80
2018-07-07T15:53:12.871Z,2.93
2018-07-07T15:55:40.777Z,1.87
2018-07-07T15:58:08.834Z,2.63
2018-07-07T16:00:36.849Z,2.20
2018-07-07T16:03:04.419Z,3.37
2018-07-07T16:05:32.018Z,2.50
2018-07-07T16:08:00.171Z,2.67
2018-07-07T16:10:27.730Z,2.70
2018-07-07T16:12:55.636Z,2.27
2018-07-07T16:15:23.199Z,2.40
2018-07-07T16:17:51.201Z,2.10
2018-07-07T16:20:18.745Z,1.93
2018-07-07T16:22:46.305Z,2.17
2018-07-07T16:25:13.863Z,2.00
2018-07-07T16:27:41.801Z,1.90
2018-07-07T16:30:09.345Z,2.00
2018-07-07T16:32:37.684Z,2.13
2018-07-07T16:35:05.291Z,1.90
2018-07-07T16:37:33.540Z,2.23
2018-07-07T16:40:01.667Z,2.00
2018-07-07T16:42:29.648Z,2.70
2018-07-07T16:44:57.841Z,2.67
2018-07-07T16:47:26.668Z,2.13
2018-07-07T16:49:55.947Z,2.30
2018-07-07T16:52:23.593Z,2.40
2018-07-07T16:54:51.354Z,2.27
2018-07-07T16:57:19.449Z,2.13
2018-07-07T16:59:48.069Z,2.03
2018-07-07T17:02:17.101Z,2.67
2018-07-07T17:04:45.193Z,2.63
2018-07-07T17:07:12.873Z,2.30
2018-07-07T17:09:40.988Z,2.07
2018-07-07T17:12:09.074Z,2.60
2018-07-07T17:14:36.761Z,2.20
2018-07-07T17:17:06.340Z,2.30
2018-07-07T17:19:34.916Z,2.20
2018-07-07T17:22:02.585Z,2.40
2018-07-07T17:24:31.353Z,3.67
2018-07-07T17:26:59.538Z,3.70
2018-07-07T17:29:27.674Z,3.00
2018-07-07T17:31:56.421Z,2.77
2018-07-07T17:34:25.168Z,2.80
2018-07-07T17:36:53.401Z,2.30
2018-07-07T17:39:22.090Z,2.60
2018-07-07T17:41:50.364Z,9.70
2018-07-07T17:44:18.602Z,3.43
2018-07-07T17:46:46.257Z,2.47
2018-07-07T17:49:14.503Z,3.30
2018-07-07T17:51:42.241Z,3.53
2018-07-07T17:54:09.825Z,4.30
2018-07-07T17:56:38.420Z,2.93
2018-07-07T17:59:06.033Z,5.07
2018-07-07T18:01:35.100Z,5.83
2018-07-07T18:04:02.692Z,3.13
2018-07-07T18:06:30.233Z,3.10
2018-07-07T18:08:58.420Z,3.10
2018-07-07T18:11:26.000Z,5.00
2018-07-07T18:13:53.586Z,8.10
2018-07-07T18:16:21.516Z,7.53
2018-07-07T18:18:49.761Z,4.73
2018-07-07T18:21:17.308Z,3.43
2018-07-07T18:23:44.969Z,3.60
2018-07-07T18:26:12.700Z,4.43
2018-07-07T18:28:40.846Z,3.63
2018-07-07T18:31:08.619Z,2.70
2018-07-07T18:33:36.156Z,3.70
2018-07-07T18:36:04.583Z,3.10
2018-07-07T18:38:32.160Z,3.43
2018-07-07T18:41:00.498Z,3.53
2018-07-07T18:43:28.860Z,4.57
2018-07-07T18:45:56.481Z,4.90
2018-07-07T18:48:24.089Z,4.67
2018-07-07T18:50:51.914Z,3.97
2018-07-07T18:53:19.453Z,4.67
2018-07-07T18:55:47.417Z,4.47
2018-07-07T18:58:16.255Z,3.37
2018-07-07T19:00:44.328Z,3.50
2018-07-07T19:03:12.090Z,2.90
2018-07-07T19:05:40.270Z,3.90
2018-07-07T19:08:08.520Z,10.40
2018-07-07T19:10:36.044Z,7.93
2018-07-07T19:13:04.996Z,6.63
2018-07-07T19:15:33.131Z,5.70
2018-07-07T19:18:01.265Z,4.70
2018-07-07T19:20:34.641Z,5.83
2018-07-07T19:23:08.676Z,8.33
2018-07-07T19:25:42.657Z,7.10
2018-07-07T19:28:10.219Z,7.20
2018-07-07T19:30:38.193Z,6.53
2018-07-07T19:33:11.776Z,4.77
2018-07-07T19:35:45.422Z,5.40
2018-07-07T19:38:13.455Z,6.00
2018-07-07T19:40:41.841Z,4.37
2018-07-07T19:43:10.149Z,6.20
2018-07-07T19:45:37.688Z,4.53
2018-07-07T19:48:05.736Z,5.20
2018-07-07T19:50:33.360Z,5.80
2018-07-07T19:53:01.246Z,6.10
2018-07-07T19:55:29.608Z,5.00
2018-07-07T19:57:57.900Z,5.03
2018-07-07T20:00:25.963Z,4.40
2018-07-07T20:02:54.347Z,4.17
2018-07-07T20:05:22.068Z,4.23
2018-07-07T20:07:51.019Z,4.83
2018-07-07T20:10:19.688Z,3.80
2018-07-07T20:12:48.102Z,5.20
2018-07-07T20:15:16.056Z,4.90
2018-07-07T20:17:55.592Z,4.30
2018-07-07T20:20:35.368Z,4.20
2018-07-07T20:23:04.811Z,6.50
2018-07-07T20:25:32.843Z,5.57
2018-07-07T20:28:06.125Z,8.70
2018-07-07T20:30:34.888Z,9.87
2018-07-07T20:33:03.064Z,6.50
2018-07-07T20:35:31.282Z,6.17
2018-07-07T20:37:59.334Z,5.27
2018-07-07T20:40:27.731Z,5.30
2018-07-07T20:42:55.752Z,5.20
2018-07-07T20:45:23.723Z,6.10
2018-07-07T20:47:52.440Z,5.50
2018-07-07T20:50:20.099Z,5.17
2018-07-07T20:52:47.668Z,4.70
2018-07-07T20:55:15.601Z,5.97
2018-07-07T20:57:43.820Z,6.27
2018-07-07T21:00:11.913Z,5.13
2018-07-07T21:02:39.470Z,4.97
2018-07-07T21:05:07.021Z,5.27
2018-07-07T21:07:35.729Z,5.50
2018-07-07T21:10:04.548Z,5.37
2018-07-07T21:12:32.347Z,5.43
2018-07-07T21:15:00.113Z,5.80
2018-07-07T21:17:28.848Z,4.63
2018-07-07T21:19:56.372Z,5.30
2018-07-07T21:22:24.595Z,4.10
2018-07-07T21:24:52.240Z,5.20
2018-07-07T21:27:19.820Z,5.13
2018-07-07T21:29:48.419Z,4.77
2018-07-07T21:32:16.087Z,5.07
2018-07-07T21:34:44.325Z,5.07
2018-07-07T21:37:13.261Z,5.30
2018-07-07T21:39:41.332Z,4.80
2018-07-07T21:42:09.672Z,4.80
2018-07-07T21:44:37.708Z,6.23
2018-07-07T21:47:05.411Z,4.43
2018-07-07T21:49:33.012Z,4.30
2018-07-07T21:52:02.180Z,5.60
2018-07-07T21:54:30.113Z,5.40
2018-07-07T21:56:59.716Z,5.70
2018-07-07T21:59:27.804Z,7.17
2018-07-07T22:02:02.204Z,5.47
2018-07-07T22:04:35.857Z,7.60
2018-07-07T22:07:10.769Z,9.60
2018-07-07T22:09:39.244Z,6.93
2018-07-07T22:12:06.876Z,6.30
2018-07-07T22:14:35.196Z,5.50
2018-07-07T22:17:02.769Z,5.57
2018-07-07T22:19:31.329Z,5.40
2018-07-07T22:22:08.148Z,5.00
2018-07-07T22:24:36.152Z,5.60
2018-07-07T22:27:05.383Z,6.00
2018-07-07T22:29:33.867Z,5.27
2018-07-07T22:32:03.318Z,5.20
2018-07-07T22:34:36.169Z,7.10
2018-07-07T22:37:04.312Z,6.70
2018-07-07T22:39:37.081Z,7.80
2018-07-07T22:42:07.653Z,7.87
2018-07-07T22:44:36.471Z,7.33
2018-07-07T22:47:04.107Z,7.57
2018-07-07T22:49:31.923Z,7.23
2018-07-07T22:52:00.456Z,8.37
2018-07-07T22:54:28.759Z,7.37
2018-07-07T22:56:57.101Z,6.00
2018-07-07T22:59:24.659Z,7.00
2018-07-07T23:01:52.689Z,7.43
2018-07-07T23:04:20.251Z,5.43
2018-07-07T23:06:47.931Z,5.73
2018-07-07T23:09:17.011Z,6.70
2018-07-07T23:11:44.711Z,6.23
2018-07-07T23:14:12.307Z,7.37
2018-07-07T23:16:40.603Z,7.60
2018-07-07T23:19:08.904Z,8.67
2018-07-07T23:21:36.440Z,6.87
2018-07-07T23:24:04.855Z,7.90
2018-07-07T23:26:32.768Z,6.23
2018-07-07T23:29:01.464Z,5.70
2018-07-07T23:31:29.368Z,5.77
2018-07-07T23:33:57.011Z,5.03
2018-07-07T23:36:25.384Z,5.17
2018-07-07T23:38:53.003Z,6.33
2018-07-07T23:41:21.084Z,5.37
2018-07-07T23:43:49.319Z,6.20
2018-07-07T23:46:16.916Z,7.50
2018-07-07T23:48:44.862Z,6.37
2018-07-07T23:51:12.451Z,8.30
2018-07-07T23:53:40.416Z,8.70
2018-07-07T23:56:08.171Z,9.47
2018-07-07T23:58:36.969Z,6.00
