createdAt,value
2017-09-14T00:01:00.862Z,96966.36
2017-09-14T00:03:29.145Z,96960.81
2017-09-14T00:05:57.401Z,96968.88
2017-09-14T00:08:25.658Z,96974.86
2017-09-14T00:10:53.928Z,96988.47
2017-09-14T00:13:22.217Z,96979.92
2017-09-14T00:15:50.507Z,96991.46
2017-09-14T00:18:18.781Z,96993.58
2017-09-14T00:20:47.072Z,96994.84
2017-09-14T00:23:15.388Z,96988.02
2017-09-14T00:25:43.719Z,96976.05
2017-09-14T00:28:11.984Z,96979.52
2017-09-14T00:30:40.260Z,96996.55
2017-09-14T00:45:52.182Z,96970.00
2017-09-14T00:48:20.578Z,96953.38
2017-09-14T00:50:57.682Z,96933.70
2017-09-14T00:53:27.596Z,96932.02
2017-09-14T00:55:57.740Z,96929.46
2017-09-14T00:58:41.941Z,96944.81
2017-09-14T01:01:27.699Z,96940.59
2017-09-14T01:04:21.078Z,96934.16
2017-09-14T01:06:49.559Z,96929.88
2017-09-14T01:09:17.889Z,96943.98
2017-09-14T01:11:46.161Z,96944.81
2017-09-14T01:14:37.689Z,96952.09
2017-09-14T01:17:05.988Z,96939.73
2017-09-14T01:19:34.303Z,96939.33
2017-09-14T01:22:03.335Z,96932.55
2017-09-14T01:24:31.587Z,96946.61
2017-09-14T01:27:00.930Z,96949.61
2017-09-14T01:29:29.261Z,107991.63
2017-09-14T01:31:57.595Z,107991.63
2017-09-14T01:34:25.910Z,107991.63
2017-09-14T01:36:54.943Z,107991.63
2017-09-14T01:39:23.240Z,107991.63
2017-09-14T01:41:51.675Z,107991.63
2017-09-14T01:44:20.044Z,107991.63
2017-09-14T01:46:48.378Z,107991.63
2017-09-14T01:49:16.647Z,107991.63
2017-09-14T01:51:46.730Z,107991.63
2017-09-14T01:54:17.212Z,107991.63
2017-09-14T01:56:49.076Z,107991.63
2017-09-14T02:18:49.537Z,96904.52
2017-09-14T17:59:56.698Z,97422.39
2017-09-14T18:07:46.839Z,97462.13
2017-09-14T18:10:15.120Z,97459.93
2017-09-14T18:12:43.434Z,97476.09
2017-09-14T18:15:11.704Z,97444.61
2017-09-14T18:17:39.975Z,97457.01
2017-09-14T18:20:09.061Z,97461.25
2017-09-14T18:22:50.223Z,97473.20
2017-09-14T18:25:41.031Z,97462.61
2017-09-14T18:28:19.789Z,97472.83
2017-09-14T18:30:48.057Z,97469.37
2017-09-14T18:33:16.364Z,97472.83
2017-09-14T18:35:45.457Z,97472.84
2017-09-14T18:38:13.763Z,97493.67
2017-09-14T18:40:42.041Z,97471.52
2017-09-14T18:43:10.364Z,97500.00
2017-09-14T18:45:38.719Z,97501.68
2017-09-14T18:48:07.744Z,97513.20
2017-09-14T18:50:35.992Z,97514.38
2017-09-14T18:53:05.020Z,97504.10
2017-09-14T18:55:33.274Z,97520.70
2017-09-14T18:58:01.528Z,97520.69
2017-09-14T19:00:30.547Z,97520.65
2017-09-14T19:02:58.871Z,97543.17
2017-09-14T19:05:27.122Z,97558.09
2017-09-14T19:07:56.149Z,97549.63
2017-09-14T19:10:24.391Z,97555.56
2017-09-14T19:12:52.673Z,97552.14
2017-09-14T19:15:20.920Z,97572.57
2017-09-14T19:17:49.175Z,97561.11
2017-09-14T19:20:18.328Z,97553.44
2017-09-14T19:22:46.604Z,97564.09
2017-09-14T19:25:14.880Z,97566.17
2017-09-14T19:27:43.171Z,97563.58
2017-09-14T19:30:11.473Z,97578.52
2017-09-14T19:32:40.538Z,97560.65
2017-09-14T19:35:08.839Z,97577.67
2017-09-14T19:37:37.907Z,97588.72
2017-09-14T19:40:06.199Z,97598.92
2017-09-14T19:42:34.449Z,97617.72
2017-09-14T19:45:02.706Z,97601.49
2017-09-14T19:47:30.958Z,97614.36
2017-09-14T19:49:59.218Z,97626.73
2017-09-14T19:52:28.243Z,97620.83
2017-09-14T19:54:56.504Z,97631.88
2017-09-14T19:57:24.791Z,97644.67
2017-09-14T19:59:53.131Z,97656.59
2017-09-14T20:02:22.148Z,97660.06
2017-09-14T20:04:50.431Z,97671.09
2017-09-14T20:07:18.667Z,97677.45
2017-09-14T20:09:47.687Z,97684.28
2017-09-14T20:12:15.931Z,97673.20
2017-09-14T20:14:44.200Z,97676.19
2017-09-14T20:17:13.262Z,97693.22
2017-09-14T20:19:41.536Z,97676.64
2017-09-14T20:22:09.774Z,97676.63
2017-09-14T20:24:38.789Z,97677.89
2017-09-14T20:27:07.042Z,97680.88
2017-09-14T20:29:36.044Z,97672.36
2017-09-14T20:32:04.296Z,97677.06
2017-09-14T20:34:39.776Z,97665.55
2017-09-14T20:37:08.019Z,97670.66
2017-09-14T20:39:37.026Z,97682.99
2017-09-14T20:42:05.280Z,97676.59
2017-09-14T20:44:33.515Z,97684.68
2017-09-14T20:47:01.762Z,97688.51
2017-09-14T20:49:30.020Z,97684.25
2017-09-14T20:51:59.038Z,97684.67
2017-09-14T20:54:27.290Z,97693.62
2017-09-14T20:56:56.308Z,97688.49
2017-09-14T20:59:24.585Z,97686.38
2017-09-14T21:01:52.829Z,97697.86
2017-09-14T21:04:21.948Z,97694.01
2017-09-14T21:06:50.206Z,97691.46
2017-09-14T21:09:19.236Z,97685.94
2017-09-14T21:11:47.571Z,97703.38
2017-09-14T21:14:16.749Z,97702.93
2017-09-14T21:16:44.999Z,97713.55
2017-09-14T21:19:13.247Z,97713.14
2017-09-14T21:21:41.502Z,97718.66
2017-09-14T21:24:10.514Z,97728.42
2017-09-14T21:26:38.795Z,97724.63
2017-09-14T21:29:07.053Z,97710.61
2017-09-14T21:31:35.399Z,97733.53
2017-09-14T21:34:03.656Z,97738.21
2017-09-14T21:36:31.898Z,97738.66
2017-09-14T21:39:00.942Z,97742.49
2017-09-14T21:41:29.195Z,97762.05
2017-09-14T21:43:57.448Z,97753.97
2017-09-14T21:46:26.486Z,97762.03
2017-09-14T21:48:54.761Z,97768.41
2017-09-14T21:51:23.174Z,97769.26
2017-09-14T21:53:51.488Z,97773.94
2017-09-14T21:56:19.781Z,97773.93
2017-09-14T21:58:48.075Z,97768.80
2017-09-14T22:01:16.355Z,97777.31
2017-09-14T22:03:44.643Z,97779.88
2017-09-14T22:06:12.931Z,97784.95
2017-09-14T22:08:41.243Z,97791.77
2017-09-14T22:11:10.303Z,97793.05
2017-09-14T22:13:38.607Z,97792.18
2017-09-14T22:16:07.699Z,97801.53
2017-09-14T22:18:36.763Z,97809.17
2017-09-14T22:23:38.473Z,97814.30
2017-09-14T22:26:06.806Z,97810.89
2017-09-14T22:28:35.142Z,97821.95
2017-09-14T22:31:03.463Z,97825.78
2017-09-14T22:33:31.785Z,97826.23
2017-09-14T22:36:00.049Z,97829.62
2017-09-14T22:38:29.143Z,97831.33
2017-09-14T22:40:58.205Z,97854.67
2017-09-14T22:43:26.497Z,97847.91
2017-09-14T22:45:54.780Z,97846.63
2017-09-14T22:48:23.034Z,97844.08
2017-09-14T22:50:51.348Z,97844.91
2017-09-14T22:53:20.475Z,97844.06
2017-09-14T22:55:48.823Z,97848.73
2017-09-14T22:58:17.915Z,97844.92
2017-09-14T23:00:47.030Z,97847.48
2017-09-14T23:03:15.287Z,97844.48
2017-09-14T23:05:44.295Z,97837.30
2017-09-14T23:08:12.545Z,97841.54
2017-09-14T23:10:41.556Z,97841.95
2017-09-14T23:13:09.806Z,97847.50
2017-09-14T23:15:38.051Z,97854.69
2017-09-14T23:18:06.304Z,97856.00
2017-09-14T23:20:34.544Z,97859.81
2017-09-14T23:23:03.567Z,97871.72
2017-09-14T23:25:31.819Z,97859.86
2017-09-14T23:28:00.836Z,97866.64
2017-09-14T23:30:29.088Z,97864.53
2017-09-14T23:32:58.099Z,97871.34
2017-09-14T23:35:26.341Z,97870.47
2017-09-14T23:37:55.350Z,97870.48
2017-09-14T23:40:24.362Z,97876.43
2017-09-14T23:42:52.607Z,97869.63
2017-09-14T23:45:21.617Z,97873.45
2017-09-14T23:47:49.858Z,97871.34
2017-09-14T23:50:18.110Z,97878.15
2017-09-14T23:52:46.356Z,97884.92
2017-09-14T23:55:14.612Z,97896.86
2017-09-14T23:57:43.631Z,97898.55
