createdAt,value
2017-11-13T00:00:21.266Z,840.04
2017-11-13T00:01:21.140Z,839.97
2017-11-13T00:02:21.003Z,839.94
2017-11-13T00:03:20.870Z,839.88
2017-11-13T00:04:20.739Z,839.83
2017-11-13T00:05:20.609Z,839.89
2017-11-13T00:06:20.474Z,839.86
2017-11-13T00:07:20.349Z,839.82
2017-11-13T00:08:20.212Z,839.82
2017-11-13T00:09:20.077Z,839.87
2017-11-13T00:10:19.947Z,839.88
2017-11-13T00:11:19.814Z,839.93
2017-11-13T00:12:19.682Z,839.94
2017-11-13T00:13:19.551Z,839.93
2017-11-13T00:14:19.422Z,839.89
2017-11-13T00:15:19.290Z,839.97
2017-11-13T00:16:19.155Z,839.98
2017-11-13T00:17:19.024Z,839.91
2017-11-13T00:18:18.892Z,839.86
2017-11-13T00:19:18.760Z,839.95
2017-11-13T00:20:18.629Z,839.88
2017-11-13T00:21:18.494Z,839.93
2017-11-13T00:22:18.372Z,840.00
2017-11-13T00:23:18.235Z,839.98
2017-11-13T00:24:18.098Z,839.98
2017-11-13T00:25:17.967Z,839.92
2017-11-13T00:26:17.837Z,839.94
2017-11-13T00:27:17.701Z,839.93
2017-11-13T00:28:17.572Z,840.01
2017-11-13T00:29:17.441Z,840.03
2017-11-13T00:30:17.307Z,840.15
2017-11-13T00:31:17.173Z,840.11
2017-11-13T00:32:17.044Z,840.17
2017-11-13T00:33:16.909Z,840.23
2017-11-13T00:34:16.777Z,840.28
2017-11-13T00:35:16.644Z,840.14
2017-11-13T00:36:16.515Z,840.18
2017-11-13T00:37:16.381Z,840.19
2017-11-13T00:38:16.248Z,840.22
2017-11-13T00:39:16.117Z,840.26
2017-11-13T00:40:15.985Z,840.31
2017-11-13T00:41:15.855Z,840.33
2017-11-13T00:42:15.721Z,840.28
2017-11-13T00:43:15.589Z,840.31
2017-11-13T00:44:15.456Z,840.39
2017-11-13T00:45:15.330Z,840.36
2017-11-13T00:46:15.192Z,840.37
2017-11-13T00:47:15.058Z,840.24
2017-11-13T00:48:14.928Z,840.33
2017-11-13T00:49:14.803Z,840.31
2017-11-13T00:50:14.661Z,840.26
2017-11-13T00:51:14.532Z,840.16
2017-11-13T00:52:14.412Z,840.16
2017-11-13T00:53:14.267Z,840.12
2017-11-13T00:54:14.134Z,840.19
2017-11-13T00:55:14.003Z,840.26
2017-11-13T00:56:13.874Z,840.33
2017-11-13T00:57:13.741Z,840.44
2017-11-13T00:58:13.607Z,840.45
2017-11-13T00:59:13.478Z,840.49
2017-11-13T01:00:13.346Z,840.57
2017-11-13T01:01:13.216Z,840.62
2017-11-13T01:02:13.079Z,840.55
2017-11-13T01:03:12.948Z,840.56
2017-11-13T01:04:12.818Z,840.63
2017-11-13T01:05:12.683Z,840.74
2017-11-13T01:06:12.548Z,840.81
2017-11-13T01:07:12.418Z,840.68
2017-11-13T01:08:12.284Z,840.73
2017-11-13T01:09:12.154Z,840.78
2017-11-13T01:10:12.022Z,840.91
2017-11-13T01:11:11.889Z,840.97
2017-11-13T01:12:11.757Z,841.03
2017-11-13T01:13:11.624Z,840.92
2017-11-13T01:14:11.493Z,840.95
2017-11-13T01:15:11.358Z,840.89
2017-11-13T01:16:11.226Z,840.87
2017-11-13T01:17:11.096Z,840.88
2017-11-13T01:18:10.962Z,840.83
2017-11-13T01:19:10.829Z,840.75
2017-11-13T01:20:10.696Z,840.79
2017-11-13T01:21:10.563Z,840.70
2017-11-13T01:22:10.430Z,840.71
2017-11-13T01:23:10.301Z,840.59
2017-11-13T01:24:10.169Z,840.49
2017-11-13T01:25:10.033Z,840.54
2017-11-13T01:26:09.899Z,840.56
2017-11-13T01:27:09.769Z,840.69
2017-11-13T01:28:09.637Z,840.90
2017-11-13T01:29:09.504Z,841.00
2017-11-13T01:30:09.370Z,841.12
2017-11-13T01:31:09.235Z,840.96
2017-11-13T01:32:09.104Z,840.97
2017-11-13T01:33:08.972Z,840.97
2017-11-13T01:34:08.837Z,840.93
2017-11-13T01:35:08.706Z,840.86
2017-11-13T01:36:08.574Z,840.85
2017-11-13T01:37:08.440Z,840.84
2017-11-13T01:38:08.308Z,840.77
2017-11-13T01:39:08.176Z,840.71
2017-11-13T01:40:08.044Z,840.77
2017-11-13T01:41:07.909Z,840.78
2017-11-13T01:42:07.778Z,840.84
2017-11-13T01:43:07.644Z,840.86
2017-11-13T01:44:07.510Z,840.96
2017-11-13T01:45:07.379Z,840.95
2017-11-13T01:46:07.247Z,840.97
2017-11-13T01:47:07.123Z,841.00
2017-11-13T01:48:06.981Z,840.95
2017-11-13T01:49:06.850Z,840.99
2017-11-13T01:50:06.714Z,841.06
2017-11-13T01:51:06.580Z,841.02
2017-11-13T01:52:06.449Z,840.93
2017-11-13T01:53:06.316Z,840.93
2017-11-13T01:54:06.183Z,840.90
2017-11-13T01:55:06.053Z,840.89
2017-11-13T01:56:05.926Z,840.83
2017-11-13T01:57:05.786Z,840.86
2017-11-13T01:58:05.654Z,840.84
2017-11-13T01:59:05.522Z,840.77
2017-11-13T02:00:05.387Z,840.75
2017-11-13T02:01:05.254Z,840.76
2017-11-13T02:02:05.123Z,840.77
2017-11-13T02:03:04.993Z,840.79
2017-11-13T02:04:04.859Z,840.75
2017-11-13T02:05:04.724Z,840.79
2017-11-13T02:06:04.618Z,840.73
2017-11-13T02:07:04.459Z,840.75
2017-11-13T02:08:04.326Z,840.76
2017-11-13T02:09:04.204Z,840.69
2017-11-13T02:10:04.059Z,840.69
2017-11-13T02:11:03.926Z,840.69
2017-11-13T02:12:03.795Z,840.73
2017-11-13T02:13:03.670Z,840.71
2017-11-13T02:14:03.528Z,840.75
2017-11-13T02:15:03.398Z,840.79
2017-11-13T02:16:03.264Z,840.83
2017-11-13T02:17:03.134Z,840.79
2017-11-13T02:18:02.998Z,840.76
2017-11-13T02:19:02.868Z,840.76
2017-11-13T02:20:02.734Z,840.78
2017-11-13T02:21:02.598Z,840.74
2017-11-13T02:22:02.469Z,840.75
2017-11-13T02:23:02.343Z,840.69
2017-11-13T02:24:02.203Z,840.72
2017-11-13T02:25:02.071Z,840.67
2017-11-13T02:26:01.937Z,840.69
2017-11-13T02:27:01.804Z,840.67
2017-11-13T02:28:01.669Z,840.67
2017-11-13T02:29:01.538Z,840.64
2017-11-13T02:30:01.405Z,840.63
2017-11-13T02:31:01.274Z,840.62
2017-11-13T02:32:01.146Z,840.62
2017-11-13T02:33:01.016Z,840.59
2017-11-13T02:34:00.984Z,840.57
2017-11-13T02:35:00.743Z,840.64
2017-11-13T02:36:00.609Z,840.68
2017-11-13T02:37:00.478Z,840.68
2017-11-13T02:38:00.343Z,840.70
2017-11-13T02:39:00.214Z,840.69
2017-11-13T02:40:00.078Z,840.73
2017-11-13T02:40:59.947Z,840.66
2017-11-13T02:41:59.815Z,840.63
2017-11-13T02:42:59.680Z,840.66
2017-11-13T02:43:59.548Z,840.60
2017-11-13T02:44:59.417Z,840.52
2017-11-13T02:45:59.282Z,840.58
2017-11-13T02:46:59.151Z,840.55
2017-11-13T02:47:59.037Z,840.55
2017-11-13T02:48:58.884Z,840.59
2017-11-13T02:49:58.753Z,840.58
2017-11-13T02:50:58.618Z,840.58
2017-11-13T02:51:58.490Z,840.62
2017-11-13T02:52:58.356Z,840.61
2017-11-13T02:53:58.220Z,840.61
2017-11-13T02:54:58.089Z,840.66
2017-11-13T02:55:57.957Z,840.69
2017-11-13T02:56:57.823Z,840.72
2017-11-13T02:57:57.696Z,840.74
2017-11-13T02:58:57.557Z,840.76
2017-11-13T02:59:57.425Z,840.81
2017-11-13T03:00:57.295Z,840.80
2017-11-13T03:01:57.160Z,840.78
2017-11-13T03:02:57.030Z,840.82
2017-11-13T03:03:56.900Z,840.86
2017-11-13T03:04:56.763Z,840.80
2017-11-13T03:05:56.628Z,840.77
2017-11-13T03:06:56.496Z,840.80
2017-11-13T03:07:56.364Z,840.80
2017-11-13T03:08:56.232Z,840.82
2017-11-13T03:09:56.103Z,840.86
2017-11-13T03:10:55.967Z,840.88
2017-11-13T03:11:55.834Z,840.85
2017-11-13T03:12:55.699Z,840.99
2017-11-13T03:13:55.565Z,840.97
2017-11-13T03:14:55.438Z,840.97
2017-11-13T03:15:55.302Z,840.98
2017-11-13T03:16:55.166Z,840.99
2017-11-13T03:17:55.032Z,841.01
2017-11-13T03:18:54.903Z,841.00
2017-11-13T03:19:54.770Z,841.01
2017-11-13T03:20:54.637Z,840.99
2017-11-13T03:21:54.501Z,841.04
2017-11-13T03:22:54.369Z,841.13
2017-11-13T03:23:54.237Z,841.12
2017-11-13T03:24:54.103Z,841.21
2017-11-13T03:25:53.969Z,841.15
2017-11-13T03:26:53.838Z,841.25
2017-11-13T03:27:53.702Z,841.29
2017-11-13T03:28:53.575Z,841.29
2017-11-13T03:29:53.441Z,841.31
2017-11-13T03:30:53.309Z,841.36
2017-11-13T03:31:53.171Z,841.36
2017-11-13T03:32:53.042Z,841.35
2017-11-13T03:33:52.904Z,841.34
2017-11-13T03:34:52.771Z,841.31
2017-11-13T03:35:52.638Z,841.35
2017-11-13T03:36:52.506Z,841.35
2017-11-13T03:37:52.372Z,841.30
2017-11-13T03:38:52.241Z,841.35
2017-11-13T03:39:52.108Z,841.34
2017-11-13T03:40:51.974Z,841.37
2017-11-13T03:41:51.841Z,841.35
2017-11-13T03:42:51.708Z,841.36
2017-11-13T03:43:51.575Z,841.33
2017-11-13T03:44:51.443Z,841.37
2017-11-13T03:45:51.311Z,841.39
2017-11-13T03:46:51.182Z,841.44
2017-11-13T03:47:51.045Z,841.38
2017-11-13T03:48:50.913Z,841.41
2017-11-13T03:49:50.778Z,841.43
2017-11-13T03:50:50.645Z,841.42
2017-11-13T03:51:50.513Z,841.42
2017-11-13T03:52:50.382Z,841.36
2017-11-13T03:53:50.247Z,841.38
2017-11-13T03:54:50.117Z,841.40
2017-11-13T03:55:49.984Z,841.41
2017-11-13T03:56:49.849Z,841.45
2017-11-13T03:57:49.717Z,841.45
2017-11-13T03:58:49.583Z,841.43
2017-11-13T03:59:49.453Z,841.40
2017-11-13T04:00:49.321Z,841.37
2017-11-13T04:01:49.187Z,841.39
2017-11-13T04:02:49.055Z,841.41
2017-11-13T04:03:48.921Z,841.38
2017-11-13T04:04:48.790Z,841.42
2017-11-13T04:05:48.656Z,841.38
2017-11-13T04:06:48.523Z,841.40
2017-11-13T04:07:48.393Z,841.38
2017-11-13T04:08:48.259Z,841.35
2017-11-13T04:09:48.127Z,841.40
2017-11-13T04:10:47.994Z,841.39
2017-11-13T04:11:47.859Z,841.43
2017-11-13T04:12:47.729Z,841.40
2017-11-13T04:13:47.595Z,841.39
2017-11-13T04:14:47.462Z,841.35
2017-11-13T04:15:47.331Z,841.36
2017-11-13T04:16:47.198Z,841.38
2017-11-13T04:17:47.065Z,841.34
2017-11-13T04:18:46.932Z,841.33
2017-11-13T04:19:46.800Z,841.22
2017-11-13T04:20:46.670Z,841.13
2017-11-13T04:21:46.533Z,841.09
2017-11-13T04:22:46.399Z,841.09
2017-11-13T04:23:46.271Z,841.09
2017-11-13T04:24:46.136Z,841.15
2017-11-13T04:25:46.004Z,841.14
2017-11-13T04:26:45.871Z,841.07
2017-11-13T04:27:45.741Z,841.09
2017-11-13T04:28:45.605Z,841.13
2017-11-13T04:29:45.471Z,841.13
2017-11-13T04:30:45.341Z,841.11
2017-11-13T04:31:45.206Z,841.12
2017-11-13T04:32:45.073Z,841.19
2017-11-13T04:33:44.942Z,841.24
2017-11-13T04:34:44.814Z,841.32
2017-11-13T04:35:44.673Z,841.47
2017-11-13T04:36:44.543Z,841.52
2017-11-13T04:37:44.408Z,841.56
2017-11-13T04:38:44.276Z,841.54
2017-11-13T04:39:44.165Z,841.65
2017-11-13T04:40:44.011Z,841.63
2017-11-13T04:41:43.876Z,841.62
2017-11-13T04:42:43.744Z,841.53
2017-11-13T04:43:43.612Z,841.50
2017-11-13T04:44:43.478Z,841.52
2017-11-13T04:45:43.344Z,841.51
2017-11-13T04:46:43.214Z,841.58
2017-11-13T04:47:43.082Z,841.53
2017-11-13T04:48:42.948Z,841.52
2017-11-13T04:49:42.812Z,841.54
2017-11-13T04:50:42.680Z,841.53
2017-11-13T04:51:42.547Z,841.52
2017-11-13T04:52:42.416Z,841.54
2017-11-13T04:53:42.283Z,841.54
2017-11-13T04:54:42.149Z,841.54
2017-11-13T04:55:42.016Z,841.52
2017-11-13T04:56:41.883Z,841.63
2017-11-13T04:57:41.749Z,841.65
2017-11-13T04:58:41.625Z,841.71
2017-11-13T04:59:41.484Z,841.75
2017-11-13T05:00:41.355Z,841.66
2017-11-13T05:01:41.225Z,841.62
2017-11-13T05:02:41.089Z,841.61
2017-11-13T05:03:40.954Z,841.71
2017-11-13T05:04:40.826Z,841.75
2017-11-13T05:05:40.705Z,841.71
2017-11-13T05:06:40.555Z,841.75
2017-11-13T05:07:40.423Z,841.77
2017-11-13T05:08:40.294Z,841.78
2017-11-13T05:09:40.157Z,841.80
2017-11-13T05:10:40.023Z,841.88
2017-11-13T05:11:39.891Z,841.90
2017-11-13T05:12:39.761Z,841.93
2017-11-13T05:13:39.627Z,841.87
2017-11-13T05:14:39.493Z,841.95
2017-11-13T05:15:39.368Z,841.92
2017-11-13T05:16:39.228Z,842.00
2017-11-13T05:17:39.096Z,841.95
2017-11-13T05:18:38.963Z,841.87
2017-11-13T05:19:38.858Z,841.98
2017-11-13T05:20:38.698Z,841.98
2017-11-13T05:21:38.562Z,841.92
2017-11-13T05:22:38.433Z,841.99
2017-11-13T05:23:38.300Z,842.05
2017-11-13T05:24:38.167Z,842.08
2017-11-13T05:25:38.036Z,842.10
2017-11-13T05:26:37.902Z,842.08
2017-11-13T05:27:37.770Z,842.15
2017-11-13T05:28:37.638Z,842.12
2017-11-13T05:29:37.502Z,842.07
2017-11-13T05:30:37.374Z,842.11
2017-11-13T05:31:37.238Z,842.14
2017-11-13T05:32:37.108Z,842.11
2017-11-13T05:33:36.976Z,842.19
2017-11-13T05:34:36.842Z,842.25
2017-11-13T05:35:36.709Z,842.25
2017-11-13T05:36:36.576Z,842.23
2017-11-13T05:37:36.444Z,842.24
2017-11-13T05:38:36.310Z,842.26
2017-11-13T05:39:36.177Z,842.34
2017-11-13T05:40:36.047Z,842.33
2017-11-13T05:41:35.949Z,842.33
2017-11-13T05:42:35.778Z,842.41
2017-11-13T05:43:35.650Z,842.36
2017-11-13T05:44:35.513Z,842.42
2017-11-13T05:45:35.381Z,842.49
2017-11-13T05:46:35.247Z,842.47
2017-11-13T05:47:35.116Z,842.50
2017-11-13T05:48:34.982Z,842.53
2017-11-13T05:49:34.850Z,842.55
2017-11-13T05:50:34.717Z,842.53
2017-11-13T05:51:34.588Z,842.49
2017-11-13T05:52:34.452Z,842.50
2017-11-13T05:53:34.319Z,842.52
2017-11-13T05:54:34.187Z,842.47
2017-11-13T05:55:34.051Z,842.46
2017-11-13T05:56:33.919Z,842.46
2017-11-13T05:57:33.788Z,842.44
2017-11-13T05:58:33.654Z,842.42
2017-11-13T05:59:33.520Z,842.45
2017-11-13T06:00:33.387Z,842.41
2017-11-13T06:01:33.252Z,842.46
2017-11-13T06:02:33.122Z,842.53
2017-11-13T06:03:32.988Z,842.48
2017-11-13T06:04:32.855Z,842.49
2017-11-13T06:05:32.721Z,842.57
2017-11-13T06:06:32.704Z,842.58
2017-11-13T06:07:32.457Z,842.56
2017-11-13T06:08:32.325Z,842.65
2017-11-13T06:09:32.189Z,842.64
2017-11-13T06:10:32.057Z,842.66
2017-11-13T06:11:31.926Z,842.70
2017-11-13T06:12:31.794Z,842.72
2017-11-13T06:13:31.661Z,842.71
2017-11-13T06:14:31.525Z,842.74
2017-11-13T06:15:31.391Z,842.69
2017-11-13T06:16:31.260Z,842.72
2017-11-13T06:17:31.127Z,842.77
2017-11-13T06:18:30.997Z,842.82
2017-11-13T06:19:30.862Z,842.83
2017-11-13T06:20:30.729Z,842.87
2017-11-13T06:21:30.598Z,842.90
2017-11-13T06:22:30.465Z,842.92
2017-11-13T06:23:30.331Z,842.89
2017-11-13T06:24:30.199Z,842.94
2017-11-13T06:25:30.067Z,842.91
2017-11-13T06:26:29.933Z,842.94
2017-11-13T06:27:29.801Z,842.93
2017-11-13T06:28:29.666Z,842.97
2017-11-13T06:29:29.532Z,842.97
2017-11-13T06:30:29.406Z,842.98
2017-11-13T06:31:29.270Z,842.96
2017-11-13T06:32:29.139Z,842.97
2017-11-13T06:33:29.005Z,842.96
2017-11-13T06:34:28.871Z,842.97
2017-11-13T06:35:28.745Z,842.99
2017-11-13T06:36:28.607Z,842.98
2017-11-13T06:37:28.476Z,842.98
2017-11-13T06:38:28.346Z,842.96
2017-11-13T06:39:28.210Z,842.99
2017-11-13T06:40:28.077Z,843.00
2017-11-13T06:41:27.944Z,843.01
2017-11-13T06:42:27.811Z,843.03
2017-11-13T06:43:27.680Z,843.07
2017-11-13T06:44:27.547Z,843.09
2017-11-13T06:45:27.414Z,843.14
2017-11-13T06:46:27.281Z,843.15
2017-11-13T06:47:27.149Z,843.14
2017-11-13T06:48:27.016Z,843.15
2017-11-13T06:49:26.883Z,843.19
2017-11-13T06:50:26.749Z,843.23
2017-11-13T06:51:26.618Z,843.17
2017-11-13T06:52:26.486Z,843.19
2017-11-13T06:53:26.358Z,843.22
2017-11-13T06:54:26.220Z,843.19
2017-11-13T06:55:26.088Z,843.20
2017-11-13T06:56:25.963Z,843.21
2017-11-13T06:57:25.821Z,843.15
2017-11-13T06:58:25.690Z,843.18
2017-11-13T06:59:25.557Z,843.18
2017-11-13T07:00:25.428Z,843.19
2017-11-13T07:01:25.294Z,843.21
2017-11-13T07:02:25.159Z,843.20
2017-11-13T07:03:25.030Z,843.22
2017-11-13T07:04:24.894Z,843.15
2017-11-13T07:05:24.760Z,843.12
2017-11-13T07:06:24.629Z,843.11
2017-11-13T07:07:24.497Z,843.15
2017-11-13T07:08:24.366Z,843.17
2017-11-13T07:09:24.231Z,843.11
2017-11-13T07:10:24.101Z,843.13
2017-11-13T07:11:23.971Z,843.07
2017-11-13T07:12:23.847Z,843.05
2017-11-13T07:13:23.704Z,843.12
2017-11-13T07:14:23.570Z,843.14
2017-11-13T07:15:23.437Z,843.10
2017-11-13T07:16:23.307Z,843.03
2017-11-13T07:17:23.172Z,843.05
2017-11-13T07:18:23.040Z,843.14
2017-11-13T07:19:22.906Z,843.12
2017-11-13T07:20:22.780Z,843.21
2017-11-13T07:21:22.661Z,843.22
2017-11-13T07:22:22.509Z,843.29
2017-11-13T07:23:22.378Z,843.28
2017-11-13T07:24:22.245Z,843.24
2017-11-13T07:25:22.113Z,843.28
2017-11-13T07:26:21.978Z,843.31
2017-11-13T07:27:21.848Z,843.16
2017-11-13T07:28:21.715Z,843.21
2017-11-13T07:29:21.581Z,843.18
2017-11-13T07:30:21.449Z,843.19
2017-11-13T07:31:21.314Z,843.13
2017-11-13T07:32:21.184Z,843.18
2017-11-13T07:33:21.050Z,843.18
2017-11-13T07:34:20.919Z,843.21
2017-11-13T07:35:20.785Z,843.17
2017-11-13T07:36:20.655Z,843.19
2017-11-13T07:37:20.521Z,843.28
2017-11-13T07:38:20.392Z,843.24
2017-11-13T07:39:20.258Z,843.22
2017-11-13T07:40:20.123Z,843.24
2017-11-13T07:41:19.992Z,843.29
2017-11-13T07:42:19.857Z,843.28
2017-11-13T07:43:19.727Z,843.31
2017-11-13T07:44:19.595Z,843.29
2017-11-13T07:45:19.459Z,843.24
2017-11-13T07:46:19.326Z,843.28
2017-11-13T07:47:19.197Z,843.32
2017-11-13T07:48:19.067Z,843.30
2017-11-13T07:49:18.930Z,843.33
2017-11-13T07:50:18.799Z,843.30
2017-11-13T07:51:18.670Z,843.26
2017-11-13T07:52:18.533Z,843.31
2017-11-13T07:53:18.401Z,843.35
2017-11-13T07:54:18.269Z,843.33
2017-11-13T07:55:18.136Z,843.35
2017-11-13T07:56:18.007Z,843.34
2017-11-13T07:57:17.874Z,843.33
2017-11-13T07:58:17.739Z,843.30
2017-11-13T07:59:17.608Z,843.40
2017-11-13T08:00:17.473Z,843.44
2017-11-13T08:01:17.344Z,843.48
2017-11-13T08:02:17.211Z,843.51
2017-11-13T08:03:17.077Z,843.53
2017-11-13T08:04:16.947Z,843.56
2017-11-13T08:05:16.814Z,843.59
2017-11-13T08:06:16.679Z,843.60
2017-11-13T08:07:16.551Z,843.71
2017-11-13T08:08:16.417Z,843.73
2017-11-13T08:09:16.300Z,843.76
2017-11-13T08:10:16.152Z,843.78
2017-11-13T08:11:16.018Z,843.72
2017-11-13T08:12:15.887Z,843.71
2017-11-13T08:13:15.754Z,843.67
2017-11-13T08:14:15.622Z,843.71
2017-11-13T08:15:15.490Z,843.82
2017-11-13T08:16:15.357Z,843.78
2017-11-13T08:17:15.225Z,843.74
2017-11-13T08:18:15.093Z,843.71
2017-11-13T08:19:14.958Z,843.76
2017-11-13T08:20:14.830Z,843.77
2017-11-13T08:21:14.697Z,843.78
2017-11-13T08:22:14.563Z,843.67
2017-11-13T08:23:14.431Z,843.67
2017-11-13T08:24:14.299Z,843.67
2017-11-13T08:25:14.174Z,843.70
2017-11-13T08:26:14.036Z,843.77
2017-11-13T08:27:13.900Z,843.79
2017-11-13T08:28:13.771Z,843.81
2017-11-13T08:29:13.635Z,843.86
2017-11-13T08:30:13.506Z,843.86
2017-11-13T08:31:13.374Z,843.93
2017-11-13T08:32:13.239Z,843.96
2017-11-13T08:33:13.107Z,843.94
2017-11-13T08:34:12.976Z,843.93
2017-11-13T08:35:12.841Z,844.00
2017-11-13T08:36:12.710Z,844.02
2017-11-13T08:37:12.576Z,844.12
2017-11-13T08:38:12.443Z,844.06
2017-11-13T08:39:12.311Z,844.15
2017-11-13T08:40:12.180Z,844.17
2017-11-13T08:41:12.049Z,844.11
2017-11-13T08:42:11.915Z,844.18
2017-11-13T08:43:11.783Z,844.16
2017-11-13T08:44:11.654Z,844.20
2017-11-13T08:45:11.519Z,844.22
2017-11-13T08:46:11.388Z,844.21
2017-11-13T08:47:11.256Z,844.21
2017-11-13T08:48:11.122Z,844.26
2017-11-13T08:49:10.986Z,844.24
2017-11-13T08:50:10.857Z,844.24
2017-11-13T08:51:10.726Z,844.25
2017-11-13T08:52:10.593Z,844.28
2017-11-13T08:53:10.464Z,844.36
2017-11-13T08:54:10.330Z,844.36
2017-11-13T08:55:10.196Z,844.32
2017-11-13T08:56:10.065Z,844.35
2017-11-13T08:57:09.933Z,844.35
2017-11-13T08:58:09.801Z,844.30
2017-11-13T08:59:09.667Z,844.41
2017-11-13T09:00:09.536Z,844.39
2017-11-13T09:01:09.404Z,844.39
2017-11-13T09:02:09.275Z,844.33
2017-11-13T09:03:09.138Z,844.33
2017-11-13T09:04:09.007Z,844.28
2017-11-13T09:05:08.876Z,844.23
2017-11-13T09:06:08.750Z,844.20
2017-11-13T09:07:08.611Z,844.14
2017-11-13T09:08:08.483Z,844.14
2017-11-13T09:09:08.347Z,844.08
2017-11-13T09:10:08.215Z,844.06
2017-11-13T09:11:08.085Z,844.04
2017-11-13T09:12:07.952Z,844.00
2017-11-13T09:13:07.819Z,843.93
2017-11-13T09:14:07.692Z,844.03
2017-11-13T09:15:07.558Z,844.07
2017-11-13T09:16:07.426Z,844.07
2017-11-13T09:17:07.291Z,844.06
2017-11-13T09:18:07.162Z,844.16
2017-11-13T09:19:07.034Z,844.14
2017-11-13T09:20:06.900Z,844.14
2017-11-13T09:21:06.764Z,844.14
2017-11-13T09:22:06.635Z,844.10
2017-11-13T09:23:06.502Z,844.08
2017-11-13T09:24:06.373Z,844.02
2017-11-13T09:25:06.242Z,843.99
2017-11-13T09:26:06.110Z,843.94
2017-11-13T09:27:05.982Z,843.93
2017-11-13T09:28:05.847Z,843.95
2017-11-13T09:29:05.714Z,844.02
2017-11-13T09:30:05.582Z,844.10
2017-11-13T09:31:05.451Z,844.15
2017-11-13T09:32:05.319Z,844.22
2017-11-13T09:33:05.187Z,844.29
2017-11-13T09:34:05.056Z,844.31
2017-11-13T09:35:04.924Z,844.30
2017-11-13T09:36:04.795Z,844.31
2017-11-13T09:37:04.660Z,844.29
2017-11-13T09:38:04.525Z,844.29
2017-11-13T09:39:04.398Z,844.30
2017-11-13T09:40:04.265Z,844.31
2017-11-13T09:41:04.132Z,844.24
2017-11-13T09:42:03.999Z,844.26
2017-11-13T09:43:03.868Z,844.27
2017-11-13T09:44:03.738Z,844.27
2017-11-13T09:45:03.607Z,844.30
2017-11-13T09:46:03.480Z,844.28
2017-11-13T09:47:03.343Z,844.31
2017-11-13T09:48:03.212Z,844.32
2017-11-13T09:49:03.078Z,844.38
2017-11-13T09:50:02.946Z,844.39
2017-11-13T09:51:02.815Z,844.45
2017-11-13T09:52:02.685Z,844.45
2017-11-13T09:53:02.550Z,844.46
2017-11-13T09:54:02.419Z,844.47
2017-11-13T09:55:02.291Z,844.42
2017-11-13T09:56:02.174Z,844.49
2017-11-13T09:57:02.025Z,844.47
2017-11-13T09:58:01.919Z,844.49
2017-11-13T09:59:01.763Z,844.51
2017-11-13T10:00:01.632Z,844.53
2017-11-13T10:01:01.500Z,844.51
2017-11-13T10:02:01.379Z,844.57
2017-11-13T10:03:01.238Z,844.62
2017-11-13T10:04:01.113Z,844.60
2017-11-13T10:05:00.974Z,844.65
2017-11-13T10:06:00.842Z,844.65
2017-11-13T10:07:00.713Z,844.64
2017-11-13T10:08:00.579Z,844.69
2017-11-13T10:09:00.446Z,844.65
2017-11-13T10:10:00.318Z,844.69
2017-11-13T10:11:00.184Z,844.73
2017-11-13T10:12:00.053Z,844.68
2017-11-13T10:12:59.924Z,844.67
2017-11-13T10:13:59.789Z,844.68
2017-11-13T10:14:59.657Z,844.65
2017-11-13T10:15:59.528Z,844.62
2017-11-13T10:16:59.395Z,844.66
2017-11-13T10:17:59.264Z,844.64
2017-11-13T10:18:59.132Z,844.74
2017-11-13T10:19:58.999Z,844.74
2017-11-13T10:20:58.869Z,844.73
2017-11-13T10:21:58.739Z,844.74
2017-11-13T10:22:58.606Z,844.71
2017-11-13T10:23:58.482Z,844.80
2017-11-13T10:24:58.345Z,844.80
2017-11-13T10:25:58.215Z,844.79
2017-11-13T10:26:58.082Z,844.82
2017-11-13T10:27:57.953Z,844.85
2017-11-13T10:28:57.820Z,844.87
2017-11-13T10:29:57.690Z,844.88
2017-11-13T10:30:57.559Z,844.89
2017-11-13T10:31:57.427Z,844.93
2017-11-13T10:32:57.296Z,844.94
2017-11-13T10:33:57.167Z,844.92
2017-11-13T10:34:57.035Z,844.94
2017-11-13T10:35:56.907Z,844.94
2017-11-13T10:36:56.777Z,844.99
2017-11-13T10:37:56.643Z,844.98
2017-11-13T10:38:56.511Z,844.96
2017-11-13T10:39:56.382Z,844.98
2017-11-13T10:40:56.247Z,845.01
2017-11-13T10:41:56.119Z,845.01
2017-11-13T10:42:55.999Z,845.00
2017-11-13T10:43:55.858Z,845.07
2017-11-13T10:44:55.728Z,845.06
2017-11-13T10:45:55.596Z,845.01
2017-11-13T10:46:55.466Z,845.04
2017-11-13T10:47:55.336Z,845.03
2017-11-13T10:48:55.205Z,845.11
2017-11-13T10:49:55.074Z,845.04
2017-11-13T10:50:54.943Z,845.06
2017-11-13T10:51:54.814Z,845.05
2017-11-13T10:52:54.683Z,845.07
2017-11-13T10:53:54.553Z,845.12
2017-11-13T10:54:54.424Z,845.11
2017-11-13T10:55:54.293Z,845.17
2017-11-13T10:56:54.162Z,845.14
2017-11-13T10:57:54.031Z,845.15
2017-11-13T10:58:53.918Z,845.12
2017-11-13T10:59:53.768Z,845.09
2017-11-13T11:00:53.637Z,845.10
2017-11-13T11:01:53.508Z,845.15
2017-11-13T11:02:53.375Z,845.12
2017-11-13T11:03:53.249Z,845.14
2017-11-13T11:04:53.113Z,845.14
2017-11-13T11:05:52.983Z,845.12
2017-11-13T11:06:52.853Z,845.11
2017-11-13T11:07:52.723Z,845.13
2017-11-13T11:08:52.597Z,845.11
2017-11-13T11:09:52.460Z,845.16
2017-11-13T11:10:52.335Z,845.21
2017-11-13T11:11:52.198Z,845.22
2017-11-13T11:12:52.066Z,845.20
2017-11-13T11:13:51.941Z,845.23
2017-11-13T11:14:51.808Z,845.30
2017-11-13T11:15:51.675Z,845.22
2017-11-13T11:16:51.545Z,845.14
2017-11-13T11:17:51.413Z,845.24
2017-11-13T11:18:51.284Z,845.29
2017-11-13T11:19:51.149Z,845.29
2017-11-13T11:20:51.020Z,845.25
2017-11-13T11:21:50.896Z,845.23
2017-11-13T11:22:50.760Z,845.26
2017-11-13T11:23:50.628Z,845.23
2017-11-13T11:24:50.498Z,845.25
2017-11-13T11:25:50.364Z,845.27
2017-11-13T11:26:50.237Z,845.30
2017-11-13T11:27:50.104Z,845.32
2017-11-13T11:28:49.975Z,845.31
2017-11-13T11:29:49.844Z,845.27
2017-11-13T11:30:49.711Z,845.30
2017-11-13T11:31:49.581Z,845.35
2017-11-13T11:32:49.448Z,845.40
2017-11-13T11:33:49.316Z,845.32
2017-11-13T11:34:49.186Z,845.37
2017-11-13T11:35:49.085Z,845.34
2017-11-13T11:36:48.929Z,845.34
2017-11-13T11:37:48.797Z,845.41
2017-11-13T11:38:48.663Z,845.41
2017-11-13T11:39:48.533Z,845.37
2017-11-13T11:40:48.401Z,845.34
2017-11-13T11:41:48.270Z,845.33
2017-11-13T11:42:48.139Z,845.31
2017-11-13T11:43:48.010Z,845.36
2017-11-13T11:44:47.884Z,845.38
2017-11-13T11:45:47.746Z,845.40
2017-11-13T11:46:47.615Z,845.42
2017-11-13T11:47:47.484Z,845.43
2017-11-13T11:48:47.353Z,845.41
2017-11-13T11:49:47.223Z,845.37
2017-11-13T11:50:47.091Z,845.36
2017-11-13T11:51:46.966Z,845.47
2017-11-13T11:52:46.826Z,845.48
2017-11-13T11:53:46.697Z,845.44
2017-11-13T11:54:46.567Z,845.46
2017-11-13T11:55:46.435Z,845.44
2017-11-13T11:56:46.305Z,845.49
2017-11-13T11:57:46.170Z,845.46
2017-11-13T11:58:46.042Z,845.48
2017-11-13T11:59:45.914Z,845.49
2017-11-13T12:00:45.778Z,845.48
2017-11-13T12:01:45.649Z,845.56
2017-11-13T12:02:45.519Z,845.53
2017-11-13T12:03:45.385Z,845.56
2017-11-13T12:04:45.254Z,845.55
2017-11-13T12:05:45.120Z,845.49
2017-11-13T12:06:44.993Z,845.51
2017-11-13T12:07:44.862Z,845.50
2017-11-13T12:08:44.730Z,845.59
2017-11-13T12:09:44.605Z,845.61
2017-11-13T12:10:44.466Z,845.61
2017-11-13T12:11:44.338Z,845.53
2017-11-13T12:12:44.207Z,845.58
2017-11-13T12:13:44.074Z,845.59
2017-11-13T12:14:43.942Z,845.60
2017-11-13T12:15:43.811Z,845.65
2017-11-13T12:16:43.678Z,845.65
2017-11-13T12:17:43.551Z,845.62
2017-11-13T12:18:43.416Z,845.59
2017-11-13T12:19:43.287Z,845.66
2017-11-13T12:20:43.155Z,845.66
2017-11-13T12:21:43.025Z,845.61
2017-11-13T12:22:42.894Z,845.64
2017-11-13T12:23:42.761Z,845.62
2017-11-13T12:24:42.632Z,845.67
2017-11-13T12:25:42.503Z,845.59
2017-11-13T12:26:42.370Z,845.57