createdAt,value
2017-07-05T00:02:07.091Z,43.00
2017-07-05T00:04:35.543Z,43.10
2017-07-05T00:07:04.171Z,42.70
2017-07-05T00:09:32.419Z,42.70
2017-07-05T00:12:00.650Z,42.10
2017-07-05T00:14:28.892Z,42.10
2017-07-05T00:16:57.172Z,41.80
2017-07-05T00:19:25.392Z,42.10
2017-07-05T00:21:53.712Z,42.20
2017-07-05T00:24:21.992Z,42.10
2017-07-05T00:26:50.539Z,43.00
2017-07-05T00:29:19.200Z,44.30
2017-07-05T00:31:47.544Z,44.40
2017-07-05T00:34:15.821Z,45.20
2017-07-05T00:36:44.089Z,45.60
2017-07-05T00:39:12.361Z,45.80
2017-07-05T00:41:40.592Z,46.10
2017-07-05T00:44:08.827Z,46.50
2017-07-05T00:46:37.439Z,46.70
2017-07-05T00:49:05.781Z,46.80
2017-07-05T00:51:34.220Z,47.30
2017-07-05T00:54:02.538Z,47.30
2017-07-05T00:56:30.783Z,47.40
2017-07-05T00:58:59.025Z,47.50
2017-07-05T01:01:27.461Z,47.70
2017-07-05T01:03:56.003Z,47.80
2017-07-05T01:06:24.735Z,48.00
2017-07-05T01:08:53.111Z,48.00
2017-07-05T01:11:21.402Z,48.10
2017-07-05T01:13:49.679Z,48.30
2017-07-05T01:16:17.945Z,48.10
2017-07-05T01:18:46.225Z,47.80
2017-07-05T01:21:14.503Z,47.50
2017-07-05T01:23:42.760Z,47.50
2017-07-05T01:26:11.160Z,47.30
2017-07-05T01:28:39.665Z,47.00
2017-07-05T01:31:07.978Z,47.30
2017-07-05T01:33:37.071Z,47.80
2017-07-05T01:36:11.118Z,48.30
2017-07-05T01:38:39.598Z,48.70
2017-07-05T01:41:07.974Z,48.40
2017-07-05T01:43:36.550Z,49.00
2017-07-05T01:46:04.882Z,49.20
2017-07-05T01:48:33.768Z,49.50
2017-07-05T01:51:02.133Z,49.50
2017-07-05T01:53:30.460Z,49.20
2017-07-05T01:55:58.847Z,49.30
2017-07-05T01:58:27.223Z,50.10
2017-07-05T02:00:55.834Z,49.60
2017-07-05T02:03:24.073Z,49.20
2017-07-05T02:05:52.334Z,48.70
2017-07-05T02:08:20.960Z,47.80
2017-07-05T02:10:49.240Z,47.80
2017-07-05T02:13:17.491Z,47.30
2017-07-05T02:15:45.720Z,47.00
2017-07-05T02:18:13.955Z,46.40
2017-07-05T02:20:42.236Z,46.40
2017-07-05T02:23:10.467Z,46.70
2017-07-05T02:25:39.098Z,47.80
2017-07-05T02:28:07.467Z,48.00
2017-07-05T02:30:35.749Z,48.60
2017-07-05T02:33:04.362Z,49.30
2017-07-05T02:35:32.763Z,50.20
2017-07-05T02:38:00.998Z,50.20
2017-07-05T02:40:29.269Z,50.10
2017-07-05T02:42:57.657Z,50.80
2017-07-05T02:45:25.893Z,52.00
2017-07-05T02:47:54.131Z,53.20
2017-07-05T02:50:22.593Z,50.50
2017-07-05T02:52:50.823Z,51.10
2017-07-05T02:55:19.056Z,51.40
2017-07-05T02:57:47.333Z,51.20
2017-07-05T03:00:15.679Z,51.20
2017-07-05T03:02:44.009Z,52.10
2017-07-05T03:05:12.739Z,53.60
2017-07-05T03:07:41.018Z,53.60
2017-07-05T03:10:09.532Z,53.30
2017-07-05T03:12:38.399Z,52.60
2017-07-05T03:15:06.901Z,52.40
2017-07-05T03:17:35.137Z,54.20
2017-07-05T03:20:03.415Z,52.30
2017-07-05T03:22:31.643Z,52.00
2017-07-05T03:24:59.896Z,52.30
2017-07-05T03:27:28.499Z,53.00
2017-07-05T03:29:56.721Z,53.20
2017-07-05T03:32:25.016Z,53.60
2017-07-05T03:34:53.268Z,54.60
2017-07-05T03:37:21.554Z,55.80
2017-07-05T03:39:49.792Z,56.10
2017-07-05T03:42:19.160Z,53.60
2017-07-05T03:44:47.384Z,53.60
2017-07-05T03:47:16.434Z,51.10
2017-07-05T03:49:44.723Z,49.80
2017-07-05T03:52:12.954Z,49.50
2017-07-05T03:54:41.187Z,51.80
2017-07-05T03:57:09.913Z,51.20
2017-07-05T03:59:38.295Z,51.20
2017-07-05T04:02:06.533Z,51.40
2017-07-05T04:04:35.255Z,50.40
2017-07-05T04:07:03.534Z,50.40
2017-07-05T04:09:31.805Z,48.10
2017-07-05T04:12:00.236Z,48.90
2017-07-05T04:14:28.561Z,48.10
2017-07-05T04:16:56.797Z,48.40
2017-07-05T04:19:25.450Z,49.90
2017-07-05T04:21:54.119Z,50.10
2017-07-05T04:24:22.404Z,50.10
2017-07-05T04:26:50.764Z,49.80
2017-07-05T04:29:19.044Z,49.90
2017-07-05T04:31:47.320Z,49.50
2017-07-05T04:34:15.589Z,49.00
2017-07-05T04:36:43.873Z,48.30
2017-07-05T04:39:12.109Z,48.30
2017-07-05T04:41:40.796Z,51.80
2017-07-05T04:44:09.421Z,51.10
2017-07-05T04:46:37.689Z,51.10
2017-07-05T04:49:05.977Z,51.10
2017-07-05T04:51:34.377Z,51.50
2017-07-05T04:54:02.611Z,51.50
2017-07-05T04:56:30.909Z,52.10
2017-07-05T04:58:59.172Z,52.70
2017-07-05T05:01:27.417Z,52.70
2017-07-05T05:03:56.137Z,52.60
2017-07-05T05:06:24.384Z,52.60
2017-07-05T05:08:52.788Z,52.70
2017-07-05T05:11:21.119Z,53.60
2017-07-05T05:13:49.375Z,52.60
2017-07-05T05:16:17.857Z,52.00
2017-07-05T05:18:46.141Z,51.70
2017-07-05T05:21:14.716Z,52.00
2017-07-05T05:23:42.967Z,52.30
2017-07-05T05:26:11.468Z,52.00
2017-07-05T05:28:39.737Z,52.40
2017-07-05T05:31:07.953Z,52.30
2017-07-05T05:33:36.734Z,52.60
2017-07-05T05:36:04.976Z,52.60
2017-07-05T05:38:33.208Z,53.60
2017-07-05T05:41:01.526Z,53.80
2017-07-05T05:43:29.932Z,54.10
2017-07-05T05:45:58.164Z,54.10
2017-07-05T05:48:26.436Z,53.80
2017-07-05T05:50:54.948Z,53.80
2017-07-05T05:53:23.250Z,54.20
2017-07-05T05:55:51.919Z,54.60
2017-07-05T05:58:20.156Z,54.80
2017-07-05T06:00:48.416Z,55.10
2017-07-05T06:03:18.450Z,55.20
2017-07-05T06:05:48.554Z,57.00
2017-07-05T06:08:17.930Z,57.00
2017-07-05T06:10:46.244Z,57.30
2017-07-05T06:13:15.231Z,58.00
2017-07-05T06:15:43.641Z,58.30
2017-07-05T06:18:12.693Z,57.40
2017-07-05T06:20:41.445Z,57.20
2017-07-05T06:23:09.804Z,57.20
2017-07-05T06:25:38.082Z,57.00
2017-07-05T06:28:06.674Z,57.20
2017-07-05T06:30:34.917Z,57.40
2017-07-05T06:33:03.285Z,57.70
2017-07-05T06:35:31.706Z,58.20
2017-07-05T06:38:00.383Z,58.50
2017-07-05T06:40:28.768Z,58.30
2017-07-05T06:42:57.033Z,58.30
2017-07-05T06:45:25.332Z,60.00
2017-07-05T06:47:53.689Z,60.80
2017-07-05T06:50:22.862Z,61.30
2017-07-05T06:52:51.116Z,59.70
2017-07-05T06:55:19.370Z,58.80
2017-07-05T06:57:48.003Z,59.10
2017-07-05T07:00:16.266Z,59.10
2017-07-05T07:02:44.536Z,59.10
2017-07-05T07:05:12.775Z,60.40
2017-07-05T07:07:41.432Z,58.60
2017-07-05T07:10:09.697Z,58.60
2017-07-05T07:12:37.957Z,60.00
2017-07-05T07:15:06.325Z,61.50
2017-07-05T07:17:34.590Z,60.80
2017-07-05T07:20:02.837Z,61.90
2017-07-05T07:22:31.308Z,61.50
2017-07-05T07:24:59.636Z,64.90
2017-07-05T07:27:28.951Z,66.70
2017-07-05T07:29:57.200Z,66.20
2017-07-05T07:32:25.490Z,64.20
2017-07-05T07:34:53.886Z,67.30
2017-07-05T07:37:22.135Z,68.90
2017-07-05T07:39:50.421Z,68.30
2017-07-05T07:42:18.670Z,69.60
2017-07-05T07:44:47.300Z,70.50
2017-07-05T07:47:15.598Z,70.70
2017-07-05T07:49:43.851Z,71.60
2017-07-05T07:52:12.092Z,68.00
2017-07-05T07:54:40.375Z,67.40
2017-07-05T07:57:09.516Z,71.20
2017-07-05T07:59:37.747Z,70.70
2017-07-05T08:02:06.169Z,70.70
2017-07-05T08:04:34.399Z,71.60
2017-07-05T08:07:02.640Z,69.40
2017-07-05T08:09:31.016Z,68.20
2017-07-05T08:11:59.262Z,67.30
2017-07-05T08:14:27.509Z,67.30
2017-07-05T08:16:55.779Z,66.20
2017-07-05T08:19:24.021Z,64.90
2017-07-05T08:21:52.256Z,62.60
2017-07-05T08:24:20.521Z,65.50
2017-07-05T08:26:48.794Z,64.40
2017-07-05T08:29:17.086Z,63.50
2017-07-05T08:31:45.481Z,64.20
2017-07-05T08:34:13.713Z,63.70
2017-07-05T08:36:42.012Z,63.70
2017-07-05T08:39:10.493Z,64.20
2017-07-05T08:41:38.804Z,60.40
2017-07-05T08:44:07.477Z,59.10
2017-07-05T08:46:35.726Z,56.70
2017-07-05T08:49:04.033Z,55.40
2017-07-05T08:51:32.277Z,53.60
2017-07-05T08:54:00.560Z,55.20
2017-07-05T08:56:28.858Z,54.90
2017-07-05T08:58:57.093Z,55.80
2017-07-05T09:01:25.393Z,52.70
2017-07-05T09:03:53.623Z,49.90
2017-07-05T09:06:21.877Z,50.90
2017-07-05T09:08:50.177Z,51.50
2017-07-05T09:11:18.428Z,51.70
2017-07-05T09:13:46.685Z,49.00
2017-07-05T09:16:14.985Z,48.90
2017-07-05T09:18:43.234Z,49.00
2017-07-05T09:21:11.478Z,47.50
2017-07-05T09:23:39.756Z,50.10
2017-07-05T09:26:08.051Z,50.80
2017-07-05T09:28:36.293Z,50.50
2017-07-05T09:31:04.600Z,50.90
2017-07-05T09:33:33.583Z,49.80
2017-07-05T09:36:02.889Z,48.10
2017-07-05T09:38:31.403Z,47.40
2017-07-05T09:40:59.744Z,45.30
2017-07-05T09:43:28.948Z,46.50
2017-07-05T09:45:57.226Z,47.10
2017-07-05T09:48:25.476Z,45.20
2017-07-05T09:50:53.720Z,44.60
2017-07-05T09:53:22.017Z,42.70
2017-07-05T09:55:50.257Z,43.00
2017-07-05T09:58:18.504Z,41.60
2017-07-05T10:00:46.802Z,41.00
2017-07-05T10:03:15.534Z,40.00
2017-07-05T10:05:43.727Z,40.00
2017-07-05T10:08:12.138Z,40.20
2017-07-05T10:10:40.416Z,39.40
2017-07-05T10:13:09.104Z,40.60
2017-07-05T10:15:37.560Z,40.30
2017-07-05T10:18:06.044Z,42.50
2017-07-05T10:20:34.309Z,41.80
2017-07-05T10:23:02.725Z,39.40
2017-07-05T10:25:30.978Z,37.20
2017-07-05T10:27:59.309Z,36.20
2017-07-05T10:30:27.621Z,35.30
2017-07-05T10:32:55.910Z,34.50
2017-07-05T10:35:24.520Z,34.20
2017-07-05T10:37:52.801Z,34.40
2017-07-05T10:40:22.167Z,34.80
2017-07-05T10:42:50.428Z,34.80
2017-07-05T10:45:18.727Z,34.00
2017-07-05T10:47:46.960Z,32.80
2017-07-05T10:50:15.433Z,33.70
2017-07-05T10:52:43.864Z,33.40
2017-07-05T10:55:12.148Z,33.80
2017-07-05T10:57:40.408Z,32.00
2017-07-05T11:00:08.803Z,33.50
2017-07-05T11:02:37.078Z,34.20
2017-07-05T11:05:08.021Z,34.70
2017-07-05T11:07:36.282Z,37.10
2017-07-05T11:10:04.569Z,35.30
2017-07-05T11:12:32.836Z,35.90
2017-07-05T11:15:01.223Z,37.20
2017-07-05T11:17:29.501Z,37.80
2017-07-05T11:20:00.451Z,38.70
2017-07-05T11:22:28.991Z,37.20
2017-07-05T11:24:57.251Z,36.60
2017-07-05T11:27:25.507Z,38.20
2017-07-05T11:29:53.801Z,39.90
2017-07-05T11:32:22.036Z,38.40
2017-07-05T11:34:50.688Z,37.60
2017-07-05T11:37:19.088Z,37.60
2017-07-05T11:39:47.325Z,36.20
2017-07-05T11:42:15.604Z,35.10
2017-07-05T11:44:43.914Z,35.00
2017-07-05T11:47:12.153Z,32.50
2017-07-05T11:49:40.385Z,34.50
2017-07-05T11:52:08.656Z,36.90
2017-07-05T11:54:37.040Z,36.80
2017-07-05T11:57:05.280Z,34.50
2017-07-05T11:59:33.890Z,37.50
2017-07-05T12:02:02.146Z,37.40
2017-07-05T12:04:30.373Z,36.90
2017-07-05T12:06:59.015Z,36.50
2017-07-05T12:09:27.246Z,35.00
2017-07-05T12:11:55.640Z,34.40
2017-07-05T12:14:24.663Z,34.40
2017-07-05T12:16:53.012Z,34.20
2017-07-05T12:19:21.318Z,37.20
2017-07-05T12:21:49.909Z,35.90
2017-07-05T12:24:18.142Z,38.40
2017-07-05T12:26:46.452Z,36.00
2017-07-05T12:29:14.696Z,39.00
2017-07-05T12:31:42.952Z,39.10
2017-07-05T12:34:11.202Z,37.20
2017-07-05T12:36:39.512Z,37.20
2017-07-05T12:39:07.822Z,38.40
2017-07-05T12:41:36.137Z,37.80
2017-07-05T12:44:04.897Z,40.30
2017-07-05T12:46:33.116Z,40.30
2017-07-05T12:49:01.437Z,39.90
2017-07-05T12:51:29.697Z,37.50
2017-07-05T12:53:57.930Z,36.90
2017-07-05T12:56:26.761Z,36.90
2017-07-05T12:58:55.069Z,36.90
2017-07-05T13:01:23.333Z,38.10
2017-07-05T13:03:51.846Z,37.40
2017-07-05T13:06:20.510Z,36.50
2017-07-05T13:08:48.753Z,36.50
2017-07-05T13:11:17.028Z,36.00
2017-07-05T13:13:45.412Z,37.60
2017-07-05T13:16:13.644Z,36.80
2017-07-05T13:18:42.237Z,35.60
2017-07-05T13:21:10.879Z,37.20
2017-07-05T13:23:39.323Z,37.10
2017-07-05T13:26:07.643Z,33.50
2017-07-05T13:28:35.922Z,34.40
2017-07-05T13:31:04.160Z,36.50
2017-07-05T13:33:32.388Z,36.50
2017-07-05T13:36:01.145Z,35.60
2017-07-05T13:38:29.541Z,35.60
2017-07-05T13:40:57.774Z,37.90
2017-07-05T13:43:26.054Z,36.80
2017-07-05T13:45:54.750Z,35.60
2017-07-05T13:48:22.982Z,35.60
2017-07-05T13:50:51.800Z,36.30
2017-07-05T13:53:20.044Z,36.30
2017-07-05T13:55:48.798Z,34.40
2017-07-05T13:58:17.058Z,34.40
2017-07-05T14:00:45.301Z,32.80
2017-07-05T14:03:13.554Z,34.40
2017-07-05T14:05:42.249Z,35.10
2017-07-05T14:08:10.489Z,35.10
2017-07-05T14:10:38.833Z,35.30
2017-07-05T14:13:07.945Z,38.40
2017-07-05T14:15:36.231Z,36.90
2017-07-05T14:18:04.506Z,37.40
2017-07-05T14:20:32.783Z,36.20
2017-07-05T14:23:01.569Z,36.00
2017-07-05T14:25:29.920Z,36.00
2017-07-05T14:27:58.481Z,39.90
2017-07-05T14:30:27.097Z,36.20
2017-07-05T14:32:55.343Z,36.20
2017-07-05T14:35:23.677Z,36.20
2017-07-05T14:37:52.454Z,38.40
2017-07-05T14:40:20.715Z,38.40
2017-07-05T14:42:49.113Z,38.40
2017-07-05T14:45:17.347Z,38.10
2017-07-05T14:47:45.652Z,37.20
2017-07-05T14:50:13.945Z,36.30
2017-07-05T14:52:42.169Z,36.90
2017-07-05T14:55:10.408Z,37.40
2017-07-05T14:57:39.332Z,38.70
2017-07-05T15:00:07.602Z,36.30
2017-07-05T15:02:35.901Z,37.40
2017-07-05T15:05:04.234Z,36.90
2017-07-05T15:07:32.515Z,39.60
2017-07-05T15:10:01.251Z,39.00
2017-07-05T15:12:29.548Z,39.00
2017-07-05T15:14:57.805Z,37.90
2017-07-05T15:17:26.106Z,36.80
2017-07-05T15:19:54.397Z,36.50
2017-07-05T15:22:22.639Z,36.60
2017-07-05T15:24:51.213Z,39.10
2017-07-05T15:27:19.534Z,38.70
2017-07-05T15:29:47.906Z,36.50
2017-07-05T15:32:16.149Z,37.50
2017-07-05T15:34:44.442Z,37.10
2017-07-05T15:37:12.669Z,36.30
2017-07-05T15:39:41.085Z,35.90
2017-07-05T15:42:10.106Z,35.40
2017-07-05T15:44:38.341Z,35.30
2017-07-05T15:47:06.689Z,34.50
2017-07-05T15:49:34.989Z,36.30
2017-07-05T15:52:03.263Z,37.90
2017-07-05T15:54:31.545Z,36.20
2017-07-05T15:56:59.825Z,36.80
2017-07-05T15:59:28.094Z,36.80
2017-07-05T16:01:56.383Z,37.60
2017-07-05T16:04:24.759Z,36.50
2017-07-05T16:06:53.278Z,39.30
2017-07-05T16:09:21.928Z,39.70
2017-07-05T16:11:50.229Z,39.70
2017-07-05T16:14:18.462Z,40.30
2017-07-05T16:16:46.781Z,39.60
2017-07-05T16:19:15.881Z,36.80
2017-07-05T16:21:44.561Z,38.20
2017-07-05T16:24:12.806Z,38.20
2017-07-05T16:26:41.104Z,39.10
2017-07-05T16:29:09.344Z,39.70
2017-07-05T16:31:37.932Z,39.40
2017-07-05T16:34:06.213Z,38.20
2017-07-05T16:36:34.445Z,36.50
2017-07-05T16:39:03.111Z,37.20
2017-07-05T16:41:31.373Z,37.20
2017-07-05T16:43:59.816Z,37.60
2017-07-05T16:46:28.058Z,37.90
2017-07-05T16:48:56.356Z,39.10
2017-07-05T16:51:24.688Z,38.20
2017-07-05T16:53:53.135Z,39.10
2017-07-05T16:56:21.434Z,40.70
2017-07-05T16:58:49.685Z,40.50
2017-07-05T17:01:17.916Z,38.20
2017-07-05T17:03:46.205Z,37.80
2017-07-05T17:06:14.456Z,40.20
2017-07-05T17:08:42.873Z,38.20
2017-07-05T17:11:11.133Z,39.60
2017-07-05T17:13:39.373Z,37.90
2017-07-05T17:16:07.605Z,37.90
2017-07-05T17:18:35.973Z,37.80
2017-07-05T17:21:04.689Z,38.70
2017-07-05T17:23:32.940Z,38.70
2017-07-05T17:26:01.357Z,39.10
2017-07-05T17:28:29.624Z,39.60
2017-07-05T17:30:57.882Z,39.40
2017-07-05T17:33:26.165Z,38.80
2017-07-05T17:35:54.477Z,39.00
2017-07-05T17:38:22.705Z,40.20
2017-07-05T17:40:51.005Z,40.30
2017-07-05T17:43:19.236Z,38.70
2017-07-05T17:45:47.965Z,40.00
2017-07-05T17:48:16.659Z,40.00
2017-07-05T17:50:44.981Z,41.00
2017-07-05T17:53:13.748Z,40.30
2017-07-05T17:55:42.061Z,40.30
2017-07-05T17:58:10.317Z,39.90
2017-07-05T18:00:39.165Z,44.00
2017-07-05T18:03:07.444Z,48.70
2017-07-05T18:05:35.705Z,47.70
2017-07-05T18:08:03.941Z,46.50
2017-07-05T18:10:32.630Z,38.50
2017-07-05T18:13:01.267Z,39.40
2017-07-05T18:15:29.504Z,39.40
2017-07-05T18:17:57.869Z,40.00
2017-07-05T18:20:26.702Z,40.60
2017-07-05T18:22:55.008Z,40.60
2017-07-05T18:25:23.261Z,39.90
2017-07-05T18:27:51.761Z,41.00
2017-07-05T18:30:19.996Z,40.60
2017-07-05T18:32:48.279Z,40.30
2017-07-05T18:35:16.531Z,40.30
2017-07-05T18:37:45.235Z,41.00
2017-07-05T18:40:13.537Z,41.00
2017-07-05T18:42:41.773Z,43.70
