createdAt,value
2022-11-09T00:02:23.829Z,11.07
2022-11-09T00:04:50.084Z,8.05
2022-11-09T00:07:16.473Z,10.43
2022-11-09T00:09:42.835Z,9.93
2022-11-09T00:12:09.163Z,8.40
2022-11-09T00:14:35.902Z,6.53
2022-11-09T00:17:02.183Z,8.32
2022-11-09T00:19:28.478Z,8.82
2022-11-09T00:21:54.740Z,5.70
2022-11-09T00:24:21.132Z,7.35
2022-11-09T00:26:47.494Z,6.40
2022-11-09T00:29:13.778Z,9.00
2022-11-09T00:31:40.121Z,6.68
2022-11-09T00:34:06.457Z,7.13
2022-11-09T00:36:32.811Z,8.13
2022-11-09T00:39:00.121Z,5.72
2022-11-09T00:41:26.922Z,6.30
2022-11-09T00:43:53.675Z,7.00
2022-11-09T00:46:20.432Z,7.15
2022-11-09T00:48:47.058Z,10.70
2022-11-09T00:51:13.440Z,6.95
2022-11-09T00:53:39.793Z,7.45
2022-11-09T00:56:07.838Z,9.23
2022-11-09T00:58:35.619Z,10.10
2022-11-09T01:01:06.442Z,14.75
2022-11-09T01:05:59.460Z,8.88
2022-11-09T01:08:25.846Z,6.20
2022-11-09T01:10:52.466Z,7.70
2022-11-09T01:13:19.622Z,6.93
2022-11-09T01:15:51.096Z,6.80
2022-11-09T01:18:18.269Z,9.05
2022-11-09T01:20:46.360Z,10.15
2022-11-09T01:23:13.508Z,9.00
2022-11-09T01:25:40.036Z,8.90
2022-11-09T01:28:07.360Z,9.25
2022-11-09T01:30:35.072Z,9.27
2022-11-09T01:33:04.757Z,8.63
2022-11-09T01:35:32.932Z,7.85
2022-11-09T01:37:59.222Z,5.07
2022-11-09T01:40:27.028Z,7.95
2022-11-09T01:42:53.301Z,6.97
2022-11-09T01:45:19.614Z,8.57
2022-11-09T01:47:47.723Z,10.07
2022-11-09T01:50:15.907Z,9.75
2022-11-09T01:52:43.780Z,8.38
2022-11-09T01:55:13.098Z,8.75
2022-11-09T01:57:59.682Z,8.57
2022-11-09T02:00:26.162Z,8.43
2022-11-09T02:02:54.994Z,6.88
2022-11-09T02:05:23.173Z,7.03
2022-11-09T02:07:49.853Z,12.27
2022-11-09T02:10:16.119Z,10.07
2022-11-09T02:12:43.364Z,10.95
2022-11-09T02:15:10.415Z,8.57
2022-11-09T02:17:37.079Z,9.65
2022-11-09T02:20:07.158Z,10.95
2022-11-09T02:22:34.571Z,9.02
2022-11-09T02:25:00.841Z,9.43
2022-11-09T02:27:27.134Z,10.30
2022-11-09T02:29:53.700Z,8.52
2022-11-09T02:32:20.920Z,10.77
2022-11-09T02:34:47.159Z,7.13
2022-11-09T02:37:13.523Z,9.40
2022-11-09T02:39:39.976Z,9.25
2022-11-09T02:42:10.257Z,7.22
2022-11-09T02:44:39.850Z,5.68
2022-11-09T02:47:06.163Z,11.07
2022-11-09T02:49:32.425Z,11.20
2022-11-09T02:51:58.714Z,7.55
2022-11-09T02:54:24.979Z,9.13
2022-11-09T02:56:51.269Z,11.52
2022-11-09T02:59:17.515Z,7.57
2022-11-09T03:01:43.843Z,6.47
2022-11-09T03:04:10.851Z,11.15
2022-11-09T03:06:37.309Z,8.35
2022-11-09T03:09:07.743Z,11.73
2022-11-09T03:11:34.051Z,7.35
2022-11-09T03:14:00.305Z,8.43
2022-11-09T03:16:26.598Z,8.70
2022-11-09T03:18:52.885Z,7.75
2022-11-09T03:21:19.389Z,7.97
2022-11-09T03:23:46.039Z,10.35
2022-11-09T03:26:12.290Z,10.77
2022-11-09T03:28:39.229Z,10.13
2022-11-09T03:31:05.582Z,11.30
2022-11-09T03:33:31.857Z,10.48
2022-11-09T03:35:58.117Z,9.10
2022-11-09T03:38:24.408Z,10.82
2022-11-09T03:40:50.683Z,8.60
2022-11-09T03:43:17.236Z,11.82
2022-11-09T03:45:43.725Z,14.43
2022-11-09T03:48:10.052Z,12.13
2022-11-09T03:50:40.176Z,8.35
2022-11-09T03:53:09.617Z,10.00
2022-11-09T03:55:36.323Z,7.07
2022-11-09T03:58:03.072Z,7.03
2022-11-09T04:00:29.390Z,9.70
2022-11-09T04:02:55.925Z,6.07
2022-11-09T04:05:22.222Z,5.97
2022-11-09T04:07:49.510Z,8.93
2022-11-09T04:10:17.122Z,8.23
2022-11-09T04:12:43.471Z,8.90
2022-11-09T04:15:10.006Z,8.27
2022-11-09T04:17:36.339Z,8.60
2022-11-09T04:20:03.276Z,6.43
2022-11-09T04:22:29.563Z,9.02
2022-11-09T04:24:55.866Z,11.00
2022-11-09T04:27:22.144Z,4.63
2022-11-09T04:29:48.402Z,8.52
2022-11-09T04:32:14.821Z,9.43
2022-11-09T04:34:43.887Z,11.63
2022-11-09T04:37:10.525Z,5.40
2022-11-09T04:39:36.839Z,9.30
2022-11-09T04:42:03.210Z,14.88
2022-11-09T04:44:29.554Z,8.43
2022-11-09T04:46:55.802Z,10.25
2022-11-09T04:49:22.105Z,14.30
2022-11-09T04:51:48.365Z,5.53
2022-11-09T04:54:14.749Z,7.90
2022-11-09T04:56:41.256Z,10.82
2022-11-09T04:59:07.576Z,9.23
2022-11-09T05:01:33.868Z,9.73
2022-11-09T05:04:00.264Z,10.80
2022-11-09T05:06:32.941Z,9.40
2022-11-09T05:09:04.037Z,7.43
2022-11-09T05:11:30.668Z,7.20
2022-11-09T05:13:56.927Z,9.20
2022-11-09T05:16:23.549Z,10.70
2022-11-09T05:18:50.183Z,10.48
2022-11-09T05:21:16.880Z,11.13
2022-11-09T05:24:02.785Z,15.90
2022-11-09T05:26:30.292Z,8.90
2022-11-09T05:28:57.676Z,9.43
2022-11-09T05:31:23.996Z,6.22
2022-11-09T05:33:51.290Z,11.25
2022-11-09T05:36:17.865Z,7.05
2022-11-09T05:38:44.681Z,12.55
2022-11-09T05:41:11.035Z,6.78
2022-11-09T05:43:37.427Z,9.75
2022-11-09T05:46:06.600Z,9.65
2022-11-09T05:48:33.195Z,9.60
2022-11-09T05:51:03.641Z,9.57
2022-11-09T05:53:30.399Z,10.55
2022-11-09T05:55:56.694Z,13.32
2022-11-09T05:58:23.049Z,10.25
2022-11-09T06:00:49.396Z,5.68
2022-11-09T06:03:15.658Z,15.10
2022-11-09T06:05:41.978Z,9.18
2022-11-09T06:08:09.537Z,13.48
2022-11-09T06:10:35.805Z,9.15
2022-11-09T06:13:02.085Z,14.32
2022-11-09T06:15:28.393Z,12.68
2022-11-09T06:17:55.224Z,13.23
2022-11-09T06:20:22.064Z,11.77
2022-11-09T06:23:02.785Z,11.95
2022-11-09T06:25:31.568Z,10.13
2022-11-09T06:27:58.300Z,13.02
2022-11-09T06:30:24.786Z,13.20
2022-11-09T06:32:51.141Z,10.05
2022-11-09T06:35:17.456Z,12.15
2022-11-09T06:37:43.841Z,17.15
2022-11-09T06:40:10.510Z,9.02
2022-11-09T06:42:37.041Z,9.23
2022-11-09T06:45:03.446Z,9.23
2022-11-09T06:47:29.725Z,9.55
2022-11-09T06:49:56.066Z,10.82
2022-11-09T06:52:22.969Z,6.75
2022-11-09T06:54:49.211Z,6.93
2022-11-09T06:57:15.528Z,13.57
2022-11-09T06:59:41.788Z,8.50
2022-11-09T07:02:08.914Z,9.25
2022-11-09T07:04:35.219Z,10.63
2022-11-09T07:07:01.580Z,10.50
2022-11-09T07:09:28.109Z,9.32
2022-11-09T07:11:54.386Z,15.18
2022-11-09T07:14:21.979Z,10.63
2022-11-09T07:16:48.229Z,10.82
2022-11-09T07:19:14.522Z,11.85
2022-11-09T07:21:40.792Z,11.57
2022-11-09T07:24:07.076Z,12.38
2022-11-09T07:26:33.368Z,16.60
2022-11-09T07:28:59.606Z,7.13
2022-11-09T07:31:29.221Z,11.77
2022-11-09T07:33:58.222Z,11.57
2022-11-09T07:36:24.578Z,9.50
2022-11-09T07:38:50.906Z,12.25
2022-11-09T07:41:17.184Z,10.32
2022-11-09T07:43:43.564Z,11.77
2022-11-09T07:46:09.804Z,6.95
2022-11-09T07:48:36.127Z,8.80
2022-11-09T07:51:02.475Z,13.82
2022-11-09T07:53:28.901Z,13.88
2022-11-09T07:55:58.919Z,10.45
2022-11-09T07:58:25.231Z,10.80
2022-11-09T08:00:51.744Z,14.82
2022-11-09T08:03:18.948Z,12.65
2022-11-09T08:05:45.701Z,11.13
2022-11-09T08:08:12.389Z,15.02
2022-11-09T08:10:39.366Z,11.90
2022-11-09T08:13:06.943Z,9.13
2022-11-09T08:15:33.753Z,12.82
2022-11-09T08:18:01.298Z,10.48
2022-11-09T08:20:27.659Z,12.57
2022-11-09T08:22:53.973Z,11.38
2022-11-09T08:25:20.276Z,8.82
2022-11-09T08:27:46.663Z,12.45
2022-11-09T08:30:14.326Z,10.63
2022-11-09T08:32:41.786Z,17.73
2022-11-09T08:35:10.113Z,11.02
2022-11-09T08:37:37.321Z,13.75
2022-11-09T08:40:03.948Z,12.40
2022-11-09T08:42:30.233Z,8.38
2022-11-09T08:44:56.485Z,8.25
2022-11-09T08:47:22.768Z,8.45
2022-11-09T08:49:49.175Z,8.13
2022-11-09T08:52:16.265Z,12.82
2022-11-09T08:54:42.584Z,6.50
2022-11-09T08:57:09.358Z,9.70
2022-11-09T08:59:35.720Z,11.85
2022-11-09T09:02:02.156Z,13.82
2022-11-09T09:04:29.648Z,11.50
2022-11-09T09:06:55.997Z,8.25
2022-11-09T09:09:22.430Z,10.80
2022-11-09T09:11:48.672Z,9.02
2022-11-09T09:14:15.565Z,9.10
2022-11-09T09:16:42.355Z,11.65
2022-11-09T09:19:08.601Z,15.70
2022-11-09T09:21:34.889Z,12.48
2022-11-09T09:24:01.151Z,11.68
2022-11-09T09:26:27.453Z,10.95
2022-11-09T09:28:53.774Z,10.40
2022-11-09T09:31:20.055Z,11.68
2022-11-09T09:33:47.454Z,12.45
2022-11-09T09:36:21.520Z,14.52
2022-11-09T09:38:51.824Z,8.63
2022-11-09T09:41:27.348Z,9.18
2022-11-09T09:44:12.620Z,10.75
2022-11-09T09:46:42.845Z,12.43
2022-11-09T09:49:14.383Z,13.57
2022-11-09T09:51:42.328Z,11.63
2022-11-09T09:54:20.777Z,11.77
2022-11-09T09:56:48.853Z,9.93
2022-11-09T09:59:20.279Z,13.27
2022-11-09T10:01:47.772Z,9.10
2022-11-09T10:04:14.086Z,9.63
2022-11-09T10:06:47.182Z,12.35
2022-11-09T10:09:27.316Z,10.82
2022-11-09T10:12:01.834Z,9.00
2022-11-09T10:14:31.149Z,10.40
2022-11-09T10:16:57.401Z,10.85
2022-11-09T10:19:36.292Z,10.07
2022-11-09T10:22:02.581Z,11.18
2022-11-09T10:24:32.037Z,10.90
2022-11-09T10:26:59.369Z,12.18
2022-11-09T10:29:41.396Z,8.98
2022-11-09T10:32:18.358Z,12.70
2022-11-09T10:34:53.558Z,11.18
2022-11-09T10:37:26.207Z,9.63
2022-11-09T10:39:55.909Z,10.85
2022-11-09T10:42:22.170Z,11.18
2022-11-09T10:44:48.775Z,11.02
2022-11-09T10:47:18.883Z,11.05
2022-11-09T10:49:45.482Z,13.27
2022-11-09T10:52:32.723Z,13.18
2022-11-09T10:55:17.060Z,8.45
2022-11-09T10:57:54.215Z,10.27
2022-11-09T11:00:21.695Z,10.43
2022-11-09T11:02:50.200Z,8.75
2022-11-09T11:05:23.946Z,9.60
2022-11-09T11:07:50.392Z,8.93
2022-11-09T11:10:16.832Z,11.90
2022-11-09T11:12:44.055Z,7.85
2022-11-09T11:15:28.746Z,9.88
2022-11-09T11:18:24.557Z,12.63
2022-11-09T11:21:16.120Z,12.43
2022-11-09T11:23:44.680Z,10.63
2022-11-09T11:26:23.186Z,7.18
2022-11-09T11:28:56.232Z,7.18
2022-11-09T11:31:22.999Z,7.18
2022-11-09T11:33:49.463Z,11.05
2022-11-09T11:36:24.707Z,12.63
2022-11-09T11:39:12.923Z,10.18
2022-11-09T11:41:45.326Z,11.20
2022-11-09T11:44:30.421Z,10.93
2022-11-09T11:47:10.348Z,11.07
2022-11-09T11:49:36.605Z,7.87
2022-11-09T11:52:09.069Z,8.18
2022-11-09T11:54:53.595Z,11.75
2022-11-09T11:57:19.800Z,8.45
2022-11-09T11:59:55.170Z,11.57
2022-11-09T12:02:40.515Z,8.00
2022-11-09T12:05:16.077Z,5.95
2022-11-09T12:07:42.354Z,7.97
2022-11-09T12:10:16.226Z,13.43
2022-11-09T12:12:42.489Z,10.60
2022-11-09T12:15:08.710Z,9.85
2022-11-09T12:17:59.088Z,11.88
2022-11-09T12:20:28.085Z,9.73
2022-11-09T12:23:13.416Z,12.20
2022-11-09T12:25:45.753Z,12.38
2022-11-09T12:28:15.021Z,6.78
2022-11-09T12:30:58.758Z,14.55
2022-11-09T12:33:34.838Z,11.77
2022-11-09T12:36:08.206Z,12.50
2022-11-09T12:38:38.113Z,10.00
2022-11-09T12:41:07.607Z,8.60
2022-11-09T12:43:50.142Z,11.15
2022-11-09T12:46:17.680Z,14.43
2022-11-09T12:48:45.171Z,9.73
2022-11-09T12:51:11.486Z,6.15
2022-11-09T12:53:38.599Z,14.75
2022-11-09T12:56:17.507Z,10.30
2022-11-09T12:58:44.106Z,10.80
2022-11-09T13:01:11.835Z,8.75
2022-11-09T13:03:52.556Z,9.18
2022-11-09T13:06:21.207Z,7.90
2022-11-09T13:09:06.468Z,8.93
2022-11-09T13:11:37.919Z,10.77
2022-11-09T13:14:22.657Z,7.40
2022-11-09T13:16:52.805Z,5.97
2022-11-09T13:19:34.312Z,10.52
2022-11-09T13:22:01.149Z,8.23
2022-11-09T13:24:30.366Z,6.50
2022-11-09T13:27:01.250Z,8.30
2022-11-09T13:29:27.513Z,10.02
2022-11-09T13:32:01.490Z,8.52
2022-11-09T13:34:43.181Z,6.13
2022-11-09T13:37:28.360Z,7.80
2022-11-09T13:39:54.607Z,10.18
2022-11-09T13:42:41.536Z,7.00
2022-11-09T13:45:29.610Z,6.28
2022-11-09T13:47:56.416Z,8.43
2022-11-09T13:50:23.627Z,5.43
2022-11-09T13:52:51.523Z,8.68
2022-11-09T13:55:38.109Z,7.53
2022-11-09T13:58:10.406Z,5.80
2022-11-09T14:00:36.719Z,4.57
2022-11-09T14:03:06.680Z,4.50
2022-11-09T14:05:34.577Z,8.43
2022-11-09T14:08:02.679Z,4.47
2022-11-09T14:11:04.621Z,9.70
2022-11-09T14:13:40.448Z,6.13
2022-11-09T14:16:13.214Z,4.25
2022-11-09T14:18:45.306Z,4.25
2022-11-09T14:21:11.549Z,5.35
2022-11-09T14:23:37.809Z,6.13
2022-11-09T14:26:08.278Z,5.25
2022-11-09T14:28:35.224Z,8.20
2022-11-09T14:31:02.535Z,9.32
2022-11-09T14:33:30.303Z,8.15
2022-11-09T14:35:57.796Z,6.47
2022-11-09T14:38:26.286Z,6.07
2022-11-09T14:40:53.437Z,7.57
2022-11-09T14:43:25.082Z,6.57
2022-11-09T14:45:52.985Z,10.65
2022-11-09T14:48:20.273Z,4.70
2022-11-09T14:50:47.216Z,8.00
2022-11-09T14:53:22.392Z,5.95
2022-11-09T14:55:52.307Z,6.10
2022-11-09T14:58:19.748Z,4.57
2022-11-09T15:01:05.567Z,6.90
2022-11-09T15:03:31.945Z,4.90
2022-11-09T15:06:05.701Z,4.60
2022-11-09T15:08:32.086Z,5.82
2022-11-09T15:10:58.399Z,6.05
2022-11-09T15:13:29.710Z,10.32
2022-11-09T15:15:56.005Z,9.50
2022-11-09T15:18:26.927Z,7.70
2022-11-09T15:21:15.013Z,5.60
2022-11-09T15:23:42.971Z,6.13
2022-11-09T15:26:47.956Z,4.60
2022-11-09T15:29:34.488Z,6.97
2022-11-09T15:32:02.154Z,7.28
2022-11-09T15:34:32.000Z,6.68
2022-11-09T15:36:58.256Z,10.13
2022-11-09T15:39:24.595Z,7.95
2022-11-09T15:41:50.915Z,9.93
2022-11-09T15:44:17.284Z,5.70
2022-11-09T15:46:49.083Z,8.70
2022-11-09T15:49:21.251Z,11.32
2022-11-09T15:51:48.458Z,6.63
2022-11-09T15:54:14.812Z,5.43
2022-11-09T15:56:41.446Z,10.20
2022-11-09T15:59:11.971Z,10.68
2022-11-09T16:01:40.059Z,7.20
2022-11-09T16:04:06.392Z,7.10
2022-11-09T16:06:32.716Z,7.57
2022-11-09T16:08:59.087Z,7.53
2022-11-09T16:11:25.340Z,13.73
2022-11-09T16:13:51.665Z,8.60
2022-11-09T16:16:17.921Z,8.80
2022-11-09T16:18:44.199Z,7.70
2022-11-09T16:21:11.482Z,7.78
2022-11-09T16:23:37.875Z,7.20
2022-11-09T16:26:08.249Z,6.35
2022-11-09T16:28:34.535Z,8.70
2022-11-09T16:31:00.881Z,8.52
2022-11-09T16:33:27.149Z,7.90
2022-11-09T16:35:54.276Z,9.32
2022-11-09T16:38:21.077Z,7.40
2022-11-09T16:40:47.570Z,6.72
2022-11-09T16:43:13.934Z,7.40
2022-11-09T16:45:48.305Z,8.30
2022-11-09T16:48:15.250Z,6.55
2022-11-09T16:50:41.633Z,8.25
2022-11-09T16:53:07.916Z,9.77
2022-11-09T16:55:34.335Z,7.45
2022-11-09T16:58:00.675Z,7.07
2022-11-09T17:00:42.334Z,8.55
2022-11-09T17:03:13.921Z,7.38
2022-11-09T17:05:40.815Z,9.10
2022-11-09T17:08:07.379Z,8.80
2022-11-09T17:10:33.961Z,8.90
2022-11-09T17:13:00.515Z,12.27
2022-11-09T17:15:26.771Z,9.90
2022-11-09T17:17:53.050Z,9.20
2022-11-09T17:20:19.338Z,9.27
2022-11-09T17:22:46.468Z,9.52
2022-11-09T17:25:12.958Z,9.43
2022-11-09T17:27:39.260Z,11.98
2022-11-09T17:30:06.626Z,11.20
2022-11-09T17:32:34.123Z,8.07
2022-11-09T17:35:00.470Z,10.45
2022-11-09T17:37:26.813Z,10.63
2022-11-09T17:39:53.061Z,10.57
2022-11-09T17:42:19.300Z,9.27
2022-11-09T17:44:45.539Z,8.68
2022-11-09T17:47:11.824Z,11.23
2022-11-09T17:49:38.100Z,7.95
2022-11-09T17:52:04.421Z,8.73
2022-11-09T17:54:36.542Z,6.70
2022-11-09T17:57:03.463Z,11.02
2022-11-09T17:59:29.756Z,7.25
2022-11-09T18:01:56.327Z,11.30
2022-11-09T18:04:22.602Z,7.18
2022-11-09T18:06:48.874Z,12.30
2022-11-09T18:09:40.375Z,7.50
2022-11-09T18:12:03.154Z,10.23
2022-11-09T18:14:29.419Z,7.95
2022-11-09T18:16:55.755Z,13.63
2022-11-09T18:19:22.008Z,10.77
2022-11-09T18:21:48.290Z,7.22
2022-11-09T18:24:14.598Z,11.55
2022-11-09T18:26:40.921Z,10.30
2022-11-09T18:29:07.292Z,9.93
2022-11-09T18:31:33.551Z,12.85
2022-11-09T18:33:59.947Z,9.90
2022-11-09T18:36:27.793Z,12.18
2022-11-09T18:38:55.673Z,7.55
2022-11-09T18:41:23.149Z,7.70
2022-11-09T18:43:50.006Z,9.27
2022-11-09T18:46:17.181Z,8.02
2022-11-09T18:48:44.007Z,11.48
2022-11-09T18:51:11.007Z,8.85
2022-11-09T18:53:39.011Z,23.10
2022-11-09T18:56:07.384Z,10.48
2022-11-09T18:58:34.214Z,10.15
2022-11-09T19:01:02.102Z,11.35
2022-11-09T19:03:28.372Z,11.45
2022-11-09T19:05:54.644Z,9.82
2022-11-09T19:08:39.632Z,13.85
2022-11-09T19:11:06.582Z,10.13
2022-11-09T19:13:32.908Z,8.98
2022-11-09T19:15:59.231Z,9.45
2022-11-09T19:18:25.758Z,10.05
2022-11-09T19:20:52.046Z,11.70
2022-11-09T19:23:18.400Z,11.23
2022-11-09T19:25:44.627Z,9.05
2022-11-09T19:28:10.906Z,12.50
2022-11-09T19:30:37.191Z,8.63
2022-11-09T19:33:03.786Z,11.75
2022-11-09T19:35:33.755Z,10.82
2022-11-09T19:38:06.027Z,12.05
2022-11-09T19:40:38.411Z,14.30
2022-11-09T19:43:05.967Z,13.45
2022-11-09T19:45:32.249Z,9.02
2022-11-09T19:47:58.802Z,11.15
2022-11-09T19:50:26.133Z,13.77
2022-11-09T19:52:52.391Z,11.90
2022-11-09T19:55:18.697Z,18.30
2022-11-09T19:57:44.947Z,13.10
2022-11-09T20:00:11.775Z,11.43
2022-11-09T20:02:38.063Z,10.73
2022-11-09T20:05:05.816Z,8.57
2022-11-09T20:14:58.096Z,7.73
2022-11-09T20:17:26.591Z,9.60
2022-11-09T20:19:54.913Z,10.82
2022-11-09T20:22:25.138Z,13.90
2022-11-09T20:25:03.462Z,17.17
2022-11-09T20:28:08.056Z,10.27
2022-11-09T20:30:52.770Z,15.02
2022-11-09T20:33:51.528Z,18.27
2022-11-09T20:36:26.313Z,11.93
2022-11-09T20:38:55.605Z,13.35
2022-11-09T20:41:25.607Z,16.40
2022-11-09T20:43:56.196Z,15.07
2022-11-09T20:49:19.264Z,16.38
2022-11-09T20:51:52.155Z,10.07
2022-11-09T20:54:20.910Z,17.23
2022-11-09T20:56:51.559Z,10.75
2022-11-09T20:59:32.320Z,9.82
2022-11-09T21:02:18.114Z,12.18
2022-11-09T21:04:46.669Z,15.30
2022-11-09T21:07:21.857Z,13.77
2022-11-09T21:09:50.170Z,9.43
2022-11-09T21:12:47.062Z,13.23
2022-11-09T21:15:39.435Z,7.82
2022-11-09T21:18:08.339Z,11.27
2022-11-09T21:20:35.055Z,10.93
2022-11-09T21:23:13.555Z,10.52
2022-11-09T21:25:59.128Z,14.60
2022-11-09T21:28:44.517Z,12.43
2022-11-09T21:31:11.166Z,22.42
2022-11-09T21:33:37.403Z,14.70
2022-11-09T21:36:11.041Z,13.95
2022-11-09T21:38:37.402Z,12.98
2022-11-09T21:41:24.410Z,22.25
2022-11-09T21:43:56.835Z,20.15
2022-11-09T21:46:23.545Z,10.55
2022-11-09T21:48:50.056Z,14.43
2022-11-09T21:51:16.708Z,16.25
2022-11-09T21:53:43.030Z,12.90
2022-11-09T21:56:09.430Z,18.25
2022-11-09T21:58:35.792Z,23.23
2022-11-09T22:01:06.268Z,10.60
2022-11-09T22:03:32.799Z,18.30
2022-11-09T22:05:59.064Z,17.88
2022-11-09T22:08:25.404Z,13.40
2022-11-09T22:10:51.727Z,15.25
2022-11-09T22:13:36.746Z,14.90
2022-11-09T22:16:06.400Z,16.92
2022-11-09T22:18:51.824Z,14.68
2022-11-09T22:21:18.336Z,15.98
2022-11-09T22:23:44.592Z,17.08
2022-11-09T22:26:11.044Z,15.75
2022-11-09T22:28:37.291Z,19.60
2022-11-09T22:31:04.626Z,18.80
2022-11-09T22:33:31.758Z,16.02
2022-11-09T22:35:59.625Z,18.17
2022-11-09T22:38:25.991Z,22.65
2022-11-09T22:40:52.442Z,18.40
2022-11-09T22:43:18.802Z,18.38
2022-11-09T22:45:45.314Z,15.20
2022-11-09T22:48:11.557Z,18.23
2022-11-09T22:50:37.809Z,19.00
2022-11-09T22:53:04.325Z,15.18
2022-11-09T22:55:30.937Z,20.50
2022-11-09T22:57:57.301Z,17.95
2022-11-09T23:00:23.655Z,16.63
2022-11-09T23:02:50.155Z,20.70
2022-11-09T23:05:16.520Z,16.08
2022-11-09T23:07:42.843Z,20.25
2022-11-09T23:10:10.234Z,15.88
2022-11-09T23:12:36.492Z,20.13
2022-11-09T23:15:06.679Z,11.55
2022-11-09T23:17:52.162Z,16.10
2022-11-09T23:20:19.060Z,16.95
2022-11-09T23:22:45.344Z,13.90
2022-11-09T23:25:31.403Z,23.63
2022-11-09T23:27:57.784Z,19.40
2022-11-09T23:30:24.057Z,16.83
2022-11-09T23:32:50.332Z,21.40
2022-11-09T23:35:16.924Z,20.10
2022-11-09T23:37:43.371Z,19.00
2022-11-09T23:40:09.905Z,18.55
2022-11-09T23:42:36.352Z,13.70
2022-11-09T23:45:02.656Z,21.55
2022-11-09T23:47:28.904Z,20.60
2022-11-09T23:49:55.166Z,23.85
2022-11-09T23:52:21.400Z,21.90
2022-11-09T23:54:47.659Z,21.77
2022-11-09T23:57:13.938Z,13.90
2022-11-09T23:59:40.264Z,17.50
