createdAt,value
2023-04-20T00:04:59.933Z,10
2023-04-20T00:09:59.656Z,10
2023-04-20T00:14:59.959Z,10
2023-04-20T00:19:59.785Z,10
2023-04-20T00:24:59.637Z,10
2023-04-20T00:29:59.814Z,10
2023-04-20T00:34:59.594Z,10
2023-04-20T00:39:59.569Z,11
2023-04-20T00:44:59.919Z,11
2023-04-20T00:49:59.583Z,10
2023-04-20T00:54:59.792Z,11
2023-04-20T00:59:59.924Z,11
2023-04-20T01:04:59.981Z,11
2023-04-20T01:09:59.343Z,11
2023-04-20T01:14:59.387Z,11
2023-04-20T01:19:59.518Z,11
2023-04-20T01:24:59.690Z,11
2023-04-20T01:29:59.689Z,11
2023-04-20T01:34:59.616Z,11
2023-04-20T01:39:59.722Z,11
2023-04-20T01:44:59.611Z,11
2023-04-20T01:49:59.446Z,11
2023-04-20T01:54:59.335Z,11
2023-04-20T01:59:59.263Z,11
2023-04-20T02:04:59.425Z,11
2023-04-20T02:09:59.402Z,11
2023-04-20T02:14:59.567Z,11
2023-04-20T02:19:59.229Z,11
2023-04-20T02:24:59.455Z,11
2023-04-20T02:29:59.455Z,11
2023-04-20T02:34:59.211Z,11
2023-04-20T02:39:59.703Z,11
2023-04-20T02:44:59.162Z,11
2023-04-20T02:49:59.502Z,11
2023-04-20T02:54:59.093Z,11
2023-04-20T02:59:59.656Z,11
2023-04-20T03:04:59.255Z,11
2023-04-20T03:09:59.140Z,11
2023-04-20T03:14:59.342Z,11
2023-04-20T03:19:59.267Z,11
2023-04-20T03:24:59.283Z,11
2023-04-20T03:29:59.387Z,11
2023-04-20T03:34:59.179Z,11
2023-04-20T03:39:59.124Z,11
2023-04-20T03:44:59.455Z,11
2023-04-20T03:49:59.633Z,11
2023-04-20T03:54:59.298Z,11
2023-04-20T03:59:59.198Z,11
2023-04-20T04:04:59.502Z,11
2023-04-20T04:09:59.324Z,11
2023-04-20T04:14:59.419Z,11
2023-04-20T04:19:58.934Z,11
2023-04-20T04:24:58.892Z,11
2023-04-20T04:29:59.400Z,11
2023-04-20T04:34:58.916Z,10
2023-04-20T04:39:59.428Z,10
2023-04-20T04:44:59.099Z,10
2023-04-20T04:49:58.848Z,10
2023-04-20T04:54:58.990Z,10
2023-04-20T04:59:58.847Z,10
2023-04-20T05:04:59.145Z,10
2023-04-20T05:09:59.075Z,10
2023-04-20T05:14:59.105Z,10
2023-04-20T05:19:59.196Z,10
2023-04-20T05:24:58.894Z,10
2023-04-20T05:30:12.746Z,10
2023-04-20T05:34:58.957Z,10
2023-04-20T05:39:59.050Z,10
2023-04-20T05:44:59.100Z,10
2023-04-20T05:49:59.118Z,10
2023-04-20T05:54:58.777Z,10
2023-04-20T05:59:59.525Z,10
2023-04-20T06:04:58.757Z,10
2023-04-20T06:09:59.096Z,10
2023-04-20T06:14:58.946Z,10
2023-04-20T06:19:58.896Z,10
2023-04-20T06:24:59.005Z,10
2023-04-20T06:29:58.855Z,10
2023-04-20T06:34:58.965Z,10
2023-04-20T06:39:58.612Z,10
2023-04-20T06:44:58.808Z,10
2023-04-20T06:49:58.875Z,10
2023-04-20T06:54:58.784Z,11
2023-04-20T06:59:58.855Z,10
2023-04-20T07:04:58.590Z,11
2023-04-20T07:09:58.823Z,11
2023-04-20T07:14:58.857Z,11
2023-04-20T07:19:58.693Z,12
2023-04-20T07:24:59.181Z,12
2023-04-20T07:29:58.829Z,12
2023-04-20T07:34:58.922Z,12
2023-04-20T07:39:58.820Z,13
2023-04-20T07:44:58.681Z,13
2023-04-20T07:49:58.514Z,13
2023-04-20T07:54:58.527Z,12
2023-04-20T07:59:58.922Z,12
2023-04-20T08:05:00.533Z,12
2023-04-20T08:09:58.902Z,12
2023-04-20T08:14:58.512Z,12
2023-04-20T08:19:58.890Z,12
2023-04-20T08:24:58.718Z,12
2023-04-20T08:29:58.800Z,12
2023-04-20T08:34:58.570Z,12
2023-04-20T08:39:58.883Z,12
2023-04-20T08:44:58.350Z,12
2023-04-20T08:49:58.935Z,12
2023-04-20T08:54:58.803Z,13
2023-04-20T08:59:58.564Z,13
2023-04-20T09:04:58.519Z,13
2023-04-20T09:09:59.323Z,14
2023-04-20T09:14:58.583Z,13
2023-04-20T09:19:58.226Z,13
2023-04-20T09:24:58.483Z,13
2023-04-20T09:29:59.592Z,13
2023-04-20T09:34:58.390Z,14
2023-04-20T09:39:58.501Z,14
2023-04-20T09:44:58.171Z,14
2023-04-20T09:50:02.339Z,14
2023-04-20T09:54:58.199Z,14
2023-04-20T09:59:59.287Z,15
2023-04-20T10:04:58.951Z,14
2023-04-20T10:10:02.522Z,15
2023-04-20T10:14:58.371Z,15
2023-04-20T10:19:58.361Z,15
2023-04-20T10:24:58.437Z,15
2023-04-20T10:30:07.378Z,15
2023-04-20T10:35:00.117Z,15
2023-04-20T10:39:58.434Z,16
2023-04-20T10:44:58.257Z,16
2023-04-20T10:50:06.319Z,16
2023-04-20T10:54:58.271Z,16
2023-04-20T10:59:58.070Z,16
2023-04-20T11:04:58.215Z,16
2023-04-20T11:09:58.178Z,17
2023-04-20T11:14:58.453Z,17
2023-04-20T11:20:03.488Z,17
2023-04-20T11:25:02.116Z,17
2023-04-20T11:29:58.456Z,17
2023-04-20T11:35:05.974Z,18
2023-04-20T11:39:58.047Z,18
2023-04-20T11:44:57.949Z,18
2023-04-20T11:49:58.428Z,18
2023-04-20T11:54:57.930Z,18
2023-04-20T11:59:57.897Z,17
2023-04-20T12:04:58.036Z,17
2023-04-20T12:09:58.186Z,17
2023-04-20T12:14:57.882Z,17
2023-04-20T12:19:57.994Z,17
2023-04-20T12:24:58.183Z,17
2023-04-20T12:29:58.190Z,18
2023-04-20T12:34:58.003Z,18
2023-04-20T12:39:58.063Z,18
2023-04-20T12:44:58.353Z,18
2023-04-20T12:49:58.065Z,17
2023-04-20T12:54:57.704Z,17
2023-04-20T12:59:58.059Z,17
2023-04-20T13:04:57.816Z,17
2023-04-20T13:09:59.154Z,16
2023-04-20T13:14:57.771Z,16
2023-04-20T13:19:57.694Z,16
2023-04-20T13:24:57.895Z,16
2023-04-20T13:29:57.949Z,16
2023-04-20T13:34:58.153Z,16
2023-04-20T13:39:57.902Z,15
2023-04-20T13:44:58.292Z,16
2023-04-20T13:49:57.913Z,16
2023-04-20T13:54:57.640Z,16
2023-04-20T13:59:57.552Z,16
2023-04-20T14:04:57.919Z,16
2023-04-20T14:09:57.865Z,16
2023-04-20T14:14:57.795Z,16
2023-04-20T14:19:57.863Z,16
2023-04-20T14:24:57.715Z,16
2023-04-20T14:29:58.068Z,16
2023-04-20T14:34:57.647Z,17
2023-04-20T14:39:57.774Z,17
2023-04-20T14:44:57.695Z,17
2023-04-20T14:49:57.932Z,17
2023-04-20T14:54:57.538Z,17
2023-04-20T14:59:57.707Z,17
2023-04-20T15:04:58.026Z,17
2023-04-20T15:09:57.785Z,17
2023-04-20T15:14:57.793Z,17
2023-04-20T15:19:57.792Z,18
2023-04-20T15:24:57.554Z,18
2023-04-20T15:29:57.857Z,19
2023-04-20T15:34:57.625Z,19
2023-04-20T15:39:57.481Z,19
2023-04-20T15:44:57.610Z,19
2023-04-20T15:49:57.307Z,19
2023-04-20T15:54:57.774Z,20
2023-04-20T15:59:57.420Z,20
2023-04-20T16:04:57.619Z,20
2023-04-20T16:09:57.291Z,20
2023-04-20T16:14:57.780Z,20
2023-04-20T16:19:57.330Z,21
2023-04-20T16:24:57.767Z,20
2023-04-20T16:29:57.923Z,21
2023-04-20T16:34:57.609Z,21
2023-04-20T16:39:57.482Z,21
2023-04-20T16:44:57.536Z,21
2023-04-20T16:49:57.365Z,21
2023-04-20T16:54:57.215Z,21
2023-04-20T16:59:57.666Z,21
2023-04-20T17:04:57.356Z,21
2023-04-20T17:09:57.400Z,20
2023-04-20T17:14:57.478Z,20
2023-04-20T17:19:57.672Z,20
2023-04-20T17:24:57.423Z,20
2023-04-20T17:29:57.526Z,20
2023-04-20T17:34:57.130Z,20
2023-04-20T17:39:57.519Z,20
2023-04-20T17:44:57.141Z,20
2023-04-20T17:49:57.549Z,20
2023-04-20T17:54:57.653Z,20
2023-04-20T17:59:57.109Z,20
2023-04-20T18:04:57.171Z,20
2023-04-20T18:09:57.219Z,20
2023-04-20T18:14:57.104Z,20
2023-04-20T18:19:57.417Z,20
2023-04-20T18:24:57.162Z,20
2023-04-20T18:30:00.637Z,20
2023-04-20T18:35:00.650Z,20
2023-04-20T18:40:00.370Z,20
2023-04-20T18:45:00.669Z,20
2023-04-20T18:50:00.543Z,20
2023-04-20T18:55:00.401Z,20
2023-04-20T19:00:00.741Z,20
2023-04-20T19:05:00.867Z,21
2023-04-20T19:10:00.625Z,21
2023-04-20T19:15:00.674Z,21
2023-04-20T19:20:00.315Z,21
2023-04-20T19:25:00.606Z,21
2023-04-20T19:30:00.752Z,21
2023-04-20T19:35:00.409Z,22
2023-04-20T19:40:00.664Z,22
2023-04-20T19:45:00.167Z,22
2023-04-20T19:50:02.921Z,22
2023-04-20T19:55:00.520Z,22
2023-04-20T20:00:00.397Z,22
2023-04-20T20:05:00.318Z,22
2023-04-20T20:10:00.422Z,23
2023-04-20T20:15:00.605Z,22
2023-04-20T20:20:00.365Z,23
2023-04-20T20:25:00.321Z,23
2023-04-20T20:30:00.339Z,23
2023-04-20T20:35:00.290Z,23
2023-04-20T20:40:00.390Z,23
2023-04-20T20:45:00.289Z,23
2023-04-20T20:50:00.042Z,23
2023-04-20T20:55:00.310Z,23
2023-04-20T21:00:00.353Z,23
2023-04-20T21:05:00.321Z,23
2023-04-20T21:10:00.127Z,24
2023-04-20T21:15:00.060Z,24
2023-04-20T21:20:00.215Z,24
2023-04-20T21:25:00.224Z,24
2023-04-20T21:30:00.390Z,24
2023-04-20T21:34:59.978Z,24
2023-04-20T21:40:00.324Z,25
2023-04-20T21:45:00.549Z,25
2023-04-20T21:50:00.396Z,26
2023-04-20T21:54:59.971Z,27
2023-04-20T21:59:59.942Z,27
2023-04-20T22:04:59.996Z,27
2023-04-20T22:10:00.107Z,28
2023-04-20T22:14:59.811Z,28
2023-04-20T22:19:59.776Z,29
2023-04-20T22:25:00.008Z,29
2023-04-20T22:30:00.441Z,30
2023-04-20T22:34:59.777Z,30
2023-04-20T22:40:00.313Z,30
2023-04-20T22:45:00.015Z,31
2023-04-20T22:50:00.248Z,31
2023-04-20T22:54:59.726Z,31
2023-04-20T23:00:01.383Z,31
2023-04-20T23:05:00.007Z,31
2023-04-20T23:09:59.756Z,30
2023-04-20T23:14:59.676Z,30
2023-04-20T23:19:59.874Z,31
2023-04-20T23:24:59.893Z,30
2023-04-20T23:29:59.886Z,31
2023-04-20T23:34:59.756Z,31
2023-04-20T23:39:59.649Z,31
2023-04-20T23:44:59.662Z,31
2023-04-20T23:49:59.824Z,32
2023-04-20T23:54:59.703Z,32
2023-04-20T23:59:59.835Z,32
