createdAt,value
2022-12-01T00:00:36.514Z,240.70
2022-12-01T00:01:37.461Z,260.40
2022-12-01T00:02:38.459Z,238.60
2022-12-01T00:03:38.893Z,236.50
2022-12-01T00:04:39.763Z,233.70
2022-12-01T00:05:40.596Z,249.10
2022-12-01T00:06:41.453Z,90.30
2022-12-01T00:07:42.347Z,98.10
2022-12-01T00:08:43.183Z,284.90
2022-12-01T00:09:44.008Z,277.10
2022-12-01T00:10:44.861Z,266.60
2022-12-01T00:11:45.715Z,267.80
2022-12-01T00:12:46.566Z,284.70
2022-12-01T00:13:47.791Z,256.80
2022-12-01T00:14:48.143Z,259.50
2022-12-01T00:15:48.998Z,268.20
2022-12-01T00:16:49.891Z,267.70
2022-12-01T00:17:50.709Z,279.10
2022-12-01T00:18:51.574Z,294.00
2022-12-01T00:19:52.448Z,287.20
2022-12-01T00:20:53.329Z,301.30
2022-12-01T00:21:54.186Z,282.60
2022-12-01T00:22:55.038Z,282.60
2022-12-01T00:23:55.940Z,282.90
2022-12-01T00:24:56.715Z,290.40
2022-12-01T00:25:57.567Z,300.50
2022-12-01T00:26:58.419Z,288.90
2022-12-01T00:27:59.270Z,291.20
2022-12-01T00:29:00.790Z,290.10
2022-12-01T00:30:00.640Z,295.80
2022-12-01T00:31:01.492Z,274.70
2022-12-01T00:32:02.401Z,289.70
2022-12-01T00:33:03.267Z,278.80
2022-12-01T00:34:09.482Z,279.80
2022-12-01T00:35:05.903Z,284.80
2022-12-01T00:36:05.734Z,293.80
2022-12-01T00:37:06.588Z,281.20
2022-12-01T00:38:07.440Z,301.80
2022-12-01T00:39:08.821Z,280.70
2022-12-01T00:40:09.109Z,283.10
2022-12-01T00:41:09.962Z,291.30
2022-12-01T00:42:13.405Z,264.40
2022-12-01T00:43:11.441Z,301.40
2022-12-01T00:44:12.786Z,277.80
2022-12-01T00:45:13.138Z,299.90
2022-12-01T00:46:14.099Z,296.30
2022-12-01T00:47:14.905Z,275.60
2022-12-01T00:48:15.759Z,277.30
2022-12-01T00:49:16.632Z,268.50
2022-12-01T00:50:17.504Z,268.50
2022-12-01T00:51:18.333Z,262.90
2022-12-01T00:52:19.180Z,274.60
2022-12-01T00:53:20.042Z,266.00
2022-12-01T00:54:20.915Z,260.00
2022-12-01T00:55:21.707Z,257.70
2022-12-01T00:56:22.591Z,261.10
2022-12-01T00:57:23.442Z,284.90
2022-12-01T00:58:24.293Z,263.40
2022-12-01T00:59:25.155Z,312.20
2022-12-01T01:00:26.009Z,276.30
2022-12-01T01:01:26.989Z,256.10
2022-12-01T01:02:27.894Z,282.60
2022-12-01T01:03:28.697Z,276.10
2022-12-01T01:04:29.562Z,262.70
2022-12-01T01:05:30.437Z,285.80
2022-12-01T01:06:31.266Z,282.10
2022-12-01T01:07:32.145Z,286.60
2022-12-01T01:08:32.970Z,285.20
2022-12-01T01:09:33.857Z,282.40
2022-12-01T01:10:34.684Z,276.30
2022-12-01T01:11:35.536Z,282.60
2022-12-01T01:12:36.404Z,279.50
2022-12-01T01:13:37.255Z,282.70
2022-12-01T01:14:38.282Z,308.80
2022-12-01T01:15:38.641Z,297.00
2022-12-01T01:16:39.571Z,276.80
2022-12-01T01:17:40.400Z,297.40
2022-12-01T01:18:41.267Z,283.40
2022-12-01T01:19:42.280Z,239.50
2022-12-01T01:20:42.651Z,234.50
2022-12-01T01:21:43.485Z,228.30
2022-12-01T01:22:44.335Z,238.10
2022-12-01T01:23:45.203Z,244.70
2022-12-01T01:24:46.316Z,268.70
2022-12-01T01:25:46.602Z,248.90
2022-12-01T01:26:47.459Z,253.20
2022-12-01T01:27:48.320Z,225.50
2022-12-01T01:28:49.167Z,235.70
2022-12-01T01:29:50.311Z,215.90
2022-12-01T01:30:50.861Z,223.50
2022-12-01T01:31:51.715Z,197.80
2022-12-01T01:32:52.580Z,211.20
2022-12-01T01:33:53.423Z,201.80
2022-12-01T01:34:54.780Z,215.70
2022-12-01T01:35:55.150Z,205.70
2022-12-01T01:36:55.991Z,208.90
2022-12-01T01:37:56.844Z,202.00
2022-12-01T01:38:57.701Z,216.00
2022-12-01T01:39:58.578Z,210.20
2022-12-01T01:40:59.353Z,212.20
2022-12-01T01:42:00.207Z,189.90
2022-12-01T01:43:01.071Z,196.60
2022-12-01T01:44:01.949Z,196.60
2022-12-01T01:45:03.277Z,200.40
2022-12-01T01:46:03.673Z,206.20
2022-12-01T01:47:04.504Z,189.10
2022-12-01T01:48:05.365Z,192.80
2022-12-01T01:49:06.214Z,182.60
2022-12-01T01:50:07.276Z,197.80
2022-12-01T01:51:07.651Z,198.60
2022-12-01T01:52:08.480Z,205.70
2022-12-01T01:53:09.343Z,200.70
2022-12-01T01:54:10.192Z,203.70
2022-12-01T01:55:11.126Z,187.70
2022-12-01T01:56:11.906Z,205.80
2022-12-01T01:57:12.760Z,196.90
2022-12-01T01:58:13.612Z,201.00
2022-12-01T01:59:14.465Z,198.60
2022-12-01T02:00:15.779Z,205.60
2022-12-01T02:01:16.242Z,204.20
2022-12-01T02:02:17.171Z,234.60
2022-12-01T02:03:17.967Z,204.90
2022-12-01T02:04:18.833Z,220.50
2022-12-01T02:05:19.776Z,220.70
2022-12-01T02:06:20.645Z,210.10
2022-12-01T02:07:21.557Z,222.70
2022-12-01T02:08:22.354Z,203.90
2022-12-01T02:09:23.214Z,208.40
2022-12-01T02:10:24.095Z,217.90
2022-12-01T02:11:24.880Z,209.70
2022-12-01T02:12:25.732Z,196.60
2022-12-01T02:13:26.586Z,225.00
2022-12-01T02:14:27.437Z,203.30
2022-12-01T02:15:28.302Z,178.50
2022-12-01T02:16:29.261Z,174.30
2022-12-01T02:17:30.058Z,174.00
2022-12-01T02:18:30.912Z,181.10
2022-12-01T02:19:31.763Z,197.30
2022-12-01T02:20:32.772Z,176.70
2022-12-01T02:21:33.146Z,177.30
2022-12-01T02:22:34.003Z,174.50
2022-12-01T02:23:34.858Z,169.40
2022-12-01T02:24:35.709Z,177.60
2022-12-01T02:25:36.610Z,169.10
2022-12-01T02:26:37.406Z,166.70
2022-12-01T02:27:38.272Z,146.30
2022-12-01T02:28:39.115Z,168.60
2022-12-01T02:29:39.982Z,166.10
2022-12-01T02:30:41.310Z,148.90
2022-12-01T02:31:41.622Z,162.20
2022-12-01T02:32:42.476Z,163.10
2022-12-01T02:33:43.326Z,172.70
2022-12-01T02:34:44.186Z,157.40
2022-12-01T02:35:45.270Z,170.70
2022-12-01T02:36:45.648Z,165.00
2022-12-01T02:37:46.476Z,152.10
2022-12-01T02:38:47.330Z,155.70
2022-12-01T02:39:48.517Z,173.50
2022-12-01T02:40:49.289Z,169.90
2022-12-01T02:41:49.565Z,168.60
2022-12-01T02:42:50.418Z,155.90
2022-12-01T02:43:51.271Z,176.40
2022-12-01T02:44:52.124Z,147.60
2022-12-01T02:45:53.011Z,152.50
2022-12-01T02:46:53.842Z,148.10
2022-12-01T02:47:54.725Z,142.80
2022-12-01T02:48:55.576Z,145.90
2022-12-01T02:49:56.429Z,141.90
2022-12-01T02:50:57.291Z,138.00
2022-12-01T02:51:58.200Z,133.70
2022-12-01T02:52:59.034Z,136.10
2022-12-01T02:53:59.898Z,132.20
2022-12-01T02:55:00.762Z,150.90
2022-12-01T02:56:01.786Z,142.70
2022-12-01T02:57:02.563Z,151.30
2022-12-01T02:58:03.424Z,139.70
2022-12-01T02:59:04.276Z,133.30
2022-12-01T03:00:05.150Z,134.90
2022-12-01T03:01:06.358Z,127.60
2022-12-01T03:02:06.720Z,123.80
2022-12-01T03:03:07.545Z,119.00
2022-12-01T03:04:08.403Z,131.70
2022-12-01T03:05:09.257Z,119.00
2022-12-01T03:06:10.119Z,125.40
2022-12-01T03:07:11.014Z,127.90
2022-12-01T03:08:11.853Z,131.30
2022-12-01T03:09:12.708Z,143.50
2022-12-01T03:10:13.560Z,133.20
2022-12-01T03:11:14.439Z,136.80
2022-12-01T03:12:15.218Z,154.60
2022-12-01T03:13:16.086Z,153.40
2022-12-01T03:14:16.937Z,135.90
2022-12-01T03:15:17.798Z,171.60
2022-12-01T03:16:18.688Z,167.00
2022-12-01T03:17:19.516Z,150.50
2022-12-01T03:18:20.371Z,167.90
2022-12-01T03:19:21.230Z,161.90
2022-12-01T03:20:22.083Z,180.50
2022-12-01T03:21:22.943Z,185.40
2022-12-01T03:22:23.821Z,176.20
2022-12-01T03:23:24.651Z,163.70
2022-12-01T03:24:25.510Z,176.10
2022-12-01T03:25:26.363Z,169.70
2022-12-01T03:26:27.304Z,160.30
2022-12-01T03:27:28.098Z,176.30
2022-12-01T03:28:28.957Z,170.40
2022-12-01T03:29:29.815Z,151.20
2022-12-01T03:30:30.725Z,169.00
2022-12-01T03:31:31.690Z,177.30
2022-12-01T03:32:32.538Z,155.60
2022-12-01T03:33:33.392Z,160.90
2022-12-01T03:34:34.248Z,177.40
2022-12-01T03:35:35.098Z,158.90
2022-12-01T03:36:35.961Z,160.80
2022-12-01T03:37:36.833Z,173.90
2022-12-01T03:38:37.670Z,150.70
2022-12-01T03:39:38.543Z,152.10
2022-12-01T03:40:39.393Z,156.20
2022-12-01T03:41:40.275Z,156.70
2022-12-01T03:42:41.047Z,158.40
2022-12-01T03:43:41.900Z,169.70
2022-12-01T03:44:42.752Z,158.70
2022-12-01T03:45:43.605Z,172.30
2022-12-01T03:46:44.878Z,156.00
2022-12-01T03:47:45.202Z,159.90
2022-12-01T03:48:46.054Z,180.00
2022-12-01T03:49:47.225Z,160.50
2022-12-01T03:50:47.676Z,170.90
2022-12-01T03:51:48.537Z,173.70
2022-12-01T03:52:49.412Z,174.20
2022-12-01T03:53:50.241Z,169.00
2022-12-01T03:54:51.094Z,166.30
2022-12-01T03:55:51.957Z,170.30
2022-12-01T03:56:52.841Z,168.70
2022-12-01T03:57:53.664Z,175.50
2022-12-01T03:58:54.517Z,180.30
2022-12-01T03:59:55.375Z,189.00
2022-12-01T04:00:56.229Z,178.10
2022-12-01T04:01:57.181Z,194.90
2022-12-01T04:02:57.632Z,172.80
2022-12-01T04:03:58.442Z,159.50
2022-12-01T04:04:59.293Z,154.30
2022-12-01T04:06:00.150Z,168.90
2022-12-01T04:07:01.010Z,171.30
2022-12-01T04:08:02.016Z,150.20
2022-12-01T04:09:02.376Z,139.10
2022-12-01T04:10:03.243Z,157.60
2022-12-01T04:11:04.099Z,140.60
2022-12-01T04:12:04.981Z,127.50
2022-12-01T04:13:05.778Z,138.90
2022-12-01T04:14:06.630Z,143.40
2022-12-01T04:15:07.497Z,139.30
2022-12-01T04:16:08.398Z,137.50
2022-12-01T04:17:09.213Z,131.90
2022-12-01T04:18:10.065Z,140.20
2022-12-01T04:19:10.917Z,159.20
2022-12-01T04:20:11.790Z,147.90
2022-12-01T04:21:12.642Z,164.50
2022-12-01T04:22:13.507Z,154.90
2022-12-01T04:23:14.378Z,159.60
2022-12-01T04:24:15.212Z,175.30
2022-12-01T04:25:16.062Z,162.20
2022-12-01T04:26:16.923Z,183.60
2022-12-01T04:27:17.823Z,177.20
2022-12-01T04:28:18.611Z,198.80
2022-12-01T04:29:19.462Z,180.00
2022-12-01T04:30:20.319Z,194.30
2022-12-01T04:31:21.234Z,187.30
2022-12-01T04:32:22.063Z,184.80
2022-12-01T04:33:22.918Z,186.50
2022-12-01T04:34:23.769Z,186.10
2022-12-01T04:35:24.625Z,179.10
2022-12-01T04:36:25.476Z,176.70
2022-12-01T04:37:26.340Z,184.00
2022-12-01T04:38:30.483Z,183.20
2022-12-01T04:39:27.976Z,185.90
2022-12-01T04:40:28.829Z,159.10
2022-12-01T04:41:29.686Z,156.40
2022-12-01T04:42:30.561Z,147.10
2022-12-01T04:43:31.366Z,154.90
2022-12-01T04:44:35.013Z,150.10
2022-12-01T04:45:33.128Z,155.60
2022-12-01T04:46:34.014Z,149.50
2022-12-01T04:47:34.843Z,134.80
2022-12-01T04:48:35.700Z,144.30
2022-12-01T04:49:36.559Z,138.90
2022-12-01T04:50:37.408Z,132.70
2022-12-01T04:51:38.259Z,130.20
2022-12-01T04:52:39.120Z,134.10
2022-12-01T04:53:39.995Z,145.90
2022-12-01T04:54:40.828Z,129.10
2022-12-01T04:55:41.679Z,128.40
2022-12-01T04:56:42.542Z,137.30
2022-12-01T04:57:43.497Z,141.50
2022-12-01T04:58:44.267Z,124.00
2022-12-01T04:59:45.118Z,148.50
2022-12-01T05:00:46.019Z,135.20
2022-12-01T05:01:46.959Z,126.00
2022-12-01T05:02:47.811Z,132.50
2022-12-01T05:03:48.664Z,127.00
2022-12-01T05:04:49.520Z,120.90
2022-12-01T05:05:50.371Z,127.10
2022-12-01T05:06:51.226Z,129.50
2022-12-01T05:07:52.193Z,132.90
2022-12-01T05:08:53.055Z,134.40
2022-12-01T05:09:53.887Z,129.80
2022-12-01T05:10:54.742Z,128.70
2022-12-01T05:11:55.594Z,154.10
2022-12-01T05:12:56.474Z,161.80
2022-12-01T05:13:57.249Z,146.00
2022-12-01T05:14:58.104Z,136.90
2022-12-01T05:15:59.010Z,147.30
2022-12-01T05:16:59.833Z,140.70
2022-12-01T05:18:00.692Z,130.60
2022-12-01T05:19:01.597Z,129.80
2022-12-01T05:20:02.431Z,120.80
2022-12-01T05:21:03.283Z,137.80
2022-12-01T05:22:04.140Z,165.40
2022-12-01T05:23:06.443Z,160.40
2022-12-01T05:24:05.623Z,154.80
2022-12-01T05:25:06.457Z,144.50
2022-12-01T05:26:07.319Z,146.20
2022-12-01T05:27:08.178Z,141.30
2022-12-01T05:28:09.078Z,146.80
2022-12-01T05:29:09.855Z,149.00
2022-12-01T05:30:10.711Z,143.60
2022-12-01T05:31:11.588Z,149.30
2022-12-01T05:32:12.520Z,137.80
2022-12-01T05:33:13.382Z,148.10
2022-12-01T05:34:14.239Z,145.70
2022-12-01T05:35:15.098Z,139.00
2022-12-01T05:36:15.949Z,132.10
2022-12-01T05:37:16.805Z,140.10
2022-12-01T05:38:17.746Z,126.30
2022-12-01T05:39:18.623Z,130.10
2022-12-01T05:40:19.455Z,136.90
2022-12-01T05:41:20.304Z,146.20
2022-12-01T05:42:21.160Z,116.90
2022-12-01T05:43:28.376Z,132.20
2022-12-01T05:44:23.768Z,126.50
2022-12-01T05:45:23.622Z,114.20
2022-12-01T05:46:24.585Z,123.40
2022-12-01T05:47:25.417Z,126.40
2022-12-01T05:48:26.277Z,114.10
2022-12-01T05:49:27.131Z,100.80
2022-12-01T05:50:27.983Z,117.60
2022-12-01T05:51:28.835Z,102.40
2022-12-01T05:52:29.688Z,96.70
2022-12-01T05:53:30.550Z,99.80
2022-12-01T05:54:31.426Z,97.20
2022-12-01T05:55:32.256Z,98.30
2022-12-01T05:56:33.108Z,107.90
2022-12-01T05:57:33.970Z,111.00
2022-12-01T05:58:35.049Z,96.70
2022-12-01T05:59:35.319Z,101.80
2022-12-01T06:00:39.672Z,104.20
2022-12-01T06:01:37.962Z,116.40
2022-12-01T06:02:37.776Z,107.80
2022-12-01T06:03:38.742Z,105.70
2022-12-01T06:04:39.617Z,114.20
2022-12-01T06:05:40.472Z,115.80
2022-12-01T06:06:41.340Z,109.10
2022-12-01T06:07:42.211Z,117.00
2022-12-01T06:08:43.241Z,118.40
2022-12-01T06:09:43.616Z,120.90
2022-12-01T06:10:44.454Z,113.10
2022-12-01T06:11:48.068Z,118.20
2022-12-01T06:12:47.056Z,115.10
2022-12-01T06:13:46.989Z,129.30
2022-12-01T06:14:47.767Z,130.30
2022-12-01T06:15:48.619Z,122.70
2022-12-01T06:16:49.530Z,144.80
2022-12-01T06:17:50.329Z,146.30
2022-12-01T06:18:51.190Z,139.30
2022-12-01T06:19:52.175Z,136.40
2022-12-01T06:20:53.020Z,128.10
2022-12-01T06:21:53.876Z,135.80
2022-12-01T06:22:54.726Z,139.80
2022-12-01T06:23:55.742Z,138.20
2022-12-01T06:24:56.116Z,133.10
2022-12-01T06:25:56.947Z,136.70
2022-12-01T06:26:57.803Z,143.80
2022-12-01T06:27:58.660Z,146.20
2022-12-01T06:29:00.205Z,148.60
2022-12-01T06:30:00.503Z,144.70
2022-12-01T06:31:03.631Z,144.00
2022-12-01T06:32:02.283Z,130.80
2022-12-01T06:33:03.083Z,136.60
2022-12-01T06:34:03.960Z,139.50
2022-12-01T06:35:04.814Z,132.80
2022-12-01T06:36:05.673Z,142.10
2022-12-01T06:37:06.539Z,131.50
2022-12-01T06:38:07.391Z,130.00
2022-12-01T06:39:08.253Z,131.50
2022-12-01T06:40:09.124Z,129.80
2022-12-01T06:41:09.958Z,134.80
2022-12-01T06:42:10.820Z,132.70
2022-12-01T06:43:11.673Z,148.40
2022-12-01T06:44:12.756Z,127.10
2022-12-01T06:45:13.031Z,138.60
2022-12-01T06:46:13.946Z,142.40
2022-12-01T06:47:14.758Z,134.70
2022-12-01T06:48:15.617Z,150.30
2022-12-01T06:49:16.479Z,128.70
2022-12-01T06:50:17.331Z,140.00
2022-12-01T06:51:18.184Z,137.90
2022-12-01T06:52:19.036Z,140.80
2022-12-01T06:53:19.892Z,155.70
2022-12-01T06:54:20.752Z,134.10
2022-12-01T06:55:21.709Z,143.20
2022-12-01T06:56:22.246Z,136.30
2022-12-01T06:57:23.109Z,137.40
2022-12-01T06:58:23.974Z,131.80
2022-12-01T06:59:24.917Z,130.80
2022-12-01T07:00:25.558Z,143.90
2022-12-01T07:01:26.496Z,132.40
2022-12-01T07:02:27.328Z,124.40
2022-12-01T07:03:28.153Z,133.60
2022-12-01T07:04:29.235Z,119.70
2022-12-01T07:05:29.587Z,144.50
2022-12-01T07:06:30.443Z,129.20
2022-12-01T07:07:31.357Z,129.90
2022-12-01T07:08:32.172Z,133.30
2022-12-01T07:09:33.034Z,131.00
2022-12-01T07:10:33.924Z,122.50
2022-12-01T07:11:34.766Z,111.10
2022-12-01T07:12:35.684Z,111.20
2022-12-01T07:13:36.473Z,114.30
2022-12-01T07:14:37.369Z,119.90
2022-12-01T07:15:38.137Z,122.60
2022-12-01T07:16:39.045Z,127.00
2022-12-01T07:17:39.886Z,125.80
2022-12-01T07:18:40.741Z,119.50
2022-12-01T07:19:41.605Z,113.90
2022-12-01T07:20:42.457Z,118.40
2022-12-01T07:21:43.311Z,110.70
2022-12-01T07:22:44.168Z,133.10
2022-12-01T07:23:45.022Z,137.40
2022-12-01T07:24:46.238Z,141.90
2022-12-01T07:25:46.608Z,138.40
2022-12-01T07:26:47.444Z,125.20
2022-12-01T07:27:48.296Z,141.50
2022-12-01T07:28:49.150Z,130.20
2022-12-01T07:29:50.467Z,141.80
2022-12-01T07:30:51.071Z,126.10
2022-12-01T07:31:51.861Z,124.40
2022-12-01T07:32:52.713Z,115.90
2022-12-01T07:33:53.565Z,120.70
2022-12-01T07:34:54.427Z,119.50
2022-12-01T07:35:55.281Z,126.00
2022-12-01T07:36:56.151Z,113.60
2022-12-01T07:37:57.005Z,129.40
2022-12-01T07:38:57.859Z,115.40
2022-12-01T07:39:58.722Z,116.20
2022-12-01T07:40:59.594Z,101.30
2022-12-01T07:42:00.428Z,112.80
2022-12-01T07:43:01.289Z,109.50
2022-12-01T07:44:02.136Z,114.90
2022-12-01T07:45:03.016Z,106.30
2022-12-01T07:46:03.978Z,108.40
2022-12-01T07:47:04.771Z,100.50
2022-12-01T07:48:05.624Z,100.00
2022-12-01T07:49:06.479Z,104.40
2022-12-01T07:50:07.343Z,107.20
2022-12-01T07:51:08.217Z,96.80
2022-12-01T07:52:09.088Z,105.20
2022-12-01T07:53:09.943Z,97.10
2022-12-01T07:54:10.797Z,108.30
2022-12-01T07:55:11.678Z,110.00
2022-12-01T07:56:12.546Z,103.20
2022-12-01T07:57:13.376Z,119.70
2022-12-01T07:58:14.231Z,102.20
2022-12-01T07:59:15.085Z,99.10
2022-12-01T08:00:15.971Z,92.50
2022-12-01T08:01:16.856Z,101.90
2022-12-01T08:02:17.883Z,111.40
2022-12-01T08:03:18.247Z,102.40
2022-12-01T08:04:19.123Z,98.70
2022-12-01T08:05:19.988Z,96.00
2022-12-01T08:06:20.843Z,91.70
2022-12-01T08:07:23.430Z,98.30
2022-12-01T08:08:22.308Z,101.40
2022-12-01T08:09:23.161Z,98.50
2022-12-01T08:10:24.025Z,96.80
2022-12-01T08:11:24.900Z,98.40
2022-12-01T08:12:25.732Z,92.20
2022-12-01T08:13:26.600Z,72.00
2022-12-01T08:14:27.453Z,80.90
2022-12-01T08:15:28.935Z,78.50
2022-12-01T08:16:29.279Z,88.30
2022-12-01T08:17:30.133Z,89.90
2022-12-01T08:18:30.986Z,82.50
2022-12-01T08:19:31.862Z,92.60
2022-12-01T08:20:32.724Z,92.70
2022-12-01T08:21:33.577Z,101.00
2022-12-01T08:22:34.428Z,84.70
2022-12-01T08:23:35.300Z,83.60
2022-12-01T08:24:36.152Z,81.40
2022-12-01T08:25:37.224Z,98.70
2022-12-01T08:26:37.597Z,77.40
2022-12-01T08:27:38.435Z,86.10
2022-12-01T08:28:39.287Z,85.50
2022-12-01T08:29:40.158Z,82.90
2022-12-01T08:30:41.215Z,94.90
2022-12-01T08:31:41.577Z,108.60
2022-12-01T08:32:42.377Z,91.10
2022-12-01T08:33:43.233Z,99.60
2022-12-01T08:34:44.088Z,103.50
2022-12-01T08:35:44.965Z,93.40
2022-12-01T08:36:45.821Z,99.60
2022-12-01T08:37:46.687Z,116.10
2022-12-01T08:38:47.535Z,110.60
2022-12-01T08:39:48.686Z,96.00
2022-12-01T08:40:49.315Z,105.00
2022-12-01T08:41:50.188Z,96.20
2022-12-01T08:42:51.028Z,93.90
2022-12-01T08:43:59.880Z,96.30
2022-12-01T08:44:53.732Z,94.10
2022-12-01T08:45:53.740Z,95.80
2022-12-01T08:46:54.621Z,88.70
2022-12-01T08:47:55.509Z,93.10
2022-12-01T08:48:56.377Z,81.80
2022-12-01T08:49:57.230Z,84.90
2022-12-01T08:50:58.225Z,75.50
2022-12-01T08:51:58.579Z,75.50
2022-12-01T08:52:59.435Z,80.10
2022-12-01T08:54:00.287Z,76.20
2022-12-01T08:55:01.142Z,79.00
2022-12-01T08:56:02.227Z,76.60
2022-12-01T08:57:02.606Z,69.50
2022-12-01T08:58:03.436Z,67.70
2022-12-01T08:59:04.316Z,63.00
2022-12-01T09:00:05.186Z,75.70
2022-12-01T09:01:06.082Z,64.50
2022-12-01T09:02:07.332Z,77.10
2022-12-01T09:03:07.734Z,73.70
2022-12-01T09:04:09.041Z,69.00
2022-12-01T09:05:09.506Z,69.90
2022-12-01T09:06:10.369Z,64.90
2022-12-01T09:07:11.215Z,56.70
2022-12-01T09:08:12.146Z,64.70
2022-12-01T09:09:13.009Z,61.30
2022-12-01T09:10:13.858Z,55.60
2022-12-01T09:11:14.738Z,66.70
2022-12-01T09:12:15.615Z,60.60
2022-12-01T09:13:16.451Z,63.40
2022-12-01T09:14:17.307Z,53.60
2022-12-01T09:15:18.193Z,66.60
2022-12-01T09:16:19.292Z,61.70
2022-12-01T09:17:19.591Z,68.10
2022-12-01T09:18:20.449Z,59.60
2022-12-01T09:19:24.606Z,58.50
2022-12-01T09:20:22.133Z,68.10
2022-12-01T09:21:22.999Z,60.30
2022-12-01T09:22:23.857Z,60.90
2022-12-01T09:23:24.715Z,60.50
2022-12-01T09:24:25.574Z,51.00
2022-12-01T09:25:26.437Z,56.00
2022-12-01T09:26:27.719Z,53.20
2022-12-01T09:27:28.094Z,58.70
2022-12-01T09:28:28.941Z,59.90
2022-12-01T09:29:29.804Z,51.90
2022-12-01T09:30:30.665Z,56.00
2022-12-01T09:31:31.852Z,59.80
2022-12-01T09:32:32.174Z,56.60
2022-12-01T09:33:33.026Z,49.70
2022-12-01T09:34:33.902Z,47.70
2022-12-01T09:35:34.765Z,53.10
2022-12-01T09:36:35.714Z,60.10
2022-12-01T09:37:36.580Z,58.20
2022-12-01T09:38:37.435Z,61.30
2022-12-01T09:39:38.289Z,56.40
2022-12-01T09:40:39.142Z,52.40
2022-12-01T09:41:40.023Z,61.00
2022-12-01T09:42:40.891Z,63.80
2022-12-01T09:43:41.736Z,59.30
2022-12-01T09:44:42.582Z,61.10
2022-12-01T09:45:43.435Z,59.40
2022-12-01T09:46:44.417Z,68.60
2022-12-01T09:47:45.205Z,72.60
2022-12-01T09:48:46.064Z,71.70
2022-12-01T09:49:47.263Z,72.50
2022-12-01T09:50:47.736Z,83.60
2022-12-01T09:51:48.713Z,75.50
2022-12-01T09:52:49.576Z,69.70
2022-12-01T09:53:50.440Z,62.80
2022-12-01T09:54:51.293Z,70.60
2022-12-01T09:55:52.147Z,67.10
2022-12-01T09:56:53.033Z,66.50
2022-12-01T09:57:53.902Z,73.70
2022-12-01T09:58:54.739Z,75.80
2022-12-01T09:59:55.590Z,63.20
2022-12-01T10:00:56.479Z,65.30
2022-12-01T10:01:57.760Z,67.80
2022-12-01T10:02:58.055Z,71.10
2022-12-01T10:03:58.924Z,69.90
2022-12-01T10:04:59.811Z,69.00
2022-12-01T10:07:02.712Z,76.60
2022-12-01T10:08:02.229Z,89.70
2022-12-01T10:09:02.572Z,78.00
2022-12-01T10:10:03.463Z,74.50
2022-12-01T10:11:04.318Z,79.20
2022-12-01T10:12:05.717Z,72.00
2022-12-01T10:13:06.099Z,77.20
2022-12-01T10:14:06.934Z,79.10
2022-12-01T10:15:07.786Z,88.30
2022-12-01T10:16:08.695Z,89.40
2022-12-01T10:17:09.730Z,73.50
2022-12-01T10:18:10.076Z,83.50
2022-12-01T10:19:10.924Z,87.00
2022-12-01T10:20:11.777Z,82.90
2022-12-01T10:21:12.632Z,86.10
2022-12-01T10:22:13.708Z,91.90
2022-12-01T10:23:14.066Z,87.10
2022-12-01T10:24:14.924Z,93.70
2022-12-01T10:25:15.783Z,91.30
2022-12-01T10:26:16.643Z,108.30
2022-12-01T10:27:17.708Z,93.70
2022-12-01T10:28:18.091Z,95.40
2022-12-01T10:29:18.930Z,98.20
2022-12-01T10:30:19.834Z,104.60
2022-12-01T10:31:20.722Z,90.70
2022-12-01T10:32:21.750Z,95.00
2022-12-01T10:33:22.085Z,91.80
2022-12-01T10:34:22.957Z,95.80
2022-12-01T10:35:23.809Z,102.40
2022-12-01T10:36:24.664Z,108.70
2022-12-01T10:37:25.601Z,110.10
2022-12-01T10:38:26.414Z,111.70
2022-12-01T10:39:27.264Z,104.00
2022-12-01T10:40:28.116Z,106.90
2022-12-01T10:41:28.974Z,109.40
2022-12-01T10:42:30.209Z,105.20
2022-12-01T10:43:30.625Z,105.00
2022-12-01T10:44:31.583Z,103.10
2022-12-01T10:45:31.981Z,102.10
2022-12-01T10:46:32.795Z,104.40
2022-12-01T10:47:33.727Z,112.10
2022-12-01T10:48:34.512Z,106.20
2022-12-01T10:49:35.369Z,116.60
2022-12-01T10:50:36.226Z,121.30
2022-12-01T10:51:37.075Z,104.90
2022-12-01T10:52:37.939Z,109.30
2022-12-01T10:53:38.800Z,107.40
2022-12-01T10:54:39.665Z,103.70
2022-12-01T10:55:46.378Z,106.60
2022-12-01T10:56:42.288Z,109.10
2022-12-01T10:57:42.203Z,105.30
2022-12-01T10:58:43.106Z,100.90
2022-12-01T10:59:43.960Z,103.60
2022-12-01T11:00:59.672Z,93.50
2022-12-01T11:01:46.714Z,94.50
2022-12-01T11:02:46.455Z,98.00
2022-12-01T11:03:46.858Z,99.30
2022-12-01T11:04:47.696Z,100.30
2022-12-01T11:05:48.571Z,108.90
2022-12-01T11:06:49.423Z,101.60
2022-12-01T11:07:50.351Z,103.50
2022-12-01T11:08:51.174Z,96.70
2022-12-01T11:09:52.031Z,101.40
2022-12-01T11:10:52.883Z,100.00
2022-12-01T11:11:53.739Z,86.00
2022-12-01T11:12:54.600Z,95.30
2022-12-01T11:13:55.476Z,89.70
2022-12-01T11:14:56.309Z,93.80
2022-12-01T11:15:57.229Z,101.60
2022-12-01T11:16:58.048Z,96.50
2022-12-01T11:17:59.219Z,98.10
2022-12-01T11:18:59.556Z,97.60
2022-12-01T11:20:00.495Z,97.80
2022-12-01T11:21:01.311Z,95.20
2022-12-01T11:22:02.163Z,95.00
2022-12-01T11:23:03.028Z,90.50
2022-12-01T11:24:03.884Z,95.30
2022-12-01T11:25:04.745Z,91.80
2022-12-01T11:26:05.602Z,97.30
2022-12-01T11:27:06.549Z,113.20
2022-12-01T11:28:07.702Z,90.20
2022-12-01T11:29:08.080Z,89.00
2022-12-01T11:30:08.929Z,92.30
2022-12-01T11:31:09.769Z,94.90
2022-12-01T11:32:10.699Z,96.40
2022-12-01T11:33:11.750Z,95.20
2022-12-01T11:34:12.085Z,94.70
2022-12-01T11:35:12.954Z,93.60
2022-12-01T11:36:16.298Z,86.40
2022-12-01T11:37:14.668Z,91.30
2022-12-01T11:38:31.072Z,89.60
2022-12-01T11:39:17.295Z,96.00
2022-12-01T11:40:17.161Z,85.40
2022-12-01T11:41:18.015Z,86.80
2022-12-01T11:42:18.884Z,88.70
2022-12-01T11:43:20.205Z,83.60
2022-12-01T11:44:50.929Z,78.90
2022-12-01T11:45:22.330Z,84.70
2022-12-01T11:46:22.266Z,82.90
2022-12-01T11:47:24.651Z,85.70
2022-12-01T11:48:24.211Z,84.30
2022-12-01T11:49:24.550Z,92.80
2022-12-01T11:50:25.407Z,86.80
2022-12-01T11:51:26.262Z,79.10
2022-12-01T11:52:27.117Z,90.20
2022-12-01T11:53:27.997Z,83.30
2022-12-01T11:54:28.828Z,89.40
2022-12-01T11:55:29.683Z,87.20
2022-12-01T11:56:30.541Z,91.80
2022-12-01T11:57:34.441Z,91.60
2022-12-01T11:58:32.257Z,85.50
2022-12-01T11:59:32.589Z,94.10
2022-12-01T12:00:33.422Z,84.60
2022-12-01T12:01:34.277Z,88.30
2022-12-01T12:02:35.235Z,84.40
2022-12-01T12:03:36.171Z,87.70
2022-12-01T12:04:36.972Z,87.50
2022-12-01T12:05:37.822Z,85.90
2022-12-01T12:06:40.349Z,85.10
2022-12-01T12:07:39.527Z,80.20
2022-12-01T12:08:40.427Z,86.20
2022-12-01T12:09:45.116Z,79.70
2022-12-01T12:10:42.182Z,83.60
2022-12-01T12:11:43.013Z,84.00
2022-12-01T12:12:43.864Z,83.70
2022-12-01T12:13:45.195Z,84.30
2022-12-01T12:14:45.578Z,83.90
2022-12-01T12:15:46.449Z,86.10
2022-12-01T12:16:47.305Z,82.50
2022-12-01T12:17:48.203Z,80.70
2022-12-01T12:18:49.209Z,76.80
2022-12-01T12:20:10.582Z,77.30
2022-12-01T12:20:51.284Z,74.80
2022-12-01T12:21:51.177Z,74.50
2022-12-01T12:22:55.415Z,83.00
2022-12-01T12:23:53.194Z,81.60
2022-12-01T12:24:53.548Z,78.80
2022-12-01T12:25:54.405Z,81.50
2022-12-01T12:26:55.271Z,81.40
2022-12-01T12:27:56.131Z,83.30
2022-12-01T12:28:57.193Z,90.50
2022-12-01T12:29:57.593Z,89.30
2022-12-01T12:30:58.475Z,91.90
2022-12-01T12:31:59.267Z,85.10
2022-12-01T12:33:00.133Z,84.40
2022-12-01T12:34:01.238Z,86.40
2022-12-01T12:35:01.818Z,88.70
2022-12-01T12:36:02.169Z,87.60
2022-12-01T12:37:03.025Z,92.00
2022-12-01T12:38:03.884Z,85.40
2022-12-01T12:39:05.192Z,99.70
2022-12-01T12:40:05.591Z,98.80
2022-12-01T12:41:06.412Z,103.60
2022-12-01T12:42:07.274Z,102.80
2022-12-01T12:43:08.129Z,90.00
2022-12-01T12:44:09.189Z,88.80
2022-12-01T12:45:09.566Z,94.30
2022-12-01T12:46:10.488Z,100.60
2022-12-01T12:47:11.285Z,82.30
2022-12-01T12:48:12.160Z,86.70