createdAt,value
2018-12-22T00:00:38.565Z,87.60
2018-12-22T00:01:38.556Z,87.27
2018-12-22T00:02:38.557Z,87.18
2018-12-22T00:03:38.547Z,86.80
2018-12-22T00:04:38.543Z,86.80
2018-12-22T00:05:38.545Z,86.13
2018-12-22T00:06:38.530Z,86.22
2018-12-22T00:07:38.539Z,86.61
2018-12-22T00:08:38.520Z,86.61
2018-12-22T00:09:38.538Z,85.85
2018-12-22T00:10:38.520Z,86.51
2018-12-22T00:11:38.502Z,86.22
2018-12-22T00:12:38.497Z,86.42
2018-12-22T00:13:38.488Z,85.85
2018-12-22T00:14:38.493Z,85.85
2018-12-22T00:15:38.477Z,85.85
2018-12-22T00:16:38.477Z,86.04
2018-12-22T00:17:38.478Z,86.22
2018-12-22T00:18:38.473Z,85.85
2018-12-22T00:19:38.471Z,86.42
2018-12-22T00:20:38.453Z,86.42
2018-12-22T00:21:38.443Z,86.90
2018-12-22T00:22:38.446Z,86.80
2018-12-22T00:23:38.433Z,86.70
2018-12-22T00:24:38.429Z,86.90
2018-12-22T00:25:38.422Z,86.80
2018-12-22T00:26:38.425Z,87.27
2018-12-22T00:27:38.813Z,86.61
2018-12-22T00:28:38.423Z,86.51
2018-12-22T00:29:38.409Z,86.51
2018-12-22T00:30:38.394Z,86.61
2018-12-22T00:31:38.386Z,86.04
2018-12-22T00:32:38.388Z,86.32
2018-12-22T00:33:38.375Z,85.85
2018-12-22T00:34:38.371Z,86.04
2018-12-22T00:35:38.373Z,85.75
2018-12-22T00:36:38.361Z,85.66
2018-12-22T00:37:38.356Z,85.37
2018-12-22T00:38:38.348Z,84.80
2018-12-22T00:39:38.340Z,84.23
2018-12-22T00:40:38.338Z,84.42
2018-12-22T00:41:38.329Z,84.13
2018-12-22T00:42:38.343Z,84.04
2018-12-22T00:43:38.325Z,83.85
2018-12-22T00:44:38.336Z,83.75
2018-12-22T00:45:38.304Z,84.13
2018-12-22T00:46:38.302Z,84.04
2018-12-22T00:47:38.300Z,83.28
2018-12-22T00:48:38.293Z,83.56
2018-12-22T00:49:38.283Z,83.37
2018-12-22T00:50:38.278Z,83.28
2018-12-22T00:51:38.281Z,83.56
2018-12-22T00:52:38.284Z,83.37
2018-12-22T00:53:38.259Z,83.56
2018-12-22T00:54:38.260Z,83.18
2018-12-22T00:55:38.249Z,83.18
2018-12-22T00:56:38.497Z,83.47
2018-12-22T00:57:38.235Z,82.90
2018-12-22T00:58:38.231Z,83.09
2018-12-22T00:59:38.224Z,82.90
2018-12-22T01:00:38.230Z,83.09
2018-12-22T01:01:38.230Z,82.80
2018-12-22T01:02:38.209Z,82.99
2018-12-22T01:03:38.220Z,83.09
2018-12-22T01:04:38.197Z,82.80
2018-12-22T01:05:38.189Z,83.09
2018-12-22T01:06:38.184Z,82.99
2018-12-22T01:07:38.178Z,82.99
2018-12-22T01:08:38.174Z,82.42
2018-12-22T01:09:38.166Z,82.61
2018-12-22T01:10:38.161Z,82.80
2018-12-22T01:11:38.152Z,82.80
2018-12-22T01:12:38.150Z,82.14
2018-12-22T01:13:38.142Z,82.04
2018-12-22T01:14:38.138Z,82.32
2018-12-22T01:15:38.133Z,81.85
2018-12-22T01:16:38.133Z,82.23
2018-12-22T01:17:38.123Z,82.32
2018-12-22T01:18:38.124Z,81.66
2018-12-22T01:19:38.118Z,81.95
2018-12-22T01:20:38.123Z,81.95
2018-12-22T01:21:38.094Z,81.66
2018-12-22T01:22:38.092Z,81.76
2018-12-22T01:23:38.090Z,81.47
2018-12-22T01:24:38.091Z,81.37
2018-12-22T01:25:38.087Z,81.09
2018-12-22T01:26:38.089Z,81.66
2018-12-22T01:27:38.312Z,81.76
2018-12-22T01:28:39.479Z,81.66
2018-12-22T01:29:38.064Z,81.66
2018-12-22T01:30:38.047Z,81.76
2018-12-22T01:31:38.038Z,81.66
2018-12-22T01:32:38.036Z,80.99
2018-12-22T01:33:38.026Z,81.37
2018-12-22T01:34:38.026Z,81.76
2018-12-22T01:35:38.029Z,81.66
2018-12-22T01:36:38.032Z,81.47
2018-12-22T01:37:38.015Z,81.56
2018-12-22T01:38:38.005Z,81.37
2018-12-22T01:39:37.993Z,81.47
2018-12-22T01:40:37.990Z,81.47
2018-12-22T01:41:37.991Z,81.47
2018-12-22T01:42:37.979Z,81.56
2018-12-22T01:43:37.970Z,81.37
2018-12-22T01:44:37.971Z,81.56
2018-12-22T01:45:37.967Z,81.47
2018-12-22T01:46:37.956Z,81.76
2018-12-22T01:47:37.954Z,81.09
2018-12-22T01:48:37.949Z,81.66
2018-12-22T01:49:37.938Z,81.37
2018-12-22T01:50:37.930Z,81.37
2018-12-22T01:51:37.927Z,81.37
2018-12-22T01:52:37.922Z,81.28
2018-12-22T01:53:37.922Z,81.47
2018-12-22T01:54:37.905Z,81.37
2018-12-22T01:55:37.901Z,81.56
2018-12-22T01:56:37.895Z,81.37
2018-12-22T01:57:37.895Z,81.28
2018-12-22T01:58:37.881Z,81.18
2018-12-22T01:59:37.878Z,81.28
2018-12-22T02:00:37.871Z,81.47
2018-12-22T02:01:37.866Z,80.61
2018-12-22T02:02:37.871Z,80.90
2018-12-22T02:03:37.854Z,80.71
2018-12-22T02:04:37.848Z,80.71
2018-12-22T02:05:37.862Z,80.71
2018-12-22T02:06:37.836Z,80.80
2018-12-22T02:07:37.836Z,80.90
2018-12-22T02:08:37.823Z,81.47
2018-12-22T02:09:37.821Z,81.56
2018-12-22T02:10:37.812Z,81.66
2018-12-22T02:11:37.808Z,81.28
2018-12-22T02:12:37.801Z,81.85
2018-12-22T02:13:37.796Z,81.76
2018-12-22T02:14:37.791Z,81.79
2018-12-22T02:15:37.784Z,81.37
2018-12-22T02:16:37.777Z,81.47
2018-12-22T02:17:37.775Z,81.37
2018-12-22T02:18:37.765Z,81.37
2018-12-22T02:19:37.763Z,81.47
2018-12-22T02:20:37.757Z,81.47
2018-12-22T02:21:37.750Z,80.65
2018-12-22T02:22:37.741Z,81.28
2018-12-22T02:23:37.738Z,81.03
2018-12-22T02:24:37.733Z,80.75
2018-12-22T02:25:37.727Z,80.36
2018-12-22T02:26:37.719Z,80.55
2018-12-22T02:27:37.715Z,80.75
2018-12-22T02:28:37.707Z,80.65
2018-12-22T02:29:37.706Z,80.84
2018-12-22T02:30:37.699Z,81.03
2018-12-22T02:31:37.692Z,81.51
2018-12-22T02:32:37.935Z,81.32
2018-12-22T02:33:37.682Z,81.03
2018-12-22T02:34:37.673Z,81.51
2018-12-22T02:35:37.671Z,81.60
2018-12-22T02:36:37.664Z,81.51
2018-12-22T02:37:37.659Z,81.70
2018-12-22T02:38:37.659Z,81.89
2018-12-22T02:39:37.648Z,81.41
2018-12-22T02:40:37.648Z,81.98
2018-12-22T02:41:37.637Z,82.37
2018-12-22T02:42:37.631Z,82.93
2018-12-22T02:43:37.627Z,82.93
2018-12-22T02:44:37.619Z,83.80
2018-12-22T02:45:37.619Z,83.98
2018-12-22T02:46:37.608Z,84.75
2018-12-22T02:47:37.605Z,84.56
2018-12-22T02:48:37.597Z,84.65
2018-12-22T02:49:37.593Z,84.56
2018-12-22T02:50:37.586Z,85.03
2018-12-22T02:51:37.583Z,85.13
2018-12-22T02:52:37.575Z,85.03
2018-12-22T02:53:37.570Z,85.32
2018-12-22T02:54:37.562Z,85.51
2018-12-22T02:55:37.559Z,85.60
2018-12-22T02:56:37.552Z,86.55
2018-12-22T02:57:37.547Z,86.46
2018-12-22T02:58:37.539Z,86.65
2018-12-22T02:59:37.536Z,86.46
2018-12-22T03:00:37.529Z,86.36
2018-12-22T03:01:37.525Z,86.46
2018-12-22T03:02:37.768Z,86.27
2018-12-22T03:03:37.514Z,86.27
2018-12-22T03:04:37.505Z,86.27
2018-12-22T03:05:37.501Z,86.46
2018-12-22T03:06:37.493Z,86.84
2018-12-22T03:07:37.489Z,86.94
2018-12-22T03:08:37.485Z,87.23
2018-12-22T03:09:37.479Z,86.84
2018-12-22T03:10:37.471Z,86.84
2018-12-22T03:11:37.472Z,87.03
2018-12-22T03:12:37.459Z,86.75
2018-12-22T03:13:37.465Z,86.65
2018-12-22T03:14:37.446Z,86.94
2018-12-22T03:15:37.445Z,86.84
2018-12-22T03:16:37.435Z,87.32
2018-12-22T03:17:37.431Z,86.84
2018-12-22T03:18:37.427Z,87.03
2018-12-22T03:19:37.420Z,87.03
2018-12-22T03:20:37.414Z,87.32
2018-12-22T03:21:37.409Z,87.13
2018-12-22T03:22:37.401Z,87.41
2018-12-22T03:23:37.397Z,86.75
2018-12-22T03:24:37.390Z,86.75
2018-12-22T03:25:37.384Z,87.23
2018-12-22T03:26:37.382Z,87.51
2018-12-22T03:27:37.373Z,87.23
2018-12-22T03:28:37.366Z,87.23
2018-12-22T03:29:37.362Z,87.23
2018-12-22T03:30:37.354Z,87.41
2018-12-22T03:31:37.350Z,87.13
2018-12-22T03:32:37.594Z,87.41
2018-12-22T03:33:37.336Z,87.41
2018-12-22T03:34:37.331Z,87.60
2018-12-22T03:35:37.325Z,87.79
2018-12-22T03:36:37.317Z,87.89
2018-12-22T03:37:37.312Z,88.08
2018-12-22T03:38:37.305Z,87.70
2018-12-22T03:39:37.303Z,87.70
2018-12-22T03:40:37.295Z,87.60
2018-12-22T03:41:37.289Z,87.79
2018-12-22T03:42:37.281Z,87.70
2018-12-22T03:43:37.278Z,88.27
2018-12-22T03:44:37.271Z,88.37
2018-12-22T03:45:37.263Z,88.46
2018-12-22T03:46:37.256Z,88.56
2018-12-22T03:47:37.254Z,88.75
2018-12-22T03:48:37.243Z,88.56
2018-12-22T03:49:37.239Z,89.22
2018-12-22T03:50:37.232Z,88.84
2018-12-22T03:51:37.231Z,89.03
2018-12-22T03:52:37.220Z,88.84
2018-12-22T03:53:37.214Z,88.65
2018-12-22T03:54:37.206Z,88.65
2018-12-22T03:55:37.202Z,88.65
2018-12-22T03:56:37.196Z,88.37
2018-12-22T03:57:37.196Z,88.56
2018-12-22T03:58:37.184Z,88.56
2018-12-22T03:59:37.178Z,88.18
2018-12-22T04:00:37.171Z,88.18
2018-12-22T04:01:37.190Z,87.70
2018-12-22T04:02:37.426Z,87.79
2018-12-22T04:03:37.154Z,87.98
2018-12-22T04:04:37.148Z,87.32
2018-12-22T04:05:37.141Z,87.03
2018-12-22T04:06:37.134Z,86.27
2018-12-22T04:07:37.129Z,86.65
2018-12-22T04:08:37.121Z,85.70
2018-12-22T04:09:37.120Z,85.89
2018-12-22T04:10:37.121Z,85.13
2018-12-22T04:11:37.109Z,85.13
2018-12-22T04:12:37.097Z,84.56
2018-12-22T04:13:37.093Z,84.56
2018-12-22T04:14:37.083Z,83.80
2018-12-22T04:15:37.079Z,83.61
2018-12-22T04:16:37.072Z,83.37
2018-12-22T04:17:37.066Z,83.70
2018-12-22T04:18:37.058Z,83.03
2018-12-22T04:19:37.054Z,82.70
2018-12-22T04:20:37.055Z,82.46
2018-12-22T04:21:37.041Z,81.95
2018-12-22T04:22:37.033Z,82.08
2018-12-22T04:23:37.027Z,81.66
2018-12-22T04:24:37.020Z,81.13
2018-12-22T04:25:37.021Z,81.28
2018-12-22T04:26:37.010Z,81.56
2018-12-22T04:27:37.002Z,80.71
2018-12-22T04:28:36.994Z,80.99
2018-12-22T04:29:36.988Z,80.71
2018-12-22T04:30:36.980Z,80.80
2018-12-22T04:31:36.979Z,80.23
2018-12-22T04:32:36.970Z,80.61
2018-12-22T04:33:36.962Z,80.04
2018-12-22T04:34:36.955Z,79.94
2018-12-22T04:35:36.951Z,79.47
2018-12-22T04:36:36.942Z,79.57
2018-12-22T04:37:36.937Z,79.47
2018-12-22T04:38:36.929Z,79.38
2018-12-22T04:39:36.937Z,79.47
2018-12-22T04:40:36.918Z,79.09
2018-12-22T04:41:36.911Z,78.90
2018-12-22T04:42:36.903Z,79.19
2018-12-22T04:43:36.900Z,79.19
2018-12-22T04:44:36.891Z,78.90
2018-12-22T04:45:36.886Z,79.19
2018-12-22T04:46:36.877Z,78.90
2018-12-22T04:47:36.874Z,78.99
2018-12-22T04:48:36.866Z,79.09
2018-12-22T04:49:36.860Z,79.57
2018-12-22T04:50:36.851Z,78.99
2018-12-22T04:51:36.846Z,78.80
2018-12-22T04:52:36.838Z,79.09
2018-12-22T04:53:36.833Z,78.90
2018-12-22T04:54:36.824Z,79.38
2018-12-22T04:55:36.820Z,78.71
2018-12-22T04:56:36.814Z,78.90
2018-12-22T04:57:36.820Z,78.99
2018-12-22T04:58:36.797Z,78.90
2018-12-22T04:59:43.002Z,78.99
2018-12-22T05:00:36.785Z,78.90
2018-12-22T05:01:36.779Z,78.80
2018-12-22T05:02:36.772Z,78.80
2018-12-22T05:03:37.016Z,78.80
2018-12-22T05:04:36.758Z,78.99
2018-12-22T05:05:36.753Z,78.80
2018-12-22T05:06:36.746Z,79.09
2018-12-22T05:07:36.741Z,78.71
2018-12-22T05:08:36.731Z,78.99
2018-12-22T05:09:36.727Z,78.99
2018-12-22T05:10:36.717Z,78.90
2018-12-22T05:11:36.714Z,78.99
2018-12-22T05:12:36.704Z,78.71
2018-12-22T05:13:36.700Z,78.99
2018-12-22T05:14:36.693Z,79.19
2018-12-22T05:15:36.691Z,79.09
2018-12-22T05:16:36.686Z,78.99
2018-12-22T05:17:36.672Z,79.19
2018-12-22T05:18:36.664Z,78.99
2018-12-22T05:19:36.661Z,78.80
2018-12-22T05:20:36.651Z,79.19
2018-12-22T05:21:36.646Z,79.19
2018-12-22T05:22:36.641Z,78.90
2018-12-22T05:23:36.634Z,78.99
2018-12-22T05:24:36.624Z,78.71
2018-12-22T05:25:36.620Z,79.47
2018-12-22T05:26:36.610Z,79.47
2018-12-22T05:27:36.607Z,79.57
2018-12-22T05:28:36.598Z,79.47
2018-12-22T05:29:36.593Z,79.47
2018-12-22T05:30:36.584Z,79.57
2018-12-22T05:31:36.582Z,79.19
2018-12-22T05:32:36.571Z,79.19
2018-12-22T05:33:36.818Z,79.19
2018-12-22T05:34:36.557Z,79.38
2018-12-22T05:35:36.557Z,79.28
2018-12-22T05:36:36.545Z,78.99
2018-12-22T05:37:36.540Z,78.99
2018-12-22T05:38:36.532Z,78.99
2018-12-22T05:39:36.527Z,79.28
2018-12-22T05:40:36.519Z,79.47
2018-12-22T05:41:36.562Z,79.75
2018-12-22T05:42:36.506Z,79.66
2018-12-22T05:43:36.505Z,79.38
2018-12-22T05:44:36.494Z,79.47
2018-12-22T05:45:36.489Z,79.28
2018-12-22T05:46:36.479Z,79.38
2018-12-22T05:47:36.477Z,79.66
2018-12-22T05:48:36.468Z,79.75
2018-12-22T05:49:36.462Z,79.57
2018-12-22T05:50:36.453Z,79.94
2018-12-22T05:51:36.450Z,79.94
2018-12-22T05:52:36.440Z,79.85
2018-12-22T05:53:36.437Z,79.94
2018-12-22T05:54:36.427Z,79.57
2018-12-22T05:55:36.423Z,79.75
2018-12-22T05:56:36.524Z,80.52
2018-12-22T05:57:36.409Z,80.13
2018-12-22T05:58:36.400Z,80.23
2018-12-22T05:59:36.397Z,80.23
2018-12-22T06:00:36.387Z,80.23
2018-12-22T06:01:36.382Z,79.85
2018-12-22T06:02:36.373Z,80.61
2018-12-22T06:03:36.366Z,79.75
2018-12-22T06:04:36.364Z,80.33
2018-12-22T06:05:36.352Z,79.94
2018-12-22T06:06:36.348Z,79.75
2018-12-22T06:07:36.340Z,80.33
2018-12-22T06:08:36.334Z,80.33
2018-12-22T06:09:36.325Z,79.94
2018-12-22T06:10:36.320Z,80.04
2018-12-22T06:11:36.316Z,80.23
2018-12-22T06:12:36.320Z,80.23
2018-12-22T06:13:36.297Z,79.94
2018-12-22T06:14:36.292Z,80.23
2018-12-22T06:15:36.284Z,80.33
2018-12-22T06:16:36.279Z,80.13
2018-12-22T06:17:36.269Z,80.71
2018-12-22T06:18:36.264Z,80.99
2018-12-22T06:19:36.267Z,80.75
2018-12-22T06:20:36.267Z,81.13
2018-12-22T06:21:36.242Z,80.94
2018-12-22T06:22:36.237Z,81.79
2018-12-22T06:23:36.228Z,81.70
2018-12-22T06:24:36.223Z,81.98
2018-12-22T06:25:36.214Z,82.08
2018-12-22T06:26:36.210Z,82.27
2018-12-22T06:27:36.201Z,82.37
2018-12-22T06:28:36.197Z,83.22
2018-12-22T06:29:36.188Z,83.32
2018-12-22T06:30:36.185Z,83.51
2018-12-22T06:31:36.177Z,83.89
2018-12-22T06:32:36.170Z,84.46
2018-12-22T06:33:36.162Z,84.75
2018-12-22T06:34:36.158Z,85.70
2018-12-22T06:35:36.148Z,86.27
2018-12-22T06:36:36.145Z,86.65
2018-12-22T06:37:36.135Z,87.13
2018-12-22T06:38:36.135Z,87.70
2018-12-22T06:39:36.123Z,87.79
2018-12-22T06:40:36.119Z,87.70
2018-12-22T06:41:36.109Z,86.94
2018-12-22T06:42:36.106Z,87.03
2018-12-22T06:43:36.099Z,86.75
2018-12-22T06:44:36.095Z,86.46
2018-12-22T06:45:36.084Z,86.75
2018-12-22T06:46:36.080Z,87.23
2018-12-22T06:47:36.072Z,88.27
2018-12-22T06:48:36.068Z,88.75
2018-12-22T06:49:36.059Z,88.65
2018-12-22T06:50:36.055Z,88.75
2018-12-22T06:51:36.049Z,88.37
2018-12-22T06:52:36.043Z,89.41
2018-12-22T06:53:36.034Z,90.27
2018-12-22T06:54:36.031Z,90.27
2018-12-22T06:55:36.022Z,89.61
2018-12-22T06:56:36.018Z,89.61
2018-12-22T06:57:36.009Z,89.51
2018-12-22T06:58:36.006Z,89.41
2018-12-22T06:59:35.997Z,89.51
2018-12-22T07:00:35.994Z,88.56
2018-12-22T07:01:35.985Z,88.27
2018-12-22T07:02:35.981Z,88.37
2018-12-22T07:03:35.974Z,88.93
2018-12-22T07:04:35.971Z,89.89
2018-12-22T07:05:35.960Z,90.27
2018-12-22T07:06:35.957Z,90.36
2018-12-22T07:07:35.948Z,89.61
2018-12-22T07:08:36.050Z,90.08
2018-12-22T07:09:35.950Z,89.79
2018-12-22T07:10:35.933Z,89.89
2018-12-22T07:11:35.924Z,88.84
2018-12-22T07:12:35.921Z,89.13
2018-12-22T07:13:35.912Z,90.65
2018-12-22T07:14:35.908Z,90.17
2018-12-22T07:15:35.900Z,90.75
2018-12-22T07:16:35.897Z,89.89
2018-12-22T07:17:35.888Z,90.46
2018-12-22T07:18:35.885Z,90.36
2018-12-22T07:19:35.881Z,90.75
2018-12-22T07:20:35.872Z,90.36
2018-12-22T07:21:35.864Z,90.75
2018-12-22T07:22:35.863Z,91.89
2018-12-22T07:23:35.853Z,90.56
2018-12-22T07:24:35.848Z,90.08
2018-12-22T07:25:35.840Z,89.51
2018-12-22T07:26:35.836Z,89.98
2018-12-22T07:27:35.828Z,89.41
2018-12-22T07:28:35.825Z,88.75
2018-12-22T07:29:35.817Z,88.65
2018-12-22T07:30:35.812Z,88.18
2018-12-22T07:31:35.805Z,88.08
2018-12-22T07:32:35.804Z,87.32
2018-12-22T07:33:35.792Z,86.75
2018-12-22T07:34:35.789Z,86.75
2018-12-22T07:35:35.781Z,86.75
2018-12-22T07:36:35.777Z,86.55
2018-12-22T07:37:35.769Z,86.18
2018-12-22T07:38:35.766Z,85.41
2018-12-22T07:39:35.857Z,85.03
2018-12-22T07:40:35.759Z,85.41
2018-12-22T07:41:35.747Z,85.70
2018-12-22T07:42:35.744Z,85.60
2018-12-22T07:43:35.733Z,84.94
2018-12-22T07:44:35.732Z,85.03
2018-12-22T07:45:35.724Z,86.75
2018-12-22T07:46:35.718Z,88.51
2018-12-22T07:47:35.709Z,88.18
2018-12-22T07:48:35.708Z,88.13
2018-12-22T07:49:35.696Z,88.60
2018-12-22T07:50:35.693Z,88.99
2018-12-22T07:51:35.685Z,89.18
2018-12-22T07:52:35.682Z,89.56
2018-12-22T07:53:35.673Z,90.03
2018-12-22T07:54:35.671Z,90.22
2018-12-22T07:55:35.662Z,90.89
2018-12-22T07:56:35.859Z,90.80
2018-12-22T07:57:35.650Z,90.13
2018-12-22T07:58:35.646Z,89.65
2018-12-22T07:59:35.637Z,90.70
2018-12-22T08:00:35.635Z,90.80
2018-12-22T08:01:35.627Z,89.65
2018-12-22T08:02:35.622Z,89.94
2018-12-22T08:03:35.613Z,90.03
2018-12-22T08:04:35.610Z,89.94
2018-12-22T08:05:38.899Z,89.37
2018-12-22T08:06:35.598Z,89.56
2018-12-22T08:07:35.589Z,89.47
2018-12-22T08:08:35.585Z,88.99
2018-12-22T08:09:35.577Z,89.37
2018-12-22T08:10:35.573Z,89.18
2018-12-22T08:11:35.565Z,88.79
2018-12-22T08:12:35.562Z,89.08
2018-12-22T08:13:35.553Z,89.94
2018-12-22T08:14:35.549Z,89.37
2018-12-22T08:15:35.541Z,88.70
2018-12-22T08:16:35.538Z,88.79
2018-12-22T08:17:35.530Z,89.47
2018-12-22T08:18:35.527Z,89.27
2018-12-22T08:19:35.518Z,89.08
2018-12-22T08:20:35.514Z,89.37
2018-12-22T08:21:35.505Z,89.37
2018-12-22T08:22:35.505Z,89.94
2018-12-22T08:23:35.494Z,89.18
2018-12-22T08:24:35.491Z,88.70
2018-12-22T08:25:35.483Z,89.37
2018-12-22T08:26:35.479Z,88.99
2018-12-22T08:27:35.474Z,89.08
2018-12-22T08:28:35.468Z,89.18
2018-12-22T08:29:35.468Z,88.79
2018-12-22T08:30:43.304Z,88.89
2018-12-22T08:31:35.452Z,89.18
2018-12-22T08:32:35.444Z,89.18
2018-12-22T08:33:35.444Z,90.03
2018-12-22T08:34:35.432Z,90.03
2018-12-22T08:35:35.424Z,89.47
2018-12-22T08:36:35.421Z,89.65
2018-12-22T08:37:35.656Z,89.65
2018-12-22T08:38:35.418Z,89.18
2018-12-22T08:39:35.400Z,88.42
2018-12-22T08:40:35.396Z,88.79
2018-12-22T08:41:35.387Z,88.79
2018-12-22T08:42:35.384Z,88.79
2018-12-22T08:43:35.376Z,88.79
2018-12-22T08:44:35.524Z,88.99
2018-12-22T08:45:35.364Z,89.75
2018-12-22T08:46:35.360Z,89.37
2018-12-22T08:47:35.357Z,89.75
2018-12-22T08:48:35.349Z,89.75
2018-12-22T08:49:35.341Z,89.65
2018-12-22T08:50:35.337Z,88.89
2018-12-22T08:51:35.329Z,89.94
2018-12-22T08:52:35.325Z,89.37
2018-12-22T08:53:35.316Z,89.27
2018-12-22T08:54:35.313Z,90.03
2018-12-22T08:55:35.305Z,90.13
2018-12-22T08:56:35.302Z,90.32
2018-12-22T08:57:35.293Z,89.47
2018-12-22T08:58:35.290Z,89.56
2018-12-22T08:59:35.285Z,89.84
2018-12-22T09:00:35.278Z,90.42
2018-12-22T09:01:35.279Z,90.42
2018-12-22T09:02:35.267Z,90.61
2018-12-22T09:03:35.258Z,90.22
2018-12-22T09:04:35.255Z,90.61
2018-12-22T09:05:35.246Z,91.56
2018-12-22T09:06:35.243Z,90.99
2018-12-22T09:07:35.297Z,90.13
2018-12-22T09:08:35.232Z,90.80
2018-12-22T09:09:35.222Z,90.70
2018-12-22T09:10:35.222Z,91.94
2018-12-22T09:11:35.211Z,91.37
2018-12-22T09:12:35.208Z,90.61
2018-12-22T09:13:35.199Z,90.70
2018-12-22T09:14:35.197Z,90.99
2018-12-22T09:15:35.187Z,90.22
2018-12-22T09:16:35.184Z,90.61
2018-12-22T09:17:35.175Z,90.80
2018-12-22T09:18:35.173Z,90.70
2018-12-22T09:19:35.213Z,90.61
2018-12-22T09:20:35.161Z,89.56
2018-12-22T09:21:35.153Z,89.94
2018-12-22T09:22:35.148Z,89.47
2018-12-22T09:23:35.141Z,89.56
2018-12-22T09:24:35.137Z,88.60
2018-12-22T09:25:35.128Z,88.32
2018-12-22T09:26:35.125Z,87.46
2018-12-22T09:27:35.117Z,87.27
2018-12-22T09:28:35.113Z,86.90
2018-12-22T09:29:35.104Z,86.22
2018-12-22T09:30:35.101Z,85.75
2018-12-22T09:31:35.094Z,84.99
2018-12-22T09:32:35.089Z,85.28
2018-12-22T09:33:35.080Z,85.47
2018-12-22T09:34:35.077Z,84.99
2018-12-22T09:35:35.076Z,84.70
2018-12-22T09:36:35.068Z,83.94
2018-12-22T09:37:35.058Z,83.42
2018-12-22T09:38:35.053Z,83.33
2018-12-22T09:39:35.045Z,83.71
2018-12-22T09:40:35.042Z,83.04
2018-12-22T09:41:35.032Z,82.67
2018-12-22T09:42:35.032Z,82.19
2018-12-22T09:43:35.021Z,81.81
2018-12-22T09:44:35.020Z,81.62
2018-12-22T09:45:35.007Z,81.71
2018-12-22T09:46:35.003Z,82.00
2018-12-22T09:47:36.454Z,81.81
2018-12-22T09:48:34.992Z,81.52
2018-12-22T09:49:34.981Z,81.14
2018-12-22T09:50:34.979Z,81.52
2018-12-22T09:51:34.970Z,81.62
2018-12-22T09:52:35.046Z,81.52
2018-12-22T09:53:34.956Z,81.33
2018-12-22T09:54:34.954Z,80.86
2018-12-22T09:55:34.944Z,81.43
2018-12-22T09:56:34.940Z,80.57
2018-12-22T09:57:34.931Z,80.47
2018-12-22T09:58:34.927Z,80.76
2018-12-22T09:59:34.918Z,80.57
2018-12-22T10:00:34.916Z,80.66
2018-12-22T10:01:34.951Z,80.66
2018-12-22T10:02:34.902Z,80.66
2018-12-22T10:03:34.894Z,80.95
2018-12-22T10:04:34.890Z,80.86
2018-12-22T10:05:34.879Z,80.86
2018-12-22T10:06:34.875Z,80.76
2018-12-22T10:07:34.867Z,80.95
2018-12-22T10:08:34.867Z,80.66
2018-12-22T10:09:34.858Z,80.52
2018-12-22T10:10:34.850Z,80.61
2018-12-22T10:11:34.843Z,80.29
2018-12-22T10:12:34.839Z,80.29
2018-12-22T10:13:34.829Z,80.66
2018-12-22T10:14:34.826Z,80.86
2018-12-22T10:15:34.818Z,80.66
2018-12-22T10:16:34.817Z,80.90
2018-12-22T10:17:34.804Z,80.86
2018-12-22T10:18:34.800Z,81.76
2018-12-22T10:19:34.795Z,81.76
2018-12-22T10:20:34.786Z,81.66
2018-12-22T10:21:34.879Z,81.66
2018-12-22T10:22:34.775Z,81.76
2018-12-22T10:23:34.770Z,81.37
2018-12-22T10:24:34.762Z,81.28
2018-12-22T10:25:34.760Z,81.66
2018-12-22T10:26:34.749Z,81.66
2018-12-22T10:27:34.746Z,81.95
2018-12-22T10:28:34.738Z,82.70
2018-12-22T10:29:34.733Z,83.37
2018-12-22T10:30:34.726Z,82.99
2018-12-22T10:31:34.722Z,83.65
2018-12-22T10:32:34.714Z,83.75
2018-12-22T10:33:34.709Z,83.56
2018-12-22T10:34:34.702Z,84.13
2018-12-22T10:35:34.698Z,83.75
2018-12-22T10:36:34.690Z,83.37
2018-12-22T10:37:34.687Z,83.47
2018-12-22T10:38:34.681Z,83.75
2018-12-22T10:39:34.676Z,84.42
2018-12-22T10:40:34.666Z,83.18
2018-12-22T10:41:34.662Z,84.33
2018-12-22T10:42:34.654Z,84.61
2018-12-22T10:43:34.651Z,85.75
2018-12-22T10:44:34.645Z,86.08
2018-12-22T10:45:34.643Z,85.51
2018-12-22T10:46:34.631Z,85.70
2018-12-22T10:47:34.627Z,85.80
2018-12-22T10:48:34.620Z,86.04
2018-12-22T10:49:34.623Z,85.99
2018-12-22T10:50:34.623Z,85.80
2018-12-22T10:51:34.605Z,86.18
2018-12-22T10:52:34.597Z,86.27
2018-12-22T10:53:34.676Z,86.18
2018-12-22T10:54:34.585Z,85.99
2018-12-22T10:55:34.581Z,85.89
2018-12-22T10:56:34.574Z,85.99
2018-12-22T10:57:34.573Z,86.65
2018-12-22T10:58:34.569Z,86.55
2018-12-22T10:59:34.572Z,85.99
2018-12-22T11:00:34.557Z,86.46
2018-12-22T11:01:34.547Z,86.65
2018-12-22T11:02:34.539Z,87.13
2018-12-22T11:03:34.538Z,87.41
2018-12-22T11:04:34.528Z,87.41
2018-12-22T11:05:34.525Z,86.84
2018-12-22T11:06:34.517Z,87.32
2018-12-22T11:07:34.514Z,88.27
2018-12-22T11:08:34.506Z,89.03
2018-12-22T11:09:34.502Z,89.13
2018-12-22T11:10:34.495Z,89.98
2018-12-22T11:11:34.492Z,89.79
2018-12-22T11:12:34.501Z,89.51
2018-12-22T11:13:34.482Z,89.61
2018-12-22T11:14:34.472Z,88.98
2018-12-22T11:15:34.469Z,89.32
2018-12-22T11:16:34.461Z,88.65
2018-12-22T11:17:34.458Z,88.75
2018-12-22T11:18:34.449Z,88.75
2018-12-22T11:19:34.449Z,88.46
2018-12-22T11:20:34.439Z,88.75
2018-12-22T11:21:34.435Z,88.84
2018-12-22T11:22:34.427Z,88.37
2018-12-22T11:23:34.424Z,88.46
2018-12-22T11:24:34.417Z,88.65
2018-12-22T11:25:34.414Z,88.84
2018-12-22T11:26:34.405Z,88.46
2018-12-22T11:27:34.402Z,89.03
2018-12-22T11:28:34.394Z,88.93
2018-12-22T11:29:34.390Z,89.61
2018-12-22T11:30:34.383Z,89.70
2018-12-22T11:31:35.128Z,89.41
2018-12-22T11:32:34.372Z,89.98
2018-12-22T11:33:34.367Z,90.65
2018-12-22T11:34:34.360Z,90.75
2018-12-22T11:35:34.358Z,90.89
2018-12-22T11:36:34.349Z,92.03
2018-12-22T11:37:34.346Z,93.17
2018-12-22T11:38:34.338Z,93.74
2018-12-22T11:39:34.336Z,94.03
2018-12-22T11:40:34.327Z,94.03
2018-12-22T11:41:34.324Z,93.84
2018-12-22T11:42:34.317Z,94.60
2018-12-22T11:43:34.314Z,94.70
2018-12-22T11:44:34.309Z,95.56
2018-12-22T11:45:34.303Z,95.36
2018-12-22T11:46:34.296Z,95.36
2018-12-22T11:47:34.296Z,94.70
2018-12-22T11:48:34.286Z,95.27
2018-12-22T11:49:34.285Z,95.56
2018-12-22T11:50:34.276Z,94.79
2018-12-22T11:51:34.277Z,94.79
2018-12-22T11:52:34.266Z,94.70
2018-12-22T11:53:34.263Z,94.74
2018-12-22T11:54:34.256Z,96.46
2018-12-22T11:55:34.254Z,95.84
2018-12-22T11:56:34.247Z,96.41
2018-12-22T11:57:34.244Z,96.75
2018-12-22T11:58:34.237Z,96.65
2018-12-22T11:59:34.235Z,96.94
2018-12-22T12:00:34.227Z,96.27
2018-12-22T12:01:34.225Z,96.46
2018-12-22T12:02:34.217Z,96.36
2018-12-22T12:03:34.215Z,96.65
2018-12-22T12:04:34.214Z,95.79
2018-12-22T12:05:34.205Z,96.08
2018-12-22T12:06:34.198Z,95.98
2018-12-22T12:07:34.196Z,96.27
2018-12-22T12:08:34.189Z,95.70
2018-12-22T12:09:34.185Z,95.79
2018-12-22T12:10:34.178Z,95.27
2018-12-22T12:11:34.176Z,94.60
2018-12-22T12:12:34.169Z,95.46
2018-12-22T12:13:34.166Z,95.75
2018-12-22T12:14:34.159Z,96.32
2018-12-22T12:15:34.157Z,96.32
2018-12-22T12:16:34.150Z,96.46
2018-12-22T12:17:34.147Z,96.27
2018-12-22T12:18:34.141Z,96.08
2018-12-22T12:19:34.138Z,96.36
2018-12-22T12:20:34.132Z,96.27
2018-12-22T12:21:34.128Z,96.32
2018-12-22T12:22:34.120Z,95.75
2018-12-22T12:23:34.118Z,96.12
2018-12-22T12:24:34.111Z,96.41
2018-12-22T12:25:34.108Z,96.60
2018-12-22T12:26:34.103Z,96.03
2018-12-22T12:27:34.099Z,95.27
2018-12-22T12:28:34.092Z,95.84
2018-12-22T12:29:34.088Z,95.56
2018-12-22T12:30:34.082Z,95.94
2018-12-22T12:31:34.079Z,95.08
2018-12-22T12:32:34.072Z,95.56
2018-12-22T12:33:34.069Z,95.94
2018-12-22T12:34:34.062Z,95.36
2018-12-22T12:35:34.176Z,95.08
2018-12-22T12:36:34.054Z,95.65
2018-12-22T12:37:34.051Z,95.17
2018-12-22T12:38:34.043Z,95.08
2018-12-22T12:39:34.040Z,94.79
2018-12-22T12:40:34.033Z,94.32
2018-12-22T12:41:34.032Z,94.13
2018-12-22T12:42:34.025Z,94.79
2018-12-22T12:43:34.023Z,94.22
2018-12-22T12:44:34.014Z,94.32
2018-12-22T12:45:34.010Z,93.93
2018-12-22T12:46:34.548Z,93.74
2018-12-22T12:47:34.000Z,94.70
2018-12-22T12:48:33.993Z,94.32
2018-12-22T12:49:34.012Z,94.22
2018-12-22T12:50:33.984Z,94.98
2018-12-22T12:51:34.231Z,94.32
2018-12-22T12:52:33.973Z,94.32