createdAt,value
2022-10-19T00:01:18.431Z,101830.06
2022-10-19T00:06:28.148Z,101822.44
2022-10-19T00:08:58.634Z,101819.38
2022-10-19T00:11:26.973Z,101818.56
2022-10-19T00:13:55.700Z,101815.81
2022-10-19T00:16:24.521Z,101821.16
2022-10-19T00:18:51.538Z,101809.16
2022-10-19T00:21:20.019Z,101815.66
2022-10-19T00:23:47.863Z,101819.03
2022-10-19T00:26:14.894Z,101807.03
2022-10-19T00:28:42.896Z,101805.75
2022-10-19T00:31:13.294Z,101807.19
2022-10-19T00:33:41.292Z,101806.69
2022-10-19T00:36:20.633Z,101801.38
2022-10-19T00:38:48.309Z,101791.16
2022-10-19T00:41:16.963Z,101809.63
2022-10-19T00:43:57.093Z,101791.00
2022-10-19T00:46:25.856Z,101782.56
2022-10-19T00:48:57.266Z,101791.16
2022-10-19T00:51:26.429Z,101794.72
2022-10-19T00:53:53.760Z,101794.22
2022-10-19T00:56:20.937Z,101789.53
2022-10-19T00:58:48.146Z,101792.28
2022-10-19T01:01:19.348Z,101783.22
2022-10-19T01:03:46.877Z,101787.91
2022-10-19T01:06:18.338Z,101785.66
2022-10-19T01:08:45.547Z,101780.16
2022-10-19T01:11:30.648Z,101777.72
2022-10-19T01:14:06.821Z,101778.84
2022-10-19T01:17:06.674Z,101777.56
2022-10-19T01:20:19.473Z,101775.94
2022-10-19T01:23:13.650Z,101775.78
2022-10-19T01:25:59.041Z,101770.91
2022-10-19T01:28:50.711Z,101774.16
2022-10-19T01:31:48.666Z,101764.78
2022-10-19T01:34:37.591Z,101764.13
2022-10-19T01:37:14.573Z,101754.75
2022-10-19T01:40:19.510Z,101758.00
2022-10-19T01:43:04.520Z,101750.03
2022-10-19T01:45:39.080Z,101747.13
2022-10-19T01:48:14.409Z,101748.41
2022-10-19T01:50:44.434Z,101742.44
2022-10-19T01:53:12.978Z,101741.13
2022-10-19T01:55:43.302Z,101739.81
2022-10-19T01:58:16.244Z,101734.97
2022-10-19T02:00:47.180Z,101736.41
2022-10-19T02:03:15.876Z,101733.50
2022-10-19T02:05:44.827Z,101735.25
2022-10-19T02:08:17.394Z,101728.47
2022-10-19T02:10:45.986Z,101726.03
2022-10-19T02:13:15.046Z,101717.00
2022-10-19T02:15:46.581Z,101721.16
2022-10-19T02:18:17.814Z,101713.03
2022-10-19T02:20:45.469Z,101716.13
2022-10-19T02:23:17.087Z,101710.91
2022-10-19T02:25:44.186Z,101716.41
2022-10-19T02:28:11.510Z,101719.16
2022-10-19T02:30:38.631Z,101713.19
2022-10-19T02:33:05.783Z,101717.56
2022-10-19T02:35:33.486Z,101707.69
2022-10-19T02:38:03.174Z,101707.69
2022-10-19T02:40:34.675Z,101707.19
2022-10-19T02:43:08.013Z,101711.91
2022-10-19T02:45:45.631Z,101711.09
2022-10-19T02:48:20.770Z,101718.53
2022-10-19T02:50:52.154Z,101703.47
2022-10-19T02:53:19.286Z,101713.97
2022-10-19T02:55:49.082Z,101715.59
2022-10-19T02:58:16.496Z,101710.59
2022-10-19T03:00:43.574Z,101712.03
2022-10-19T03:03:11.057Z,101720.28
2022-10-19T03:05:38.117Z,101716.25
2022-10-19T03:08:05.350Z,101717.34
2022-10-19T03:10:32.420Z,101714.13
2022-10-19T03:12:59.417Z,101714.94
2022-10-19T03:15:29.202Z,101720.72
2022-10-19T03:17:56.785Z,101711.50
2022-10-19T03:20:24.315Z,101709.91
2022-10-19T03:25:23.797Z,101700.34
2022-10-19T03:27:53.321Z,101706.97
2022-10-19T03:30:20.406Z,101714.41
2022-10-19T03:32:47.443Z,101711.50
2022-10-19T03:35:14.523Z,101711.50
2022-10-19T03:37:41.427Z,101716.34
2022-10-19T03:40:08.853Z,101705.38
2022-10-19T03:42:36.045Z,101713.63
2022-10-19T03:45:04.486Z,101711.16
2022-10-19T03:47:31.664Z,101710.66
2022-10-19T03:49:58.821Z,101715.69
2022-10-19T03:52:25.859Z,101701.44
2022-10-19T03:54:52.789Z,101709.22
2022-10-19T03:57:19.789Z,101707.56
2022-10-19T03:59:46.739Z,101709.84
2022-10-19T04:02:13.732Z,101715.34
2022-10-19T04:04:40.676Z,101714.03
2022-10-19T04:07:07.681Z,101715.34
2022-10-19T04:09:34.590Z,101714.19
2022-10-19T04:12:01.610Z,101719.69
2022-10-19T04:14:32.407Z,101709.50
2022-10-19T04:17:03.105Z,101705.97
2022-10-19T04:19:30.745Z,101702.06
2022-10-19T04:21:58.217Z,101697.72
2022-10-19T04:24:25.343Z,101698.22
2022-10-19T04:26:54.885Z,101696.28
2022-10-19T04:29:26.471Z,101702.06
2022-10-19T04:31:56.753Z,101700.13
2022-10-19T04:34:24.379Z,101695.78
2022-10-19T04:36:52.769Z,101701.78
2022-10-19T04:39:19.756Z,101695.47
2022-10-19T04:41:46.658Z,101696.56
2022-10-19T04:44:13.779Z,101689.13
2022-10-19T04:46:40.787Z,101685.13
2022-10-19T04:49:07.924Z,101684.59
2022-10-19T04:51:35.194Z,101672.00
2022-10-19T04:54:03.816Z,101676.69
2022-10-19T04:56:32.562Z,101679.75
2022-10-19T04:59:00.685Z,101674.75
2022-10-19T05:01:29.707Z,101679.13
2022-10-19T05:03:59.643Z,101671.69
2022-10-19T05:06:27.132Z,101678.31
2022-10-19T05:08:54.411Z,101670.38
2022-10-19T05:11:21.670Z,101670.38
2022-10-19T05:13:49.163Z,101675.06
2022-10-19T05:16:19.202Z,101663.94
2022-10-19T05:18:56.846Z,101672.81
2022-10-19T05:21:23.878Z,101684.84
2022-10-19T05:23:55.414Z,101682.47
2022-10-19T05:26:24.945Z,101675.09
2022-10-19T05:28:59.543Z,101670.28
2022-10-19T05:31:29.677Z,101671.53
2022-10-19T05:33:57.424Z,101667.72
2022-10-19T05:36:45.115Z,101678.72
2022-10-19T05:39:17.551Z,101670.88
2022-10-19T05:41:45.561Z,101672.19
2022-10-19T05:44:18.162Z,101671.47
2022-10-19T05:46:45.176Z,101671.50
2022-10-19T05:49:13.206Z,101669.34
2022-10-19T05:51:41.456Z,101671.06
2022-10-19T05:54:10.096Z,101669.94
2022-10-19T05:56:37.320Z,101665.50
2022-10-19T05:59:06.677Z,101667.19
2022-10-19T06:01:35.337Z,101674.88
2022-10-19T06:04:03.713Z,101676.84
2022-10-19T06:06:31.267Z,101681.91
2022-10-19T06:08:59.217Z,101679.97
2022-10-19T06:11:39.228Z,101684.13
2022-10-19T06:14:13.303Z,101683.28
2022-10-19T06:16:40.430Z,101691.41
2022-10-19T06:19:07.685Z,101685.44
2022-10-19T06:21:35.035Z,101691.16
2022-10-19T06:24:04.416Z,101688.78
2022-10-19T06:26:33.249Z,101687.56
2022-10-19T06:29:01.196Z,101688.63
2022-10-19T06:31:36.516Z,101691.41
2022-10-19T06:34:04.220Z,101695.84
2022-10-19T06:36:32.226Z,101685.81
2022-10-19T06:39:01.788Z,101691.41
2022-10-19T06:41:30.533Z,101687.47
2022-10-19T06:44:02.464Z,101696.09
2022-10-19T06:46:29.549Z,101694.41
2022-10-19T06:48:58.782Z,101694.56
2022-10-19T06:51:27.428Z,101696.16
2022-10-19T06:53:57.226Z,101702.22
2022-10-19T06:56:26.405Z,101700.81
2022-10-19T06:58:53.672Z,101704.53
2022-10-19T07:01:20.932Z,101705.47
2022-10-19T07:03:47.910Z,101700.97
2022-10-19T07:06:15.022Z,101699.69
2022-10-19T07:08:43.556Z,101699.69
2022-10-19T07:11:13.274Z,101697.09
2022-10-19T07:13:40.347Z,101698.72
2022-10-19T07:16:15.861Z,101699.34
2022-10-19T07:18:47.273Z,101704.72
2022-10-19T07:21:16.262Z,101708.25
2022-10-19T07:23:47.520Z,101701.84
2022-10-19T07:26:17.882Z,101707.38
2022-10-19T07:28:47.435Z,101706.84
2022-10-19T07:31:18.051Z,101706.34
2022-10-19T07:33:45.378Z,101707.56
2022-10-19T07:36:13.926Z,101704.75
2022-10-19T07:38:41.371Z,101701.09
2022-10-19T07:41:14.887Z,101702.97
2022-10-19T07:43:43.946Z,101697.88
2022-10-19T07:46:16.816Z,101702.97
2022-10-19T07:48:45.390Z,101693.72
2022-10-19T07:51:14.668Z,101689.44
2022-10-19T07:53:43.199Z,101693.28
2022-10-19T07:56:25.422Z,101691.38
2022-10-19T07:58:54.200Z,101695.94
2022-10-19T08:01:26.540Z,101696.09
2022-10-19T08:06:52.582Z,101698.06
2022-10-19T08:09:47.349Z,101693.19
2022-10-19T08:12:07.121Z,101690.41
2022-10-19T08:14:34.643Z,101685.34
2022-10-19T08:17:01.882Z,101678.78
2022-10-19T08:19:29.046Z,101686.84
2022-10-19T08:21:56.021Z,101687.03
2022-10-19T08:24:22.930Z,101684.63
2022-10-19T08:26:51.461Z,101692.41
2022-10-19T08:29:20.658Z,101688.31
2022-10-19T08:31:49.801Z,101697.72
2022-10-19T08:34:17.405Z,101694.03
2022-10-19T08:36:44.565Z,101684.53
2022-10-19T08:39:15.022Z,101688.44
2022-10-19T08:42:03.390Z,101685.00
2022-10-19T08:44:57.514Z,101693.50
2022-10-19T08:47:42.534Z,101691.78
2022-10-19T08:50:36.494Z,101694.53
2022-10-19T08:53:24.402Z,101688.44
2022-10-19T08:56:22.110Z,101692.38
2022-10-19T08:59:11.357Z,101688.06
2022-10-19T09:01:53.456Z,101694.94
2022-10-19T09:04:30.844Z,101695.66
2022-10-19T09:07:21.054Z,101698.38
2022-10-19T09:10:29.787Z,101692.28
2022-10-19T09:12:59.367Z,101704.91
2022-10-19T09:15:40.101Z,101696.53
2022-10-19T09:18:21.166Z,101693.88
2022-10-19T09:21:19.742Z,101691.38
2022-10-19T09:24:11.241Z,101693.72
2022-10-19T09:26:53.443Z,101695.31
2022-10-19T09:29:44.580Z,101694.13
2022-10-19T09:32:38.962Z,101697.22
2022-10-19T09:35:08.637Z,101690.16
2022-10-19T09:37:45.400Z,101684.00
2022-10-19T09:40:25.282Z,101682.91
2022-10-19T09:42:57.153Z,101689.25
2022-10-19T09:45:31.913Z,101678.31
2022-10-19T09:48:07.059Z,101687.41
2022-10-19T09:50:44.467Z,101686.28
2022-10-19T09:53:23.014Z,101671.44
2022-10-19T09:56:04.336Z,101677.63
2022-10-19T09:58:33.104Z,101668.03
2022-10-19T10:01:01.931Z,101665.66
2022-10-19T10:03:33.235Z,101670.41
2022-10-19T10:06:07.459Z,101672.75
2022-10-19T10:08:39.071Z,101675.09
2022-10-19T10:11:12.993Z,101660.03
2022-10-19T10:13:48.072Z,101648.56
2022-10-19T10:16:17.488Z,101653.53
2022-10-19T10:18:54.865Z,101653.88
2022-10-19T10:21:27.660Z,101651.09
2022-10-19T10:24:11.231Z,101643.41
2022-10-19T10:26:47.451Z,101636.22
2022-10-19T10:29:26.237Z,101643.88
2022-10-19T10:32:00.736Z,101644.41
2022-10-19T10:34:49.550Z,101637.72
2022-10-19T10:37:43.066Z,101631.28
2022-10-19T10:40:31.229Z,101643.13
2022-10-19T10:43:05.822Z,101640.16
2022-10-19T10:45:39.080Z,101637.16
2022-10-19T10:48:21.587Z,101613.34
2022-10-19T10:50:48.816Z,101626.66
2022-10-19T10:53:39.866Z,101622.81
2022-10-19T10:56:24.279Z,101615.16
2022-10-19T10:59:19.920Z,101610.41
2022-10-19T11:02:19.218Z,101599.22
2022-10-19T11:04:53.917Z,101598.31
2022-10-19T11:07:24.674Z,101598.50
2022-10-19T11:10:10.062Z,101586.75
2022-10-19T11:12:46.487Z,101584.47
2022-10-19T11:15:22.901Z,101572.56
2022-10-19T11:17:59.982Z,101575.22
2022-10-19T11:20:30.972Z,101559.84
2022-10-19T11:23:13.865Z,101571.09
2022-10-19T11:25:49.851Z,101565.25
2022-10-19T11:28:29.144Z,101562.13
2022-10-19T11:31:19.102Z,101561.09
2022-10-19T11:34:02.648Z,101556.25
2022-10-19T11:36:32.772Z,101542.34
2022-10-19T11:39:44.410Z,101544.59
2022-10-19T11:42:26.467Z,101538.31
2022-10-19T11:44:53.387Z,101529.50
2022-10-19T11:47:36.911Z,101525.97
2022-10-19T11:50:13.151Z,101521.34
2022-10-19T11:52:55.175Z,101526.81
2022-10-19T11:55:40.782Z,101521.91
2022-10-19T11:58:37.342Z,101519.97
2022-10-19T12:01:13.598Z,101531.47
2022-10-19T12:03:51.132Z,101515.88
2022-10-19T12:06:29.417Z,101510.84
2022-10-19T12:09:01.612Z,101509.53
2022-10-19T12:11:45.205Z,101508.91
2022-10-19T12:14:24.705Z,101514.06
2022-10-19T12:16:57.267Z,101504.38
2022-10-19T12:19:40.960Z,101504.38
2022-10-19T12:22:16.278Z,101505.41
2022-10-19T12:24:43.606Z,101491.63
2022-10-19T12:27:17.047Z,101505.63
2022-10-19T12:29:48.668Z,101493.00
2022-10-19T12:32:20.042Z,101493.69
2022-10-19T12:35:12.704Z,101489.25
2022-10-19T12:37:56.007Z,101485.28
2022-10-19T12:40:33.089Z,101499.97
2022-10-19T12:43:38.371Z,101493.53
2022-10-19T12:46:40.245Z,101484.53
2022-10-19T12:49:31.241Z,101484.59
2022-10-19T12:52:00.259Z,101485.88
2022-10-19T12:54:30.051Z,101477.00
2022-10-19T12:56:58.946Z,101483.59
2022-10-19T12:59:36.248Z,101485.25
2022-10-19T13:02:06.894Z,101481.59
2022-10-19T13:04:37.874Z,101477.31
2022-10-19T13:07:11.014Z,101482.41
2022-10-19T13:09:44.186Z,101470.84
2022-10-19T13:12:17.669Z,101471.66
2022-10-19T13:15:03.881Z,101476.59
2022-10-19T13:17:54.689Z,101466.16
2022-10-19T13:20:21.600Z,101469.84
2022-10-19T13:22:59.444Z,101467.63
2022-10-19T13:25:28.483Z,101479.09
2022-10-19T13:27:55.780Z,101471.59
2022-10-19T13:30:38.003Z,101473.47
2022-10-19T13:33:28.595Z,101477.00
2022-10-19T13:36:04.192Z,101484.91
2022-10-19T13:41:17.172Z,101478.31
2022-10-19T13:43:44.166Z,101461.00
2022-10-19T13:46:15.825Z,101470.56
2022-10-19T13:49:05.515Z,101464.91
2022-10-19T13:51:34.942Z,101472.13
2022-10-19T13:56:59.919Z,101461.38
2022-10-19T14:00:04.194Z,101464.81
2022-10-19T14:03:09.361Z,101472.34
2022-10-19T14:06:10.345Z,101467.25
2022-10-19T14:08:59.794Z,101470.88
2022-10-19T14:11:37.890Z,101467.78
2022-10-19T14:14:16.671Z,101473.00
2022-10-19T14:17:04.062Z,101474.56
2022-10-19T14:19:50.416Z,101465.03
2022-10-19T14:22:40.392Z,101460.94
2022-10-19T14:25:37.697Z,101455.38
2022-10-19T14:28:18.658Z,101456.19
2022-10-19T14:34:02.682Z,101459.59
2022-10-19T14:36:44.308Z,101465.13
2022-10-19T14:39:34.025Z,101461.28
2022-10-19T14:42:15.988Z,101455.31
2022-10-19T14:44:45.739Z,101454.06
2022-10-19T14:47:31.988Z,101453.59
2022-10-19T14:50:04.880Z,101453.09
2022-10-19T14:52:42.945Z,101455.41
2022-10-19T14:58:17.645Z,101463.81
2022-10-19T15:00:52.201Z,101459.88
2022-10-19T15:03:35.059Z,101466.50
2022-10-19T15:08:58.909Z,101453.53
2022-10-19T15:11:33.261Z,101451.22
2022-10-19T15:14:26.954Z,101458.38
2022-10-19T15:17:04.769Z,101457.56
2022-10-19T15:19:45.195Z,101456.31
2022-10-19T15:25:08.498Z,101460.25
2022-10-19T15:27:42.452Z,101463.91
2022-10-19T15:30:20.669Z,101453.53
2022-10-19T15:33:01.973Z,101460.63
2022-10-19T15:35:39.997Z,101454.91
2022-10-19T15:38:23.992Z,101448.84
2022-10-19T15:40:59.369Z,101448.75
2022-10-19T15:46:30.034Z,101457.78
2022-10-19T15:49:20.323Z,101445.69
2022-10-19T15:51:58.352Z,101452.78
2022-10-19T15:54:30.180Z,101450.81
2022-10-19T15:57:02.015Z,101446.78
2022-10-19T15:59:36.232Z,101447.16
2022-10-19T16:02:17.798Z,101453.75
2022-10-19T16:04:54.178Z,101451.94
2022-10-19T16:07:30.088Z,101456.31
2022-10-19T16:09:59.071Z,101454.63
2022-10-19T16:12:31.494Z,101454.41
2022-10-19T16:15:05.053Z,101453.59
2022-10-19T16:17:34.972Z,101461.56
2022-10-19T16:20:12.731Z,101464.69
2022-10-19T16:22:43.948Z,101464.69
2022-10-19T16:25:13.065Z,101468.97
2022-10-19T16:27:45.627Z,101472.88
2022-10-19T16:30:17.600Z,101471.75
2022-10-19T16:32:57.603Z,101481.19
2022-10-19T16:35:26.964Z,101484.22
2022-10-19T16:37:55.940Z,101484.38
2022-10-19T16:40:26.102Z,101480.72
2022-10-19T16:43:01.154Z,101480.00
2022-10-19T16:45:30.200Z,101483.22
2022-10-19T16:47:59.538Z,101489.44
2022-10-19T16:50:31.032Z,101484.97
2022-10-19T16:53:14.707Z,101497.56
2022-10-19T16:55:45.260Z,101504.59
2022-10-19T16:58:18.746Z,101504.16
2022-10-19T17:00:50.660Z,101496.56
2022-10-19T17:03:21.991Z,101500.50
2022-10-19T17:05:50.557Z,101501.28
2022-10-19T17:08:21.607Z,101510.84
2022-10-19T17:10:50.158Z,101507.25
2022-10-19T17:13:23.542Z,101513.25
2022-10-19T17:15:55.007Z,101521.19
2022-10-19T17:18:29.221Z,101533.50
2022-10-19T17:21:07.386Z,101530.41
2022-10-19T17:23:38.192Z,101523.34
2022-10-19T17:26:07.280Z,101522.56
2022-10-19T17:28:36.925Z,101526.13
2022-10-19T17:31:24.551Z,101532.00
2022-10-19T17:33:53.555Z,101531.22
2022-10-19T17:36:30.208Z,101534.31
2022-10-19T17:39:04.649Z,101535.94
2022-10-19T17:41:36.676Z,101537.91
2022-10-19T17:44:05.961Z,101542.63
2022-10-19T17:46:36.757Z,101544.59
2022-10-19T17:49:07.477Z,101538.94
2022-10-19T17:51:38.390Z,101544.47
2022-10-19T17:54:12.403Z,101532.84
2022-10-19T17:56:50.168Z,101538.28
2022-10-19T17:59:29.950Z,101547.28
2022-10-19T18:02:04.017Z,101536.94
2022-10-19T18:07:05.102Z,101540.84
2022-10-19T18:09:34.108Z,101536.94
2022-10-19T18:12:07.134Z,101544.41
2022-10-19T18:14:36.247Z,101542.00
2022-10-19T18:17:04.967Z,101540.75
2022-10-19T18:19:33.969Z,101537.50
2022-10-19T18:22:03.097Z,101541.53
2022-10-19T18:24:31.629Z,101539.94
2022-10-19T18:27:09.320Z,101539.03
2022-10-19T18:29:38.418Z,101540.16
2022-10-19T18:34:35.599Z,101533.41
2022-10-19T18:37:04.242Z,101540.06
2022-10-19T18:39:38.879Z,101533.28
2022-10-19T18:42:10.193Z,101543.19
2022-10-19T18:44:40.782Z,101545.16
2022-10-19T18:47:09.309Z,101549.88
2022-10-19T18:49:41.372Z,101547.41
2022-10-19T18:52:12.330Z,101551.34
2022-10-19T18:54:44.171Z,101544.56
2022-10-19T18:57:13.266Z,101551.25
2022-10-19T18:59:43.965Z,101540.88
2022-10-19T19:02:22.185Z,101549.50
2022-10-19T19:04:52.066Z,101544.66
2022-10-19T19:07:21.498Z,101550.09
2022-10-19T19:09:51.864Z,101555.97
2022-10-19T19:12:20.760Z,101561.84
2022-10-19T19:14:50.598Z,101561.41
2022-10-19T19:17:18.357Z,101566.13
2022-10-19T19:19:46.022Z,101553.81
2022-10-19T19:22:13.252Z,101569.22
2022-10-19T19:24:42.236Z,101573.59
2022-10-19T19:27:09.748Z,101570.72
2022-10-19T19:29:36.823Z,101567.16
2022-10-19T19:32:04.727Z,101572.56
2022-10-19T19:34:32.045Z,101570.59
2022-10-19T19:36:59.586Z,101569.00
2022-10-19T19:39:26.744Z,101566.94
2022-10-19T19:41:54.005Z,101563.00
2022-10-19T19:44:21.549Z,101566.13
2022-10-19T19:46:49.077Z,101565.31
2022-10-19T19:49:16.447Z,101567.63
2022-10-19T19:51:43.766Z,101565.53
2022-10-19T19:54:11.788Z,101561.16
2022-10-19T19:56:40.248Z,101559.56
2022-10-19T19:59:08.418Z,101557.81
2022-10-19T20:01:37.556Z,101559.31
2022-10-19T20:04:05.255Z,101553.00
2022-10-19T20:06:35.091Z,101557.59
2022-10-19T20:09:03.016Z,101559.09
2022-10-19T20:11:30.826Z,101554.25
2022-10-19T20:13:59.110Z,101551.84
2022-10-19T20:16:29.588Z,101547.81
2022-10-19T20:19:08.565Z,101551.72
2022-10-19T20:21:36.523Z,101544.13
2022-10-19T20:24:04.491Z,101542.06
2022-10-19T20:26:32.664Z,101541.56
2022-10-19T20:29:02.273Z,101545.16
2022-10-19T20:31:31.986Z,101539.97
2022-10-19T20:33:59.892Z,101540.31
2022-10-19T20:36:27.822Z,101548.84
2022-10-19T20:38:57.325Z,101550.97
2022-10-19T20:41:27.448Z,101553.28
2022-10-19T20:43:55.824Z,101545.69
2022-10-19T20:46:25.735Z,101557.06
2022-10-19T20:48:55.341Z,101549.13
2022-10-19T20:51:37.119Z,101557.72
2022-10-19T20:54:08.074Z,101550.13
2022-10-19T20:56:38.195Z,101552.44
2022-10-19T20:59:09.342Z,101548.06
2022-10-19T21:01:39.032Z,101546.44
2022-10-19T21:04:09.367Z,101551.16
2022-10-19T21:06:48.598Z,101553.94
2022-10-19T21:09:22.099Z,101551.63
2022-10-19T21:11:51.912Z,101542.09
2022-10-19T21:14:26.917Z,101544.03
2022-10-19T21:16:59.008Z,101541.97
2022-10-19T21:19:29.343Z,101551.25
2022-10-19T21:22:02.627Z,101547.56
2022-10-19T21:24:33.975Z,101549.84
2022-10-19T21:27:07.063Z,101550.19
2022-10-19T21:29:34.935Z,101550.53
2022-10-19T21:32:02.795Z,101550.53
2022-10-19T21:34:31.991Z,101544.22
2022-10-19T21:37:00.228Z,101549.72
2022-10-19T21:39:27.826Z,101546.53
2022-10-19T21:41:55.694Z,101545.72
2022-10-19T21:44:23.659Z,101551.91
2022-10-19T21:46:51.738Z,101554.88
2022-10-19T21:49:20.728Z,101549.56
2022-10-19T21:51:54.226Z,101551.50
2022-10-19T21:54:25.447Z,101549.09
2022-10-19T21:56:55.714Z,101548.31
2022-10-19T21:59:24.274Z,101546.66
2022-10-19T22:01:52.283Z,101550.56
2022-10-19T22:04:19.998Z,101551.38
2022-10-19T22:06:48.180Z,101552.06
2022-10-19T22:09:26.491Z,101546.41
2022-10-19T22:11:55.995Z,101546.63
2022-10-19T22:14:25.267Z,101539.34
2022-10-19T22:16:53.164Z,101546.34
2022-10-19T22:19:21.029Z,101551.41
2022-10-19T22:21:48.796Z,101551.72
2022-10-19T22:24:16.513Z,101550.94
2022-10-19T22:26:47.602Z,101549.66
2022-10-19T22:29:15.177Z,101544.13
2022-10-19T22:31:42.494Z,101551.59
2022-10-19T22:34:15.451Z,101540.94
2022-10-19T22:36:43.189Z,101547.06
2022-10-19T22:39:12.353Z,101541.88
2022-10-19T22:42:36.022Z,101542.91
2022-10-19T22:46:22.666Z,101538.88
2022-10-19T22:50:04.704Z,101537.94
2022-10-19T22:53:00.111Z,101542.03
2022-10-19T22:55:27.287Z,101547.88
2022-10-19T22:57:54.541Z,101541.09
2022-10-19T23:00:21.669Z,101545.31
2022-10-19T23:02:48.913Z,101539.66
2022-10-19T23:05:16.058Z,101532.56
2022-10-19T23:07:43.247Z,101530.59
2022-10-19T23:10:10.721Z,101544.50
2022-10-19T23:12:37.995Z,101549.22
2022-10-19T23:15:05.665Z,101537.72
2022-10-19T23:17:33.022Z,101541.28
2022-10-19T23:20:00.403Z,101538.88
2022-10-19T23:22:27.698Z,101535.63
2022-10-19T23:24:54.952Z,101536.78
2022-10-19T23:27:22.166Z,101534.69
2022-10-19T23:29:49.405Z,101534.56
2022-10-19T23:32:16.587Z,101530.50
2022-10-19T23:34:47.456Z,101524.53
2022-10-19T23:37:15.691Z,101522.09
2022-10-19T23:39:42.826Z,101529.22
2022-10-19T23:42:10.061Z,101533.63
2022-10-19T23:44:37.109Z,101530.50
2022-10-19T23:47:04.341Z,101529.72
2022-10-19T23:49:31.385Z,101526.47
2022-10-19T23:51:58.519Z,101522.47
2022-10-19T23:54:25.708Z,101531.38
2022-10-19T23:56:52.921Z,101532.38
2022-10-19T23:59:20.076Z,101529.81
