createdAt,value
2019-04-30T00:00:57.973Z,61.40
2019-04-30T00:03:29.008Z,61.60
2019-04-30T00:05:57.528Z,61.50
2019-04-30T00:08:25.684Z,61.60
2019-04-30T00:10:52.966Z,61.90
2019-04-30T00:13:21.010Z,62.00
2019-04-30T00:15:52.780Z,62.30
2019-04-30T00:18:18.632Z,61.70
2019-04-30T00:20:47.028Z,62.50
2019-04-30T00:23:17.580Z,62.50
2019-04-30T00:25:42.557Z,62.50
2019-04-30T00:28:09.266Z,62.30
2019-04-30T00:30:39.385Z,62.50
2019-04-30T00:33:05.816Z,62.60
2019-04-30T00:35:32.719Z,62.80
2019-04-30T00:38:00.251Z,62.70
2019-04-30T00:40:30.116Z,62.70
2019-04-30T00:42:59.897Z,62.80
2019-04-30T00:45:25.188Z,62.80
2019-04-30T00:47:52.059Z,62.80
2019-04-30T00:50:18.903Z,62.60
2019-04-30T00:52:45.800Z,62.60
2019-04-30T00:55:14.903Z,62.60
2019-04-30T00:57:47.436Z,63.00
2019-04-30T01:00:12.100Z,62.90
2019-04-30T01:02:46.662Z,63.20
2019-04-30T01:05:20.946Z,63.10
2019-04-30T01:07:51.600Z,63.40
2019-04-30T01:10:19.558Z,63.40
2019-04-30T01:12:49.613Z,63.60
2019-04-30T01:15:14.660Z,63.50
2019-04-30T01:17:45.404Z,63.70
2019-04-30T01:20:11.442Z,63.80
2019-04-30T01:22:38.856Z,64.20
2019-04-30T01:25:09.059Z,64.20
2019-04-30T01:27:39.530Z,64.50
2019-04-30T01:30:13.401Z,64.60
2019-04-30T01:32:39.483Z,64.60
2019-04-30T01:35:06.325Z,64.80
2019-04-30T01:37:33.073Z,64.90
2019-04-30T01:40:03.071Z,65.10
2019-04-30T01:42:28.814Z,65.20
2019-04-30T01:44:55.503Z,65.30
2019-04-30T01:47:27.662Z,65.40
2019-04-30T01:49:50.834Z,65.50
2019-04-30T01:52:19.307Z,65.70
2019-04-30T01:54:46.050Z,65.80
2019-04-30T01:57:20.127Z,65.80
2019-04-30T02:00:03.804Z,65.70
2019-04-30T02:02:35.167Z,65.80
2019-04-30T02:05:02.071Z,65.70
2019-04-30T02:07:28.905Z,65.80
2019-04-30T02:09:55.816Z,66.00
2019-04-30T02:12:22.512Z,66.10
2019-04-30T02:14:49.797Z,66.10
2019-04-30T02:17:19.244Z,66.00
2019-04-30T02:19:54.765Z,66.40
2019-04-30T02:22:14.706Z,66.00
2019-04-30T02:24:41.471Z,66.00
2019-04-30T02:27:09.136Z,66.10
2019-04-30T02:29:36.020Z,66.10
2019-04-30T02:32:02.895Z,66.20
2019-04-30T02:34:49.621Z,66.40
2019-04-30T02:37:17.104Z,66.40
2019-04-30T02:39:43.872Z,66.20
2019-04-30T02:42:13.209Z,66.50
2019-04-30T02:44:42.256Z,66.80
2019-04-30T02:47:11.064Z,66.90
2019-04-30T02:49:39.838Z,67.10
2019-04-30T02:52:09.215Z,67.30
2019-04-30T02:54:39.459Z,67.30
2019-04-30T02:57:11.693Z,67.10
2019-04-30T02:59:40.807Z,67.10
2019-04-30T03:02:11.508Z,67.30
2019-04-30T03:04:36.046Z,67.10
2019-04-30T03:07:02.755Z,67.10
2019-04-30T03:09:31.649Z,67.40
2019-04-30T03:12:00.233Z,67.50
2019-04-30T03:14:26.887Z,67.50
2019-04-30T03:17:04.138Z,67.60
2019-04-30T03:19:40.293Z,67.90
2019-04-30T03:22:10.170Z,67.90
2019-04-30T03:24:39.782Z,67.90
2019-04-30T03:27:05.599Z,68.10
2019-04-30T03:29:32.454Z,68.00
2019-04-30T03:32:02.957Z,68.10
2019-04-30T03:34:31.869Z,68.20
2019-04-30T03:36:56.232Z,68.60
2019-04-30T03:39:23.421Z,68.20
2019-04-30T03:41:50.416Z,68.20
2019-04-30T03:44:24.675Z,68.20
2019-04-30T03:46:45.915Z,68.20
2019-04-30T03:49:13.296Z,68.20
2019-04-30T03:51:40.610Z,68.40
2019-04-30T03:54:10.109Z,68.40
2019-04-30T03:56:36.199Z,68.30
2019-04-30T03:59:02.978Z,68.10
2019-04-30T04:01:43.877Z,68.30
2019-04-30T04:04:12.392Z,68.30
2019-04-30T04:06:49.534Z,68.20
2019-04-30T04:09:33.409Z,68.60
2019-04-30T04:12:20.481Z,68.70
2019-04-30T04:14:47.274Z,68.70
2019-04-30T04:17:14.005Z,68.90
2019-04-30T04:19:40.917Z,69.00
2019-04-30T04:22:09.968Z,69.00
2019-04-30T04:24:36.124Z,69.00
2019-04-30T04:27:02.868Z,69.00
2019-04-30T04:29:29.954Z,69.30
2019-04-30T04:31:56.777Z,69.40
2019-04-30T04:34:23.484Z,69.50
2019-04-30T04:36:50.796Z,69.30
2019-04-30T04:39:20.205Z,69.40
2019-04-30T04:41:46.275Z,69.30
2019-04-30T04:44:13.272Z,69.30
2019-04-30T04:46:43.805Z,69.40
2019-04-30T04:49:10.588Z,69.30
2019-04-30T04:51:39.423Z,69.10
2019-04-30T04:54:10.315Z,68.90
2019-04-30T04:56:36.885Z,68.70
2019-04-30T04:59:03.560Z,68.50
2019-04-30T05:01:30.309Z,68.60
2019-04-30T05:03:58.957Z,69.30
2019-04-30T05:06:25.558Z,68.50
2019-04-30T05:08:52.305Z,68.70
2019-04-30T05:11:19.279Z,68.70
2019-04-30T05:13:46.113Z,68.60
2019-04-30T05:16:12.823Z,68.70
2019-04-30T05:18:39.624Z,69.00
2019-04-30T05:21:06.420Z,69.10
2019-04-30T05:23:33.090Z,69.20
2019-04-30T05:25:59.865Z,69.10
2019-04-30T05:28:26.569Z,68.70
2019-04-30T05:30:53.272Z,68.80
2019-04-30T05:33:20.045Z,68.30
2019-04-30T05:35:46.753Z,68.20
2019-04-30T05:38:13.510Z,67.30
2019-04-30T05:40:42.589Z,67.20
2019-04-30T05:43:11.086Z,67.50
2019-04-30T05:45:38.927Z,67.70
2019-04-30T05:48:08.726Z,68.10
2019-04-30T05:50:35.709Z,68.10
2019-04-30T05:53:02.414Z,68.00
2019-04-30T05:55:29.446Z,67.50
2019-04-30T05:57:56.657Z,66.70
2019-04-30T06:00:23.504Z,66.30
2019-04-30T06:02:50.288Z,66.10
2019-04-30T06:05:18.674Z,65.70
2019-04-30T06:07:45.600Z,65.60
2019-04-30T06:10:14.285Z,65.30
2019-04-30T06:12:42.798Z,65.20
2019-04-30T06:15:11.815Z,65.00
2019-04-30T06:17:40.769Z,64.80
2019-04-30T06:20:17.836Z,64.50
2019-04-30T06:22:38.490Z,64.30
2019-04-30T06:25:05.392Z,64.00
2019-04-30T06:27:32.292Z,63.80
2019-04-30T06:29:59.042Z,63.50
2019-04-30T06:32:25.753Z,63.10
2019-04-30T06:34:52.510Z,62.60
2019-04-30T06:37:19.611Z,62.40
2019-04-30T06:39:46.410Z,62.30
2019-04-30T06:42:13.241Z,62.10
2019-04-30T06:44:41.903Z,62.50
2019-04-30T06:47:09.119Z,62.50
2019-04-30T06:49:36.707Z,62.30
2019-04-30T06:52:03.413Z,61.90
2019-04-30T06:54:30.144Z,61.80
2019-04-30T06:56:56.847Z,61.70
2019-04-30T06:59:23.605Z,61.40
2019-04-30T07:01:50.373Z,61.30
2019-04-30T07:04:19.137Z,60.90
2019-04-30T07:06:45.557Z,60.80
2019-04-30T07:09:14.130Z,60.30
2019-04-30T07:11:42.661Z,59.90
2019-04-30T07:14:09.627Z,59.30
2019-04-30T07:16:36.689Z,59.20
2019-04-30T07:19:03.622Z,59.10
2019-04-30T07:21:31.616Z,58.90
2019-04-30T07:23:59.717Z,58.70
2019-04-30T07:26:28.747Z,58.00
2019-04-30T07:28:55.628Z,57.50
2019-04-30T07:31:22.522Z,57.60
2019-04-30T07:33:53.432Z,57.60
2019-04-30T07:36:19.462Z,57.60
2019-04-30T07:38:53.716Z,57.20
2019-04-30T07:41:14.797Z,56.70
2019-04-30T07:43:41.565Z,56.60
2019-04-30T07:46:09.391Z,56.60
2019-04-30T07:48:36.577Z,56.70
2019-04-30T07:51:03.504Z,56.70
2019-04-30T07:53:30.933Z,56.40
2019-04-30T07:55:58.848Z,56.00
2019-04-30T07:58:25.777Z,55.60
2019-04-30T08:00:56.246Z,55.40
2019-04-30T08:03:22.979Z,55.00
2019-04-30T08:05:51.966Z,54.70
2019-04-30T08:08:25.022Z,54.30
2019-04-30T08:10:50.780Z,54.10
2019-04-30T08:13:16.435Z,53.90
2019-04-30T08:15:44.642Z,53.50
2019-04-30T08:18:11.343Z,53.40
2019-04-30T08:20:39.286Z,53.20
2019-04-30T08:23:15.690Z,52.70
2019-04-30T08:25:34.625Z,52.90
2019-04-30T08:28:01.392Z,52.10
2019-04-30T08:30:30.046Z,52.00
2019-04-30T08:32:56.653Z,52.70
2019-04-30T08:35:23.407Z,52.00
2019-04-30T08:37:50.117Z,51.90
2019-04-30T08:40:18.877Z,51.20
2019-04-30T08:42:45.434Z,50.40
2019-04-30T08:45:12.642Z,50.30
2019-04-30T08:47:39.459Z,49.60
2019-04-30T08:50:09.391Z,48.90
2019-04-30T08:52:35.673Z,48.20
2019-04-30T08:55:13.511Z,47.80
2019-04-30T08:57:33.344Z,47.20
2019-04-30T09:00:00.089Z,47.20
2019-04-30T09:02:28.874Z,47.40
2019-04-30T09:05:00.204Z,47.50
2019-04-30T09:07:25.667Z,47.40
2019-04-30T09:09:52.449Z,47.20
2019-04-30T09:12:19.561Z,47.40
2019-04-30T09:14:46.445Z,47.50
2019-04-30T09:17:13.202Z,47.40
2019-04-30T09:19:39.958Z,47.10
2019-04-30T09:22:14.442Z,47.00
2019-04-30T09:24:35.264Z,47.10
2019-04-30T09:27:01.971Z,46.90
2019-04-30T09:29:29.356Z,47.50
2019-04-30T09:31:56.239Z,47.00
2019-04-30T09:34:22.963Z,46.60
2019-04-30T09:36:49.702Z,46.20
2019-04-30T09:39:16.446Z,46.50
2019-04-30T09:41:43.156Z,46.40
2019-04-30T09:44:10.068Z,46.00
2019-04-30T09:46:38.848Z,46.00
2019-04-30T09:49:05.352Z,45.80
2019-04-30T09:51:32.583Z,45.60
2019-04-30T09:54:02.871Z,45.20
2019-04-30T09:56:29.421Z,45.00
2019-04-30T09:58:56.338Z,44.20
2019-04-30T10:01:23.039Z,43.90
2019-04-30T10:03:50.595Z,43.70
2019-04-30T10:06:18.954Z,43.70
2019-04-30T10:08:48.617Z,43.10
2019-04-30T10:11:21.852Z,42.90
2019-04-30T10:13:48.553Z,43.10
2019-04-30T10:16:19.626Z,42.90
2019-04-30T10:18:46.369Z,43.30
2019-04-30T10:21:13.114Z,43.50
2019-04-30T10:23:39.856Z,43.00
2019-04-30T10:26:06.633Z,42.80
2019-04-30T10:28:36.959Z,42.70
2019-04-30T10:31:03.810Z,42.30
2019-04-30T10:33:30.580Z,42.30
2019-04-30T10:35:57.293Z,42.00
2019-04-30T10:38:23.992Z,41.70
2019-04-30T10:40:50.846Z,41.20
2019-04-30T10:43:19.666Z,41.20
2019-04-30T10:45:46.056Z,41.30
2019-04-30T10:48:13.039Z,41.40
2019-04-30T10:50:40.917Z,41.30
2019-04-30T10:53:09.153Z,41.40
2019-04-30T10:55:38.393Z,41.30
2019-04-30T10:58:04.836Z,41.50
2019-04-30T11:00:38.890Z,40.80
2019-04-30T11:03:17.236Z,40.90
2019-04-30T11:05:35.493Z,41.40
2019-04-30T11:08:02.280Z,41.30
2019-04-30T11:10:29.169Z,41.50
2019-04-30T11:12:55.890Z,41.50
2019-04-30T11:15:22.665Z,40.80
2019-04-30T11:17:49.781Z,40.80
2019-04-30T11:20:16.791Z,41.40
2019-04-30T11:22:44.008Z,40.70
2019-04-30T11:25:11.117Z,40.40
2019-04-30T11:27:40.189Z,40.40
2019-04-30T11:30:19.821Z,40.40
2019-04-30T11:32:36.035Z,40.40
2019-04-30T11:35:05.484Z,40.10
2019-04-30T11:37:32.256Z,40.30
2019-04-30T11:39:58.972Z,39.40
2019-04-30T11:42:25.679Z,39.70
2019-04-30T11:44:52.426Z,39.60
2019-04-30T11:47:22.137Z,39.20
2019-04-30T11:49:48.963Z,39.30
2019-04-30T11:52:15.668Z,39.30
2019-04-30T11:54:49.099Z,39.30
2019-04-30T11:57:10.945Z,39.90
2019-04-30T11:59:39.458Z,39.50
2019-04-30T12:02:08.144Z,38.70
2019-04-30T12:04:34.909Z,38.90
2019-04-30T12:07:03.421Z,39.10
2019-04-30T12:09:48.700Z,39.30
2019-04-30T12:12:15.457Z,38.80
2019-04-30T12:14:42.169Z,38.60
2019-04-30T12:17:08.955Z,38.90
2019-04-30T12:19:35.761Z,39.10
2019-04-30T12:22:02.469Z,38.50
2019-04-30T12:24:30.425Z,39.90
2019-04-30T12:26:57.282Z,40.40
2019-04-30T12:29:23.998Z,40.40
2019-04-30T12:31:50.782Z,40.10
2019-04-30T12:34:17.507Z,39.50
2019-04-30T12:36:44.183Z,39.10
2019-04-30T12:39:11.020Z,38.90
2019-04-30T12:41:38.991Z,38.70
2019-04-30T12:44:06.238Z,38.80
2019-04-30T12:46:32.969Z,38.90
2019-04-30T12:49:04.477Z,38.80
2019-04-30T12:51:45.054Z,39.00
2019-04-30T12:54:05.878Z,39.50
2019-04-30T12:56:39.944Z,39.20
2019-04-30T12:59:06.708Z,39.50
2019-04-30T13:01:34.181Z,39.80
2019-04-30T13:04:01.534Z,40.10
2019-04-30T13:06:28.734Z,39.90
2019-04-30T13:08:56.462Z,40.20
2019-04-30T13:11:23.825Z,40.10
2019-04-30T13:13:51.743Z,39.80
2019-04-30T13:16:19.374Z,39.80
2019-04-30T13:18:46.362Z,40.00
2019-04-30T13:21:13.063Z,40.00
2019-04-30T13:23:39.841Z,39.80
2019-04-30T13:26:08.796Z,39.10
2019-04-30T13:28:51.793Z,38.80
2019-04-30T13:31:19.353Z,39.40
2019-04-30T13:34:00.968Z,38.50
2019-04-30T13:36:25.407Z,38.70
2019-04-30T13:38:56.946Z,38.20
2019-04-30T13:41:37.560Z,38.40
2019-04-30T13:44:04.300Z,39.00
2019-04-30T13:46:31.016Z,37.70
2019-04-30T13:48:57.821Z,37.20
2019-04-30T13:51:24.525Z,37.70
2019-04-30T13:53:51.225Z,37.40
2019-04-30T13:56:20.027Z,38.10
2019-04-30T13:58:46.998Z,37.80
2019-04-30T14:01:13.701Z,37.80
2019-04-30T14:03:48.931Z,37.90
2019-04-30T14:06:19.022Z,38.30
2019-04-30T14:08:48.810Z,38.20
2019-04-30T14:11:15.753Z,38.50
2019-04-30T14:13:42.470Z,38.80
2019-04-30T14:16:09.253Z,39.20
2019-04-30T14:18:36.020Z,39.00
2019-04-30T14:21:02.798Z,39.00
2019-04-30T14:23:29.560Z,39.20
2019-04-30T14:25:57.025Z,39.50
2019-04-30T14:28:23.828Z,39.70
2019-04-30T14:30:50.637Z,39.60
2019-04-30T14:33:24.162Z,39.80
2019-04-30T14:35:45.857Z,40.00
2019-04-30T14:38:12.689Z,40.10
2019-04-30T14:40:40.452Z,39.80
2019-04-30T14:43:10.108Z,39.30
2019-04-30T14:45:56.094Z,39.30
2019-04-30T14:48:35.053Z,38.90
2019-04-30T14:51:02.353Z,38.90
2019-04-30T14:53:38.698Z,39.20
2019-04-30T14:56:22.173Z,39.20
2019-04-30T14:58:50.685Z,39.20
2019-04-30T15:01:22.011Z,39.80
2019-04-30T15:03:49.489Z,39.90
2019-04-30T15:06:16.446Z,40.00
2019-04-30T15:08:43.148Z,40.00
2019-04-30T15:11:10.222Z,39.70
2019-04-30T15:13:36.911Z,40.20
2019-04-30T15:16:03.623Z,39.50
2019-04-30T15:18:30.397Z,39.50
2019-04-30T15:20:57.164Z,39.70
2019-04-30T15:23:31.264Z,40.10
2019-04-30T15:25:58.646Z,40.50
2019-04-30T15:28:32.427Z,40.80
2019-04-30T15:30:54.065Z,40.80
2019-04-30T15:33:34.861Z,41.00
2019-04-30T15:36:04.958Z,41.60
2019-04-30T15:38:49.923Z,41.90
2019-04-30T15:41:17.012Z,42.00
2019-04-30T15:43:43.712Z,42.00
2019-04-30T15:46:10.488Z,42.20
2019-04-30T15:48:37.188Z,42.40
2019-04-30T15:51:04.033Z,42.40
2019-04-30T15:53:30.799Z,42.60
2019-04-30T15:55:58.709Z,42.40
2019-04-30T15:58:30.322Z,42.40
2019-04-30T16:00:56.794Z,42.40
2019-04-30T16:03:31.605Z,42.30
2019-04-30T16:05:58.441Z,42.10
2019-04-30T16:08:29.882Z,42.50
2019-04-30T16:11:00.173Z,42.30
2019-04-30T16:13:46.799Z,42.50
2019-04-30T16:16:13.505Z,42.80
2019-04-30T16:18:49.957Z,43.00
2019-04-30T16:21:16.660Z,42.90
2019-04-30T16:23:43.369Z,42.90
2019-04-30T16:26:10.171Z,43.00
2019-04-30T16:28:36.877Z,43.30
2019-04-30T16:31:03.654Z,43.50
2019-04-30T16:33:30.427Z,43.40
2019-04-30T16:35:58.930Z,44.20
2019-04-30T16:38:25.642Z,43.40
2019-04-30T16:40:52.476Z,43.40
2019-04-30T16:43:20.343Z,43.60
2019-04-30T16:45:49.218Z,43.80
2019-04-30T16:48:15.754Z,43.90
2019-04-30T16:50:42.549Z,44.10
2019-04-30T16:53:09.243Z,44.00
2019-04-30T16:55:36.020Z,44.10
2019-04-30T16:58:02.720Z,44.10
2019-04-30T17:00:30.889Z,44.40
2019-04-30T17:02:59.584Z,44.40
2019-04-30T17:05:40.169Z,44.60
2019-04-30T17:08:19.259Z,45.10
2019-04-30T17:10:51.024Z,45.30
2019-04-30T17:13:25.196Z,45.60
2019-04-30T17:15:53.659Z,45.80
2019-04-30T17:18:20.370Z,46.30
2019-04-30T17:20:49.080Z,46.80
2019-04-30T17:23:15.754Z,46.90
2019-04-30T17:25:42.449Z,47.00
2019-04-30T17:28:09.332Z,47.20
2019-04-30T17:30:36.370Z,47.20
2019-04-30T17:33:03.122Z,47.20
2019-04-30T17:35:29.869Z,47.80
2019-04-30T17:37:56.592Z,47.50
2019-04-30T17:40:23.386Z,47.60
2019-04-30T17:42:50.259Z,47.70
2019-04-30T17:45:19.377Z,47.80
2019-04-30T17:47:45.962Z,48.10
2019-04-30T17:50:12.919Z,48.00
2019-04-30T17:52:39.628Z,48.10
2019-04-30T17:55:06.620Z,48.40
2019-04-30T17:57:34.664Z,48.80
2019-04-30T18:00:01.981Z,49.10
2019-04-30T18:02:30.557Z,49.10
2019-04-30T18:04:57.267Z,49.50
2019-04-30T18:07:23.964Z,49.60
2019-04-30T18:09:50.747Z,49.40
2019-04-30T18:12:19.464Z,49.50
2019-04-30T18:14:46.882Z,49.70
2019-04-30T18:17:13.662Z,49.80
2019-04-30T18:19:42.231Z,49.90
2019-04-30T18:22:19.810Z,50.10
2019-04-30T18:24:59.178Z,50.10
2019-04-30T18:27:42.409Z,50.30
2019-04-30T18:29:58.762Z,50.60
2019-04-30T18:32:29.490Z,50.80
2019-04-30T18:34:56.088Z,51.10
2019-04-30T18:37:22.769Z,51.10
2019-04-30T18:39:49.689Z,51.50
2019-04-30T18:42:16.388Z,51.70
2019-04-30T18:44:43.088Z,51.70
2019-04-30T18:47:09.842Z,51.90
2019-04-30T18:49:36.646Z,52.00
2019-04-30T18:52:03.432Z,52.10
2019-04-30T18:54:30.171Z,52.10
2019-04-30T18:56:58.936Z,52.20
2019-04-30T18:59:25.778Z,52.60
2019-04-30T19:01:52.498Z,52.90
2019-04-30T19:04:19.252Z,52.40
2019-04-30T19:06:46.169Z,53.40
2019-04-30T19:09:30.167Z,53.70
2019-04-30T19:12:04.654Z,53.80
2019-04-30T19:14:36.050Z,54.20
2019-04-30T19:17:10.427Z,54.70
2019-04-30T19:19:40.317Z,55.40
2019-04-30T19:22:09.070Z,55.40
2019-04-30T19:24:35.764Z,55.50
2019-04-30T19:27:02.475Z,55.80
2019-04-30T19:29:29.246Z,56.10
2019-04-30T19:31:56.067Z,56.50
2019-04-30T19:34:22.793Z,56.60
2019-04-30T19:36:49.538Z,56.80
2019-04-30T19:39:19.425Z,57.00
2019-04-30T19:41:46.308Z,57.20
2019-04-30T19:44:13.269Z,57.80
2019-04-30T19:46:40.053Z,57.40
2019-04-30T19:49:07.072Z,57.40
2019-04-30T19:51:34.101Z,57.50
2019-04-30T19:54:00.781Z,57.40
2019-04-30T19:56:29.414Z,57.40
2019-04-30T19:59:02.907Z,57.30
2019-04-30T20:01:24.805Z,57.00
2019-04-30T20:03:51.518Z,56.90
2019-04-30T20:06:19.100Z,56.80
2019-04-30T20:08:46.003Z,56.80
2019-04-30T20:11:12.705Z,56.80
2019-04-30T20:13:40.468Z,56.80
2019-04-30T20:16:09.478Z,56.80
2019-04-30T20:18:35.901Z,56.90
2019-04-30T20:21:04.583Z,57.20
2019-04-30T20:23:31.264Z,57.40
2019-04-30T20:25:58.018Z,57.60
2019-04-30T20:28:24.761Z,57.70
2019-04-30T20:30:51.476Z,57.50
2019-04-30T20:33:19.042Z,57.60
2019-04-30T20:35:45.889Z,57.80
2019-04-30T20:38:30.932Z,57.80
2019-04-30T20:41:02.805Z,57.90
2019-04-30T20:43:28.442Z,58.00
2019-04-30T20:45:55.197Z,58.30
2019-04-30T20:48:21.911Z,58.60
2019-04-30T20:50:48.657Z,58.60
2019-04-30T20:53:15.400Z,58.80
2019-04-30T20:55:42.137Z,58.90
2019-04-30T20:58:09.490Z,59.10
2019-04-30T21:00:36.610Z,59.20
2019-04-30T21:03:03.325Z,59.40
2019-04-30T21:05:30.089Z,59.50
2019-04-30T21:07:56.919Z,59.50
2019-04-30T21:10:23.710Z,59.70
2019-04-30T21:12:50.420Z,59.90
2019-04-30T21:15:17.194Z,60.10
2019-04-30T21:17:43.906Z,60.30
2019-04-30T21:20:10.925Z,60.60
2019-04-30T21:22:38.840Z,60.70
2019-04-30T21:25:06.269Z,61.00
2019-04-30T21:27:33.045Z,61.30
2019-04-30T21:29:59.785Z,62.20
2019-04-30T21:32:45.001Z,61.70
2019-04-30T21:35:16.477Z,61.90
2019-04-30T21:37:43.185Z,62.10
2019-04-30T21:40:10.165Z,62.20
2019-04-30T21:42:36.869Z,62.70
2019-04-30T21:45:04.276Z,62.80
2019-04-30T21:47:30.999Z,63.00
2019-04-30T21:49:57.836Z,63.10
2019-04-30T21:52:24.540Z,63.30
2019-04-30T21:54:51.249Z,63.60
2019-04-30T21:57:18.008Z,63.60
2019-04-30T21:59:44.740Z,63.90
2019-04-30T22:02:11.434Z,64.10
2019-04-30T22:04:38.227Z,64.20
2019-04-30T22:07:04.929Z,64.20
2019-04-30T22:09:31.714Z,64.40
2019-04-30T22:11:59.216Z,64.40
2019-04-30T22:14:25.993Z,64.50
2019-04-30T22:16:52.702Z,64.60
2019-04-30T22:19:19.563Z,64.60
2019-04-30T22:21:46.230Z,64.80
2019-04-30T22:24:12.925Z,64.10
2019-04-30T22:26:39.622Z,65.10
2019-04-30T22:29:06.416Z,65.10
2019-04-30T22:31:33.120Z,65.20
2019-04-30T22:33:59.856Z,65.20
2019-04-30T22:36:38.767Z,65.50
2019-04-30T22:39:13.630Z,65.60
2019-04-30T22:41:40.401Z,65.70
2019-04-30T22:44:07.099Z,65.70
2019-04-30T22:46:33.804Z,65.90
2019-04-30T22:49:00.610Z,66.10
2019-04-30T22:51:27.264Z,65.50
2019-04-30T22:53:53.933Z,66.30
2019-04-30T22:56:20.875Z,66.60
2019-04-30T22:58:47.572Z,66.90
2019-04-30T23:01:32.522Z,67.20
2019-04-30T23:04:04.060Z,67.30
2019-04-30T23:06:30.774Z,67.60
2019-04-30T23:08:57.582Z,68.30
2019-04-30T23:11:24.236Z,68.30
2019-04-30T23:13:50.901Z,68.60
2019-04-30T23:16:17.668Z,69.00
2019-04-30T23:18:44.381Z,69.70
2019-04-30T23:21:11.089Z,70.00
2019-04-30T23:23:37.857Z,70.30
2019-04-30T23:26:04.547Z,70.50
2019-04-30T23:28:31.253Z,71.60
2019-04-30T23:30:58.055Z,71.20
2019-04-30T23:33:24.759Z,71.50
2019-04-30T23:35:51.497Z,71.60
2019-04-30T23:38:18.268Z,71.80
2019-04-30T23:40:51.295Z,71.80
2019-04-30T23:43:19.003Z,72.00
2019-04-30T23:45:45.772Z,72.30
2019-04-30T23:48:12.678Z,72.20
2019-04-30T23:50:39.492Z,72.30
2019-04-30T23:53:06.256Z,72.50
2019-04-30T23:55:32.967Z,72.60
2019-04-30T23:57:59.665Z,72.80
