createdAt,value
2018-09-02T00:00:55.269Z,17.80
2018-09-02T00:03:22.522Z,17.80
2018-09-02T00:05:50.806Z,17.80
2018-09-02T00:08:17.947Z,17.80
2018-09-02T00:10:45.124Z,17.70
2018-09-02T00:13:12.373Z,17.70
2018-09-02T00:15:39.504Z,17.60
2018-09-02T00:18:06.758Z,17.70
2018-09-02T00:20:33.993Z,17.70
2018-09-02T00:23:14.098Z,17.70
2018-09-02T00:25:41.369Z,17.70
2018-09-02T00:28:08.515Z,17.70
2018-09-02T00:30:35.697Z,17.70
2018-09-02T00:33:02.958Z,17.70
2018-09-02T00:35:30.157Z,17.70
2018-09-02T00:37:57.347Z,17.70
2018-09-02T00:40:24.465Z,17.60
2018-09-02T00:42:51.656Z,17.60
2018-09-02T00:45:18.949Z,17.60
2018-09-02T00:47:46.132Z,17.50
2018-09-02T00:50:13.387Z,17.50
2018-09-02T00:52:40.654Z,17.50
2018-09-02T00:55:07.879Z,17.50
2018-09-02T00:57:35.185Z,17.40
2018-09-02T01:00:02.501Z,17.30
2018-09-02T01:02:29.671Z,17.30
2018-09-02T01:04:56.828Z,17.30
2018-09-02T01:07:24.024Z,17.30
2018-09-02T01:09:51.405Z,17.30
2018-09-02T01:12:18.629Z,17.30
2018-09-02T01:14:46.061Z,17.10
2018-09-02T01:17:13.368Z,17.10
2018-09-02T01:19:40.649Z,17.00
2018-09-02T01:22:07.774Z,16.90
2018-09-02T01:24:34.923Z,17.00
2018-09-02T01:27:02.305Z,17.10
2018-09-02T01:29:29.522Z,17.10
2018-09-02T01:31:56.689Z,17.10
2018-09-02T01:34:23.951Z,17.10
2018-09-02T01:36:51.180Z,17.00
2018-09-02T01:39:18.341Z,17.00
2018-09-02T01:41:45.538Z,16.90
2018-09-02T01:44:12.673Z,16.90
2018-09-02T01:46:39.896Z,17.00
2018-09-02T01:49:07.062Z,17.00
2018-09-02T01:51:34.268Z,17.00
2018-09-02T01:54:01.827Z,16.90
2018-09-02T01:56:28.944Z,17.00
2018-09-02T01:58:56.152Z,17.00
2018-09-02T02:01:23.342Z,17.00
2018-09-02T02:03:50.570Z,17.00
2018-09-02T02:06:17.799Z,16.90
2018-09-02T02:08:44.976Z,16.80
2018-09-02T02:11:12.124Z,16.80
2018-09-02T02:13:39.295Z,16.80
2018-09-02T02:16:06.425Z,16.80
2018-09-02T02:18:33.597Z,16.80
2018-09-02T02:21:00.797Z,16.70
2018-09-02T02:23:27.989Z,16.60
2018-09-02T02:25:55.138Z,16.70
2018-09-02T02:28:22.282Z,16.50
2018-09-02T02:30:49.561Z,16.50
2018-09-02T02:33:16.796Z,16.50
2018-09-02T02:35:44.045Z,16.60
2018-09-02T02:38:11.248Z,16.70
2018-09-02T02:40:38.417Z,16.70
2018-09-02T02:43:06.577Z,16.60
2018-09-02T02:45:33.687Z,16.60
2018-09-02T02:48:00.960Z,16.60
2018-09-02T02:50:28.196Z,16.70
2018-09-02T02:53:01.214Z,16.70
2018-09-02T02:55:28.435Z,16.70
2018-09-02T02:57:55.771Z,16.60
2018-09-02T03:00:23.137Z,16.60
2018-09-02T03:02:50.362Z,16.60
2018-09-02T03:05:18.387Z,16.60
2018-09-02T03:07:45.708Z,16.60
2018-09-02T03:10:13.404Z,16.60
2018-09-02T03:12:41.862Z,16.70
2018-09-02T03:15:09.343Z,16.60
2018-09-02T03:17:37.566Z,16.60
2018-09-02T03:20:06.090Z,16.60
2018-09-02T03:22:34.186Z,16.70
2018-09-02T03:25:02.251Z,16.70
2018-09-02T03:27:29.957Z,16.60
2018-09-02T03:29:57.168Z,16.70
2018-09-02T03:32:24.305Z,16.70
2018-09-02T03:34:52.086Z,16.70
2018-09-02T03:37:20.256Z,16.70
2018-09-02T03:39:49.056Z,16.70
2018-09-02T03:42:16.241Z,16.70
2018-09-02T03:44:44.413Z,16.60
2018-09-02T03:47:11.609Z,16.50
2018-09-02T03:49:38.792Z,16.60
2018-09-02T03:52:06.525Z,16.50
2018-09-02T03:54:34.378Z,16.40
2018-09-02T03:57:02.220Z,16.30
2018-09-02T03:59:31.155Z,16.20
2018-09-02T04:01:59.653Z,16.10
2018-09-02T04:04:27.419Z,16.10
2018-09-02T04:06:55.922Z,16.00
2018-09-02T04:09:24.536Z,15.90
2018-09-02T04:11:51.752Z,16.00
2018-09-02T04:14:20.380Z,16.00
2018-09-02T04:16:47.656Z,15.90
2018-09-02T04:19:15.252Z,16.00
2018-09-02T04:21:42.627Z,16.10
2018-09-02T04:24:09.875Z,16.10
2018-09-02T04:26:37.385Z,16.20
2018-09-02T04:29:05.624Z,16.10
2018-09-02T04:31:33.939Z,16.10
2018-09-02T04:34:01.119Z,16.20
2018-09-02T04:36:35.909Z,16.30
2018-09-02T04:39:06.008Z,16.10
2018-09-02T04:41:33.291Z,16.00
2018-09-02T04:44:01.274Z,16.00
2018-09-02T04:46:28.500Z,16.20
2018-09-02T04:48:55.679Z,16.30
2018-09-02T04:51:22.863Z,16.30
2018-09-02T04:53:50.519Z,16.30
2018-09-02T04:56:18.327Z,16.40
2018-09-02T04:58:46.264Z,16.20
2018-09-02T05:01:14.757Z,16.20
2018-09-02T05:03:42.777Z,16.30
2018-09-02T05:06:13.362Z,16.20
2018-09-02T05:08:41.006Z,16.20
2018-09-02T05:11:08.917Z,16.30
2018-09-02T05:13:37.146Z,16.20
2018-09-02T05:16:04.948Z,16.10
2018-09-02T05:18:32.187Z,16.10
2018-09-02T05:20:59.593Z,16.10
2018-09-02T05:23:28.367Z,16.10
2018-09-02T05:25:55.578Z,16.10
2018-09-02T05:28:23.952Z,16.10
2018-09-02T05:30:51.315Z,16.20
2018-09-02T05:33:18.656Z,16.30
2018-09-02T05:35:46.161Z,16.30
2018-09-02T05:38:14.762Z,16.40
2018-09-02T05:40:42.986Z,16.40
2018-09-02T05:43:11.208Z,16.40
2018-09-02T05:45:38.924Z,16.40
2018-09-02T05:48:06.655Z,16.40
2018-09-02T05:50:34.356Z,16.30
2018-09-02T05:53:01.760Z,16.30
2018-09-02T05:55:29.293Z,16.30
2018-09-02T05:57:56.470Z,16.20
2018-09-02T06:00:24.309Z,16.20
2018-09-02T06:02:51.605Z,16.30
2018-09-02T06:05:26.926Z,16.30
2018-09-02T06:07:55.713Z,16.30
2018-09-02T06:10:23.268Z,16.30
2018-09-02T06:12:50.484Z,16.40
2018-09-02T06:15:18.256Z,16.50
2018-09-02T06:17:45.596Z,16.50
2018-09-02T06:20:14.172Z,16.50
2018-09-02T06:22:42.534Z,16.60
2018-09-02T06:25:10.080Z,16.40
2018-09-02T06:27:37.323Z,16.50
2018-09-02T06:30:04.740Z,16.50
2018-09-02T06:32:32.690Z,16.40
2018-09-02T06:35:00.040Z,16.50
2018-09-02T06:37:28.000Z,16.50
2018-09-02T06:39:55.238Z,16.40
2018-09-02T06:42:23.697Z,16.40
2018-09-02T06:44:50.891Z,16.40
2018-09-02T06:47:19.120Z,16.50
2018-09-02T06:49:46.439Z,16.50
2018-09-02T06:52:14.393Z,16.60
2018-09-02T06:54:42.454Z,16.70
2018-09-02T06:57:10.420Z,16.60
2018-09-02T06:59:37.603Z,16.60
2018-09-02T07:02:05.037Z,16.60
2018-09-02T07:04:32.540Z,16.50
2018-09-02T07:07:00.884Z,16.50
2018-09-02T07:09:28.175Z,16.60
2018-09-02T07:11:55.394Z,16.60
2018-09-02T07:14:24.711Z,16.50
2018-09-02T07:16:52.005Z,16.60
2018-09-02T07:19:19.348Z,16.70
2018-09-02T07:21:46.594Z,16.70
2018-09-02T07:24:13.897Z,16.70
2018-09-02T07:26:41.114Z,16.70
2018-09-02T07:29:08.420Z,16.80
2018-09-02T07:31:35.706Z,16.80
2018-09-02T07:34:05.039Z,16.90
2018-09-02T07:36:32.271Z,16.90
2018-09-02T07:38:59.579Z,17.00
2018-09-02T07:41:26.818Z,16.90
2018-09-02T07:43:54.119Z,16.90
2018-09-02T07:46:21.447Z,16.90
2018-09-02T07:48:48.782Z,16.80
2018-09-02T07:51:17.077Z,17.00
2018-09-02T07:53:44.309Z,16.80
2018-09-02T07:56:11.560Z,16.90
2018-09-02T07:58:38.911Z,17.10
2018-09-02T08:01:06.144Z,17.20
2018-09-02T08:03:33.412Z,17.40
2018-09-02T08:06:00.980Z,17.50
2018-09-02T08:08:28.887Z,17.60
2018-09-02T08:10:56.269Z,17.70
2018-09-02T08:13:23.874Z,17.60
2018-09-02T08:15:51.398Z,17.60
2018-09-02T08:18:18.842Z,17.80
2018-09-02T08:20:50.154Z,17.90
2018-09-02T08:23:18.135Z,18.00
2018-09-02T08:25:50.074Z,18.00
2018-09-02T08:28:24.780Z,17.90
2018-09-02T08:30:55.203Z,17.80
2018-09-02T08:33:30.775Z,17.90
2018-09-02T08:35:58.183Z,18.10
2018-09-02T08:38:29.002Z,18.10
2018-09-02T08:41:04.449Z,18.20
2018-09-02T08:43:37.254Z,18.20
2018-09-02T08:46:04.448Z,18.20
2018-09-02T08:48:31.835Z,18.30
2018-09-02T08:50:59.230Z,18.20
2018-09-02T08:53:26.455Z,18.20
2018-09-02T08:55:53.736Z,18.30
2018-09-02T08:58:21.042Z,18.30
2018-09-02T09:00:48.263Z,18.30
2018-09-02T09:03:15.543Z,18.40
2018-09-02T09:05:42.848Z,18.40
2018-09-02T09:08:10.253Z,18.60
2018-09-02T09:10:38.331Z,18.80
2018-09-02T09:13:05.593Z,18.90
2018-09-02T09:15:32.819Z,19.00
2018-09-02T09:18:00.225Z,19.10
2018-09-02T09:20:27.547Z,19.00
2018-09-02T09:22:54.791Z,19.10
2018-09-02T09:25:22.031Z,19.20
2018-09-02T09:27:49.329Z,19.40
2018-09-02T09:30:16.648Z,19.50
2018-09-02T09:32:49.469Z,19.50
2018-09-02T09:35:23.755Z,19.50
2018-09-02T09:37:54.002Z,19.60
2018-09-02T09:40:21.519Z,19.60
2018-09-02T09:42:48.736Z,19.60
2018-09-02T09:45:16.148Z,19.50
2018-09-02T09:47:44.712Z,19.60
2018-09-02T09:50:14.650Z,19.60
2018-09-02T09:52:46.433Z,19.50
2018-09-02T09:55:15.180Z,19.40
2018-09-02T09:57:43.145Z,19.40
2018-09-02T10:00:10.547Z,19.50
2018-09-02T10:02:37.754Z,19.50
2018-09-02T10:05:05.190Z,19.50
2018-09-02T10:07:32.428Z,19.40
2018-09-02T10:09:59.705Z,19.50
2018-09-02T10:12:26.918Z,19.60
2018-09-02T10:14:54.206Z,19.70
2018-09-02T10:17:22.382Z,19.70
2018-09-02T10:19:49.663Z,19.60
2018-09-02T10:22:17.996Z,19.70
2018-09-02T10:24:45.213Z,19.60
2018-09-02T10:27:12.741Z,19.60
2018-09-02T10:29:41.075Z,19.40
2018-09-02T10:32:20.879Z,19.40
2018-09-02T10:34:52.224Z,19.40
2018-09-02T10:37:24.853Z,19.40
2018-09-02T10:39:52.625Z,19.40
2018-09-02T10:42:20.680Z,19.50
2018-09-02T10:44:50.014Z,19.60
2018-09-02T10:47:18.369Z,19.60
2018-09-02T10:49:46.325Z,19.60
2018-09-02T10:52:13.786Z,19.50
2018-09-02T10:54:41.013Z,19.60
2018-09-02T10:57:08.755Z,19.60
2018-09-02T10:59:36.538Z,19.50
2018-09-02T11:02:06.238Z,19.50
2018-09-02T11:04:33.491Z,19.50
2018-09-02T11:07:01.455Z,19.60
2018-09-02T11:09:28.980Z,19.60
2018-09-02T11:11:57.437Z,19.60
2018-09-02T11:14:24.624Z,19.60
2018-09-02T11:16:52.136Z,19.60
2018-09-02T11:19:20.753Z,19.60
2018-09-02T11:21:48.132Z,19.60
2018-09-02T11:24:25.399Z,19.60
2018-09-02T11:26:56.074Z,19.60
2018-09-02T11:29:27.850Z,19.70
2018-09-02T11:31:56.248Z,19.60
2018-09-02T11:34:23.785Z,19.70
2018-09-02T11:36:51.137Z,19.80
2018-09-02T11:39:19.128Z,19.80
2018-09-02T11:41:46.793Z,19.90
2018-09-02T11:44:14.022Z,19.90
2018-09-02T11:46:41.395Z,19.80
2018-09-02T11:49:11.063Z,19.90
2018-09-02T11:51:39.521Z,19.90
2018-09-02T11:54:06.832Z,20.00
2018-09-02T11:56:34.431Z,20.00
2018-09-02T11:59:01.719Z,20.00
2018-09-02T12:01:29.239Z,20.00
2018-09-02T12:03:56.811Z,20.10
2018-09-02T12:06:25.276Z,20.10
2018-09-02T12:08:52.607Z,20.20
2018-09-02T12:11:19.965Z,20.20
2018-09-02T12:13:47.316Z,20.20
2018-09-02T12:16:14.814Z,20.30
2018-09-02T12:18:42.195Z,20.30
2018-09-02T12:21:12.006Z,20.30
2018-09-02T12:23:42.194Z,20.40
2018-09-02T12:26:09.608Z,20.40
2018-09-02T12:28:37.810Z,20.50
2018-09-02T12:31:06.268Z,20.60
2018-09-02T12:33:34.521Z,20.60
2018-09-02T12:36:02.851Z,20.70
2018-09-02T12:38:31.950Z,20.80
2018-09-02T12:40:59.616Z,20.80
2018-09-02T12:43:29.118Z,20.80
2018-09-02T12:45:57.536Z,20.90
2018-09-02T12:48:24.866Z,20.90
2018-09-02T12:50:52.329Z,20.90
2018-09-02T12:53:19.722Z,20.90
2018-09-02T12:55:47.135Z,21.00
2018-09-02T12:58:14.400Z,21.00
2018-09-02T13:00:41.735Z,20.90
2018-09-02T13:03:09.158Z,20.70
2018-09-02T13:05:36.421Z,20.70
2018-09-02T13:08:05.761Z,20.60
2018-09-02T13:10:33.680Z,20.70
2018-09-02T13:13:01.234Z,20.70
2018-09-02T13:15:28.463Z,20.60
2018-09-02T13:17:55.670Z,20.50
2018-09-02T13:20:23.074Z,20.40
2018-09-02T13:22:50.348Z,20.30
2018-09-02T13:25:17.645Z,20.30
2018-09-02T13:27:44.909Z,20.50
2018-09-02T13:30:14.505Z,20.50
2018-09-02T13:32:41.741Z,20.50
2018-09-02T13:35:09.442Z,20.60
2018-09-02T13:37:37.211Z,20.60
2018-09-02T13:40:04.725Z,20.60
2018-09-02T13:42:31.940Z,20.50
2018-09-02T13:45:01.308Z,20.50
2018-09-02T13:47:28.741Z,20.50
2018-09-02T13:49:56.227Z,20.40
2018-09-02T13:52:23.409Z,20.30
2018-09-02T13:54:50.803Z,20.40
2018-09-02T13:57:18.159Z,20.40
2018-09-02T13:59:46.057Z,20.40
2018-09-02T14:02:13.462Z,20.40
2018-09-02T14:04:40.657Z,20.20
2018-09-02T14:07:08.049Z,20.10
2018-09-02T14:09:35.386Z,19.90
2018-09-02T14:12:02.860Z,19.90
2018-09-02T14:14:30.179Z,19.90
2018-09-02T14:16:57.634Z,19.80
2018-09-02T14:19:25.461Z,19.80
2018-09-02T14:21:52.647Z,19.90
2018-09-02T14:24:19.847Z,20.00
2018-09-02T14:26:47.172Z,20.00
2018-09-02T14:29:14.435Z,20.00
2018-09-02T14:31:41.680Z,20.00
2018-09-02T14:34:08.986Z,20.00
2018-09-02T14:36:37.360Z,19.90
2018-09-02T14:39:07.576Z,20.10
2018-09-02T14:41:34.958Z,20.00
2018-09-02T14:44:02.439Z,20.10
2018-09-02T14:46:29.728Z,20.10
2018-09-02T14:48:56.940Z,20.10
2018-09-02T14:51:24.333Z,20.10
2018-09-02T14:53:59.147Z,20.00
2018-09-02T14:56:41.542Z,20.00
2018-09-02T14:59:10.553Z,20.00
2018-09-02T15:01:38.207Z,19.90
2018-09-02T15:04:05.437Z,19.80
2018-09-02T15:06:33.101Z,19.90
2018-09-02T15:09:01.957Z,20.00
2018-09-02T15:11:29.441Z,19.90
2018-09-02T15:13:56.678Z,19.90
2018-09-02T15:16:24.438Z,20.00
2018-09-02T15:18:51.732Z,19.90
2018-09-02T15:21:19.305Z,19.90
2018-09-02T15:23:46.488Z,19.90
2018-09-02T15:26:13.790Z,19.90
2018-09-02T15:28:41.069Z,19.90
2018-09-02T15:31:08.368Z,19.90
2018-09-02T15:33:35.733Z,19.80
2018-09-02T15:36:02.971Z,19.80
2018-09-02T15:38:30.455Z,19.80
2018-09-02T15:41:01.766Z,19.80
2018-09-02T15:43:29.325Z,19.80
2018-09-02T15:45:57.218Z,19.80
2018-09-02T15:48:24.702Z,19.80
2018-09-02T15:50:52.190Z,19.80
2018-09-02T15:53:19.524Z,19.80
2018-09-02T15:55:48.148Z,19.80
2018-09-02T15:58:15.986Z,19.80
2018-09-02T16:00:43.313Z,19.80
2018-09-02T16:03:10.626Z,19.70
2018-09-02T16:05:37.900Z,19.70
2018-09-02T16:08:05.457Z,19.70
2018-09-02T16:10:33.094Z,19.70
2018-09-02T16:13:01.025Z,19.60
2018-09-02T16:15:29.001Z,19.60
2018-09-02T16:17:57.226Z,19.60
2018-09-02T16:20:24.565Z,19.70
2018-09-02T16:22:51.840Z,19.60
2018-09-02T16:25:19.082Z,19.50
2018-09-02T16:27:47.283Z,19.50
2018-09-02T16:30:14.836Z,19.50
2018-09-02T16:32:42.915Z,19.50
2018-09-02T16:35:10.773Z,19.60
2018-09-02T16:37:38.257Z,19.50
2018-09-02T16:40:05.756Z,19.50
2018-09-02T16:42:33.751Z,19.50
2018-09-02T16:45:01.105Z,19.50
2018-09-02T16:47:28.451Z,19.50
2018-09-02T16:49:55.795Z,19.60
2018-09-02T16:52:24.110Z,19.50
2018-09-02T16:54:51.663Z,19.40
2018-09-02T16:57:19.339Z,19.40
2018-09-02T16:59:46.636Z,19.40
2018-09-02T17:02:14.176Z,19.40
2018-09-02T17:04:43.865Z,19.40
2018-09-02T17:07:11.604Z,19.40
2018-09-02T17:09:39.269Z,19.40
2018-09-02T17:12:07.287Z,19.40
2018-09-02T17:14:34.429Z,19.40
2018-09-02T17:17:01.875Z,19.40
2018-09-02T17:19:35.803Z,19.50
2018-09-02T17:22:09.785Z,19.40
2018-09-02T17:24:40.263Z,19.40
2018-09-02T17:27:11.495Z,19.30
2018-09-02T17:29:46.878Z,19.30
2018-09-02T17:32:20.257Z,19.20
2018-09-02T17:34:50.668Z,19.30
2018-09-02T17:37:19.206Z,19.30
2018-09-02T17:39:46.812Z,19.40
2018-09-02T17:42:18.104Z,19.30
2018-09-02T17:44:45.818Z,19.30
2018-09-02T17:47:14.398Z,19.30
2018-09-02T17:49:41.953Z,19.30
2018-09-02T17:52:09.884Z,19.30
2018-09-02T17:54:37.236Z,19.20
2018-09-02T17:57:05.453Z,19.20
2018-09-02T17:59:33.604Z,19.20
2018-09-02T18:02:01.105Z,19.00
2018-09-02T18:04:28.852Z,19.00
2018-09-02T18:06:56.070Z,19.00
2018-09-02T18:09:23.661Z,19.00
2018-09-02T18:11:50.963Z,19.00
2018-09-02T18:14:18.224Z,19.00
2018-09-02T18:16:46.005Z,19.00
2018-09-02T18:19:13.154Z,18.90
2018-09-02T18:21:41.010Z,18.90
2018-09-02T18:24:08.668Z,18.80
2018-09-02T18:26:36.566Z,18.80
2018-09-02T18:29:05.151Z,18.90
2018-09-02T18:31:32.421Z,19.00
2018-09-02T18:33:59.729Z,18.90
2018-09-02T18:36:27.080Z,18.80
2018-09-02T18:38:54.687Z,18.70
2018-09-02T18:41:21.956Z,18.80
2018-09-02T18:43:49.271Z,18.80
2018-09-02T18:46:16.838Z,18.70
2018-09-02T18:48:44.279Z,18.60
2018-09-02T18:51:11.621Z,18.60
2018-09-02T18:53:38.900Z,18.70
2018-09-02T18:56:06.541Z,18.80
2018-09-02T18:58:34.817Z,18.80
2018-09-02T19:01:02.171Z,18.70
2018-09-02T19:03:29.521Z,18.60
2018-09-02T19:05:56.788Z,18.60
2018-09-02T19:08:25.129Z,18.50
2018-09-02T19:10:52.415Z,18.50
2018-09-02T19:13:20.749Z,18.60
2018-09-02T19:15:48.201Z,18.70
2018-09-02T19:18:15.987Z,18.70
2018-09-02T19:20:43.317Z,18.70
2018-09-02T19:23:10.665Z,18.60
2018-09-02T19:25:38.080Z,18.60
2018-09-02T19:28:05.820Z,18.50
2018-09-02T19:30:33.221Z,18.50
2018-09-02T19:33:00.544Z,18.60
2018-09-02T19:35:27.825Z,18.60
2018-09-02T19:37:55.403Z,18.60
2018-09-02T19:40:22.903Z,18.40
2018-09-02T19:42:50.174Z,18.40
2018-09-02T19:45:17.581Z,18.40
2018-09-02T19:47:45.263Z,18.40
2018-09-02T19:50:12.512Z,18.30
2018-09-02T19:52:39.838Z,18.20
2018-09-02T19:55:07.118Z,18.20
2018-09-02T19:57:34.854Z,18.40
2018-09-02T20:00:02.437Z,18.50
2018-09-02T20:02:29.724Z,18.50
2018-09-02T20:04:57.026Z,18.50
2018-09-02T20:07:24.311Z,18.50
2018-09-02T20:09:51.666Z,18.60
2018-09-02T20:12:19.600Z,18.50
2018-09-02T20:14:46.960Z,18.40
2018-09-02T20:17:14.356Z,18.20
2018-09-02T20:19:43.749Z,18.10
2018-09-02T20:22:12.236Z,18.10
2018-09-02T20:24:43.003Z,18.00
2018-09-02T20:27:10.383Z,18.10
2018-09-02T20:29:38.290Z,18.10
2018-09-02T20:32:06.615Z,18.20
2018-09-02T20:34:34.837Z,18.30
2018-09-02T20:37:02.788Z,18.30
2018-09-02T20:39:30.785Z,18.20
2018-09-02T20:41:58.008Z,18.20
2018-09-02T20:44:25.292Z,18.10
2018-09-02T20:46:52.672Z,18.10
2018-09-02T20:49:20.009Z,18.20
2018-09-02T20:51:47.303Z,18.20
2018-09-02T20:54:14.603Z,18.20
2018-09-02T20:56:42.727Z,18.20
2018-09-02T20:59:10.040Z,18.20
2018-09-02T21:01:37.270Z,18.20
2018-09-02T21:04:04.626Z,18.10
2018-09-02T21:06:32.018Z,18.20
2018-09-02T21:09:00.776Z,18.10
2018-09-02T21:11:37.549Z,18.10
2018-09-02T21:14:06.278Z,18.10
2018-09-02T21:16:33.759Z,18.20
2018-09-02T21:19:03.130Z,18.20
2018-09-02T21:21:32.041Z,18.20
2018-09-02T21:24:01.063Z,18.10
2018-09-02T21:26:28.916Z,18.10
2018-09-02T21:28:56.705Z,18.00
2018-09-02T21:31:24.103Z,18.10
2018-09-02T21:33:51.472Z,18.10
2018-09-02T21:36:19.128Z,18.20
2018-09-02T21:38:46.854Z,18.20
2018-09-02T21:41:15.536Z,18.10
2018-09-02T21:43:43.545Z,18.10
2018-09-02T21:46:12.172Z,18.10
2018-09-02T21:48:42.434Z,18.00
2018-09-02T21:51:10.374Z,18.00
2018-09-02T21:53:38.187Z,17.90
2018-09-02T21:56:07.318Z,18.00
2018-09-02T21:58:35.663Z,17.90
2018-09-02T22:01:03.157Z,18.00
2018-09-02T22:03:30.434Z,18.00
2018-09-02T22:05:58.081Z,17.90
2018-09-02T22:08:26.888Z,17.90
2018-09-02T22:10:55.700Z,18.00
2018-09-02T22:13:25.117Z,18.00
2018-09-02T22:15:52.631Z,18.10
2018-09-02T22:18:21.638Z,18.10
2018-09-02T22:20:49.027Z,18.10
2018-09-02T22:23:17.166Z,18.10
2018-09-02T22:25:46.094Z,18.10
2018-09-02T22:28:13.307Z,18.10
2018-09-02T22:30:42.361Z,18.10
2018-09-02T22:33:11.368Z,18.00
2018-09-02T22:35:39.730Z,17.90
2018-09-02T22:38:07.056Z,17.90
2018-09-02T22:40:34.771Z,17.80
2018-09-02T22:43:02.066Z,17.70
2018-09-02T22:45:29.459Z,17.60
2018-09-02T22:47:56.815Z,17.60
2018-09-02T22:50:24.173Z,17.70
2018-09-02T22:52:51.371Z,17.70
2018-09-02T22:55:18.540Z,17.80
2018-09-02T22:57:46.020Z,17.70
2018-09-02T23:00:13.182Z,17.70
2018-09-02T23:02:40.494Z,17.70
2018-09-02T23:05:07.745Z,17.60
2018-09-02T23:07:35.023Z,17.60
2018-09-02T23:10:02.328Z,17.60
2018-09-02T23:12:29.939Z,17.60
2018-09-02T23:14:57.164Z,17.70
2018-09-02T23:17:24.454Z,17.80
2018-09-02T23:19:51.748Z,17.80
2018-09-02T23:22:18.986Z,17.80
2018-09-02T23:24:46.312Z,17.80
2018-09-02T23:27:13.486Z,17.80
2018-09-02T23:29:40.741Z,17.80
2018-09-02T23:32:07.992Z,17.80
2018-09-02T23:34:35.219Z,17.80
2018-09-02T23:37:02.785Z,17.80
2018-09-02T23:39:29.990Z,17.80
2018-09-02T23:42:02.599Z,17.80
2018-09-02T23:44:29.907Z,17.70
2018-09-02T23:46:57.135Z,17.70
2018-09-02T23:49:24.441Z,17.60
2018-09-02T23:51:51.685Z,17.70
2018-09-02T23:54:18.936Z,17.60
2018-09-02T23:56:46.267Z,17.50
2018-09-02T23:59:13.513Z,17.50
