createdAt,value
2022-10-09T00:02:10.997Z,4.47
2022-10-09T00:04:41.034Z,4.15
2022-10-09T00:07:10.516Z,5.10
2022-10-09T00:09:39.945Z,4.60
2022-10-09T00:12:09.625Z,4.32
2022-10-09T00:14:39.147Z,3.72
2022-10-09T00:17:08.703Z,3.97
2022-10-09T00:19:38.316Z,3.58
2022-10-09T00:22:07.925Z,3.60
2022-10-09T00:24:37.405Z,4.22
2022-10-09T00:27:07.038Z,3.88
2022-10-09T00:29:36.665Z,3.55
2022-10-09T00:32:06.192Z,4.03
2022-10-09T00:34:36.184Z,3.60
2022-10-09T00:37:05.659Z,4.03
2022-10-09T00:39:35.438Z,3.53
2022-10-09T00:42:06.176Z,3.72
2022-10-09T00:44:59.318Z,3.78
2022-10-09T00:47:54.645Z,3.90
2022-10-09T00:50:46.420Z,4.18
2022-10-09T00:53:20.293Z,3.90
2022-10-09T00:55:51.642Z,3.88
2022-10-09T00:58:23.376Z,3.80
2022-10-09T01:00:53.821Z,4.13
2022-10-09T01:03:23.653Z,3.83
2022-10-09T01:06:12.986Z,4.30
2022-10-09T01:09:07.950Z,4.43
2022-10-09T01:12:03.613Z,4.05
2022-10-09T01:14:53.620Z,4.07
2022-10-09T01:17:55.893Z,4.22
2022-10-09T01:20:54.094Z,4.60
2022-10-09T01:23:45.593Z,3.97
2022-10-09T01:26:54.213Z,3.40
2022-10-09T01:29:28.853Z,3.78
2022-10-09T01:32:00.659Z,4.40
2022-10-09T01:34:32.060Z,4.13
2022-10-09T01:37:02.901Z,4.32
2022-10-09T01:39:33.811Z,4.15
2022-10-09T01:42:04.394Z,4.13
2022-10-09T01:44:35.492Z,4.43
2022-10-09T01:47:06.235Z,4.47
2022-10-09T01:50:03.655Z,4.00
2022-10-09T01:52:49.484Z,4.00
2022-10-09T01:55:58.652Z,4.18
2022-10-09T01:58:58.556Z,2.97
2022-10-09T02:01:32.977Z,3.65
2022-10-09T02:04:06.028Z,3.53
2022-10-09T02:06:37.625Z,3.15
2022-10-09T02:09:11.813Z,3.10
2022-10-09T02:11:44.316Z,3.35
2022-10-09T02:14:14.272Z,3.03
2022-10-09T02:16:48.483Z,3.60
2022-10-09T02:19:40.775Z,3.53
2022-10-09T02:22:28.009Z,3.38
2022-10-09T02:24:59.749Z,2.97
2022-10-09T02:27:30.016Z,2.88
2022-10-09T02:30:01.474Z,3.15
2022-10-09T02:32:31.240Z,3.17
2022-10-09T02:35:01.083Z,2.65
2022-10-09T02:37:30.988Z,2.90
2022-10-09T02:40:00.465Z,2.92
2022-10-09T02:42:29.955Z,2.97
2022-10-09T02:44:59.591Z,3.30
2022-10-09T02:47:29.091Z,2.88
2022-10-09T02:49:58.522Z,2.28
2022-10-09T02:52:28.141Z,2.45
2022-10-09T02:54:57.693Z,3.13
2022-10-09T02:57:27.218Z,2.38
2022-10-09T03:00:01.331Z,2.30
2022-10-09T03:02:31.214Z,2.17
2022-10-09T03:05:01.274Z,2.33
2022-10-09T03:07:31.088Z,2.25
2022-10-09T03:10:00.941Z,2.10
2022-10-09T03:12:30.916Z,2.10
2022-10-09T03:15:00.673Z,2.33
2022-10-09T03:17:30.518Z,2.90
2022-10-09T03:20:00.463Z,2.70
2022-10-09T03:22:30.498Z,2.67
2022-10-09T03:25:00.376Z,2.78
2022-10-09T03:27:30.304Z,2.63
2022-10-09T03:30:00.303Z,2.53
2022-10-09T03:32:30.887Z,2.53
2022-10-09T03:35:00.816Z,2.60
2022-10-09T03:37:30.522Z,2.53
2022-10-09T03:40:01.528Z,2.47
2022-10-09T03:42:31.363Z,2.85
2022-10-09T03:45:05.653Z,2.47
2022-10-09T03:47:35.524Z,2.85
2022-10-09T03:50:05.370Z,2.78
2022-10-09T03:52:35.309Z,3.00
2022-10-09T03:55:05.828Z,2.38
2022-10-09T03:57:36.408Z,2.60
2022-10-09T04:00:09.411Z,2.75
2022-10-09T04:02:39.933Z,2.88
2022-10-09T04:05:10.613Z,2.40
2022-10-09T04:07:40.671Z,2.50
2022-10-09T04:10:11.054Z,2.35
2022-10-09T04:12:41.049Z,3.33
2022-10-09T04:15:11.489Z,2.75
2022-10-09T04:17:41.394Z,2.97
2022-10-09T04:20:11.445Z,2.88
2022-10-09T04:22:41.204Z,2.70
2022-10-09T04:25:11.598Z,2.67
2022-10-09T04:27:41.437Z,2.83
2022-10-09T04:30:14.902Z,2.85
2022-10-09T04:32:44.840Z,2.92
2022-10-09T04:35:14.620Z,2.50
2022-10-09T04:37:44.438Z,3.08
2022-10-09T04:40:14.641Z,3.55
2022-10-09T04:42:44.480Z,2.70
2022-10-09T04:45:14.501Z,2.50
2022-10-09T04:47:44.327Z,2.42
2022-10-09T04:50:14.138Z,2.63
2022-10-09T04:52:44.109Z,2.85
2022-10-09T04:55:13.851Z,2.08
2022-10-09T04:57:43.741Z,2.35
2022-10-09T05:00:15.489Z,2.63
2022-10-09T05:02:45.305Z,2.35
2022-10-09T05:05:15.153Z,2.72
2022-10-09T05:07:45.074Z,2.70
2022-10-09T05:10:14.920Z,2.85
2022-10-09T05:12:44.713Z,2.30
2022-10-09T05:15:14.915Z,2.70
2022-10-09T05:17:44.862Z,2.47
2022-10-09T05:20:14.778Z,2.97
2022-10-09T05:22:47.790Z,2.97
2022-10-09T05:25:18.278Z,2.63
2022-10-09T05:27:48.183Z,2.33
2022-10-09T05:30:18.058Z,2.42
2022-10-09T05:32:48.087Z,2.50
2022-10-09T05:35:18.301Z,2.28
2022-10-09T05:37:48.193Z,2.58
2022-10-09T05:40:18.478Z,2.67
2022-10-09T05:42:51.263Z,2.15
2022-10-09T05:45:21.070Z,2.30
2022-10-09T05:47:50.811Z,2.28
2022-10-09T05:50:20.472Z,2.13
2022-10-09T05:52:50.329Z,1.85
2022-10-09T05:55:20.020Z,2.25
2022-10-09T05:57:49.703Z,2.55
2022-10-09T06:00:19.750Z,2.10
2022-10-09T06:02:49.432Z,2.30
2022-10-09T06:05:19.339Z,2.50
2022-10-09T06:07:49.455Z,2.80
2022-10-09T06:10:19.162Z,2.50
2022-10-09T06:12:48.987Z,2.15
2022-10-09T06:15:18.884Z,2.00
2022-10-09T06:17:48.325Z,1.58
2022-10-09T06:20:17.940Z,1.70
2022-10-09T06:22:47.648Z,2.13
2022-10-09T06:25:17.394Z,2.10
2022-10-09T06:27:47.155Z,2.13
2022-10-09T06:30:17.745Z,2.25
2022-10-09T06:32:47.620Z,2.40
2022-10-09T06:35:17.461Z,2.40
2022-10-09T06:37:46.973Z,2.20
2022-10-09T06:40:16.606Z,2.45
2022-10-09T06:42:46.784Z,2.00
2022-10-09T06:45:16.897Z,2.58
2022-10-09T06:47:46.927Z,2.38
2022-10-09T06:50:17.839Z,2.17
2022-10-09T06:52:48.009Z,2.58
2022-10-09T06:55:18.174Z,2.50
2022-10-09T06:57:48.131Z,1.95
2022-10-09T07:00:18.124Z,2.40
2022-10-09T07:02:48.589Z,2.10
2022-10-09T07:05:18.651Z,2.22
2022-10-09T07:07:48.198Z,2.30
2022-10-09T07:10:20.565Z,2.20
2022-10-09T07:12:52.772Z,2.20
2022-10-09T07:15:22.253Z,2.58
2022-10-09T07:17:51.844Z,2.45
2022-10-09T07:20:21.431Z,2.55
2022-10-09T07:22:51.112Z,2.53
2022-10-09T07:25:20.887Z,2.40
2022-10-09T07:27:51.297Z,2.42
2022-10-09T07:30:20.897Z,1.95
2022-10-09T07:32:50.894Z,1.77
2022-10-09T07:35:20.744Z,1.77
2022-10-09T07:37:50.239Z,2.25
2022-10-09T07:40:19.778Z,1.50
2022-10-09T07:42:49.567Z,1.90
2022-10-09T07:45:19.483Z,2.05
2022-10-09T07:47:49.324Z,1.85
2022-10-09T07:50:19.349Z,1.80
2022-10-09T07:52:49.329Z,1.67
2022-10-09T07:55:19.289Z,1.70
2022-10-09T07:57:49.194Z,2.10
2022-10-09T08:00:19.563Z,1.65
2022-10-09T08:02:49.905Z,1.30
2022-10-09T08:05:19.724Z,1.65
2022-10-09T08:07:49.204Z,1.45
2022-10-09T08:10:18.718Z,1.80
2022-10-09T08:12:48.694Z,1.98
2022-10-09T08:15:18.393Z,1.92
2022-10-09T08:17:47.985Z,1.85
2022-10-09T08:20:17.695Z,1.23
2022-10-09T08:22:47.412Z,1.40
2022-10-09T08:25:17.119Z,1.42
2022-10-09T08:27:46.749Z,1.38
2022-10-09T08:30:16.293Z,1.52
2022-10-09T08:32:46.096Z,1.40
2022-10-09T08:35:16.192Z,1.45
2022-10-09T08:37:45.670Z,1.33
2022-10-09T08:40:25.756Z,1.67
2022-10-09T08:43:05.298Z,1.75
2022-10-09T08:45:37.057Z,1.70
2022-10-09T08:48:18.060Z,1.70
2022-10-09T08:50:55.301Z,1.77
2022-10-09T08:54:03.974Z,1.50
2022-10-09T08:56:35.185Z,1.52
2022-10-09T08:59:05.275Z,1.67
2022-10-09T09:02:01.859Z,1.48
2022-10-09T09:05:00.610Z,1.70
2022-10-09T09:07:42.605Z,2.35
2022-10-09T09:10:39.493Z,1.88
2022-10-09T09:13:21.424Z,1.52
2022-10-09T09:16:11.829Z,1.42
2022-10-09T09:18:54.026Z,1.40
2022-10-09T09:21:42.606Z,1.42
2022-10-09T09:24:21.290Z,1.33
2022-10-09T09:26:59.104Z,1.20
2022-10-09T09:32:03.118Z,1.52
2022-10-09T09:34:41.218Z,1.77
2022-10-09T09:37:14.038Z,1.33
2022-10-09T09:40:34.548Z,1.80
2022-10-09T09:42:35.396Z,1.63
2022-10-09T09:45:09.859Z,1.42
2022-10-09T09:47:49.097Z,2.35
2022-10-09T09:50:47.160Z,2.25
2022-10-09T09:53:35.851Z,1.67
2022-10-09T09:56:06.106Z,2.15
2022-10-09T09:58:40.653Z,1.92
2022-10-09T10:01:21.500Z,1.95
2022-10-09T10:03:53.699Z,1.73
2022-10-09T10:06:27.392Z,1.85
2022-10-09T10:09:05.851Z,2.15
2022-10-09T10:11:37.339Z,2.55
2022-10-09T10:14:11.569Z,2.00
2022-10-09T10:16:42.207Z,2.33
2022-10-09T10:19:24.980Z,1.98
2022-10-09T10:22:03.500Z,1.65
2022-10-09T10:24:46.709Z,1.95
2022-10-09T10:27:40.527Z,2.20
2022-10-09T10:30:17.749Z,1.95
2022-10-09T10:33:06.854Z,2.22
2022-10-09T10:35:43.937Z,2.38
2022-10-09T10:38:35.491Z,2.47
2022-10-09T10:41:33.350Z,2.45
2022-10-09T10:44:11.514Z,3.08
2022-10-09T10:46:50.617Z,2.92
2022-10-09T10:49:23.392Z,2.85
2022-10-09T10:52:19.173Z,3.53
2022-10-09T10:55:20.653Z,3.75
2022-10-09T10:58:18.062Z,3.13
2022-10-09T11:01:11.498Z,2.88
2022-10-09T11:04:11.916Z,3.00
2022-10-09T11:07:10.039Z,2.78
2022-10-09T11:10:15.751Z,2.60
2022-10-09T11:13:24.498Z,2.97
2022-10-09T11:16:20.754Z,4.15
2022-10-09T11:19:29.455Z,4.82
2022-10-09T11:22:33.395Z,5.07
2022-10-09T11:25:23.446Z,5.32
2022-10-09T11:28:17.149Z,9.50
2022-10-09T11:31:16.946Z,10.65
2022-10-09T11:33:56.307Z,9.38
2022-10-09T11:36:41.982Z,8.73
2022-10-09T11:39:19.862Z,11.25
2022-10-09T11:44:57.773Z,11.27
2022-10-09T11:48:00.691Z,10.10
2022-10-09T11:51:07.566Z,8.65
2022-10-09T11:53:38.751Z,7.93
2022-10-09T11:56:10.832Z,7.22
2022-10-09T11:58:40.599Z,7.80
2022-10-09T12:01:25.502Z,7.45
2022-10-09T12:07:36.683Z,7.43
2022-10-09T12:10:23.418Z,7.78
2022-10-09T12:13:06.377Z,7.75
2022-10-09T12:16:00.644Z,9.30
2022-10-09T12:18:40.332Z,8.02
2022-10-09T12:21:20.693Z,7.07
2022-10-09T12:23:51.343Z,7.22
2022-10-09T12:26:25.793Z,6.97
2022-10-09T12:29:03.265Z,6.68
2022-10-09T12:31:37.413Z,6.85
2022-10-09T12:34:31.639Z,6.03
2022-10-09T12:37:21.775Z,5.72
2022-10-09T12:39:52.505Z,5.60
2022-10-09T12:42:25.813Z,5.15
2022-10-09T12:44:57.577Z,5.80
2022-10-09T12:47:31.809Z,4.93
2022-10-09T12:50:25.062Z,5.25
2022-10-09T12:52:58.266Z,5.55
2022-10-09T12:55:31.610Z,6.07
2022-10-09T12:58:22.536Z,5.80
2022-10-09T13:01:01.815Z,5.80
2022-10-09T13:03:39.132Z,5.20
2022-10-09T13:06:15.211Z,5.18
2022-10-09T13:08:46.890Z,5.95
2022-10-09T13:11:26.249Z,5.30
2022-10-09T13:13:57.096Z,5.72
2022-10-09T13:16:27.862Z,5.68
2022-10-09T13:19:22.140Z,6.03
2022-10-09T13:22:22.457Z,5.32
2022-10-09T13:24:59.435Z,5.22
2022-10-09T13:27:39.840Z,2.38
2022-10-09T13:30:12.435Z,1.17
2022-10-09T13:32:42.321Z,2.53
2022-10-09T13:35:12.301Z,1.48
2022-10-09T13:37:42.332Z,1.13
2022-10-09T13:40:22.312Z,1.00
2022-10-09T13:43:04.496Z,1.15
2022-10-09T13:45:34.410Z,0.55
2022-10-09T13:48:04.333Z,0.57
2022-10-09T13:50:34.611Z,0.73
2022-10-09T13:53:04.526Z,1.20
2022-10-09T13:55:34.668Z,1.05
2022-10-09T13:58:04.700Z,1.10
2022-10-09T14:00:34.770Z,1.02
2022-10-09T14:03:05.116Z,0.70
2022-10-09T14:05:35.001Z,1.50
2022-10-09T14:08:04.943Z,1.27
2022-10-09T14:10:35.447Z,1.73
2022-10-09T14:13:05.275Z,1.23
2022-10-09T14:15:35.196Z,1.25
2022-10-09T14:18:05.165Z,1.20
2022-10-09T14:20:35.674Z,1.25
2022-10-09T14:23:05.523Z,1.15
2022-10-09T14:25:37.386Z,1.85
2022-10-09T14:28:07.396Z,1.77
2022-10-09T14:30:41.330Z,1.80
2022-10-09T14:33:11.360Z,1.63
2022-10-09T14:35:41.397Z,1.50
2022-10-09T14:38:11.309Z,1.52
2022-10-09T14:40:45.551Z,1.80
2022-10-09T14:43:15.588Z,2.15
2022-10-09T14:45:45.526Z,1.88
2022-10-09T14:48:15.560Z,1.80
2022-10-09T14:50:45.931Z,1.40
2022-10-09T14:53:15.950Z,1.33
2022-10-09T14:55:45.811Z,0.93
2022-10-09T14:58:15.709Z,1.08
2022-10-09T15:00:49.265Z,1.30
2022-10-09T15:03:19.099Z,1.40
2022-10-09T15:05:48.972Z,1.77
2022-10-09T15:08:18.854Z,1.67
2022-10-09T15:10:51.094Z,2.00
2022-10-09T15:13:20.622Z,1.45
2022-10-09T15:15:50.158Z,1.85
2022-10-09T15:18:20.483Z,2.80
2022-10-09T15:20:49.967Z,2.22
2022-10-09T15:23:19.446Z,2.42
2022-10-09T15:25:53.384Z,3.00
2022-10-09T15:28:23.390Z,3.53
2022-10-09T15:30:57.073Z,2.17
2022-10-09T15:33:27.282Z,2.88
2022-10-09T15:35:57.670Z,4.32
2022-10-09T15:38:28.150Z,3.70
2022-10-09T15:40:58.430Z,3.35
2022-10-09T15:43:28.930Z,2.88
2022-10-09T15:46:05.847Z,2.80
2022-10-09T15:48:35.308Z,2.13
2022-10-09T15:51:08.796Z,1.40
2022-10-09T15:53:38.281Z,1.88
2022-10-09T15:56:08.724Z,2.10
2022-10-09T15:58:38.310Z,1.35
2022-10-09T16:01:11.337Z,1.60
2022-10-09T16:03:41.199Z,1.40
2022-10-09T16:06:14.185Z,1.88
2022-10-09T16:08:44.591Z,1.80
2022-10-09T16:11:20.301Z,1.73
2022-10-09T16:13:52.892Z,2.03
2022-10-09T16:16:25.318Z,1.80
2022-10-09T16:18:55.745Z,1.88
2022-10-09T16:21:28.225Z,1.88
2022-10-09T16:23:59.728Z,2.47
2022-10-09T16:26:31.041Z,3.15
2022-10-09T16:29:02.516Z,2.47
2022-10-09T16:31:36.401Z,2.22
2022-10-09T16:34:07.615Z,2.30
2022-10-09T16:36:37.208Z,1.95
2022-10-09T16:39:06.774Z,2.00
2022-10-09T16:41:40.978Z,1.73
2022-10-09T16:44:15.713Z,1.95
2022-10-09T16:46:45.494Z,2.25
2022-10-09T16:49:22.679Z,2.00
2022-10-09T16:51:54.896Z,1.80
2022-10-09T16:54:24.420Z,1.33
2022-10-09T16:56:54.267Z,1.10
2022-10-09T16:59:23.954Z,1.65
2022-10-09T17:01:54.451Z,1.55
2022-10-09T17:04:24.005Z,1.40
2022-10-09T17:06:54.829Z,1.20
2022-10-09T17:09:24.489Z,1.67
2022-10-09T17:11:54.384Z,1.20
2022-10-09T17:14:24.338Z,1.35
2022-10-09T17:16:54.217Z,1.30
2022-10-09T17:19:24.038Z,1.52
2022-10-09T17:21:53.910Z,1.35
2022-10-09T17:24:23.709Z,1.00
2022-10-09T17:26:53.488Z,1.30
2022-10-09T17:29:24.552Z,1.00
2022-10-09T17:31:54.756Z,1.10
2022-10-09T17:34:24.669Z,1.88
2022-10-09T17:36:54.659Z,1.90
2022-10-09T17:39:27.119Z,1.27
2022-10-09T17:41:57.073Z,1.33
2022-10-09T17:44:28.878Z,1.45
2022-10-09T17:46:58.525Z,1.45
2022-10-09T17:49:27.994Z,1.65
2022-10-09T17:51:57.728Z,1.35
2022-10-09T17:54:28.400Z,2.00
2022-10-09T17:56:58.093Z,1.95
2022-10-09T17:59:28.022Z,1.42
2022-10-09T18:01:57.687Z,1.23
2022-10-09T18:04:27.184Z,1.77
2022-10-09T18:06:56.694Z,1.42
2022-10-09T18:09:26.656Z,1.10
2022-10-09T18:11:56.158Z,1.13
2022-10-09T18:14:25.624Z,1.40
2022-10-09T18:16:55.405Z,2.25
2022-10-09T18:19:25.108Z,1.55
2022-10-09T18:21:54.559Z,1.73
2022-10-09T18:24:24.151Z,1.92
2022-10-09T18:26:53.666Z,1.55
2022-10-09T18:29:23.144Z,1.40
2022-10-09T18:31:57.170Z,1.17
2022-10-09T18:34:26.873Z,1.35
2022-10-09T18:36:56.450Z,1.15
2022-10-09T18:39:26.283Z,1.00
2022-10-09T18:41:56.889Z,1.52
2022-10-09T18:44:26.731Z,2.00
2022-10-09T18:47:00.520Z,1.45
2022-10-09T18:49:32.279Z,1.55
2022-10-09T18:52:04.467Z,1.23
2022-10-09T18:54:34.013Z,1.50
2022-10-09T18:57:11.958Z,1.17
2022-10-09T18:59:41.953Z,1.13
2022-10-09T19:02:11.515Z,0.98
2022-10-09T19:04:41.030Z,1.20
2022-10-09T19:07:10.883Z,1.40
2022-10-09T19:09:40.860Z,1.67
2022-10-09T19:12:10.697Z,1.45
2022-10-09T19:14:40.513Z,1.52
2022-10-09T19:17:10.612Z,1.90
2022-10-09T19:19:41.193Z,1.92
2022-10-09T19:22:15.212Z,2.50
2022-10-09T19:24:46.491Z,1.75
2022-10-09T19:27:16.725Z,1.73
2022-10-09T19:29:46.739Z,1.50
2022-10-09T19:32:19.247Z,2.08
2022-10-09T19:34:51.831Z,1.50
2022-10-09T19:37:23.841Z,1.75
2022-10-09T19:39:56.231Z,1.95
2022-10-09T19:42:26.469Z,1.70
2022-10-09T19:44:56.325Z,1.45
2022-10-09T19:47:26.234Z,1.30
2022-10-09T19:49:56.052Z,1.60
2022-10-09T19:52:26.059Z,2.08
2022-10-09T19:54:56.278Z,1.48
2022-10-09T19:57:26.110Z,1.42
2022-10-09T19:59:55.978Z,1.60
2022-10-09T20:02:26.611Z,1.80
2022-10-09T20:04:56.600Z,2.63
2022-10-09T20:07:26.148Z,1.60
2022-10-09T20:09:55.724Z,1.40
2022-10-09T20:12:25.547Z,2.55
2022-10-09T20:14:55.192Z,2.65
2022-10-09T20:17:24.673Z,2.50
2022-10-09T20:19:54.229Z,2.95
2022-10-09T20:22:24.029Z,1.77
2022-10-09T20:24:56.573Z,1.60
2022-10-09T20:27:26.138Z,1.95
2022-10-09T20:29:55.848Z,2.08
2022-10-09T20:32:27.233Z,1.98
2022-10-09T20:34:57.019Z,1.92
2022-10-09T20:37:27.044Z,1.42
2022-10-09T20:39:56.953Z,1.30
2022-10-09T20:42:26.492Z,1.40
2022-10-09T20:44:56.043Z,1.50
2022-10-09T20:47:25.779Z,1.60
2022-10-09T20:49:55.251Z,2.10
2022-10-09T20:52:24.816Z,1.63
2022-10-09T20:54:54.433Z,2.33
2022-10-09T20:57:23.940Z,1.50
2022-10-09T20:59:53.463Z,1.95
2022-10-09T21:02:22.992Z,2.08
2022-10-09T21:04:53.729Z,1.85
2022-10-09T21:07:23.211Z,1.85
2022-10-09T21:09:52.703Z,3.08
2022-10-09T21:12:22.199Z,2.30
2022-10-09T21:14:51.753Z,2.40
2022-10-09T21:17:21.210Z,1.63
2022-10-09T21:19:52.386Z,2.85
2022-10-09T21:22:21.885Z,1.98
2022-10-09T21:24:51.407Z,2.20
2022-10-09T21:27:20.985Z,2.38
2022-10-09T21:29:50.563Z,1.95
2022-10-09T21:32:20.050Z,1.80
2022-10-09T21:34:49.717Z,1.92
2022-10-09T21:37:21.810Z,2.00
2022-10-09T21:39:52.015Z,2.20
2022-10-09T21:42:21.493Z,1.92
2022-10-09T21:44:51.052Z,2.17
2022-10-09T21:47:20.985Z,1.92
2022-10-09T21:49:50.485Z,1.58
2022-10-09T21:52:21.204Z,1.98
2022-10-09T21:54:50.693Z,1.90
2022-10-09T21:57:20.256Z,2.15
2022-10-09T21:59:50.150Z,1.83
2022-10-09T22:02:19.569Z,2.00
2022-10-09T22:04:49.050Z,2.10
2022-10-09T22:07:20.682Z,1.80
2022-10-09T22:09:51.173Z,1.85
2022-10-09T22:12:21.779Z,1.92
2022-10-09T22:14:51.814Z,2.28
2022-10-09T22:17:21.649Z,3.38
2022-10-09T22:19:51.726Z,2.60
2022-10-09T22:22:21.718Z,2.40
2022-10-09T22:24:52.547Z,2.85
2022-10-09T22:27:22.404Z,1.98
2022-10-09T22:29:52.296Z,2.47
2022-10-09T22:32:22.179Z,2.47
2022-10-09T22:34:53.812Z,2.45
2022-10-09T22:37:23.770Z,2.72
2022-10-09T22:39:53.591Z,1.75
2022-10-09T22:42:23.343Z,2.03
2022-10-09T22:44:53.285Z,1.52
2022-10-09T22:47:23.119Z,1.90
2022-10-09T22:49:53.239Z,2.25
2022-10-09T22:52:23.209Z,1.98
2022-10-09T22:54:53.786Z,2.35
2022-10-09T22:57:23.649Z,2.72
2022-10-09T22:59:53.645Z,2.10
2022-10-09T23:02:23.517Z,2.17
2022-10-09T23:04:53.418Z,2.08
2022-10-09T23:07:24.021Z,2.10
2022-10-09T23:09:53.486Z,2.00
2022-10-09T23:12:23.000Z,2.28
2022-10-09T23:14:52.573Z,2.35
2022-10-09T23:17:22.058Z,1.83
2022-10-09T23:19:51.523Z,2.22
2022-10-09T23:22:21.105Z,1.90
2022-10-09T23:24:50.654Z,2.70
2022-10-09T23:27:20.134Z,2.47
2022-10-09T23:29:49.899Z,2.03
2022-10-09T23:32:19.354Z,1.80
2022-10-09T23:34:48.911Z,2.15
2022-10-09T23:37:18.485Z,1.80
2022-10-09T23:39:48.003Z,2.08
2022-10-09T23:42:17.570Z,2.47
2022-10-09T23:44:47.200Z,2.47
2022-10-09T23:47:16.801Z,2.72
2022-10-09T23:49:46.263Z,2.97
2022-10-09T23:52:15.876Z,2.35
2022-10-09T23:54:45.424Z,2.38
2022-10-09T23:57:14.959Z,2.92
2022-10-09T23:59:44.668Z,2.65
