createdAt,value
2017-05-15T00:00:16.759Z,27.28
2017-05-15T00:02:43.376Z,25.78
2017-05-15T00:05:09.990Z,15.87
2017-05-15T00:07:36.626Z,14.60
2017-05-15T00:10:03.235Z,10.32
2017-05-15T00:12:29.840Z,9.58
2017-05-15T00:14:56.544Z,12.07
2017-05-15T00:17:23.164Z,10.48
2017-05-15T00:19:49.782Z,11.15
2017-05-15T00:22:16.442Z,11.65
2017-05-15T00:24:43.122Z,14.63
2017-05-15T00:27:09.744Z,12.25
2017-05-15T00:29:36.381Z,15.60
2017-05-15T00:32:02.999Z,12.83
2017-05-15T00:34:29.615Z,17.42
2017-05-15T00:36:56.255Z,16.28
2017-05-15T00:39:22.958Z,17.48
2017-05-15T00:41:49.571Z,20.12
2017-05-15T00:44:16.231Z,24.53
2017-05-15T00:46:42.847Z,24.27
2017-05-15T00:49:09.471Z,23.93
2017-05-15T00:51:36.115Z,23.90
2017-05-15T00:54:02.735Z,23.35
2017-05-15T00:56:29.352Z,23.70
2017-05-15T00:58:55.985Z,19.67
2017-05-15T01:01:22.603Z,17.80
2017-05-15T01:03:49.223Z,18.38
2017-05-15T01:06:15.872Z,18.17
2017-05-15T01:08:42.519Z,19.18
2017-05-15T01:11:09.134Z,27.15
2017-05-15T01:13:35.771Z,24.45
2017-05-15T01:16:02.387Z,18.27
2017-05-15T01:18:29.005Z,17.07
2017-05-15T01:20:55.644Z,22.07
2017-05-15T01:23:22.350Z,37.40
2017-05-15T01:25:48.966Z,35.52
2017-05-15T01:28:15.599Z,25.18
2017-05-15T01:30:42.227Z,18.28
2017-05-15T01:33:08.840Z,18.25
2017-05-15T01:35:35.475Z,24.68
2017-05-15T01:38:02.134Z,23.65
2017-05-15T01:40:28.747Z,38.88
2017-05-15T01:42:55.393Z,27.08
2017-05-15T01:45:22.669Z,29.15
2017-05-15T01:47:49.341Z,25.05
2017-05-15T01:50:15.974Z,16.47
2017-05-15T01:52:42.604Z,20.35
2017-05-15T01:55:09.221Z,16.73
2017-05-15T01:57:35.855Z,17.12
2017-05-15T02:00:02.485Z,16.07
2017-05-15T02:02:29.099Z,23.37
2017-05-15T02:04:55.731Z,18.10
2017-05-15T02:07:22.351Z,26.32
2017-05-15T02:09:48.963Z,19.98
2017-05-15T02:12:15.599Z,24.18
2017-05-15T02:14:42.215Z,22.57
2017-05-15T02:17:08.831Z,32.32
2017-05-15T02:19:35.466Z,30.37
2017-05-15T02:22:02.088Z,23.03
2017-05-15T02:24:28.711Z,20.40
2017-05-15T02:26:55.347Z,15.70
2017-05-15T02:29:21.963Z,16.22
2017-05-15T02:31:48.579Z,15.97
2017-05-15T02:34:15.211Z,14.58
2017-05-15T02:36:41.828Z,26.80
2017-05-15T02:39:08.443Z,18.07
2017-05-15T02:41:35.079Z,25.25
2017-05-15T02:44:01.691Z,24.78
2017-05-15T02:46:28.307Z,16.92
2017-05-15T02:48:54.953Z,16.33
2017-05-15T02:51:21.567Z,28.28
2017-05-15T02:53:48.180Z,31.25
2017-05-15T02:56:14.820Z,16.50
2017-05-15T02:58:41.442Z,15.05
2017-05-15T03:01:08.119Z,14.40
2017-05-15T03:03:34.755Z,15.30
2017-05-15T03:06:01.370Z,15.80
2017-05-15T03:08:27.993Z,19.96
2017-05-15T03:10:54.618Z,11.30
2017-05-15T03:13:21.231Z,19.42
2017-05-15T03:15:47.850Z,15.17
2017-05-15T03:18:14.523Z,13.92
2017-05-15T03:20:41.138Z,15.07
2017-05-15T03:23:07.804Z,16.07
2017-05-15T03:25:34.438Z,16.93
2017-05-15T03:28:01.051Z,10.55
2017-05-15T03:30:27.662Z,11.55
2017-05-15T03:32:54.294Z,14.32
2017-05-15T03:35:20.903Z,18.37
2017-05-15T03:37:47.515Z,12.98
2017-05-15T03:40:14.147Z,13.43
2017-05-15T03:42:40.760Z,9.90
2017-05-15T03:45:07.415Z,9.77
2017-05-15T03:47:34.043Z,8.52
2017-05-15T03:50:00.647Z,9.62
2017-05-15T03:52:27.330Z,14.65
2017-05-15T03:54:53.973Z,9.62
2017-05-15T03:57:20.591Z,13.83
2017-05-15T03:59:47.208Z,13.53
2017-05-15T04:02:13.842Z,11.33
2017-05-15T04:04:40.459Z,11.08
2017-05-15T04:07:07.068Z,8.88
2017-05-15T04:09:33.699Z,9.52
2017-05-15T04:12:00.311Z,8.45
2017-05-15T04:14:26.918Z,8.83
2017-05-15T04:16:53.548Z,7.57
2017-05-15T04:19:20.264Z,8.37
2017-05-15T04:21:46.871Z,8.18
2017-05-15T04:24:13.498Z,7.87
2017-05-15T04:26:40.103Z,8.73
2017-05-15T04:29:06.707Z,8.48
2017-05-15T04:31:33.342Z,8.87
2017-05-15T04:33:59.951Z,8.92
2017-05-15T04:36:26.627Z,9.10
2017-05-15T04:38:53.262Z,12.87
2017-05-15T04:41:19.871Z,10.20
2017-05-15T04:43:46.483Z,10.92
2017-05-15T04:46:13.113Z,10.82
2017-05-15T04:48:39.827Z,12.58
2017-05-15T04:51:06.447Z,12.08
2017-05-15T04:53:33.079Z,11.62
2017-05-15T04:55:59.696Z,11.88
2017-05-15T04:58:26.416Z,15.67
2017-05-15T05:00:53.053Z,11.97
2017-05-15T05:03:19.666Z,13.50
2017-05-15T05:05:46.283Z,13.08
2017-05-15T05:08:12.918Z,13.62
2017-05-15T05:10:39.534Z,14.53
2017-05-15T05:13:06.148Z,14.67
2017-05-15T05:15:32.787Z,14.32
2017-05-15T05:17:59.398Z,17.73
2017-05-15T05:20:26.015Z,15.78
2017-05-15T05:22:58.647Z,17.10
2017-05-15T05:25:26.943Z,20.73
2017-05-15T05:28:13.455Z,16.47
2017-05-15T05:30:50.739Z,15.53
2017-05-15T05:33:23.240Z,19.20
2017-05-15T05:36:02.694Z,18.23
2017-05-15T05:38:35.207Z,14.92
2017-05-15T05:41:02.515Z,16.25
2017-05-15T05:43:42.882Z,15.05
2017-05-15T05:46:09.503Z,13.50
2017-05-15T05:48:36.119Z,12.97
2017-05-15T05:51:02.750Z,13.17
2017-05-15T05:53:29.363Z,13.67
2017-05-15T05:56:01.927Z,11.17
2017-05-15T05:58:28.559Z,11.62
2017-05-15T06:01:00.926Z,12.98
2017-05-15T06:03:33.534Z,11.72
2017-05-15T06:06:05.987Z,11.48
2017-05-15T06:08:38.707Z,12.63
2017-05-15T06:11:11.143Z,12.00
2017-05-15T06:13:43.643Z,10.95
2017-05-15T06:16:16.071Z,10.95
2017-05-15T06:18:48.606Z,11.12
2017-05-15T06:21:14.992Z,11.52
2017-05-15T06:23:47.420Z,12.12
2017-05-15T06:26:20.094Z,10.55
2017-05-15T06:28:46.716Z,12.32
2017-05-15T06:31:13.330Z,14.93
2017-05-15T06:33:40.014Z,13.23
2017-05-15T06:36:06.631Z,12.43
2017-05-15T06:38:39.132Z,13.68
2017-05-15T06:41:11.671Z,11.60
2017-05-15T06:43:38.287Z,13.92
2017-05-15T06:46:04.932Z,11.82
2017-05-15T06:48:31.550Z,12.77
2017-05-15T06:50:58.167Z,12.68
2017-05-15T06:53:24.800Z,11.68
2017-05-15T06:55:51.419Z,12.23
2017-05-15T06:58:18.078Z,11.52
2017-05-15T07:00:44.704Z,10.17
2017-05-15T07:03:11.312Z,9.97
2017-05-15T07:05:37.931Z,12.27
2017-05-15T07:08:04.325Z,12.00
2017-05-15T07:10:31.030Z,11.42
2017-05-15T07:12:57.651Z,13.07
2017-05-15T07:15:24.287Z,12.53
2017-05-15T07:17:50.904Z,11.35
2017-05-15T07:20:17.523Z,12.53
2017-05-15T07:22:44.156Z,12.87
2017-05-15T07:25:10.771Z,15.67
2017-05-15T07:27:37.389Z,11.47
2017-05-15T07:30:04.033Z,12.60
2017-05-15T07:32:30.647Z,12.20
2017-05-15T07:34:57.263Z,13.97
2017-05-15T07:37:23.903Z,12.38
2017-05-15T07:39:50.515Z,13.33
2017-05-15T07:42:17.139Z,11.80
2017-05-15T07:44:43.771Z,13.28
2017-05-15T07:47:10.386Z,12.53
2017-05-15T07:49:37.007Z,12.03
2017-05-15T07:52:03.654Z,11.52
2017-05-15T07:54:30.268Z,11.25
2017-05-15T07:56:56.883Z,11.93
2017-05-15T07:59:23.512Z,10.68
2017-05-15T08:01:50.128Z,13.75
2017-05-15T08:04:16.748Z,10.32
2017-05-15T08:06:43.386Z,11.98
2017-05-15T08:09:10.004Z,11.33
2017-05-15T08:11:36.618Z,12.22
2017-05-15T08:14:03.251Z,12.33
2017-05-15T08:16:29.867Z,11.40
2017-05-15T08:18:56.517Z,13.40
2017-05-15T08:21:23.147Z,13.72
2017-05-15T08:23:49.795Z,11.15
2017-05-15T08:26:16.411Z,14.48
2017-05-15T08:28:43.043Z,12.77
2017-05-15T08:31:09.659Z,15.92
2017-05-15T08:33:36.270Z,14.05
2017-05-15T08:36:02.904Z,13.60
2017-05-15T08:38:29.524Z,14.57
2017-05-15T08:40:56.143Z,12.45
2017-05-15T08:43:22.783Z,12.52
2017-05-15T08:45:49.399Z,14.78
2017-05-15T08:48:16.014Z,12.95
2017-05-15T08:50:42.643Z,10.03
2017-05-15T08:53:09.259Z,12.05
2017-05-15T08:55:35.867Z,9.98
2017-05-15T08:58:02.494Z,14.85
2017-05-15T09:00:29.099Z,8.25
2017-05-15T09:02:55.707Z,8.43
2017-05-15T09:05:22.352Z,13.25
2017-05-15T09:07:48.971Z,11.18
2017-05-15T09:10:15.583Z,8.63
2017-05-15T09:12:42.220Z,13.13
2017-05-15T09:15:08.831Z,11.32
2017-05-15T09:17:35.443Z,6.78
2017-05-15T09:20:02.184Z,9.15
2017-05-15T09:22:28.859Z,12.43
2017-05-15T09:24:55.475Z,12.57
2017-05-15T09:27:22.108Z,15.02
2017-05-15T09:29:48.731Z,17.62
2017-05-15T09:32:15.347Z,13.35
2017-05-15T09:34:41.979Z,14.85
2017-05-15T09:37:08.591Z,12.70
2017-05-15T09:39:35.295Z,15.72
2017-05-15T09:42:01.927Z,13.52
2017-05-15T09:44:28.539Z,11.48
2017-05-15T09:46:55.249Z,11.08
2017-05-15T09:49:21.891Z,11.03
2017-05-15T09:51:48.495Z,8.38
2017-05-15T09:54:15.110Z,8.33
2017-05-15T09:56:41.739Z,10.40
2017-05-15T09:59:08.363Z,9.13
2017-05-15T10:01:35.043Z,8.92
2017-05-15T10:04:01.682Z,11.08
2017-05-15T10:06:28.295Z,10.27
2017-05-15T10:08:54.912Z,10.58
2017-05-15T10:11:21.547Z,8.48
2017-05-15T10:13:48.150Z,9.07
2017-05-15T10:16:14.783Z,8.65
2017-05-15T10:18:41.409Z,9.85
2017-05-15T10:21:08.019Z,7.45
2017-05-15T10:23:34.631Z,6.20
2017-05-15T10:26:01.299Z,6.98
2017-05-15T10:28:27.913Z,6.28
2017-05-15T10:30:54.615Z,6.45
2017-05-15T10:33:21.243Z,6.22
2017-05-15T10:35:47.851Z,8.78
2017-05-15T10:38:14.466Z,7.08
2017-05-15T10:40:41.206Z,12.98
2017-05-15T10:43:07.855Z,21.38
2017-05-15T10:45:34.791Z,11.92
2017-05-15T10:48:01.873Z,5.07
2017-05-15T10:50:28.721Z,6.33
2017-05-15T10:52:55.388Z,14.32
2017-05-15T10:55:22.763Z,17.98
2017-05-15T10:57:50.034Z,9.65
2017-05-15T11:00:17.492Z,4.38
2017-05-15T11:02:47.445Z,2.77
2017-05-15T11:05:16.067Z,2.98
2017-05-15T11:07:43.451Z,2.00
2017-05-15T11:10:12.400Z,12.85
2017-05-15T11:12:39.597Z,3.98
2017-05-15T11:15:12.789Z,4.72
2017-05-15T11:17:40.249Z,6.50
2017-05-15T11:20:07.501Z,22.32
2017-05-15T11:22:35.063Z,5.22
2017-05-15T11:25:06.822Z,3.62
2017-05-15T11:27:35.557Z,7.40
2017-05-15T11:30:02.176Z,8.17
2017-05-15T11:32:28.823Z,10.57
2017-05-15T11:34:55.435Z,20.00
2017-05-15T11:37:22.042Z,8.55
2017-05-15T11:39:48.691Z,5.35
2017-05-15T11:42:15.323Z,16.35
2017-05-15T11:44:42.901Z,5.13
2017-05-15T11:47:09.610Z,10.88
2017-05-15T11:49:36.220Z,6.93
2017-05-15T11:52:02.839Z,19.67
2017-05-15T11:54:29.479Z,3.82
2017-05-15T11:56:56.099Z,4.33
2017-05-15T11:59:22.712Z,5.22
2017-05-15T12:01:49.325Z,4.45
2017-05-15T12:04:15.976Z,4.05
2017-05-15T12:06:42.623Z,4.87
2017-05-15T12:09:09.235Z,6.93
2017-05-15T12:11:35.838Z,6.62
2017-05-15T12:14:02.475Z,6.72
2017-05-15T12:16:29.084Z,8.50
2017-05-15T12:18:55.693Z,4.20
2017-05-15T12:21:22.332Z,7.93
2017-05-15T12:23:48.956Z,21.00
2017-05-15T12:26:15.571Z,6.95
2017-05-15T12:28:42.212Z,5.62
2017-05-15T12:31:08.907Z,3.62
2017-05-15T12:33:35.526Z,2.58
2017-05-15T12:36:03.739Z,2.28
2017-05-15T12:38:31.113Z,4.52
2017-05-15T12:40:58.364Z,3.57
2017-05-15T12:43:26.848Z,3.50
2017-05-15T12:45:53.515Z,2.54
2017-05-15T12:48:21.156Z,4.12
2017-05-15T12:50:47.791Z,2.76
2017-05-15T12:53:14.408Z,3.94
2017-05-15T12:55:41.015Z,3.74
2017-05-15T12:58:07.663Z,2.94
2017-05-15T13:00:34.295Z,2.20
2017-05-15T13:03:00.907Z,9.85
2017-05-15T13:05:27.542Z,3.57
2017-05-15T13:07:54.153Z,2.12
2017-05-15T13:10:20.767Z,4.82
2017-05-15T13:12:47.406Z,3.90
2017-05-15T13:15:14.019Z,2.54
2017-05-15T13:17:40.635Z,4.28
2017-05-15T13:20:07.271Z,2.05
2017-05-15T13:22:33.886Z,4.22
2017-05-15T13:25:00.499Z,8.17
2017-05-15T13:27:27.142Z,10.27
2017-05-15T13:29:53.771Z,4.87
2017-05-15T13:32:20.648Z,5.95
2017-05-15T13:34:47.287Z,20.02
2017-05-15T13:37:13.997Z,5.78
2017-05-15T13:39:40.619Z,5.87
2017-05-15T13:42:07.269Z,2.43
2017-05-15T13:44:33.923Z,11.13
2017-05-15T13:47:00.533Z,4.84
2017-05-15T13:49:27.170Z,5.30
2017-05-15T13:51:53.779Z,9.12
2017-05-15T13:54:20.423Z,22.86
2017-05-15T13:56:47.046Z,8.06
2017-05-15T13:59:13.654Z,1.64
2017-05-15T14:01:40.263Z,1.72
2017-05-15T14:04:06.895Z,9.32
2017-05-15T14:06:33.503Z,1.44
2017-05-15T14:09:00.131Z,10.40
2017-05-15T14:11:26.755Z,1.24
2017-05-15T14:13:53.360Z,2.92
2017-05-15T14:16:19.974Z,21.50
2017-05-15T14:18:46.614Z,7.32
2017-05-15T14:21:13.226Z,13.58
2017-05-15T14:23:39.839Z,8.62
2017-05-15T14:26:06.503Z,5.40
2017-05-15T14:28:33.112Z,1.44
2017-05-15T14:30:59.723Z,3.80
2017-05-15T14:33:26.355Z,8.98
2017-05-15T14:35:53.023Z,12.98
2017-05-15T14:38:19.658Z,9.06
2017-05-15T14:40:46.306Z,3.84
2017-05-15T14:43:12.917Z,1.56
2017-05-15T14:45:39.580Z,15.30
2017-05-15T14:48:06.210Z,1.70
2017-05-15T14:50:32.824Z,1.68
2017-05-15T14:52:59.435Z,1.16
2017-05-15T14:55:26.075Z,2.08
2017-05-15T14:57:52.686Z,1.82
2017-05-15T15:00:19.287Z,2.18
2017-05-15T15:02:45.934Z,3.50
2017-05-15T15:05:12.539Z,2.34
2017-05-15T15:07:39.147Z,4.60
2017-05-15T15:10:05.775Z,1.54
2017-05-15T15:12:32.384Z,5.76
2017-05-15T15:14:59.002Z,2.84
2017-05-15T15:17:25.635Z,3.60
2017-05-15T15:19:52.247Z,2.48
2017-05-15T15:22:18.854Z,3.26
2017-05-15T15:24:45.504Z,1.00
2017-05-15T15:27:12.111Z,2.74
2017-05-15T15:29:38.809Z,2.40
2017-05-15T15:32:05.438Z,3.70
2017-05-15T15:34:32.050Z,1.32
2017-05-15T15:36:58.659Z,3.42
2017-05-15T15:39:25.291Z,1.30
2017-05-15T15:41:51.900Z,3.72
2017-05-15T15:44:18.507Z,3.10
2017-05-15T15:46:45.138Z,2.02
2017-05-15T15:49:11.743Z,1.12
2017-05-15T15:51:38.347Z,1.10
2017-05-15T15:54:04.998Z,4.64
2017-05-15T15:56:31.699Z,1.94
2017-05-15T15:58:58.324Z,2.14
2017-05-15T16:01:24.966Z,1.78
2017-05-15T16:03:51.575Z,1.30
2017-05-15T16:06:18.183Z,2.38
2017-05-15T16:08:44.811Z,2.04
2017-05-15T16:11:11.425Z,2.32
2017-05-15T16:13:38.068Z,1.86
2017-05-15T16:16:04.707Z,3.60
2017-05-15T16:18:31.310Z,4.36
2017-05-15T16:20:57.919Z,1.76
2017-05-15T16:23:24.558Z,1.24
2017-05-15T16:25:51.163Z,1.22
2017-05-15T16:28:17.807Z,1.38
2017-05-15T16:30:44.437Z,2.00
2017-05-15T16:33:11.042Z,1.06
2017-05-15T16:35:37.651Z,1.80
2017-05-15T16:38:04.274Z,1.98
2017-05-15T16:40:30.883Z,2.32
2017-05-15T16:42:57.507Z,1.73
2017-05-15T16:45:24.211Z,8.85
2017-05-15T16:47:50.825Z,6.68
2017-05-15T16:50:17.427Z,2.53
2017-05-15T16:52:44.070Z,2.47
2017-05-15T16:55:10.678Z,1.90
2017-05-15T16:57:37.371Z,3.22
2017-05-15T17:00:04.003Z,5.80
2017-05-15T17:02:30.615Z,1.45
2017-05-15T17:04:57.287Z,2.80
2017-05-15T17:07:23.919Z,3.33
2017-05-15T17:09:50.531Z,25.47
2017-05-15T17:12:17.571Z,18.83
2017-05-15T17:14:44.214Z,5.15
2017-05-15T17:17:10.823Z,1.70
2017-05-15T17:19:37.531Z,2.22
2017-05-15T17:22:04.163Z,1.20
2017-05-15T17:24:30.771Z,2.08
2017-05-15T17:26:57.448Z,5.30
2017-05-15T17:29:24.091Z,3.73
2017-05-15T17:31:50.699Z,2.68
2017-05-15T17:34:17.310Z,3.08
2017-05-15T17:36:43.936Z,2.22
2017-05-15T17:39:10.543Z,3.67
2017-05-15T17:41:37.183Z,1.60
2017-05-15T17:44:03.898Z,2.38
2017-05-15T17:46:30.511Z,3.85
2017-05-15T17:48:57.115Z,2.50
2017-05-15T17:51:23.727Z,3.63
2017-05-15T17:53:50.326Z,6.13
2017-05-15T17:56:16.959Z,1.82
2017-05-15T17:58:43.567Z,4.70
2017-05-15T18:01:10.185Z,2.15
2017-05-15T18:03:36.928Z,2.15
2017-05-15T18:06:03.563Z,1.92
2017-05-15T18:08:30.206Z,3.05
2017-05-15T18:10:56.838Z,4.48
2017-05-15T18:13:23.478Z,5.38
2017-05-15T18:15:50.088Z,4.98
2017-05-15T18:18:16.723Z,3.27
2017-05-15T18:20:43.326Z,3.10
2017-05-15T18:23:09.943Z,2.30
2017-05-15T18:25:36.591Z,3.30
2017-05-15T18:28:03.203Z,3.25
2017-05-15T18:30:29.810Z,3.88
2017-05-15T18:32:56.438Z,8.77
2017-05-15T18:35:23.047Z,5.73
2017-05-15T18:37:49.655Z,6.27
2017-05-15T18:40:16.286Z,8.15
2017-05-15T18:42:42.893Z,4.83
2017-05-15T18:45:09.587Z,4.13
2017-05-15T18:47:36.224Z,5.83
2017-05-15T18:50:02.827Z,3.40
2017-05-15T18:52:29.436Z,3.22
2017-05-15T18:54:56.079Z,3.05
2017-05-15T18:57:22.691Z,3.22
2017-05-15T18:59:49.299Z,3.27
2017-05-15T19:02:15.927Z,5.02
2017-05-15T19:04:42.535Z,4.23
2017-05-15T19:07:09.142Z,7.33
2017-05-15T19:09:35.766Z,6.82
2017-05-15T19:12:02.375Z,6.23
2017-05-15T19:14:29.054Z,5.67
2017-05-15T19:16:55.699Z,5.63
2017-05-15T19:19:22.311Z,4.97
2017-05-15T19:21:48.922Z,4.75
2017-05-15T19:24:15.561Z,5.33
2017-05-15T19:26:42.247Z,6.73
2017-05-15T19:29:08.855Z,4.22
2017-05-15T19:31:35.483Z,5.47
2017-05-15T19:34:02.095Z,5.07
2017-05-15T19:36:28.703Z,5.62
2017-05-15T19:38:55.334Z,5.35
2017-05-15T19:41:21.948Z,5.02
2017-05-15T19:43:48.555Z,4.42
2017-05-15T19:46:15.191Z,4.85
2017-05-15T19:48:41.795Z,4.73
2017-05-15T19:51:08.411Z,4.87
2017-05-15T19:53:35.044Z,7.58
2017-05-15T19:56:01.715Z,9.37
2017-05-15T19:58:28.328Z,4.87
2017-05-15T20:00:54.974Z,11.10
2017-05-15T20:03:21.622Z,5.98
2017-05-15T20:05:48.239Z,7.80
2017-05-15T20:08:14.879Z,5.68
2017-05-15T20:10:41.490Z,5.25
2017-05-15T20:13:08.181Z,5.42
2017-05-15T20:15:34.815Z,6.20
2017-05-15T20:18:01.423Z,8.75
2017-05-15T20:20:28.031Z,5.08
2017-05-15T20:22:54.662Z,9.65
2017-05-15T20:25:21.271Z,7.82
2017-05-15T20:27:47.884Z,6.98
2017-05-15T20:30:14.523Z,6.48
2017-05-15T20:32:41.134Z,5.18
2017-05-15T20:35:07.743Z,6.17
2017-05-15T20:37:34.467Z,6.65
2017-05-15T20:40:01.079Z,5.72
2017-05-15T20:42:27.742Z,6.80
2017-05-15T20:44:54.388Z,5.60
2017-05-15T20:47:20.995Z,8.67
2017-05-15T20:49:47.607Z,8.33
2017-05-15T20:52:14.235Z,6.73
2017-05-15T20:54:40.846Z,5.60
2017-05-15T20:57:07.462Z,8.55
2017-05-15T20:59:34.103Z,6.23
2017-05-15T21:02:00.713Z,7.32
2017-05-15T21:04:27.328Z,5.68
2017-05-15T21:06:53.959Z,6.83
2017-05-15T21:09:20.576Z,14.27
2017-05-15T21:11:47.179Z,6.17
2017-05-15T21:14:13.852Z,7.35
2017-05-15T21:16:40.459Z,6.32
2017-05-15T21:19:07.066Z,5.67
2017-05-15T21:21:33.700Z,8.78
2017-05-15T21:24:00.303Z,9.02
2017-05-15T21:26:26.911Z,7.50
2017-05-15T21:28:53.548Z,5.93
2017-05-15T21:31:20.158Z,7.45
2017-05-15T21:33:46.860Z,7.90
2017-05-15T21:36:13.500Z,6.32
2017-05-15T21:38:40.114Z,6.68
2017-05-15T21:41:06.726Z,9.53
2017-05-15T21:43:33.451Z,7.78
2017-05-15T21:46:00.155Z,6.90
2017-05-15T21:48:26.770Z,6.77
2017-05-15T21:50:53.407Z,6.58
2017-05-15T21:53:20.071Z,8.90
2017-05-15T21:55:46.679Z,15.80
2017-05-15T21:58:13.319Z,8.37
2017-05-15T22:00:39.991Z,12.25
2017-05-15T22:03:06.606Z,7.63
2017-05-15T22:05:33.240Z,6.42
2017-05-15T22:07:59.851Z,7.82
2017-05-15T22:10:26.460Z,7.15
2017-05-15T22:12:53.095Z,6.57
2017-05-15T22:15:19.699Z,5.52
2017-05-15T22:17:46.315Z,7.42
2017-05-15T22:20:12.938Z,5.83
2017-05-15T22:22:39.543Z,8.33
2017-05-15T22:25:06.158Z,6.30
2017-05-15T22:27:32.795Z,11.30
2017-05-15T22:29:59.446Z,5.97
2017-05-15T22:32:26.050Z,9.92
2017-05-15T22:34:52.688Z,5.92
2017-05-15T22:37:19.303Z,5.88
2017-05-15T22:39:45.917Z,7.28
2017-05-15T22:42:12.547Z,6.85
2017-05-15T22:44:39.160Z,6.85
2017-05-15T22:47:05.771Z,8.17
2017-05-15T22:49:32.403Z,7.50
2017-05-15T22:51:59.012Z,7.03
2017-05-15T22:54:25.618Z,6.77
2017-05-15T22:56:52.246Z,7.06
2017-05-15T22:59:18.851Z,6.33
2017-05-15T23:01:45.459Z,6.33
2017-05-15T23:04:12.087Z,5.53
2017-05-15T23:06:38.696Z,5.67
2017-05-15T23:09:05.304Z,7.87
2017-05-15T23:11:31.955Z,6.33
2017-05-15T23:13:58.558Z,6.30
2017-05-15T23:16:25.187Z,9.62
2017-05-15T23:18:51.815Z,5.72
2017-05-15T23:21:18.427Z,9.77
2017-05-15T23:23:45.035Z,6.73
2017-05-15T23:26:11.679Z,6.37
2017-05-15T23:28:39.043Z,8.58
2017-05-15T23:31:05.646Z,5.80
2017-05-15T23:33:32.287Z,8.12
2017-05-15T23:35:58.895Z,6.30
2017-05-15T23:38:25.506Z,5.73
2017-05-15T23:40:52.139Z,8.58
2017-05-15T23:43:18.748Z,6.53
2017-05-15T23:45:45.466Z,6.48
2017-05-15T23:48:12.103Z,6.17
2017-05-15T23:50:38.715Z,6.10
2017-05-15T23:53:05.323Z,6.10
2017-05-15T23:55:32.263Z,7.37
2017-05-15T23:57:58.871Z,5.87
