createdAt,value
2022-07-31T00:00:16.934Z,21.10
2022-07-31T00:02:44.829Z,21.10
2022-07-31T00:05:11.892Z,21.20
2022-07-31T00:07:39.224Z,21.10
2022-07-31T00:10:07.311Z,21.00
2022-07-31T00:12:37.052Z,21.10
2022-07-31T00:15:06.478Z,21.10
2022-07-31T00:17:34.353Z,21.10
2022-07-31T00:20:02.065Z,21.00
2022-07-31T00:22:29.484Z,21.00
2022-07-31T00:24:56.939Z,20.90
2022-07-31T00:27:23.989Z,20.80
2022-07-31T00:29:51.659Z,20.80
2022-07-31T00:32:18.921Z,20.80
2022-07-31T00:34:45.865Z,20.80
2022-07-31T00:37:12.727Z,20.70
2022-07-31T00:39:39.740Z,20.80
2022-07-31T00:42:16.272Z,20.90
2022-07-31T00:44:43.307Z,20.90
2022-07-31T00:47:14.946Z,20.80
2022-07-31T00:49:42.263Z,20.80
2022-07-31T00:52:09.430Z,20.80
2022-07-31T00:54:36.351Z,20.80
2022-07-31T00:57:04.440Z,20.80
2022-07-31T00:59:32.238Z,20.80
2022-07-31T01:01:59.639Z,20.70
2022-07-31T01:04:27.271Z,20.70
2022-07-31T01:06:55.206Z,20.70
2022-07-31T01:09:22.761Z,20.70
2022-07-31T01:12:22.662Z,20.80
2022-07-31T01:14:53.471Z,20.70
2022-07-31T01:17:24.814Z,20.60
2022-07-31T01:19:53.499Z,20.60
2022-07-31T01:22:33.478Z,20.60
2022-07-31T01:25:08.003Z,20.70
2022-07-31T01:28:07.263Z,20.60
2022-07-31T01:31:05.055Z,20.60
2022-07-31T01:34:23.278Z,20.60
2022-07-31T01:37:06.239Z,20.50
2022-07-31T01:39:41.125Z,20.50
2022-07-31T01:42:10.101Z,20.50
2022-07-31T01:44:43.111Z,20.60
2022-07-31T01:47:17.391Z,20.50
2022-07-31T01:49:46.058Z,20.50
2022-07-31T01:52:15.281Z,20.40
2022-07-31T01:54:45.306Z,20.40
2022-07-31T01:57:17.337Z,20.40
2022-07-31T01:59:51.292Z,20.40
2022-07-31T02:02:42.548Z,20.30
2022-07-31T02:05:12.064Z,20.30
2022-07-31T02:07:41.154Z,20.30
2022-07-31T02:10:11.262Z,20.40
2022-07-31T02:12:40.267Z,20.30
2022-07-31T02:15:09.590Z,20.30
2022-07-31T02:17:39.372Z,20.20
2022-07-31T02:20:31.326Z,20.20
2022-07-31T02:22:58.583Z,20.30
2022-07-31T02:25:26.741Z,20.30
2022-07-31T02:27:57.476Z,20.30
2022-07-31T02:30:39.055Z,20.20
2022-07-31T02:33:13.776Z,20.20
2022-07-31T02:35:45.473Z,20.10
2022-07-31T02:38:23.428Z,20.20
2022-07-31T02:40:59.819Z,20.20
2022-07-31T02:43:31.077Z,20.10
2022-07-31T02:46:00.562Z,20.20
2022-07-31T02:48:29.280Z,20.10
2022-07-31T02:51:04.817Z,20.10
2022-07-31T02:53:33.514Z,20.20
2022-07-31T02:56:04.560Z,20.20
2022-07-31T02:58:35.861Z,20.00
2022-07-31T03:01:05.165Z,20.10
2022-07-31T03:03:33.669Z,20.00
2022-07-31T03:06:00.772Z,20.00
2022-07-31T03:08:28.144Z,20.00
2022-07-31T03:10:58.886Z,20.00
2022-07-31T03:13:28.881Z,19.90
2022-07-31T03:15:57.101Z,19.90
2022-07-31T03:18:25.810Z,20.00
2022-07-31T03:20:54.088Z,19.90
2022-07-31T03:23:24.870Z,19.90
2022-07-31T03:25:58.291Z,19.80
2022-07-31T03:28:25.369Z,19.80
2022-07-31T03:30:56.067Z,19.70
2022-07-31T03:33:26.224Z,19.70
2022-07-31T03:35:53.560Z,19.70
2022-07-31T03:38:38.698Z,19.70
2022-07-31T03:41:08.866Z,19.70
2022-07-31T03:43:47.132Z,19.60
2022-07-31T03:46:19.019Z,19.50
2022-07-31T03:48:46.716Z,19.50
2022-07-31T03:51:15.496Z,19.50
2022-07-31T03:53:44.400Z,19.50
2022-07-31T03:56:27.401Z,19.50
2022-07-31T03:58:54.649Z,19.50
2022-07-31T04:01:22.773Z,19.50
2022-07-31T04:04:00.117Z,19.50
2022-07-31T04:06:35.896Z,19.50
2022-07-31T04:09:10.515Z,19.50
2022-07-31T04:11:49.024Z,19.40
2022-07-31T04:14:16.897Z,19.30
2022-07-31T04:16:44.116Z,19.40
2022-07-31T04:19:11.053Z,19.40
2022-07-31T04:21:37.982Z,19.50
2022-07-31T04:24:05.852Z,19.50
2022-07-31T04:26:51.005Z,19.50
2022-07-31T04:29:18.543Z,19.50
2022-07-31T04:31:46.114Z,19.50
2022-07-31T04:34:21.143Z,19.50
2022-07-31T04:36:48.356Z,19.50
2022-07-31T04:39:15.357Z,19.50
2022-07-31T04:41:43.065Z,19.50
2022-07-31T04:44:10.939Z,19.50
2022-07-31T04:46:53.115Z,19.40
2022-07-31T04:49:20.267Z,19.40
2022-07-31T04:51:47.654Z,19.40
2022-07-31T04:54:14.629Z,19.50
2022-07-31T04:56:44.211Z,19.40
2022-07-31T04:59:14.717Z,19.50
2022-07-31T05:01:45.542Z,19.50
2022-07-31T05:04:15.915Z,19.40
2022-07-31T05:06:51.057Z,19.30
2022-07-31T05:09:23.630Z,19.30
2022-07-31T05:11:55.704Z,19.30
2022-07-31T05:14:23.095Z,19.40
2022-07-31T05:16:50.172Z,19.40
2022-07-31T05:19:18.587Z,19.40
2022-07-31T05:22:14.204Z,19.30
2022-07-31T05:25:00.273Z,19.20
2022-07-31T05:27:27.937Z,19.30
2022-07-31T05:30:00.074Z,19.30
2022-07-31T05:32:27.217Z,19.30
2022-07-31T05:34:54.204Z,19.40
2022-07-31T05:37:21.603Z,19.40
2022-07-31T05:39:48.728Z,19.30
2022-07-31T05:42:34.215Z,19.40
2022-07-31T05:45:24.374Z,19.40
2022-07-31T05:47:51.671Z,19.40
2022-07-31T05:50:19.037Z,19.40
2022-07-31T05:52:46.079Z,19.50
2022-07-31T05:55:33.316Z,19.50
2022-07-31T05:58:05.997Z,19.50
2022-07-31T06:00:33.802Z,19.40
2022-07-31T06:03:01.014Z,19.50
2022-07-31T06:05:46.946Z,19.50
2022-07-31T06:08:13.921Z,19.50
2022-07-31T06:10:45.093Z,19.50
2022-07-31T06:13:13.552Z,19.50
2022-07-31T06:15:42.553Z,19.60
2022-07-31T06:18:16.953Z,19.50
2022-07-31T06:20:44.070Z,19.70
2022-07-31T06:23:19.858Z,19.70
2022-07-31T06:26:01.752Z,19.70
2022-07-31T06:28:46.597Z,19.70
2022-07-31T06:31:20.928Z,19.70
2022-07-31T06:33:49.494Z,19.70
2022-07-31T06:36:19.015Z,19.70
2022-07-31T06:39:06.849Z,19.70
2022-07-31T06:41:45.267Z,19.80
2022-07-31T06:44:32.558Z,19.90
2022-07-31T06:47:30.920Z,19.90
2022-07-31T06:50:07.634Z,20.00
2022-07-31T06:52:38.536Z,20.10
2022-07-31T06:55:07.216Z,20.10
2022-07-31T06:57:34.799Z,20.10
2022-07-31T07:00:06.836Z,20.10
2022-07-31T07:02:41.229Z,20.20
2022-07-31T07:05:08.481Z,20.40
2022-07-31T07:07:37.236Z,20.40
2022-07-31T07:10:07.170Z,20.60
2022-07-31T07:13:03.034Z,20.70
2022-07-31T07:15:35.178Z,20.70
2022-07-31T07:18:02.553Z,20.70
2022-07-31T07:20:46.371Z,20.80
2022-07-31T07:23:13.337Z,20.80
2022-07-31T07:25:51.791Z,20.90
2022-07-31T07:28:30.195Z,21.00
2022-07-31T07:31:04.292Z,21.10
2022-07-31T07:33:39.498Z,21.10
2022-07-31T07:36:26.208Z,21.20
2022-07-31T07:38:57.253Z,21.30
2022-07-31T07:41:25.047Z,21.30
2022-07-31T07:43:53.290Z,21.20
2022-07-31T07:46:23.910Z,21.20
2022-07-31T07:48:54.993Z,21.10
2022-07-31T07:51:36.162Z,21.10
2022-07-31T07:54:30.643Z,21.10
2022-07-31T07:57:23.625Z,21.00
2022-07-31T08:00:08.226Z,21.00
2022-07-31T08:03:47.020Z,21.00
2022-07-31T08:05:36.126Z,21.20
2022-07-31T08:08:03.573Z,21.30
2022-07-31T08:10:53.471Z,21.30
2022-07-31T08:13:25.924Z,21.20
2022-07-31T08:16:08.185Z,21.30
2022-07-31T08:18:43.913Z,21.40
2022-07-31T08:21:11.888Z,21.50
2022-07-31T08:23:38.844Z,21.50
2022-07-31T08:26:08.653Z,21.40
2022-07-31T08:28:36.247Z,21.40
2022-07-31T08:31:03.950Z,21.30
2022-07-31T08:33:33.700Z,21.40
2022-07-31T08:36:01.509Z,21.40
2022-07-31T08:38:29.008Z,21.40
2022-07-31T08:41:15.210Z,21.40
2022-07-31T08:44:02.222Z,21.50
2022-07-31T08:46:30.001Z,21.50
2022-07-31T08:48:58.180Z,21.50
2022-07-31T08:51:26.583Z,21.60
2022-07-31T08:54:20.930Z,21.50
2022-07-31T08:56:52.598Z,21.70
2022-07-31T08:59:20.484Z,21.80
2022-07-31T09:01:47.849Z,21.90
2022-07-31T09:04:15.393Z,22.10
2022-07-31T09:06:45.311Z,22.10
2022-07-31T09:09:12.499Z,22.00
2022-07-31T09:11:51.932Z,22.00
2022-07-31T09:14:39.702Z,21.90
2022-07-31T09:17:15.297Z,22.00
2022-07-31T09:19:53.988Z,22.20
2022-07-31T09:22:31.408Z,22.50
2022-07-31T09:25:13.144Z,22.40
2022-07-31T09:27:40.622Z,22.60
2022-07-31T09:30:08.735Z,22.80
2022-07-31T09:33:18.654Z,22.70
2022-07-31T09:36:08.712Z,22.90
2022-07-31T09:38:40.023Z,23.00
2022-07-31T09:41:56.853Z,23.00
2022-07-31T09:44:18.560Z,22.90
2022-07-31T09:46:52.516Z,23.00
2022-07-31T09:49:29.884Z,23.10
2022-07-31T09:51:56.923Z,23.10
2022-07-31T09:54:25.962Z,23.20
2022-07-31T09:56:59.310Z,23.20
2022-07-31T09:59:32.415Z,23.30
2022-07-31T10:02:00.556Z,23.40
2022-07-31T10:04:28.246Z,23.40
2022-07-31T10:06:56.825Z,23.50
2022-07-31T10:09:25.341Z,23.50
2022-07-31T10:12:17.150Z,23.50
2022-07-31T10:14:47.225Z,23.40
2022-07-31T10:17:20.392Z,23.50
2022-07-31T10:20:08.392Z,23.50
2022-07-31T10:23:01.730Z,23.30
2022-07-31T10:25:39.327Z,23.30
2022-07-31T10:28:07.628Z,23.30
2022-07-31T10:30:36.559Z,23.30
2022-07-31T10:33:27.822Z,23.30
2022-07-31T10:36:34.512Z,23.20
2022-07-31T10:39:31.442Z,23.30
2022-07-31T10:43:01.944Z,23.30
2022-07-31T10:45:31.907Z,23.70
2022-07-31T10:48:25.191Z,23.70
2022-07-31T10:51:09.623Z,23.70
2022-07-31T10:54:11.545Z,23.70
2022-07-31T10:56:58.432Z,23.50
2022-07-31T10:59:44.211Z,23.40
2022-07-31T11:02:14.309Z,23.40
2022-07-31T11:04:44.955Z,23.50
2022-07-31T11:08:10.193Z,23.40
2022-07-31T11:10:54.232Z,23.60
2022-07-31T11:13:51.829Z,23.60
2022-07-31T11:16:39.009Z,23.80
2022-07-31T11:19:42.375Z,23.90
2022-07-31T11:22:13.968Z,23.80
2022-07-31T11:25:00.658Z,24.20
2022-07-31T11:27:31.952Z,24.10
2022-07-31T11:30:12.587Z,24.10
2022-07-31T11:32:41.667Z,24.10
2022-07-31T11:35:09.082Z,24.10
2022-07-31T11:37:56.295Z,24.40
2022-07-31T11:40:27.257Z,24.50
2022-07-31T11:43:24.393Z,24.30
2022-07-31T11:45:53.561Z,24.20
2022-07-31T11:48:26.566Z,24.10
2022-07-31T11:50:56.421Z,24.00
2022-07-31T11:53:23.656Z,23.90
2022-07-31T11:55:54.960Z,23.90
2022-07-31T11:58:25.144Z,24.00
2022-07-31T12:01:03.294Z,24.30
2022-07-31T12:03:31.901Z,24.50
2022-07-31T12:05:59.834Z,24.80
2022-07-31T12:08:28.573Z,25.40
2022-07-31T12:11:00.128Z,25.90
2022-07-31T12:13:28.797Z,25.70
2022-07-31T12:16:01.934Z,25.60
2022-07-31T12:18:31.162Z,25.30
2022-07-31T12:21:03.850Z,25.10
2022-07-31T12:23:51.277Z,25.00
2022-07-31T12:26:28.886Z,24.90
2022-07-31T12:29:12.801Z,25.30
2022-07-31T12:31:50.394Z,25.50
2022-07-31T12:34:40.624Z,25.50
2022-07-31T12:37:10.042Z,25.40
2022-07-31T12:39:59.222Z,25.00
2022-07-31T12:42:30.722Z,25.00
2022-07-31T12:45:17.932Z,24.90
2022-07-31T12:47:51.946Z,25.00
2022-07-31T12:50:25.942Z,25.00
2022-07-31T12:52:54.484Z,25.00
2022-07-31T12:55:23.102Z,25.30
2022-07-31T12:57:51.547Z,25.10
2022-07-31T13:00:24.100Z,25.20
2022-07-31T13:02:53.296Z,25.10
2022-07-31T13:05:21.658Z,25.30
2022-07-31T13:07:49.318Z,25.10
2022-07-31T13:10:24.045Z,25.10
2022-07-31T13:12:52.806Z,25.00
2022-07-31T13:15:29.663Z,25.40
2022-07-31T13:18:05.085Z,25.70
2022-07-31T13:20:32.254Z,25.50
2022-07-31T13:23:00.290Z,25.60
2022-07-31T13:25:30.357Z,25.40
2022-07-31T13:27:58.287Z,25.30
2022-07-31T13:30:25.655Z,25.00
2022-07-31T13:32:52.710Z,24.90
2022-07-31T13:35:27.971Z,24.90
2022-07-31T13:37:58.155Z,24.70
2022-07-31T13:40:45.158Z,24.90
2022-07-31T13:43:14.768Z,24.90
2022-07-31T13:45:41.863Z,24.90
2022-07-31T13:48:09.896Z,24.60
2022-07-31T13:50:39.812Z,24.70
2022-07-31T13:53:07.165Z,24.80
2022-07-31T13:55:35.541Z,24.80
2022-07-31T13:58:02.880Z,24.70
2022-07-31T14:00:31.747Z,24.20
2022-07-31T14:02:58.823Z,23.90
2022-07-31T14:05:27.451Z,23.60
2022-07-31T14:07:55.149Z,23.30
2022-07-31T14:10:22.887Z,23.20
2022-07-31T14:12:50.640Z,23.00
2022-07-31T14:15:18.420Z,22.50
2022-07-31T14:17:46.866Z,22.60
2022-07-31T14:20:14.003Z,22.70
2022-07-31T14:22:42.219Z,23.10
2022-07-31T14:25:12.533Z,23.30
2022-07-31T14:27:40.125Z,23.10
2022-07-31T14:30:08.938Z,23.10
2022-07-31T14:32:38.805Z,23.40
2022-07-31T14:35:08.571Z,23.60
2022-07-31T14:37:36.708Z,23.90
2022-07-31T14:40:07.313Z,23.90
2022-07-31T14:42:35.069Z,23.70
2022-07-31T14:45:06.726Z,23.60
2022-07-31T14:47:34.616Z,23.40
2022-07-31T14:50:09.203Z,23.80
2022-07-31T14:52:37.820Z,24.00
2022-07-31T14:55:05.736Z,24.40
2022-07-31T14:57:32.780Z,24.30
2022-07-31T14:59:59.728Z,24.30
2022-07-31T15:02:27.012Z,24.30
2022-07-31T15:04:54.173Z,24.80
2022-07-31T15:07:40.877Z,24.70
2022-07-31T15:10:10.142Z,24.00
2022-07-31T15:12:37.300Z,23.90
2022-07-31T15:15:06.413Z,23.90
2022-07-31T15:17:33.374Z,23.80
2022-07-31T15:20:00.552Z,23.80
2022-07-31T15:22:27.641Z,23.50
2022-07-31T15:24:54.920Z,23.30
2022-07-31T15:27:22.190Z,23.40
2022-07-31T15:30:00.728Z,23.40
2022-07-31T15:32:38.842Z,23.30
2022-07-31T15:35:08.694Z,22.80
2022-07-31T15:37:37.716Z,22.30
2022-07-31T15:40:07.098Z,22.20
2022-07-31T15:42:40.640Z,22.30
2022-07-31T15:45:12.119Z,22.20
2022-07-31T15:47:39.889Z,22.30
2022-07-31T15:50:08.604Z,22.40
2022-07-31T15:52:35.563Z,22.40
2022-07-31T15:55:03.296Z,22.20
2022-07-31T15:57:30.583Z,22.20
2022-07-31T15:59:57.685Z,22.30
2022-07-31T16:02:25.252Z,22.20
2022-07-31T16:04:54.863Z,22.40
2022-07-31T16:08:30.191Z,22.40
2022-07-31T16:10:15.518Z,22.20
2022-07-31T16:12:48.027Z,22.20
2022-07-31T16:15:16.731Z,22.20
2022-07-31T16:17:44.629Z,22.10
2022-07-31T16:20:20.705Z,22.10
2022-07-31T16:23:03.325Z,22.10
2022-07-31T16:25:34.567Z,22.30
2022-07-31T16:28:03.371Z,22.20
2022-07-31T16:30:30.762Z,22.10
2022-07-31T16:32:57.910Z,22.00
2022-07-31T16:35:26.315Z,21.80
2022-07-31T16:37:54.206Z,22.00
2022-07-31T16:40:30.270Z,21.80
2022-07-31T16:43:47.206Z,21.80
2022-07-31T16:45:55.620Z,22.00
2022-07-31T16:48:22.770Z,22.00
2022-07-31T16:50:53.454Z,22.00
2022-07-31T16:53:34.695Z,22.10
2022-07-31T16:56:14.694Z,22.00
2022-07-31T16:58:41.926Z,22.10
2022-07-31T17:01:56.758Z,22.20
2022-07-31T17:04:00.249Z,22.30
2022-07-31T17:06:34.302Z,22.20
2022-07-31T17:09:16.020Z,22.30
2022-07-31T17:11:45.860Z,22.30
2022-07-31T17:14:12.776Z,22.30
2022-07-31T17:16:43.455Z,22.30
2022-07-31T17:19:13.566Z,22.20
2022-07-31T17:21:44.499Z,22.20
2022-07-31T17:24:15.834Z,22.20
2022-07-31T17:26:45.363Z,22.20
2022-07-31T17:29:13.551Z,22.20
2022-07-31T17:31:40.823Z,22.20
2022-07-31T17:34:09.462Z,22.10
2022-07-31T17:36:36.766Z,21.90
2022-07-31T17:39:05.274Z,21.90
2022-07-31T17:41:32.585Z,21.90
2022-07-31T17:43:59.729Z,21.90
2022-07-31T17:46:34.304Z,21.90
2022-07-31T17:49:04.611Z,21.90
2022-07-31T17:51:31.680Z,21.90
2022-07-31T17:53:59.302Z,21.80
2022-07-31T17:56:27.086Z,21.80
2022-07-31T17:58:55.561Z,22.00
2022-07-31T18:01:28.439Z,21.80
2022-07-31T18:03:56.724Z,21.80
2022-07-31T18:06:24.115Z,21.70
2022-07-31T18:08:51.484Z,21.70
2022-07-31T18:11:18.695Z,21.70
2022-07-31T18:13:48.752Z,21.70
2022-07-31T18:16:30.721Z,21.70
2022-07-31T18:18:57.701Z,21.70
2022-07-31T18:21:24.793Z,21.70
2022-07-31T18:23:54.624Z,21.70
2022-07-31T18:26:24.457Z,21.70
2022-07-31T18:28:51.554Z,21.70
2022-07-31T18:31:32.201Z,21.70
2022-07-31T18:34:04.305Z,21.70
2022-07-31T18:36:32.624Z,21.60
2022-07-31T18:38:59.893Z,21.70
2022-07-31T18:41:27.021Z,21.60
2022-07-31T18:43:56.820Z,21.70
2022-07-31T18:46:27.174Z,21.70
2022-07-31T18:48:56.108Z,21.70
2022-07-31T18:51:24.786Z,21.70
2022-07-31T18:53:54.534Z,21.70
2022-07-31T18:56:25.900Z,21.70
2022-07-31T18:58:53.882Z,21.60
2022-07-31T19:01:23.851Z,21.60
2022-07-31T19:03:51.741Z,21.50
2022-07-31T19:06:19.653Z,21.20
2022-07-31T19:08:49.563Z,21.30
2022-07-31T19:11:17.065Z,21.20
2022-07-31T19:13:44.212Z,21.20
2022-07-31T19:16:15.047Z,21.30
2022-07-31T19:18:44.870Z,21.20
2022-07-31T19:21:23.025Z,21.20
2022-07-31T19:23:58.883Z,21.10
2022-07-31T19:26:26.015Z,21.10
2022-07-31T19:28:56.648Z,21.10
2022-07-31T19:31:24.426Z,21.10
2022-07-31T19:33:51.518Z,21.10
2022-07-31T19:36:18.509Z,20.90
2022-07-31T19:38:45.514Z,20.90
2022-07-31T19:41:13.214Z,20.90
2022-07-31T19:43:40.450Z,20.80
2022-07-31T19:46:12.374Z,20.70
2022-07-31T19:48:41.991Z,20.60
2022-07-31T19:51:10.135Z,20.70
2022-07-31T19:53:37.633Z,20.70
2022-07-31T19:56:08.035Z,20.70
2022-07-31T19:58:36.035Z,20.70
2022-07-31T20:01:05.917Z,20.80
2022-07-31T20:03:33.534Z,20.80
2022-07-31T20:06:01.866Z,20.70
2022-07-31T20:08:33.471Z,20.60
2022-07-31T20:11:03.882Z,20.60
2022-07-31T20:13:38.815Z,20.60
2022-07-31T20:16:06.624Z,20.60
2022-07-31T20:18:33.811Z,20.70
2022-07-31T20:21:26.644Z,20.70
2022-07-31T20:24:02.945Z,20.70
2022-07-31T20:26:31.754Z,20.70
2022-07-31T20:28:58.880Z,20.70
2022-07-31T20:31:26.139Z,20.70
2022-07-31T20:33:56.744Z,20.60
2022-07-31T20:36:24.615Z,20.60
2022-07-31T20:38:51.624Z,20.60
2022-07-31T20:41:18.660Z,20.60
2022-07-31T20:43:45.927Z,20.60
2022-07-31T20:46:13.042Z,20.70
2022-07-31T20:48:40.293Z,20.70
2022-07-31T20:51:09.232Z,20.60
2022-07-31T20:53:36.782Z,20.60
2022-07-31T20:56:03.858Z,20.50
2022-07-31T20:58:31.036Z,20.50
2022-07-31T21:00:58.283Z,20.50
2022-07-31T21:03:25.515Z,20.50
2022-07-31T21:05:53.668Z,20.60
2022-07-31T21:08:20.816Z,20.40
2022-07-31T21:10:47.726Z,20.40
2022-07-31T21:13:14.934Z,20.40
2022-07-31T21:15:45.129Z,20.40
2022-07-31T21:18:17.538Z,20.40
2022-07-31T21:20:51.384Z,20.40
2022-07-31T21:23:24.387Z,20.40
2022-07-31T21:25:53.031Z,20.40
2022-07-31T21:28:21.046Z,20.30
2022-07-31T21:30:48.315Z,20.30
2022-07-31T21:33:16.034Z,20.30
2022-07-31T21:35:43.439Z,20.40
2022-07-31T21:38:11.872Z,20.40
2022-07-31T21:40:40.394Z,20.30
2022-07-31T21:43:08.886Z,20.30
2022-07-31T21:45:48.988Z,20.30
2022-07-31T21:48:25.777Z,20.30
2022-07-31T21:50:53.747Z,20.30
2022-07-31T21:53:20.782Z,20.20
2022-07-31T21:55:48.745Z,20.30
2022-07-31T21:58:16.169Z,20.20
2022-07-31T22:00:43.971Z,20.30
2022-07-31T22:03:11.364Z,20.30
2022-07-31T22:05:57.430Z,20.30
2022-07-31T22:08:24.608Z,20.20
2022-07-31T22:10:52.292Z,20.30
2022-07-31T22:13:21.089Z,20.20
2022-07-31T22:15:58.630Z,20.30
2022-07-31T22:18:32.215Z,20.30
2022-07-31T22:21:01.455Z,20.30
2022-07-31T22:23:29.737Z,20.20
2022-07-31T22:25:57.097Z,20.30
2022-07-31T22:28:25.437Z,20.20
2022-07-31T22:30:53.648Z,20.20
2022-07-31T22:33:22.531Z,20.20
2022-07-31T22:35:59.757Z,20.20
2022-07-31T22:38:32.358Z,20.20
2022-07-31T22:40:59.716Z,20.20
2022-07-31T22:44:13.682Z,20.20
2022-07-31T22:46:15.418Z,20.30
2022-07-31T22:48:44.374Z,20.20
2022-07-31T22:51:14.378Z,20.20
2022-07-31T22:53:41.729Z,20.20
2022-07-31T22:56:08.750Z,20.20
2022-07-31T22:58:36.970Z,20.20
2022-07-31T23:01:04.734Z,20.20
2022-07-31T23:03:31.647Z,20.20
2022-07-31T23:06:27.959Z,20.20
2022-07-31T23:08:49.769Z,20.10
2022-07-31T23:11:21.786Z,20.10
2022-07-31T23:13:48.686Z,20.20
2022-07-31T23:16:15.706Z,20.10
2022-07-31T23:18:42.672Z,20.10
2022-07-31T23:21:09.809Z,20.10
2022-07-31T23:23:37.572Z,20.20
2022-07-31T23:26:04.630Z,20.10
2022-07-31T23:28:31.568Z,20.20
2022-07-31T23:30:58.558Z,20.10
2022-07-31T23:33:25.544Z,20.10
2022-07-31T23:35:52.601Z,20.10
2022-07-31T23:38:19.482Z,20.10
2022-07-31T23:40:46.390Z,20.10
2022-07-31T23:43:13.350Z,20.10
2022-07-31T23:45:40.295Z,20.10
2022-07-31T23:48:07.896Z,20.10
2022-07-31T23:50:41.976Z,20.10
2022-07-31T23:53:08.935Z,20.20
2022-07-31T23:55:39.236Z,20.20
2022-07-31T23:58:10.585Z,20.30
