createdAt,value
2019-05-03T00:02:04.663Z,78.70
2019-05-03T00:04:33.066Z,78.80
2019-05-03T00:07:02.734Z,78.80
2019-05-03T00:09:32.018Z,78.90
2019-05-03T00:12:01.899Z,78.80
2019-05-03T00:14:32.376Z,78.80
2019-05-03T00:17:02.254Z,78.80
2019-05-03T00:19:32.601Z,78.80
2019-05-03T00:22:02.084Z,78.80
2019-05-03T00:24:32.122Z,78.90
2019-05-03T00:27:01.988Z,79.00
2019-05-03T00:29:32.361Z,79.00
2019-05-03T00:32:01.906Z,79.10
2019-05-03T00:34:47.480Z,78.90
2019-05-03T00:37:23.557Z,78.90
2019-05-03T00:40:04.697Z,78.90
2019-05-03T00:42:32.400Z,78.90
2019-05-03T00:45:02.301Z,79.00
2019-05-03T00:47:32.861Z,78.60
2019-05-03T00:50:02.829Z,78.80
2019-05-03T00:52:31.907Z,78.80
2019-05-03T00:55:02.232Z,78.80
2019-05-03T00:57:32.287Z,78.90
2019-05-03T01:00:02.041Z,78.90
2019-05-03T01:02:31.811Z,78.80
2019-05-03T01:05:02.661Z,78.80
2019-05-03T01:07:31.887Z,79.00
2019-05-03T01:10:02.730Z,79.00
2019-05-03T01:12:32.358Z,78.80
2019-05-03T01:15:02.639Z,78.90
2019-05-03T01:17:31.918Z,78.80
2019-05-03T01:20:02.531Z,78.80
2019-05-03T01:22:32.190Z,78.80
2019-05-03T01:25:02.633Z,78.80
2019-05-03T01:27:32.551Z,78.80
2019-05-03T01:30:02.883Z,78.90
2019-05-03T01:32:32.902Z,78.90
2019-05-03T01:35:03.174Z,78.90
2019-05-03T01:37:32.034Z,78.90
2019-05-03T01:40:02.213Z,79.00
2019-05-03T01:42:32.132Z,79.10
2019-05-03T01:45:01.757Z,79.20
2019-05-03T01:48:06.841Z,79.20
2019-05-03T01:50:36.890Z,79.30
2019-05-03T01:53:13.517Z,79.30
2019-05-03T01:55:49.246Z,79.40
2019-05-03T01:58:17.701Z,79.30
2019-05-03T02:00:46.133Z,79.40
2019-05-03T02:03:16.202Z,79.50
2019-05-03T02:05:46.239Z,80.40
2019-05-03T02:08:14.667Z,79.60
2019-05-03T02:10:43.772Z,79.50
2019-05-03T02:13:12.346Z,79.70
2019-05-03T02:15:42.214Z,79.70
2019-05-03T02:18:14.749Z,79.60
2019-05-03T02:20:41.813Z,79.70
2019-05-03T02:23:11.909Z,79.70
2019-05-03T02:25:42.012Z,80.50
2019-05-03T02:28:12.619Z,79.60
2019-05-03T02:30:44.089Z,79.80
2019-05-03T02:33:13.413Z,79.60
2019-05-03T02:35:43.025Z,79.70
2019-05-03T02:38:13.069Z,79.70
2019-05-03T02:40:42.940Z,79.70
2019-05-03T02:43:25.596Z,79.70
2019-05-03T02:45:57.348Z,79.80
2019-05-03T02:48:30.207Z,79.90
2019-05-03T02:50:58.741Z,79.80
2019-05-03T02:53:27.217Z,79.90
2019-05-03T02:55:57.611Z,79.90
2019-05-03T02:58:25.775Z,79.90
2019-05-03T03:01:00.221Z,79.90
2019-05-03T03:03:30.164Z,79.80
2019-05-03T03:06:00.430Z,79.70
2019-05-03T03:08:33.274Z,79.20
2019-05-03T03:11:06.286Z,79.80
2019-05-03T03:13:36.955Z,79.60
2019-05-03T03:16:09.920Z,79.70
2019-05-03T03:18:40.165Z,79.70
2019-05-03T03:21:20.287Z,79.70
2019-05-03T03:24:01.030Z,79.50
2019-05-03T03:26:37.591Z,79.50
2019-05-03T03:29:05.623Z,79.50
2019-05-03T03:31:51.975Z,79.40
2019-05-03T03:34:28.136Z,79.40
2019-05-03T03:37:04.223Z,79.40
2019-05-03T03:39:26.403Z,79.30
2019-05-03T03:41:56.065Z,79.50
2019-05-03T03:44:25.737Z,79.40
2019-05-03T03:46:56.188Z,79.40
2019-05-03T03:49:26.489Z,79.20
2019-05-03T03:51:56.326Z,79.20
2019-05-03T03:54:26.004Z,79.10
2019-05-03T03:57:03.365Z,78.90
2019-05-03T03:59:27.014Z,78.90
2019-05-03T04:01:55.807Z,79.00
2019-05-03T04:04:26.055Z,78.90
2019-05-03T04:06:58.507Z,78.80
2019-05-03T04:09:25.788Z,78.70
2019-05-03T04:11:56.838Z,78.80
2019-05-03T04:14:27.043Z,78.80
2019-05-03T04:17:00.835Z,78.90
2019-05-03T04:19:36.341Z,78.80
2019-05-03T04:22:05.849Z,78.80
2019-05-03T04:24:35.294Z,78.80
2019-05-03T04:27:18.513Z,78.70
2019-05-03T04:29:37.885Z,78.70
2019-05-03T04:32:08.106Z,78.80
2019-05-03T04:34:36.589Z,78.90
2019-05-03T04:37:05.668Z,78.90
2019-05-03T04:39:35.907Z,79.00
2019-05-03T04:42:06.686Z,79.00
2019-05-03T04:44:35.934Z,79.20
2019-05-03T04:47:06.834Z,79.30
2019-05-03T04:49:36.287Z,79.50
2019-05-03T04:52:05.827Z,79.50
2019-05-03T04:54:36.494Z,79.60
2019-05-03T04:57:06.571Z,79.70
2019-05-03T04:59:35.871Z,80.00
2019-05-03T05:02:06.112Z,79.80
2019-05-03T05:04:35.707Z,79.80
2019-05-03T05:07:06.125Z,79.80
2019-05-03T05:09:35.105Z,79.70
2019-05-03T05:12:05.657Z,79.70
2019-05-03T05:14:35.221Z,79.60
2019-05-03T05:17:06.170Z,79.40
2019-05-03T05:19:38.469Z,79.20
2019-05-03T05:22:08.617Z,79.20
2019-05-03T05:24:37.045Z,79.40
2019-05-03T05:27:09.697Z,79.60
2019-05-03T05:29:41.890Z,79.40
2019-05-03T05:32:10.378Z,78.80
2019-05-03T05:34:38.793Z,78.30
2019-05-03T05:37:07.217Z,78.20
2019-05-03T05:39:36.350Z,78.30
2019-05-03T05:42:04.771Z,78.20
2019-05-03T05:44:35.099Z,77.80
2019-05-03T05:47:15.000Z,77.20
2019-05-03T05:49:45.162Z,76.60
2019-05-03T05:52:15.389Z,76.00
2019-05-03T05:54:45.786Z,75.20
2019-05-03T05:57:25.598Z,75.40
2019-05-03T05:59:58.871Z,74.30
2019-05-03T06:02:27.304Z,74.20
2019-05-03T06:04:55.702Z,74.30
2019-05-03T06:07:35.145Z,74.20
2019-05-03T06:10:06.845Z,74.40
2019-05-03T06:12:36.903Z,74.50
2019-05-03T06:15:14.994Z,74.60
2019-05-03T06:17:47.838Z,74.40
2019-05-03T06:20:24.600Z,74.30
2019-05-03T06:22:54.991Z,74.40
2019-05-03T06:25:26.524Z,74.50
2019-05-03T06:27:55.326Z,74.50
2019-05-03T06:30:25.377Z,74.50
2019-05-03T06:32:55.127Z,74.40
2019-05-03T06:35:24.398Z,74.30
2019-05-03T06:37:54.598Z,74.00
2019-05-03T06:40:25.149Z,73.50
2019-05-03T06:42:55.630Z,73.20
2019-05-03T06:45:25.080Z,73.10
2019-05-03T06:47:55.115Z,73.40
2019-05-03T06:50:27.222Z,73.10
2019-05-03T06:52:54.801Z,72.40
2019-05-03T06:55:24.748Z,71.20
2019-05-03T06:57:54.575Z,70.70
2019-05-03T07:00:35.085Z,70.00
2019-05-03T07:03:08.345Z,69.50
2019-05-03T07:05:38.424Z,68.50
2019-05-03T07:08:25.346Z,67.20
2019-05-03T07:10:55.717Z,66.40
2019-05-03T07:13:25.452Z,65.50
2019-05-03T07:15:56.020Z,64.20
2019-05-03T07:18:24.721Z,62.80
2019-05-03T07:20:56.917Z,62.60
2019-05-03T07:23:24.627Z,62.60
2019-05-03T07:25:55.033Z,62.80
2019-05-03T07:28:24.776Z,63.00
2019-05-03T07:30:54.416Z,62.90
2019-05-03T07:33:25.413Z,63.60
2019-05-03T07:35:54.772Z,62.80
2019-05-03T07:38:24.860Z,61.50
2019-05-03T07:40:54.939Z,59.70
2019-05-03T07:43:24.542Z,58.60
2019-05-03T07:45:55.216Z,58.30
2019-05-03T07:48:25.440Z,59.00
2019-05-03T07:50:54.647Z,59.10
2019-05-03T07:53:25.226Z,58.80
2019-05-03T07:55:57.885Z,58.60
2019-05-03T07:58:30.390Z,59.00
2019-05-03T08:01:06.194Z,59.30
2019-05-03T08:03:30.631Z,59.50
2019-05-03T08:05:59.082Z,59.90
2019-05-03T08:08:27.563Z,59.70
2019-05-03T08:10:55.998Z,59.10
2019-05-03T08:13:25.353Z,58.50
2019-05-03T08:15:55.729Z,58.00
2019-05-03T08:18:25.718Z,57.50
2019-05-03T08:20:55.682Z,57.40
2019-05-03T08:23:30.010Z,57.50
2019-05-03T08:25:55.804Z,56.50
2019-05-03T08:28:24.621Z,55.60
2019-05-03T08:30:54.848Z,55.00
2019-05-03T08:33:27.646Z,54.50
2019-05-03T08:35:56.426Z,54.60
2019-05-03T08:38:25.807Z,55.50
2019-05-03T08:40:56.003Z,55.00
2019-05-03T08:43:25.517Z,54.50
2019-05-03T08:45:55.397Z,54.20
2019-05-03T08:48:24.995Z,53.90
2019-05-03T08:50:55.450Z,53.70
2019-05-03T08:53:25.638Z,53.80
2019-05-03T08:55:55.253Z,53.80
2019-05-03T08:58:25.605Z,53.90
2019-05-03T09:00:54.708Z,53.70
2019-05-03T09:03:24.895Z,53.60
2019-05-03T09:05:56.243Z,53.30
2019-05-03T09:08:24.908Z,53.30
2019-05-03T09:10:58.062Z,53.00
2019-05-03T09:13:28.124Z,52.90
2019-05-03T09:15:56.657Z,53.00
2019-05-03T09:18:25.831Z,52.80
2019-05-03T09:20:55.533Z,52.70
2019-05-03T09:23:26.040Z,52.60
2019-05-03T09:25:54.742Z,52.40
2019-05-03T09:28:25.699Z,52.00
2019-05-03T09:30:55.045Z,52.00
2019-05-03T09:33:24.879Z,51.90
2019-05-03T09:35:54.951Z,51.10
2019-05-03T09:38:25.484Z,50.30
2019-05-03T09:40:54.570Z,49.70
2019-05-03T09:43:24.916Z,49.50
2019-05-03T09:45:54.686Z,49.80
2019-05-03T09:48:25.257Z,50.90
2019-05-03T09:50:55.434Z,50.40
2019-05-03T09:53:25.654Z,50.40
2019-05-03T09:55:55.546Z,49.30
2019-05-03T09:58:26.184Z,48.80
2019-05-03T10:00:55.510Z,48.60
2019-05-03T10:03:24.121Z,48.10
2019-05-03T10:05:52.525Z,47.40
2019-05-03T10:08:21.074Z,46.90
2019-05-03T10:11:07.456Z,46.20
2019-05-03T10:13:35.948Z,44.80
2019-05-03T10:16:06.061Z,44.50
2019-05-03T10:18:35.970Z,44.40
2019-05-03T10:21:05.438Z,44.70
2019-05-03T10:23:35.946Z,46.00
2019-05-03T10:26:05.747Z,46.60
2019-05-03T10:28:34.149Z,46.30
2019-05-03T10:31:05.548Z,47.00
2019-05-03T10:33:49.761Z,46.90
2019-05-03T10:36:18.188Z,46.40
2019-05-03T10:38:46.618Z,45.10
2019-05-03T10:41:15.074Z,44.20
2019-05-03T10:43:45.125Z,42.80
2019-05-03T10:46:15.712Z,42.20
2019-05-03T10:48:45.109Z,42.40
2019-05-03T10:51:15.690Z,41.60
2019-05-03T10:53:48.273Z,41.70
2019-05-03T10:56:22.618Z,41.90
2019-05-03T10:58:56.084Z,42.30
2019-05-03T11:01:29.299Z,43.40
2019-05-03T11:03:57.710Z,44.40
2019-05-03T11:06:26.114Z,44.70
2019-05-03T11:08:54.683Z,44.10
2019-05-03T11:11:23.127Z,41.40
2019-05-03T11:13:51.549Z,40.60
2019-05-03T11:16:19.940Z,38.60
2019-05-03T11:18:48.361Z,37.50
2019-05-03T11:21:27.834Z,37.20
2019-05-03T11:23:47.023Z,38.30
2019-05-03T11:26:15.506Z,38.40
2019-05-03T11:28:44.866Z,37.50
2019-05-03T11:31:31.599Z,37.00
2019-05-03T11:34:01.668Z,37.70
2019-05-03T11:36:31.937Z,38.40
2019-05-03T11:39:00.754Z,38.70
2019-05-03T11:41:32.877Z,39.30
2019-05-03T11:44:02.608Z,39.70
2019-05-03T11:46:31.045Z,39.80
2019-05-03T11:48:59.515Z,39.80
2019-05-03T11:51:27.934Z,39.50
2019-05-03T11:53:56.330Z,39.60
2019-05-03T11:56:25.421Z,39.90
2019-05-03T11:58:54.995Z,40.50
2019-05-03T12:01:25.641Z,40.60
2019-05-03T12:03:55.570Z,41.60
2019-05-03T12:06:24.941Z,42.00
2019-05-03T12:08:55.253Z,42.20
2019-05-03T12:11:24.438Z,42.20
2019-05-03T12:14:02.404Z,41.20
2019-05-03T12:16:59.881Z,39.80
2019-05-03T12:18:55.569Z,39.50
2019-05-03T12:21:27.173Z,39.40
2019-05-03T12:23:56.544Z,39.00
2019-05-03T12:26:25.998Z,38.70
2019-05-03T12:28:54.786Z,38.30
2019-05-03T12:31:31.838Z,37.80
2019-05-03T12:33:55.103Z,37.30
2019-05-03T12:36:24.771Z,36.90
2019-05-03T12:38:54.821Z,37.10
2019-05-03T12:41:25.363Z,37.30
2019-05-03T12:43:55.165Z,37.20
2019-05-03T12:46:23.705Z,37.00
2019-05-03T12:48:52.392Z,36.60
2019-05-03T12:51:20.803Z,36.60
2019-05-03T12:53:49.215Z,36.80
2019-05-03T12:56:23.387Z,37.30
2019-05-03T12:58:49.438Z,37.10
2019-05-03T13:01:19.495Z,37.40
2019-05-03T13:03:49.527Z,37.50
2019-05-03T13:06:17.939Z,36.70
2019-05-03T13:08:46.340Z,36.00
2019-05-03T13:11:14.760Z,35.50
2019-05-03T13:13:45.244Z,35.80
2019-05-03T13:16:15.389Z,36.10
2019-05-03T13:18:45.815Z,36.20
2019-05-03T13:21:14.046Z,36.70
2019-05-03T13:23:42.441Z,37.00
2019-05-03T13:26:11.308Z,36.60
2019-05-03T13:28:39.710Z,36.50
2019-05-03T13:31:08.199Z,36.30
2019-05-03T13:33:36.738Z,36.20
2019-05-03T13:36:05.536Z,36.70
2019-05-03T13:38:35.018Z,37.00
2019-05-03T13:41:06.213Z,36.70
2019-05-03T13:43:34.797Z,36.40
2019-05-03T13:46:05.192Z,36.20
2019-05-03T13:48:42.548Z,37.20
2019-05-03T13:51:05.244Z,36.70
2019-05-03T13:53:34.848Z,36.90
2019-05-03T13:56:04.714Z,37.20
2019-05-03T13:58:35.596Z,37.50
2019-05-03T14:01:05.511Z,37.90
2019-05-03T14:03:35.335Z,38.10
2019-05-03T14:06:08.359Z,38.40
2019-05-03T14:08:35.003Z,38.50
2019-05-03T14:11:05.050Z,38.50
2019-05-03T14:13:35.401Z,39.00
2019-05-03T14:16:05.729Z,39.20
2019-05-03T14:18:35.315Z,39.50
2019-05-03T14:21:08.558Z,39.70
2019-05-03T14:23:55.225Z,39.80
2019-05-03T14:26:24.577Z,40.10
2019-05-03T14:28:54.829Z,40.30
2019-05-03T14:31:25.245Z,40.50
2019-05-03T14:33:55.639Z,40.60
2019-05-03T14:36:25.128Z,40.80
2019-05-03T14:38:54.883Z,40.80
2019-05-03T14:41:25.423Z,40.80
2019-05-03T14:43:55.678Z,40.90
2019-05-03T14:46:32.563Z,41.00
2019-05-03T14:48:54.986Z,41.20
2019-05-03T14:51:25.218Z,41.50
2019-05-03T14:53:54.255Z,41.70
2019-05-03T14:56:34.833Z,41.60
2019-05-03T14:59:10.693Z,41.70
2019-05-03T15:01:46.727Z,41.90
2019-05-03T15:04:15.217Z,42.00
2019-05-03T15:06:45.863Z,42.30
2019-05-03T15:09:16.930Z,42.40
2019-05-03T15:11:45.312Z,42.20
2019-05-03T15:14:14.546Z,42.40
2019-05-03T15:16:44.906Z,42.50
2019-05-03T15:19:14.810Z,42.60
2019-05-03T15:21:45.161Z,43.00
2019-05-03T15:24:14.535Z,43.40
2019-05-03T15:26:44.747Z,43.70
2019-05-03T15:29:15.418Z,44.10
2019-05-03T15:31:44.733Z,44.50
2019-05-03T15:34:15.103Z,44.50
2019-05-03T15:36:45.061Z,44.60
2019-05-03T15:39:15.396Z,44.90
2019-05-03T15:41:44.935Z,45.20
2019-05-03T15:44:15.153Z,45.50
2019-05-03T15:46:45.202Z,45.70
2019-05-03T15:49:15.214Z,45.90
2019-05-03T15:51:44.594Z,46.20
2019-05-03T15:54:15.205Z,46.60
2019-05-03T15:56:44.786Z,46.20
2019-05-03T15:59:14.868Z,47.00
2019-05-03T16:01:43.429Z,47.50
2019-05-03T16:04:11.842Z,47.90
2019-05-03T16:06:40.264Z,48.30
2019-05-03T16:09:08.648Z,48.70
2019-05-03T16:11:37.056Z,49.20
2019-05-03T16:14:05.466Z,49.50
2019-05-03T16:16:35.360Z,49.60
2019-05-03T16:19:05.450Z,49.90
2019-05-03T16:21:34.117Z,50.40
2019-05-03T16:24:04.981Z,50.70
2019-05-03T16:26:35.493Z,51.10
2019-05-03T16:29:14.966Z,51.30
2019-05-03T16:31:44.960Z,51.40
2019-05-03T16:44:06.073Z,51.20
2019-05-03T16:46:34.555Z,51.90
2019-05-03T16:49:04.511Z,52.40
2019-05-03T16:51:34.948Z,52.60
2019-05-03T16:54:03.642Z,52.70
2019-05-03T16:56:35.104Z,52.90
2019-05-03T16:59:02.947Z,53.10
2019-05-03T17:01:31.358Z,53.50
2019-05-03T17:04:01.410Z,53.40
2019-05-03T17:06:39.309Z,53.60
2019-05-03T17:09:16.015Z,53.50
2019-05-03T17:11:46.074Z,53.60
2019-05-03T17:14:15.517Z,53.40
2019-05-03T17:16:45.069Z,54.40
2019-05-03T17:19:14.743Z,53.90
2019-05-03T17:21:45.308Z,54.10
2019-05-03T17:24:15.482Z,54.30
2019-05-03T17:26:44.377Z,54.50
2019-05-03T17:29:12.993Z,54.90
2019-05-03T17:31:41.398Z,55.20
2019-05-03T17:34:09.801Z,55.30
2019-05-03T17:36:38.225Z,55.50
2019-05-03T17:39:08.808Z,55.80
2019-05-03T17:41:56.842Z,55.80
2019-05-03T17:44:26.886Z,55.80
2019-05-03T17:46:55.309Z,56.20
2019-05-03T17:49:23.709Z,56.00
2019-05-03T17:51:56.286Z,56.00
2019-05-03T17:54:26.344Z,56.00
2019-05-03T17:56:59.071Z,56.30
2019-05-03T17:59:29.114Z,56.40
2019-05-03T18:02:15.850Z,56.30
2019-05-03T18:05:02.503Z,56.40
2019-05-03T18:07:45.326Z,56.30
2019-05-03T18:10:15.187Z,56.30
2019-05-03T18:12:45.320Z,56.40
2019-05-03T18:15:14.746Z,56.60
2019-05-03T18:17:44.457Z,56.80
2019-05-03T18:20:15.087Z,56.90
2019-05-03T18:22:43.646Z,57.30
2019-05-03T18:25:14.269Z,57.20
2019-05-03T18:27:44.487Z,57.20
2019-05-03T18:30:13.580Z,57.30
2019-05-03T18:32:42.028Z,57.40
2019-05-03T18:35:10.703Z,57.50
2019-05-03T18:37:39.407Z,57.60
2019-05-03T18:40:08.449Z,57.70
2019-05-03T18:42:44.842Z,57.80
2019-05-03T18:45:18.055Z,57.70
2019-05-03T18:47:46.739Z,57.90
2019-05-03T18:50:15.365Z,57.90
2019-05-03T18:52:44.942Z,58.00
2019-05-03T18:55:13.618Z,58.00
2019-05-03T18:57:44.668Z,58.30
2019-05-03T19:00:15.328Z,58.30
2019-05-03T19:02:44.532Z,58.40
2019-05-03T19:05:15.176Z,58.40
2019-05-03T19:07:45.313Z,58.60
2019-05-03T19:10:18.788Z,58.80
2019-05-03T19:13:04.763Z,58.80
2019-05-03T19:15:34.614Z,59.10
2019-05-03T19:18:10.832Z,59.10
2019-05-03T19:20:39.238Z,59.20
2019-05-03T19:23:07.729Z,59.30
2019-05-03T19:25:46.243Z,59.40
2019-05-03T19:28:08.146Z,59.50
2019-05-03T19:30:38.136Z,59.70
2019-05-03T19:33:06.522Z,59.80
2019-05-03T19:35:36.505Z,59.80
2019-05-03T19:38:05.117Z,60.00
2019-05-03T19:40:35.055Z,60.20
2019-05-03T19:43:05.234Z,60.40
2019-05-03T19:45:35.300Z,60.60
2019-05-03T19:48:04.541Z,60.80
2019-05-03T19:50:35.275Z,60.90
2019-05-03T19:53:05.901Z,62.10
2019-05-03T19:55:34.305Z,61.30
2019-05-03T19:58:05.298Z,61.50
2019-05-03T20:00:34.997Z,61.60
2019-05-03T20:03:08.358Z,61.90
2019-05-03T20:05:39.037Z,62.10
2019-05-03T20:08:15.435Z,62.30
2019-05-03T20:10:45.543Z,62.50
2019-05-03T20:13:15.205Z,62.50
2019-05-03T20:15:45.404Z,62.80
2019-05-03T20:18:15.008Z,63.10
2019-05-03T20:20:44.710Z,63.40
2019-05-03T20:23:14.664Z,63.70
2019-05-03T20:25:43.237Z,63.90
2019-05-03T20:28:15.273Z,64.30
2019-05-03T20:30:45.195Z,64.50
2019-05-03T20:33:13.448Z,64.50
2019-05-03T20:35:41.922Z,64.70
2019-05-03T20:38:10.334Z,65.00
2019-05-03T20:40:38.877Z,65.10
2019-05-03T20:43:25.808Z,66.20
2019-05-03T20:46:12.303Z,65.60
2019-05-03T20:48:42.176Z,65.70
2019-05-03T20:51:10.606Z,65.70
2019-05-03T20:53:39.391Z,65.90
2019-05-03T20:56:07.793Z,66.00
2019-05-03T20:58:36.528Z,66.10
2019-05-03T21:01:05.097Z,66.30
2019-05-03T21:03:33.523Z,66.50
2019-05-03T21:06:02.474Z,66.50
2019-05-03T21:08:31.622Z,67.20
2019-05-03T21:11:00.124Z,66.30
2019-05-03T21:13:39.160Z,66.50
2019-05-03T21:16:12.311Z,66.70
2019-05-03T21:18:50.856Z,67.00
2019-05-03T21:21:25.189Z,66.80
2019-05-03T21:23:57.694Z,67.00
2019-05-03T21:26:26.339Z,67.00
2019-05-03T21:28:55.368Z,67.20
2019-05-03T21:31:24.607Z,67.30
2019-05-03T21:33:55.099Z,67.50
2019-05-03T21:36:25.365Z,67.40
2019-05-03T21:38:54.786Z,67.50
2019-05-03T21:41:24.598Z,67.50
2019-05-03T21:43:54.549Z,67.70
2019-05-03T21:46:40.858Z,67.90
2019-05-03T21:49:11.065Z,68.00
2019-05-03T21:51:39.480Z,68.00
2019-05-03T21:54:07.882Z,68.10
2019-05-03T21:56:36.319Z,68.10
2019-05-03T21:59:05.590Z,68.10
2019-05-03T22:01:37.449Z,68.20
2019-05-03T22:04:05.344Z,69.10
2019-05-03T22:06:35.091Z,68.20
2019-05-03T22:09:05.442Z,68.00
2019-05-03T22:11:33.861Z,68.30
2019-05-03T22:14:04.894Z,68.50
2019-05-03T22:16:41.486Z,68.70
2019-05-03T22:19:09.947Z,68.80
2019-05-03T22:21:39.997Z,69.10
2019-05-03T22:24:10.038Z,69.40
2019-05-03T22:26:56.097Z,69.50
2019-05-03T22:29:25.528Z,69.70
2019-05-03T22:31:54.891Z,69.60
2019-05-03T22:34:25.920Z,70.00
2019-05-03T22:36:54.840Z,70.00
2019-05-03T22:39:25.017Z,70.00
2019-05-03T22:41:53.714Z,70.10
2019-05-03T22:44:22.150Z,70.40
2019-05-03T22:46:50.580Z,70.20
2019-05-03T22:49:19.227Z,71.40
2019-05-03T22:51:47.646Z,70.50
2019-05-03T22:54:16.064Z,70.50
2019-05-03T22:56:44.884Z,70.60
2019-05-03T22:59:14.780Z,70.80
2019-05-03T23:01:45.571Z,70.90
2019-05-03T23:04:14.685Z,71.10
2019-05-03T23:06:46.702Z,71.30
2019-05-03T23:09:15.692Z,71.40
2019-05-03T23:11:44.802Z,71.60
2019-05-03T23:14:15.063Z,71.70
2019-05-03T23:16:44.915Z,72.00
2019-05-03T23:19:14.891Z,72.30
2019-05-03T23:21:48.462Z,72.40
2019-05-03T23:24:16.876Z,72.50
2019-05-03T23:26:45.352Z,72.90
2019-05-03T23:29:13.792Z,73.00
2019-05-03T23:31:42.212Z,72.90
2019-05-03T23:34:11.152Z,73.00
2019-05-03T23:36:39.563Z,73.30
2019-05-03T23:39:08.768Z,72.60
2019-05-03T23:41:37.165Z,72.30
2019-05-03T23:44:05.575Z,72.00
2019-05-03T23:46:35.858Z,71.90
2019-05-03T23:49:04.341Z,72.00
2019-05-03T23:51:49.976Z,71.80
2019-05-03T23:54:19.136Z,71.70
2019-05-03T23:56:47.554Z,71.50
2019-05-03T23:59:16.050Z,71.60
