createdAt,value
2017-07-30T00:00:56.139Z,3.47
2017-07-30T00:03:25.304Z,3.40
2017-07-30T00:05:54.992Z,3.30
2017-07-30T00:08:24.986Z,3.20
2017-07-30T00:10:54.637Z,3.50
2017-07-30T00:13:24.208Z,2.90
2017-07-30T00:15:53.799Z,2.80
2017-07-30T00:18:22.889Z,3.27
2017-07-30T00:20:53.517Z,2.80
2017-07-30T00:23:23.877Z,2.90
2017-07-30T00:25:53.609Z,2.90
2017-07-30T00:28:24.104Z,3.23
2017-07-30T00:30:54.589Z,3.27
2017-07-30T00:33:24.043Z,3.37
2017-07-30T00:35:53.624Z,2.77
2017-07-30T00:38:23.345Z,3.07
2017-07-30T00:40:53.833Z,2.87
2017-07-30T00:43:22.917Z,3.10
2017-07-30T00:45:54.070Z,3.20
2017-07-30T00:48:23.183Z,3.17
2017-07-30T00:50:53.659Z,2.90
2017-07-30T00:53:26.940Z,3.03
2017-07-30T00:55:56.058Z,3.50
2017-07-30T00:58:26.110Z,2.80
2017-07-30T01:00:55.743Z,2.87
2017-07-30T01:03:24.898Z,2.73
2017-07-30T01:05:54.608Z,2.80
2017-07-30T01:08:25.533Z,3.40
2017-07-30T01:10:55.119Z,3.20
2017-07-30T01:13:24.536Z,3.10
2017-07-30T01:15:54.235Z,3.07
2017-07-30T01:18:24.762Z,3.60
2017-07-30T01:20:55.003Z,3.30
2017-07-30T01:23:27.791Z,3.10
2017-07-30T01:25:57.298Z,3.20
2017-07-30T01:28:26.940Z,3.30
2017-07-30T01:30:57.536Z,3.00
2017-07-30T01:33:31.155Z,3.30
2017-07-30T01:36:00.941Z,3.10
2017-07-30T01:38:30.484Z,3.13
2017-07-30T01:41:00.755Z,3.50
2017-07-30T01:43:30.229Z,3.20
2017-07-30T01:46:00.052Z,3.10
2017-07-30T01:48:29.948Z,3.23
2017-07-30T01:50:59.624Z,3.23
2017-07-30T01:53:32.749Z,3.13
2017-07-30T01:56:02.091Z,3.30
2017-07-30T01:58:32.578Z,3.50
2017-07-30T02:01:02.555Z,3.57
2017-07-30T02:03:32.809Z,3.27
2017-07-30T02:06:02.555Z,3.27
2017-07-30T02:08:32.199Z,2.87
2017-07-30T02:11:02.357Z,3.00
2017-07-30T02:13:32.130Z,3.30
2017-07-30T02:16:02.085Z,3.20
2017-07-30T02:18:32.110Z,3.23
2017-07-30T02:21:03.452Z,3.00
2017-07-30T02:23:32.594Z,3.03
2017-07-30T02:26:02.711Z,3.10
2017-07-30T02:28:32.181Z,2.90
2017-07-30T02:31:02.117Z,3.37
2017-07-30T02:33:31.673Z,3.13
2017-07-30T02:36:02.158Z,3.27
2017-07-30T02:38:31.901Z,3.03
2017-07-30T02:41:02.984Z,3.37
2017-07-30T02:43:32.380Z,2.97
2017-07-30T02:46:02.183Z,2.60
2017-07-30T02:48:32.053Z,3.20
2017-07-30T02:51:02.488Z,2.87
2017-07-30T02:53:32.365Z,3.10
2017-07-30T02:56:02.577Z,2.97
2017-07-30T02:58:32.123Z,3.00
2017-07-30T03:01:01.037Z,3.10
2017-07-30T03:03:30.919Z,3.30
2017-07-30T03:06:00.133Z,2.90
2017-07-30T03:08:29.783Z,2.97
2017-07-30T03:11:00.567Z,3.20
2017-07-30T03:13:30.407Z,3.33
2017-07-30T03:16:00.360Z,3.30
2017-07-30T03:18:30.068Z,2.67
2017-07-30T03:20:59.794Z,3.23
2017-07-30T03:24:32.009Z,3.03
2017-07-30T03:27:02.118Z,3.40
2017-07-30T03:29:32.517Z,3.07
2017-07-30T03:32:02.616Z,2.80
2017-07-30T03:34:32.587Z,3.40
2017-07-30T03:37:02.464Z,3.20
2017-07-30T03:39:32.811Z,3.23
2017-07-30T03:42:04.377Z,2.97
2017-07-30T03:44:33.657Z,3.37
2017-07-30T03:47:03.697Z,3.20
2017-07-30T03:49:32.756Z,3.17
2017-07-30T03:52:01.939Z,3.40
2017-07-30T03:54:31.453Z,3.23
2017-07-30T03:57:01.380Z,3.23
2017-07-30T03:59:30.427Z,3.43
2017-07-30T04:02:00.068Z,3.50
2017-07-30T04:04:29.403Z,3.37
2017-07-30T04:06:58.821Z,3.03
2017-07-30T04:09:28.633Z,2.93
2017-07-30T04:11:58.214Z,3.00
2017-07-30T04:14:27.807Z,2.90
2017-07-30T04:16:57.395Z,3.13
2017-07-30T04:19:26.852Z,2.90
2017-07-30T04:21:56.006Z,3.10
2017-07-30T04:24:26.036Z,3.27
2017-07-30T04:26:55.077Z,2.80
2017-07-30T04:29:25.981Z,3.37
2017-07-30T04:31:55.221Z,3.47
2017-07-30T04:34:27.712Z,2.70
2017-07-30T04:36:56.908Z,3.10
2017-07-30T04:39:29.813Z,2.90
2017-07-30T04:41:59.926Z,3.00
2017-07-30T04:44:30.300Z,3.17
2017-07-30T04:47:00.312Z,3.17
2017-07-30T04:49:30.280Z,3.30
2017-07-30T04:51:59.731Z,3.20
2017-07-30T04:54:29.756Z,3.33
2017-07-30T04:56:59.702Z,3.37
2017-07-30T04:59:29.410Z,3.00
2017-07-30T05:01:59.095Z,3.00
2017-07-30T05:04:28.250Z,2.83
2017-07-30T05:06:57.999Z,3.10
2017-07-30T05:09:28.644Z,3.07
2017-07-30T05:11:58.565Z,3.23
2017-07-30T05:14:28.399Z,3.30
2017-07-30T05:16:58.033Z,3.00
2017-07-30T05:19:28.796Z,3.50
2017-07-30T05:21:58.242Z,3.47
2017-07-30T05:24:27.944Z,3.20
2017-07-30T05:26:57.514Z,3.50
2017-07-30T05:29:27.173Z,2.87
2017-07-30T05:31:56.694Z,3.00
2017-07-30T05:34:28.219Z,3.00
2017-07-30T05:36:57.932Z,3.20
2017-07-30T05:39:27.948Z,3.07
2017-07-30T05:41:57.124Z,3.27
2017-07-30T05:44:27.524Z,3.40
2017-07-30T05:46:57.364Z,2.87
2017-07-30T05:49:28.176Z,3.50
2017-07-30T05:51:57.462Z,3.37
2017-07-30T05:54:27.676Z,3.20
2017-07-30T05:56:57.358Z,3.20
2017-07-30T05:59:27.560Z,3.20
2017-07-30T06:01:57.160Z,3.17
2017-07-30T06:04:27.068Z,3.40
2017-07-30T06:06:57.608Z,3.40
2017-07-30T06:09:27.625Z,3.57
2017-07-30T06:11:58.077Z,3.47
2017-07-30T06:14:28.214Z,3.80
2017-07-30T06:16:57.741Z,3.40
2017-07-30T06:19:27.054Z,3.60
2017-07-30T06:21:56.224Z,3.37
2017-07-30T06:24:26.405Z,3.40
2017-07-30T06:26:57.520Z,3.40
2017-07-30T06:29:27.768Z,3.27
2017-07-30T06:31:57.255Z,3.60
2017-07-30T06:34:26.766Z,3.40
2017-07-30T06:36:56.649Z,3.20
2017-07-30T06:39:26.594Z,3.50
2017-07-30T06:41:56.442Z,3.40
2017-07-30T06:44:26.235Z,3.00
2017-07-30T06:46:56.813Z,3.50
2017-07-30T06:49:27.270Z,3.23
2017-07-30T06:51:56.686Z,3.50
2017-07-30T06:54:27.549Z,4.40
2017-07-30T06:56:57.719Z,3.53
2017-07-30T06:59:27.157Z,3.23
2017-07-30T07:01:57.500Z,3.43
2017-07-30T07:04:29.207Z,3.80
2017-07-30T07:06:59.763Z,3.30
2017-07-30T07:09:29.344Z,3.33
2017-07-30T07:11:59.031Z,3.97
2017-07-30T07:14:28.810Z,3.60
2017-07-30T07:16:58.336Z,3.70
2017-07-30T07:19:28.102Z,3.53
2017-07-30T07:21:59.275Z,3.57
2017-07-30T07:24:29.275Z,3.00
2017-07-30T07:27:09.531Z,3.50
2017-07-30T07:29:40.836Z,3.20
2017-07-30T07:32:20.965Z,3.47
2017-07-30T07:34:58.982Z,3.40
2017-07-30T07:37:28.624Z,4.20
2017-07-30T07:39:58.477Z,3.50
2017-07-30T07:42:28.181Z,4.17
2017-07-30T07:44:58.389Z,3.87
2017-07-30T07:47:28.079Z,3.53
2017-07-30T07:49:58.318Z,3.73
2017-07-30T07:52:28.422Z,3.70
2017-07-30T07:54:57.663Z,3.23
2017-07-30T07:57:27.120Z,3.53
2017-07-30T07:59:57.383Z,3.70
2017-07-30T08:02:26.798Z,3.60
2017-07-30T08:04:56.884Z,3.50
2017-07-30T08:07:26.276Z,3.93
2017-07-30T08:09:55.412Z,3.47
2017-07-30T08:12:25.664Z,3.50
2017-07-30T08:15:00.580Z,3.27
2017-07-30T08:17:30.208Z,3.43
2017-07-30T08:20:00.177Z,3.47
2017-07-30T08:22:29.624Z,3.70
2017-07-30T08:25:03.397Z,3.47
2017-07-30T08:27:34.451Z,3.60
2017-07-30T08:30:04.466Z,3.60
2017-07-30T08:32:34.172Z,3.40
2017-07-30T08:35:03.030Z,3.60
2017-07-30T08:37:31.965Z,3.60
2017-07-30T08:40:01.597Z,3.90
2017-07-30T08:42:31.254Z,3.33
2017-07-30T08:45:00.496Z,3.13
2017-07-30T08:47:29.612Z,3.13
2017-07-30T08:49:58.795Z,3.73
2017-07-30T08:52:28.755Z,3.27
2017-07-30T08:54:59.397Z,3.10
2017-07-30T08:57:30.034Z,3.67
2017-07-30T09:00:04.532Z,3.40
2017-07-30T09:03:04.545Z,3.63
2017-07-30T09:05:42.619Z,3.20
2017-07-30T09:08:19.091Z,3.50
2017-07-30T09:10:49.437Z,3.17
2017-07-30T09:13:43.357Z,3.53
2017-07-30T09:19:07.359Z,3.50
2017-07-30T09:21:36.511Z,3.47
2017-07-30T09:24:06.960Z,2.80
2017-07-30T09:26:37.431Z,2.80
2017-07-30T09:29:06.677Z,3.00
2017-07-30T09:31:35.800Z,3.20
2017-07-30T09:34:06.036Z,2.70
2017-07-30T09:36:37.679Z,3.00
2017-07-30T09:39:07.681Z,3.00
2017-07-30T09:41:36.836Z,3.47
2017-07-30T09:44:05.952Z,3.27
2017-07-30T09:46:35.439Z,3.30
2017-07-30T09:49:06.182Z,3.30
2017-07-30T09:51:36.116Z,3.23
2017-07-30T09:54:05.918Z,3.23
2017-07-30T09:56:35.030Z,3.30
2017-07-30T09:59:05.789Z,2.90
2017-07-30T10:01:35.478Z,3.20
2017-07-30T10:04:04.818Z,3.37
2017-07-30T10:06:36.522Z,3.40
2017-07-30T10:09:06.838Z,3.30
2017-07-30T10:11:36.033Z,2.87
2017-07-30T10:14:06.481Z,3.37
2017-07-30T10:16:36.100Z,3.20
2017-07-30T10:19:05.365Z,3.60
2017-07-30T10:21:34.630Z,3.37
2017-07-30T10:24:04.319Z,3.07
2017-07-30T10:26:36.084Z,3.50
2017-07-30T10:29:08.068Z,3.40
2017-07-30T10:31:39.362Z,3.67
2017-07-30T10:34:09.031Z,3.27
2017-07-30T10:36:42.280Z,3.40
2017-07-30T10:39:13.012Z,3.07
2017-07-30T10:41:46.522Z,3.10
2017-07-30T10:44:19.047Z,3.50
2017-07-30T10:46:48.351Z,3.20
2017-07-30T10:49:18.958Z,3.30
2017-07-30T10:51:48.482Z,3.13
2017-07-30T10:54:17.749Z,3.63
2017-07-30T10:56:47.753Z,3.63
2017-07-30T10:59:18.502Z,3.60
2017-07-30T11:01:50.281Z,3.53
2017-07-30T11:04:31.878Z,3.63
2017-07-30T11:07:02.271Z,3.30
2017-07-30T11:09:31.719Z,3.50
2017-07-30T11:12:00.838Z,3.23
2017-07-30T11:14:30.796Z,3.73
2017-07-30T11:17:00.857Z,3.53
2017-07-30T11:19:30.257Z,3.77
2017-07-30T11:22:00.050Z,3.40
2017-07-30T11:24:30.265Z,3.50
2017-07-30T11:27:05.468Z,3.10
2017-07-30T11:29:34.823Z,3.63
2017-07-30T11:32:04.649Z,3.50
2017-07-30T11:34:34.293Z,3.37
2017-07-30T11:37:04.550Z,3.40
2017-07-30T11:39:34.060Z,3.30
2017-07-30T11:42:04.261Z,3.30
2017-07-30T11:44:33.576Z,3.70
2017-07-30T11:47:03.957Z,3.20
2017-07-30T11:49:33.109Z,3.40
2017-07-30T11:52:02.506Z,3.20
2017-07-30T11:54:31.986Z,3.10
2017-07-30T11:57:07.273Z,3.20
2017-07-30T12:02:30.956Z,3.50
2017-07-30T12:05:21.059Z,3.10
2017-07-30T12:11:14.219Z,3.80
2017-07-30T12:13:53.235Z,3.10
2017-07-30T12:19:56.782Z,3.10
2017-07-30T12:22:25.994Z,2.80
2017-07-30T12:24:55.030Z,3.17
2017-07-30T12:27:25.761Z,3.03
2017-07-30T12:29:54.863Z,2.80
2017-07-30T12:32:25.429Z,2.97
2017-07-30T12:34:54.567Z,3.10
2017-07-30T12:37:26.724Z,2.80
2017-07-30T12:39:55.857Z,2.70
2017-07-30T12:42:25.325Z,2.70
2017-07-30T12:44:54.463Z,2.87
2017-07-30T12:47:25.163Z,3.10
2017-07-30T12:49:54.734Z,3.00
2017-07-30T12:52:25.246Z,2.90
2017-07-30T12:54:54.443Z,2.87
2017-07-30T12:57:25.920Z,2.70
2017-07-30T12:59:55.140Z,2.80
2017-07-30T13:02:25.515Z,3.10
2017-07-30T13:04:54.843Z,2.87
2017-07-30T13:07:25.664Z,2.67
2017-07-30T13:09:55.122Z,3.07
2017-07-30T13:12:25.110Z,2.47
2017-07-30T13:14:54.298Z,2.70
2017-07-30T13:17:25.977Z,3.10
2017-07-30T13:19:55.143Z,2.77
2017-07-30T13:22:25.226Z,3.00
2017-07-30T13:24:54.454Z,2.93
2017-07-30T13:27:25.206Z,2.90
2017-07-30T13:29:54.269Z,2.67
2017-07-30T13:32:26.694Z,2.70
2017-07-30T13:34:56.321Z,2.93
2017-07-30T13:37:26.270Z,2.73
2017-07-30T13:39:55.437Z,3.20
2017-07-30T13:42:25.081Z,2.97
2017-07-30T13:44:54.451Z,2.90
2017-07-30T13:47:25.147Z,2.73
2017-07-30T13:49:54.312Z,2.97
2017-07-30T13:52:25.113Z,2.37
2017-07-30T13:54:54.417Z,2.30
2017-07-30T13:57:31.996Z,3.27
2017-07-30T14:00:08.413Z,2.20
2017-07-30T14:02:52.475Z,2.97
2017-07-30T14:05:26.134Z,2.77
2017-07-30T14:07:56.054Z,2.80
2017-07-30T14:10:26.060Z,2.87
2017-07-30T14:12:55.203Z,2.63
2017-07-30T14:15:25.280Z,2.53
2017-07-30T14:17:54.717Z,2.60
2017-07-30T14:20:25.697Z,2.63
2017-07-30T14:22:54.792Z,2.40
2017-07-30T14:25:25.328Z,2.20
2017-07-30T14:27:54.382Z,2.60
2017-07-30T14:30:25.900Z,2.70
2017-07-30T14:32:54.993Z,2.50
2017-07-30T14:35:25.808Z,2.70
2017-07-30T14:37:55.274Z,2.90
2017-07-30T14:40:26.231Z,2.70
2017-07-30T14:42:55.445Z,2.57
2017-07-30T14:45:27.678Z,2.70
2017-07-30T14:47:57.324Z,2.30
2017-07-30T14:50:28.124Z,2.40
2017-07-30T14:52:57.377Z,2.37
2017-07-30T14:55:26.731Z,2.50
2017-07-30T14:57:56.226Z,2.40
2017-07-30T15:00:26.420Z,2.60
2017-07-30T15:02:55.686Z,2.50
2017-07-30T15:05:26.958Z,2.50
2017-07-30T15:07:56.273Z,2.30
2017-07-30T15:10:26.367Z,2.60
2017-07-30T15:12:56.308Z,3.00
2017-07-30T15:15:25.413Z,2.57
2017-07-30T15:17:55.365Z,2.40
2017-07-30T15:20:25.406Z,2.30
2017-07-30T15:22:55.234Z,2.30
2017-07-30T15:25:25.517Z,2.60
2017-07-30T15:27:54.663Z,2.63
2017-07-30T15:30:23.979Z,2.10
2017-07-30T15:34:23.335Z,2.13
2017-07-30T15:36:55.399Z,2.20
2017-07-30T15:39:26.747Z,2.40
2017-07-30T15:41:56.221Z,2.23
2017-07-30T15:44:26.199Z,2.30
2017-07-30T15:46:55.676Z,2.47
2017-07-30T15:49:25.810Z,2.10
2017-07-30T15:51:55.352Z,2.17
2017-07-30T15:54:25.816Z,2.10
2017-07-30T15:56:55.066Z,2.43
2017-07-30T15:59:26.341Z,2.20
2017-07-30T16:01:55.694Z,1.87
2017-07-30T16:04:27.840Z,2.27
2017-07-30T16:06:57.656Z,2.30
2017-07-30T16:09:30.716Z,2.00
2017-07-30T16:12:00.395Z,2.70
2017-07-30T16:14:30.000Z,1.67
2017-07-30T16:16:59.452Z,2.00
2017-07-30T16:19:28.591Z,2.20
2017-07-30T16:21:58.166Z,2.40
2017-07-30T16:24:27.413Z,2.43
2017-07-30T16:26:56.615Z,2.23
2017-07-30T16:29:26.530Z,2.37
2017-07-30T16:31:55.841Z,3.13
2017-07-30T16:34:25.384Z,2.60
2017-07-30T16:36:55.077Z,2.70
2017-07-30T16:39:24.285Z,2.90
2017-07-30T16:41:53.523Z,2.70
2017-07-30T16:44:26.790Z,2.50
2017-07-30T16:46:55.906Z,3.00
2017-07-30T16:49:43.490Z,2.50
2017-07-30T16:52:48.247Z,2.27
2017-07-30T16:55:22.869Z,2.43
2017-07-30T16:57:52.594Z,2.70
2017-07-30T17:03:02.851Z,2.60
2017-07-30T17:05:32.199Z,2.50
2017-07-30T17:08:01.929Z,2.47
2017-07-30T17:10:31.272Z,2.10
2017-07-30T17:13:01.634Z,2.67
2017-07-30T17:15:31.146Z,2.70
2017-07-30T17:18:01.286Z,2.47
2017-07-30T17:20:31.583Z,2.60
2017-07-30T17:23:00.913Z,2.60
2017-07-30T17:25:30.084Z,2.13
2017-07-30T17:27:59.671Z,2.67
2017-07-30T17:30:29.110Z,2.87
2017-07-30T17:32:58.398Z,2.40
2017-07-30T17:35:27.594Z,2.90
2017-07-30T17:37:57.026Z,2.60
2017-07-30T17:40:26.219Z,2.67
2017-07-30T17:42:55.307Z,2.63
2017-07-30T17:45:25.372Z,2.57
2017-07-30T17:47:54.636Z,2.70
2017-07-30T17:50:25.721Z,2.70
2017-07-30T17:52:55.264Z,2.70
2017-07-30T17:55:25.894Z,2.90
2017-07-30T17:57:55.106Z,2.30
2017-07-30T18:03:00.565Z,2.37
2017-07-30T18:05:29.716Z,2.70
2017-07-30T18:07:59.174Z,2.50
2017-07-30T18:10:28.562Z,2.30
2017-07-30T18:12:57.628Z,2.80
2017-07-30T18:15:29.069Z,2.40
2017-07-30T18:17:59.392Z,2.43
2017-07-30T18:20:29.878Z,2.80
2017-07-30T18:23:01.068Z,2.67
2017-07-30T18:25:30.817Z,2.50
2017-07-30T18:28:00.136Z,2.37
2017-07-30T18:30:32.073Z,2.30
2017-07-30T18:35:55.514Z,2.83
2017-07-30T18:38:25.747Z,2.43
2017-07-30T18:40:55.242Z,2.50
2017-07-30T18:43:26.389Z,2.63
2017-07-30T18:45:55.986Z,2.57
2017-07-30T18:48:25.943Z,2.37
2017-07-30T18:50:55.119Z,2.80
2017-07-30T18:53:26.992Z,2.97
2017-07-30T18:55:56.196Z,2.47
2017-07-30T18:58:25.734Z,2.60
2017-07-30T19:00:57.024Z,3.10
2017-07-30T19:03:27.754Z,2.97
2017-07-30T19:05:58.109Z,2.77
2017-07-30T19:08:28.175Z,2.37
2017-07-30T19:10:57.525Z,2.90
2017-07-30T19:13:27.509Z,2.57
2017-07-30T19:15:56.859Z,2.60
2017-07-30T19:21:32.812Z,2.57
2017-07-30T19:24:03.268Z,2.53
2017-07-30T19:26:33.963Z,2.50
2017-07-30T19:29:03.123Z,2.67
2017-07-30T19:31:32.289Z,2.73
2017-07-30T19:34:01.873Z,2.60
2017-07-30T19:36:31.690Z,2.90
2017-07-30T19:39:02.204Z,2.30
2017-07-30T19:41:31.954Z,2.70
2017-07-30T19:44:01.312Z,2.57
2017-07-30T19:46:30.545Z,2.40
2017-07-30T19:49:00.474Z,2.50
2017-07-30T19:51:30.351Z,2.17
2017-07-30T19:54:00.212Z,2.23
2017-07-30T19:56:29.551Z,2.40
2017-07-30T19:58:59.174Z,2.63
2017-07-30T20:01:29.747Z,2.80
2017-07-30T20:03:59.796Z,2.60
2017-07-30T20:06:29.089Z,2.30
2017-07-30T20:08:59.417Z,2.60
2017-07-30T20:11:28.930Z,2.30
2017-07-30T20:13:58.105Z,2.43
2017-07-30T20:16:28.616Z,2.80
2017-07-30T20:18:58.284Z,2.67
2017-07-30T20:21:27.682Z,2.30
2017-07-30T20:23:56.861Z,2.80
2017-07-30T20:26:26.171Z,2.27
2017-07-30T20:28:55.704Z,2.37
2017-07-30T20:31:24.884Z,2.30
2017-07-30T20:33:54.304Z,2.30
2017-07-30T20:36:23.364Z,2.47
2017-07-30T20:38:52.564Z,2.80
2017-07-30T20:41:23.693Z,2.43
2017-07-30T20:43:53.412Z,2.57
2017-07-30T20:46:28.181Z,2.50
2017-07-30T20:48:58.023Z,2.50
2017-07-30T20:51:27.223Z,2.80
2017-07-30T20:53:56.761Z,2.63
2017-07-30T20:56:26.100Z,2.30
2017-07-30T20:58:55.260Z,2.27
2017-07-30T21:01:24.454Z,2.60
2017-07-30T21:03:53.723Z,2.67
2017-07-30T21:06:24.645Z,2.57
2017-07-30T21:08:55.172Z,2.53
2017-07-30T21:11:25.947Z,2.37
2017-07-30T21:13:55.167Z,2.70
2017-07-30T21:16:25.259Z,2.47
2017-07-30T21:18:54.437Z,2.60
2017-07-30T21:21:25.462Z,2.50
2017-07-30T21:23:55.446Z,2.60
2017-07-30T21:26:25.296Z,2.53
2017-07-30T21:28:54.418Z,2.27
2017-07-30T21:31:25.502Z,2.27
2017-07-30T21:33:55.378Z,2.50
2017-07-30T21:36:26.949Z,2.73
2017-07-30T21:38:56.415Z,2.50
2017-07-30T21:41:25.739Z,2.30
2017-07-30T21:43:55.644Z,2.53
2017-07-30T21:46:25.630Z,2.43
2017-07-30T21:48:54.776Z,2.57
2017-07-30T21:51:25.395Z,2.63
2017-07-30T21:53:54.777Z,2.67
2017-07-30T21:56:25.535Z,2.60
2017-07-30T21:58:54.711Z,2.57
2017-07-30T22:01:27.095Z,2.90
2017-07-30T22:03:56.554Z,2.30
2017-07-30T22:06:25.814Z,2.60
2017-07-30T22:08:55.197Z,2.70
2017-07-30T22:11:26.181Z,2.60
2017-07-30T22:13:55.452Z,2.17
2017-07-30T22:16:27.167Z,2.80
2017-07-30T22:19:07.530Z,2.20
2017-07-30T22:21:36.920Z,2.43
2017-07-30T22:24:07.078Z,2.27
2017-07-30T22:26:36.248Z,2.60
2017-07-30T22:29:05.573Z,2.27
2017-07-30T22:31:34.909Z,2.20
2017-07-30T22:34:04.194Z,2.40
2017-07-30T22:36:33.717Z,2.73
2017-07-30T22:39:04.219Z,2.43
2017-07-30T22:41:33.529Z,2.63
2017-07-30T22:44:04.661Z,2.30
2017-07-30T22:46:34.129Z,2.40
2017-07-30T22:49:03.487Z,2.27
2017-07-30T22:51:33.606Z,2.67
2017-07-30T22:54:03.204Z,3.27
2017-07-30T22:56:32.507Z,2.60
2017-07-30T22:59:01.725Z,2.60
2017-07-30T23:01:31.185Z,2.77
2017-07-30T23:04:00.184Z,2.23
2017-07-30T23:06:29.555Z,2.30
2017-07-30T23:08:58.416Z,2.60
2017-07-30T23:11:27.372Z,2.50
2017-07-30T23:13:56.543Z,2.50
2017-07-30T23:16:25.938Z,2.27
2017-07-30T23:18:55.000Z,2.47
2017-07-30T23:21:26.494Z,2.30
2017-07-30T23:23:55.560Z,2.57
2017-07-30T23:26:26.000Z,2.43
2017-07-30T23:28:55.455Z,2.57
2017-07-30T23:31:24.633Z,2.30
2017-07-30T23:33:53.747Z,2.33
2017-07-30T23:36:24.553Z,2.40
2017-07-30T23:38:53.778Z,2.30
2017-07-30T23:41:27.667Z,2.40
2017-07-30T23:43:57.387Z,2.40
2017-07-30T23:46:26.516Z,2.60
2017-07-30T23:48:55.609Z,2.30
2017-07-30T23:51:25.563Z,2.70
2017-07-30T23:53:55.060Z,2.10
2017-07-30T23:56:26.239Z,2.37
2017-07-30T23:58:56.058Z,2.27
