createdAt,value
2016-10-27T00:00:58.489Z,0
2016-10-27T00:01:56.956Z,0
2016-10-27T00:02:57.117Z,0
2016-10-27T00:03:57.259Z,0
2016-10-27T00:04:56.866Z,0
2016-10-27T00:05:57.274Z,0
2016-10-27T00:06:56.818Z,0
2016-10-27T00:07:56.497Z,0
2016-10-27T00:08:58.035Z,0
2016-10-27T00:09:56.375Z,0
2016-10-27T00:11:11.574Z,0
2016-10-27T00:11:56.689Z,0
2016-10-27T00:12:56.347Z,0
2016-10-27T00:13:56.639Z,0
2016-10-27T00:14:56.725Z,0
2016-10-27T00:16:11.639Z,0
2016-10-27T00:16:56.279Z,0
2016-10-27T00:17:56.826Z,0
2016-10-27T00:18:56.878Z,0
2016-10-27T00:19:56.401Z,0
2016-10-27T00:21:10.761Z,0
2016-10-27T00:21:55.983Z,0
2016-10-27T00:22:56.074Z,0
2016-10-27T00:23:57.123Z,0
2016-10-27T00:25:55.941Z,0
2016-10-27T00:27:10.561Z,0
2016-10-27T00:27:56.234Z,0
2016-10-27T00:28:56.239Z,0
2016-10-27T00:29:55.854Z,0
2016-10-27T00:30:56.676Z,0
2016-10-27T00:31:55.707Z,0
2016-10-27T00:32:56.200Z,0
2016-10-27T00:34:10.353Z,0
2016-10-27T00:34:56.057Z,0
2016-10-27T00:35:56.332Z,0
2016-10-27T00:36:58.597Z,0
2016-10-27T00:37:56.265Z,0
2016-10-27T00:38:55.869Z,0
2016-10-27T00:39:55.473Z,0
2016-10-27T00:41:11.071Z,0
2016-10-27T00:41:55.414Z,0
2016-10-27T00:43:10.673Z,0
2016-10-27T00:43:55.439Z,0
2016-10-27T00:45:10.537Z,0
2016-10-27T00:45:55.661Z,0
2016-10-27T00:46:55.674Z,0
2016-10-27T00:47:55.740Z,0
2016-10-27T00:48:55.295Z,0
2016-10-27T00:49:56.440Z,0
2016-10-27T00:50:55.183Z,0
2016-10-27T00:51:55.130Z,0
2016-10-27T00:52:56.055Z,0
2016-10-27T00:54:10.248Z,0
2016-10-27T00:54:55.070Z,0
2016-10-27T00:56:24.811Z,0
2016-10-27T00:56:55.515Z,0
2016-10-27T00:57:55.048Z,0
2016-10-27T00:58:54.904Z,0
2016-10-27T00:59:55.638Z,0
2016-10-27T01:01:09.691Z,0
2016-10-27T01:01:56.172Z,0
2016-10-27T01:03:24.643Z,0
2016-10-27T01:03:55.354Z,0
2016-10-27T01:04:55.125Z,0
2016-10-27T01:06:54.696Z,0
2016-10-27T01:07:54.744Z,0
2016-10-27T01:08:54.889Z,0
2016-10-27T01:09:54.635Z,0
2016-10-27T01:10:55.230Z,0
2016-10-27T01:11:54.945Z,0
2016-10-27T01:13:54.942Z,0
2016-10-27T01:14:55.030Z,0
2016-10-27T01:15:54.821Z,0
2016-10-27T01:17:09.506Z,0
2016-10-27T01:17:55.343Z,0
2016-10-27T01:18:55.485Z,0
2016-10-27T01:19:54.599Z,0
2016-10-27T01:20:55.819Z,0
2016-10-27T01:21:55.019Z,0
2016-10-27T01:23:09.360Z,0
2016-10-27T01:24:23.601Z,0
2016-10-27T01:24:54.235Z,0
2016-10-27T01:26:55.058Z,0
2016-10-27T01:27:54.123Z,0
2016-10-27T01:28:54.065Z,0
2016-10-27T01:29:54.034Z,0
2016-10-27T01:30:54.403Z,0
2016-10-27T01:31:54.546Z,0
2016-10-27T01:32:54.369Z,0
2016-10-27T01:33:54.245Z,0
2016-10-27T01:34:53.970Z,0
2016-10-27T01:35:54.102Z,0
2016-10-27T01:37:08.563Z,0
2016-10-27T01:37:54.153Z,0
2016-10-27T01:38:53.768Z,0
2016-10-27T01:39:53.887Z,0
2016-10-27T01:40:54.776Z,0
2016-10-27T01:41:53.703Z,0
2016-10-27T01:42:53.725Z,0
2016-10-27T01:43:53.618Z,0
2016-10-27T01:44:54.714Z,0
2016-10-27T01:46:08.454Z,0
2016-10-27T01:46:54.678Z,0
2016-10-27T01:48:08.275Z,0
2016-10-27T01:48:53.600Z,0
2016-10-27T01:49:53.832Z,0
2016-10-27T01:50:54.255Z,0
2016-10-27T01:51:53.382Z,0
2016-10-27T01:52:54.205Z,0
2016-10-27T01:53:54.332Z,0
2016-10-27T01:54:53.353Z,0
2016-10-27T01:55:53.375Z,0
2016-10-27T01:56:55.863Z,0
2016-10-27T01:57:53.248Z,0
2016-10-27T01:59:00.210Z,0
2016-10-27T01:59:54.167Z,0
2016-10-27T02:00:55.841Z,0
2016-10-27T02:01:53.113Z,0
2016-10-27T02:02:53.566Z,0
2016-10-27T02:04:08.158Z,0
2016-10-27T02:04:53.025Z,0
2016-10-27T02:05:53.026Z,0
2016-10-27T02:06:53.349Z,0
2016-10-27T02:08:53.675Z,0
2016-10-27T02:09:53.637Z,0
2016-10-27T02:10:52.913Z,0
2016-10-27T02:11:55.144Z,0
2016-10-27T02:13:07.494Z,0
2016-10-27T02:13:53.258Z,0
2016-10-27T02:15:22.133Z,0
2016-10-27T02:15:52.737Z,0
2016-10-27T02:16:53.105Z,0
2016-10-27T02:17:53.626Z,0
2016-10-27T02:18:52.636Z,0
2016-10-27T02:19:53.214Z,0
2016-10-27T02:20:52.646Z,0
2016-10-27T02:21:53.302Z,0
2016-10-27T02:22:52.960Z,0
2016-10-27T02:24:08.104Z,0
2016-10-27T02:24:52.823Z,0
2016-10-27T02:25:53.082Z,0
2016-10-27T02:26:52.440Z,0
2016-10-27T02:27:52.795Z,0
2016-10-27T02:28:52.799Z,0
2016-10-27T02:29:52.674Z,0
2016-10-27T02:30:52.296Z,0
2016-10-27T02:31:52.645Z,0
2016-10-27T02:32:52.254Z,0
2016-10-27T02:33:53.027Z,0
2016-10-27T02:34:52.163Z,0
2016-10-27T02:36:07.767Z,0
2016-10-27T02:37:06.956Z,0
2016-10-27T02:37:52.964Z,0
2016-10-27T02:38:52.778Z,0
2016-10-27T02:39:52.621Z,0
2016-10-27T02:40:52.423Z,0
2016-10-27T02:41:52.728Z,0
2016-10-27T02:42:52.730Z,0
2016-10-27T02:43:52.402Z,0
2016-10-27T02:44:52.262Z,0
2016-10-27T02:45:52.357Z,0
2016-10-27T02:46:52.254Z,0
2016-10-27T02:48:06.507Z,0
2016-10-27T02:48:52.429Z,0
2016-10-27T02:50:21.130Z,0
2016-10-27T02:50:52.446Z,0
2016-10-27T02:51:52.670Z,0
2016-10-27T02:52:51.826Z,0
2016-10-27T02:53:51.974Z,0
2016-10-27T02:54:52.242Z,0
2016-10-27T02:55:53.104Z,0
2016-10-27T02:56:51.881Z,0
2016-10-27T02:58:06.593Z,0
2016-10-27T02:58:52.481Z,0
2016-10-27T02:59:52.261Z,0
2016-10-27T03:01:07.684Z,0
2016-10-27T03:02:06.848Z,0
2016-10-27T03:02:51.872Z,0
2016-10-27T03:04:06.570Z,0
2016-10-27T03:05:06.849Z,0
2016-10-27T03:06:06.123Z,0
2016-10-27T03:07:21.036Z,0
2016-10-27T03:08:20.760Z,0
2016-10-27T03:08:52.144Z,0
2016-10-27T03:10:20.940Z,0
2016-10-27T03:10:55.169Z,0
2016-10-27T03:12:06.697Z,0
2016-10-27T03:13:05.903Z,0
2016-10-27T03:14:07.402Z,0
2016-10-27T03:15:05.840Z,0
2016-10-27T03:15:51.853Z,0
2016-10-27T03:16:52.665Z,0
2016-10-27T03:17:52.419Z,0
2016-10-27T03:18:59.654Z,0
2016-10-27T03:19:52.237Z,0
2016-10-27T03:20:51.839Z,0
2016-10-27T03:21:54.101Z,0
2016-10-27T03:22:51.725Z,0
2016-10-27T03:23:52.440Z,0
2016-10-27T03:24:51.562Z,0
2016-10-27T03:25:52.992Z,0
2016-10-27T03:27:50.691Z,0
2016-10-27T03:28:51.965Z,0
2016-10-27T03:29:51.095Z,0
2016-10-27T03:30:50.649Z,0
2016-10-27T03:31:50.598Z,0
2016-10-27T03:32:52.716Z,0
2016-10-27T03:33:50.901Z,0
2016-10-27T03:34:52.219Z,0
2016-10-27T03:35:50.938Z,0
2016-10-27T03:36:50.415Z,0
2016-10-27T03:37:50.373Z,0
2016-10-27T03:38:51.162Z,0
2016-10-27T03:39:50.344Z,0
2016-10-27T03:41:50.761Z,0
2016-10-27T03:43:05.338Z,0
2016-10-27T03:43:50.300Z,0
2016-10-27T03:44:50.251Z,0
2016-10-27T03:45:50.506Z,0
2016-10-27T03:46:50.913Z,0
2016-10-27T03:47:50.881Z,0
2016-10-27T03:48:50.985Z,0
2016-10-27T03:49:50.520Z,0
2016-10-27T03:50:50.033Z,0
2016-10-27T03:51:56.320Z,0
2016-10-27T03:52:50.640Z,0
2016-10-27T03:54:51.158Z,0
2016-10-27T03:55:52.365Z,0
2016-10-27T03:57:50.185Z,0
2016-10-27T03:58:49.785Z,0
2016-10-27T03:59:49.792Z,0
2016-10-27T04:00:50.774Z,0
2016-10-27T04:01:49.742Z,0
2016-10-27T04:03:04.365Z,0
2016-10-27T04:03:49.666Z,0
2016-10-27T04:04:50.039Z,0
2016-10-27T04:05:49.733Z,0
2016-10-27T04:06:49.985Z,0
2016-10-27T04:07:49.985Z,0
2016-10-27T04:09:04.299Z,0
2016-10-27T04:10:04.501Z,0
2016-10-27T04:10:49.797Z,0
2016-10-27T04:11:49.811Z,0
2016-10-27T04:12:51.534Z,0
2016-10-27T04:13:49.772Z,0
2016-10-27T04:15:04.399Z,0
2016-10-27T04:15:49.794Z,0
2016-10-27T04:16:49.722Z,0
2016-10-27T04:17:50.125Z,0
2016-10-27T04:18:50.432Z,0
2016-10-27T04:19:49.721Z,0
2016-10-27T04:21:04.156Z,0
2016-10-27T04:21:50.524Z,0
2016-10-27T04:22:49.977Z,0
2016-10-27T04:24:49.671Z,0
2016-10-27T04:25:50.432Z,0
2016-10-27T04:26:49.956Z,0
2016-10-27T04:28:04.010Z,0
2016-10-27T04:29:03.607Z,0
2016-10-27T04:30:04.527Z,0
2016-10-27T04:31:04.058Z,0
2016-10-27T04:31:49.819Z,0
2016-10-27T04:33:03.508Z,0
2016-10-27T04:34:03.835Z,0
2016-10-27T04:36:04.253Z,0
2016-10-27T04:36:51.770Z,0
2016-10-27T04:37:49.747Z,0
2016-10-27T04:38:50.096Z,0
2016-10-27T04:39:50.601Z,0
2016-10-27T04:41:03.666Z,0
2016-10-27T04:41:49.405Z,0
2016-10-27T04:42:49.133Z,0
2016-10-27T04:43:48.613Z,0
2016-10-27T04:44:48.850Z,0
2016-10-27T04:45:48.913Z,0
2016-10-27T04:47:03.524Z,0
2016-10-27T04:48:05.775Z,0
2016-10-27T04:49:48.402Z,0
2016-10-27T04:50:49.537Z,0
2016-10-27T04:51:50.430Z,0
2016-10-27T04:52:49.941Z,0
2016-10-27T04:53:48.815Z,0
2016-10-27T04:55:03.395Z,0
2016-10-27T04:55:49.875Z,0
2016-10-27T04:56:48.256Z,0
2016-10-27T04:57:48.557Z,0
2016-10-27T04:59:04.313Z,0
2016-10-27T04:59:48.692Z,0
2016-10-27T05:00:52.292Z,0
2016-10-27T05:01:47.998Z,0
2016-10-27T05:02:48.376Z,0
2016-10-27T05:03:47.938Z,0
2016-10-27T05:04:48.049Z,0
2016-10-27T05:05:47.878Z,0
2016-10-27T05:06:48.276Z,0
2016-10-27T05:07:48.435Z,0
2016-10-27T05:08:48.240Z,0
2016-10-27T05:10:03.087Z,0
2016-10-27T05:10:48.171Z,0
2016-10-27T05:12:03.698Z,0
2016-10-27T05:12:47.797Z,0
2016-10-27T05:14:02.873Z,0
2016-10-27T05:14:48.151Z,0
2016-10-27T05:15:47.971Z,0
2016-10-27T05:16:48.006Z,0
2016-10-27T05:17:48.486Z,0
2016-10-27T05:19:47.916Z,0
2016-10-27T05:20:48.607Z,0
2016-10-27T05:21:47.822Z,0
2016-10-27T05:23:02.104Z,0
2016-10-27T05:23:48.068Z,0
2016-10-27T05:25:47.471Z,0
2016-10-27T05:26:48.056Z,0
2016-10-27T05:28:02.324Z,0
2016-10-27T05:28:47.773Z,0
2016-10-27T05:29:47.706Z,0
2016-10-27T05:30:47.592Z,0
2016-10-27T05:32:01.872Z,0
2016-10-27T05:33:01.857Z,0
2016-10-27T05:33:47.858Z,0
2016-10-27T05:35:01.838Z,0
2016-10-27T05:36:01.741Z,0
2016-10-27T05:36:47.973Z,0
2016-10-27T05:39:01.637Z,0
2016-10-27T05:40:03.087Z,0
2016-10-27T05:41:01.625Z,0
2016-10-27T05:41:47.990Z,0
2016-10-27T05:43:01.627Z,0
2016-10-27T05:44:01.877Z,0
2016-10-27T05:45:01.674Z,0
2016-10-27T05:47:01.407Z,0
2016-10-27T05:47:47.753Z,0
2016-10-27T05:49:01.726Z,0
2016-10-27T05:50:01.330Z,0
2016-10-27T05:51:01.354Z,0
2016-10-27T05:51:47.461Z,0
2016-10-27T05:53:01.983Z,0
2016-10-27T05:53:47.589Z,0
2016-10-27T05:54:48.286Z,0
2016-10-27T05:56:47.927Z,0
2016-10-27T05:57:53.667Z,0
2016-10-27T05:58:47.809Z,0
2016-10-27T06:01:01.467Z,0
2016-10-27T06:02:01.373Z,0
2016-10-27T06:03:01.966Z,0
2016-10-27T06:04:02.183Z,0
2016-10-27T06:04:47.651Z,0
2016-10-27T06:05:47.538Z,0
2016-10-27T06:07:00.865Z,0
2016-10-27T06:07:46.125Z,0
2016-10-27T06:09:01.857Z,0
2016-10-27T06:10:01.498Z,0
2016-10-27T06:11:01.430Z,0
2016-10-27T06:12:01.510Z,0
2016-10-27T06:12:45.994Z,0
2016-10-27T06:13:47.790Z,0
2016-10-27T06:14:48.157Z,0
2016-10-27T06:16:45.920Z,4
2016-10-27T06:17:54.063Z,0
2016-10-27T06:18:46.649Z,0
2016-10-27T06:19:47.221Z,4
2016-10-27T06:21:47.759Z,4
2016-10-27T06:23:00.995Z,4
2016-10-27T06:23:45.978Z,4
2016-10-27T06:24:45.721Z,4
2016-10-27T06:25:46.706Z,4
2016-10-27T06:26:45.645Z,4
2016-10-27T06:27:45.976Z,4
2016-10-27T06:28:46.051Z,4
2016-10-27T06:29:46.499Z,8
2016-10-27T06:32:45.788Z,8
2016-10-27T06:33:46.203Z,8
2016-10-27T06:34:46.107Z,8
2016-10-27T06:36:00.278Z,8
2016-10-27T06:36:45.454Z,8
2016-10-27T06:37:45.351Z,8
2016-10-27T06:38:47.716Z,8
2016-10-27T06:39:45.595Z,8
2016-10-27T06:41:46.359Z,8
2016-10-27T06:42:47.309Z,8
2016-10-27T06:43:45.106Z,8
2016-10-27T06:44:45.510Z,8
2016-10-27T06:46:45.551Z,12
2016-10-27T06:47:45.385Z,12
2016-10-27T06:48:45.769Z,20
2016-10-27T06:50:00.413Z,20
2016-10-27T06:51:45.421Z,20
2016-10-27T06:52:45.750Z,24
2016-10-27T06:53:45.164Z,24
2016-10-27T06:54:46.023Z,28
2016-10-27T06:58:45.223Z,24
2016-10-27T06:59:45.212Z,24
2016-10-27T07:00:59.747Z,24
2016-10-27T07:01:45.499Z,24
2016-10-27T07:03:45.371Z,24
2016-10-27T07:04:45.202Z,24
2016-10-27T07:06:28.731Z,24
2016-10-27T07:07:59.140Z,24
2016-10-27T07:09:59.120Z,28
2016-10-27T07:11:44.449Z,32
2016-10-27T07:13:44.766Z,32
2016-10-27T07:14:46.146Z,32
2016-10-27T07:16:13.605Z,36
2016-10-27T07:17:44.564Z,48
2016-10-27T07:18:45.683Z,52
2016-10-27T07:19:44.610Z,48
2016-10-27T07:20:45.565Z,52
2016-10-27T07:21:44.074Z,52
2016-10-27T07:22:59.168Z,48
2016-10-27T07:23:45.669Z,48
2016-10-27T07:28:44.699Z,64
2016-10-27T07:29:44.303Z,64
2016-10-27T07:30:43.834Z,68
2016-10-27T07:31:44.192Z,76
2016-10-27T07:33:58.766Z,84
2016-10-27T07:34:43.661Z,92
2016-10-27T07:35:58.705Z,92
2016-10-27T07:36:47.113Z,100
2016-10-27T07:37:43.681Z,92
2016-10-27T07:38:44.016Z,96
2016-10-27T07:39:44.222Z,88
2016-10-27T07:40:43.570Z,96
2016-10-27T07:41:44.479Z,96
2016-10-27T07:42:44.217Z,88
2016-10-27T07:43:58.424Z,84
2016-10-27T07:44:43.847Z,84
2016-10-27T07:45:45.060Z,80
2016-10-27T07:46:43.739Z,80
2016-10-27T07:47:43.450Z,84
2016-10-27T07:48:43.269Z,92
2016-10-27T07:49:44.194Z,92
2016-10-27T07:50:44.119Z,104
2016-10-27T07:51:43.214Z,104
2016-10-27T07:52:44.014Z,96
2016-10-27T07:53:43.921Z,92
2016-10-27T07:54:43.557Z,96
2016-10-27T07:56:14.319Z,104
2016-10-27T07:56:44.075Z,100
2016-10-27T07:57:43.885Z,104
2016-10-27T07:58:43.128Z,112
2016-10-27T07:59:42.984Z,116
2016-10-27T08:00:46.307Z,120
2016-10-27T08:01:43.422Z,120
2016-10-27T08:02:43.256Z,108
2016-10-27T08:03:43.010Z,100
2016-10-27T08:04:43.411Z,104
2016-10-27T08:05:43.366Z,104
2016-10-27T08:06:43.130Z,108
2016-10-27T08:07:48.619Z,100
2016-10-27T08:08:45.498Z,100
2016-10-27T08:09:43.339Z,92
2016-10-27T08:10:57.772Z,96
2016-10-27T08:11:43.450Z,96
2016-10-27T08:13:42.614Z,72
2016-10-27T08:14:50.073Z,80
2016-10-27T08:15:43.242Z,88
2016-10-27T08:16:52.066Z,88
2016-10-27T08:17:42.783Z,84
2016-10-27T08:18:43.039Z,84
2016-10-27T08:19:42.455Z,84
2016-10-27T08:20:43.678Z,96
2016-10-27T08:21:44.029Z,124
2016-10-27T08:22:43.703Z,144
2016-10-27T08:23:42.745Z,136
2016-10-27T08:24:42.347Z,120
2016-10-27T08:25:56.975Z,140
2016-10-27T08:26:43.031Z,156
2016-10-27T08:28:42.239Z,160
2016-10-27T08:29:42.202Z,184
2016-10-27T08:30:56.797Z,176
2016-10-27T08:31:42.218Z,228
2016-10-27T08:32:42.794Z,180
2016-10-27T08:33:42.730Z,192
2016-10-27T08:34:42.193Z,156
2016-10-27T08:35:42.057Z,192
2016-10-27T08:36:42.096Z,208
2016-10-27T08:37:42.407Z,220
2016-10-27T08:38:42.021Z,272
2016-10-27T08:39:43.852Z,296
2016-10-27T08:40:56.577Z,308
2016-10-27T08:41:41.850Z,276
2016-10-27T08:42:42.518Z,260
2016-10-27T08:43:41.829Z,244
2016-10-27T08:44:43.063Z,236
2016-10-27T08:45:42.152Z,292
2016-10-27T08:47:42.599Z,224
2016-10-27T08:48:41.713Z,216
2016-10-27T08:50:42.621Z,200
2016-10-27T08:51:41.646Z,156
2016-10-27T08:52:41.935Z,144
2016-10-27T08:53:42.662Z,168
2016-10-27T08:54:41.650Z,180
2016-10-27T08:55:41.554Z,232
2016-10-27T08:56:42.265Z,232
2016-10-27T08:57:41.929Z,272
2016-10-27T08:58:41.727Z,220
2016-10-27T08:59:41.779Z,228
2016-10-27T09:01:11.839Z,284
2016-10-27T09:01:42.434Z,268
2016-10-27T09:02:41.624Z,236
2016-10-27T09:03:41.653Z,280
2016-10-27T09:04:42.432Z,224
2016-10-27T09:05:42.446Z,204
2016-10-27T09:06:41.315Z,212
2016-10-27T09:07:41.633Z,216
2016-10-27T09:08:43.369Z,176
2016-10-27T09:09:42.711Z,252
2016-10-27T09:10:41.389Z,224
2016-10-27T09:11:41.681Z,224
2016-10-27T09:12:43.467Z,252
2016-10-27T09:13:41.718Z,256
2016-10-27T09:14:41.480Z,224
2016-10-27T09:15:42.360Z,260
2016-10-27T09:16:41.103Z,188
2016-10-27T09:17:41.372Z,244
2016-10-27T09:18:41.939Z,320
2016-10-27T09:19:40.982Z,256
2016-10-27T09:20:41.049Z,248
2016-10-27T09:21:42.264Z,292
2016-10-27T09:22:42.021Z,296
2016-10-27T09:24:55.833Z,212
2016-10-27T09:25:55.760Z,224
2016-10-27T09:26:40.937Z,196
2016-10-27T09:27:40.673Z,236
2016-10-27T09:28:40.781Z,260
2016-10-27T09:29:41.241Z,284
2016-10-27T09:30:41.853Z,240
2016-10-27T09:31:41.985Z,264
2016-10-27T09:32:40.685Z,368
2016-10-27T09:33:41.285Z,316
2016-10-27T09:34:40.437Z,284
2016-10-27T09:35:42.179Z,364
2016-10-27T09:36:55.129Z,380
2016-10-27T09:37:40.491Z,420
2016-10-27T09:38:40.635Z,392
2016-10-27T09:39:40.336Z,472
2016-10-27T09:40:41.368Z,424
2016-10-27T09:41:40.470Z,364
2016-10-27T09:42:40.553Z,212
2016-10-27T09:43:41.308Z,140
2016-10-27T09:44:42.915Z,164
2016-10-27T09:45:41.474Z,292
2016-10-27T09:46:40.511Z,352
2016-10-27T09:47:40.812Z,376
2016-10-27T09:48:41.675Z,312
2016-10-27T09:51:40.824Z,332
2016-10-27T09:52:40.713Z,256
2016-10-27T09:54:54.579Z,228
2016-10-27T09:55:55.067Z,276
2016-10-27T09:56:40.346Z,372
2016-10-27T09:57:39.948Z,372
2016-10-27T09:58:40.116Z,416
2016-10-27T09:59:46.176Z,320
2016-10-27T10:00:55.462Z,240
2016-10-27T10:01:40.892Z,320
2016-10-27T10:02:40.437Z,348
2016-10-27T10:04:40.771Z,280
2016-10-27T10:05:39.644Z,300
2016-10-27T10:06:39.650Z,372
2016-10-27T10:07:40.360Z,324
2016-10-27T10:08:40.415Z,280
2016-10-27T10:09:39.396Z,208
2016-10-27T10:10:39.436Z,224
2016-10-27T10:11:39.623Z,288
2016-10-27T10:12:39.907Z,240
2016-10-27T10:13:40.205Z,268
2016-10-27T10:14:39.494Z,244
2016-10-27T10:15:40.077Z,196
2016-10-27T10:16:40.395Z,176
2016-10-27T10:17:39.905Z,152
2016-10-27T10:18:39.669Z,148
2016-10-27T10:19:39.997Z,140
2016-10-27T10:20:53.911Z,220
2016-10-27T10:21:40.669Z,228
2016-10-27T10:22:39.932Z,196
2016-10-27T10:23:54.041Z,188
2016-10-27T10:24:40.512Z,168
2016-10-27T10:25:54.527Z,168
2016-10-27T10:26:40.090Z,176
2016-10-27T10:27:39.207Z,208
2016-10-27T10:28:42.860Z,204
2016-10-27T10:29:53.769Z,180
2016-10-27T10:30:39.306Z,228
2016-10-27T10:31:53.883Z,224
2016-10-27T10:32:40.590Z,212
2016-10-27T10:33:54.527Z,268
2016-10-27T10:34:39.733Z,300
2016-10-27T10:35:39.218Z,248
2016-10-27T10:36:40.286Z,332
2016-10-27T10:37:39.431Z,272
2016-10-27T10:38:39.713Z,240
2016-10-27T10:39:38.792Z,152
2016-10-27T10:40:54.439Z,180
2016-10-27T10:41:38.974Z,240
2016-10-27T10:42:53.232Z,240
2016-10-27T10:43:39.090Z,244
2016-10-27T10:44:38.976Z,252
2016-10-27T10:45:39.026Z,216
2016-10-27T10:46:39.227Z,192
2016-10-27T10:47:38.852Z,156
2016-10-27T10:48:38.588Z,168
2016-10-27T10:49:53.645Z,308
2016-10-27T10:50:38.723Z,360
2016-10-27T10:51:38.423Z,272
2016-10-27T10:52:38.711Z,312
2016-10-27T10:53:39.144Z,304
2016-10-27T10:54:38.235Z,224
2016-10-27T10:55:53.414Z,252
2016-10-27T10:56:39.346Z,288
2016-10-27T10:57:38.603Z,504
2016-10-27T10:58:38.227Z,572
2016-10-27T10:59:38.908Z,552
2016-10-27T11:00:54.361Z,592
2016-10-27T11:01:39.180Z,536
2016-10-27T11:02:39.637Z,592
2016-10-27T11:03:38.304Z,544
2016-10-27T11:04:52.719Z,308
2016-10-27T11:05:53.417Z,332
2016-10-27T11:06:54.744Z,400
2016-10-27T11:07:38.393Z,396
2016-10-27T11:08:38.478Z,476
2016-10-27T11:09:38.753Z,500
2016-10-27T11:10:38.353Z,348
2016-10-27T11:12:47.010Z,384
2016-10-27T11:14:52.753Z,260
2016-10-27T11:15:37.871Z,276
2016-10-27T11:16:38.388Z,316
2016-10-27T11:17:38.059Z,276
2016-10-27T11:18:39.313Z,208
2016-10-27T11:19:38.248Z,196
2016-10-27T11:20:38.707Z,312
2016-10-27T11:21:38.624Z,308
2016-10-27T11:22:53.165Z,384
2016-10-27T11:23:38.337Z,312
2016-10-27T11:25:37.346Z,388
2016-10-27T11:27:39.128Z,392
2016-10-27T11:28:54.262Z,408
2016-10-27T11:29:38.154Z,416
2016-10-27T11:30:38.448Z,324
2016-10-27T11:32:06.963Z,364
2016-10-27T11:32:37.310Z,320
2016-10-27T11:33:37.553Z,380
2016-10-27T11:34:37.332Z,444
2016-10-27T11:35:37.805Z,432
2016-10-27T11:36:37.505Z,496
2016-10-27T11:37:37.496Z,368
2016-10-27T11:38:37.445Z,416
2016-10-27T11:39:37.823Z,392
2016-10-27T11:40:37.080Z,476
2016-10-27T11:41:37.781Z,460
2016-10-27T11:42:52.291Z,360
2016-10-27T11:43:51.992Z,368
2016-10-27T11:44:37.271Z,308
2016-10-27T11:45:36.980Z,284
2016-10-27T11:46:36.939Z,348
2016-10-27T11:47:37.352Z,328
2016-10-27T11:49:06.207Z,304
2016-10-27T11:49:37.207Z,312
2016-10-27T11:50:37.260Z,208
2016-10-27T11:51:36.706Z,264
2016-10-27T11:52:37.464Z,432
2016-10-27T11:53:36.791Z,432
2016-10-27T11:54:51.642Z,312
2016-10-27T11:55:51.659Z,292
2016-10-27T11:56:37.444Z,348
2016-10-27T11:57:37.475Z,392
2016-10-27T11:58:36.716Z,400
2016-10-27T11:59:36.924Z,476
2016-10-27T12:00:36.659Z,340
2016-10-27T12:01:36.913Z,316
2016-10-27T12:03:36.447Z,540
2016-10-27T12:06:36.342Z,400
2016-10-27T12:07:37.245Z,548
2016-10-27T12:09:50.879Z,504
2016-10-27T12:10:36.489Z,616
2016-10-27T12:11:39.140Z,404
2016-10-27T12:12:51.563Z,304
2016-10-27T12:13:57.218Z,336
2016-10-27T12:14:37.228Z,416
2016-10-27T12:16:05.407Z,608
2016-10-27T12:16:39.113Z,748
2016-10-27T12:17:36.982Z,884
2016-10-27T12:18:50.722Z,752
2016-10-27T12:19:35.967Z,572
2016-10-27T12:20:37.131Z,520
2016-10-27T12:21:51.137Z,632
2016-10-27T12:22:36.297Z,560
2016-10-27T12:23:35.884Z,436
2016-10-27T12:25:19.882Z,508
2016-10-27T12:25:38.258Z,516
2016-10-27T12:26:36.493Z,440
2016-10-27T12:27:50.908Z,472
2016-10-27T12:28:50.988Z,568
2016-10-27T12:29:35.891Z,420
2016-10-27T12:30:50.452Z,356
2016-10-27T12:31:35.718Z,392
2016-10-27T12:32:50.345Z,244
2016-10-27T12:33:35.947Z,236
2016-10-27T12:34:50.629Z,240
2016-10-27T12:35:36.413Z,196
2016-10-27T12:36:35.506Z,288
2016-10-27T12:37:35.631Z,344
2016-10-27T12:38:36.397Z,220
2016-10-27T12:39:50.728Z,360
2016-10-27T12:40:37.222Z,352
2016-10-27T12:41:36.791Z,236
2016-10-27T12:42:35.589Z,232
2016-10-27T12:43:35.326Z,320
2016-10-27T12:44:37.757Z,284
2016-10-27T12:45:35.771Z,248
2016-10-27T12:46:36.016Z,272
2016-10-27T12:49:27.726Z,256
2016-10-27T12:49:59.176Z,248
2016-10-27T12:51:13.911Z,228
2016-10-27T12:51:58.220Z,272
2016-10-27T12:52:58.575Z,324
2016-10-27T12:53:58.227Z,392
2016-10-27T12:54:58.498Z,464
2016-10-27T12:55:59.161Z,556
2016-10-27T12:56:58.939Z,684
2016-10-27T12:57:58.281Z,628
2016-10-27T12:58:58.422Z,516
2016-10-27T13:00:01.258Z,344
2016-10-27T13:01:13.765Z,248
2016-10-27T13:02:00.233Z,268
2016-10-27T13:02:58.890Z,356
2016-10-27T13:03:58.845Z,356
2016-10-27T13:04:58.589Z,288
2016-10-27T13:06:59.010Z,236
2016-10-27T13:08:28.284Z,448
2016-10-27T13:09:58.351Z,364
2016-10-27T13:10:57.934Z,248
2016-10-27T13:11:58.587Z,200
2016-10-27T13:13:05.647Z,292
2016-10-27T13:13:58.578Z,340
2016-10-27T13:15:13.564Z,388
2016-10-27T13:15:57.699Z,328
2016-10-27T13:17:13.216Z,216
2016-10-27T13:17:57.819Z,240
2016-10-27T13:19:12.568Z,276
2016-10-27T13:19:58.219Z,220
2016-10-27T13:20:58.383Z,284
2016-10-27T13:22:12.394Z,404
2016-10-27T13:22:58.831Z,400
2016-10-27T13:24:12.768Z,248
2016-10-27T13:24:59.608Z,176
2016-10-27T13:25:59.392Z,172
2016-10-27T13:27:13.106Z,172
2016-10-27T13:27:57.485Z,152
2016-10-27T13:29:12.727Z,172
2016-10-27T13:29:57.835Z,168
2016-10-27T13:30:58.037Z,220
2016-10-27T13:31:58.014Z,220
2016-10-27T13:32:58.348Z,304
2016-10-27T13:33:57.411Z,308
2016-10-27T13:34:57.623Z,212
2016-10-27T13:36:12.655Z,240
2016-10-27T13:36:57.134Z,208
2016-10-27T13:37:57.434Z,164
2016-10-27T13:38:57.058Z,140
2016-10-27T13:39:58.288Z,112
2016-10-27T13:41:16.484Z,116
2016-10-27T13:41:58.247Z,120
2016-10-27T13:43:57.699Z,152
2016-10-27T13:45:04.038Z,188
2016-10-27T13:45:57.198Z,160
2016-10-27T13:46:57.366Z,152
2016-10-27T13:47:57.818Z,140
2016-10-27T13:48:58.169Z,160
2016-10-27T13:49:57.074Z,156
2016-10-27T13:51:56.727Z,144
2016-10-27T13:54:12.814Z,136
2016-10-27T13:54:57.936Z,144
2016-10-27T13:56:11.871Z,136
2016-10-27T13:56:56.980Z,112
2016-10-27T13:57:57.465Z,100
2016-10-27T13:58:56.919Z,152
2016-10-27T13:59:56.964Z,164
2016-10-27T14:00:57.833Z,148
2016-10-27T14:01:57.526Z,148
2016-10-27T14:02:56.830Z,164
2016-10-27T14:03:57.495Z,196
2016-10-27T14:04:56.898Z,224
2016-10-27T14:05:57.225Z,176
2016-10-27T14:06:57.049Z,140
2016-10-27T14:08:13.336Z,144
2016-10-27T14:08:56.958Z,136
2016-10-27T14:09:56.653Z,148
2016-10-27T14:11:10.921Z,132
2016-10-27T14:11:56.716Z,116
2016-10-27T14:12:56.845Z,92
2016-10-27T14:13:57.419Z,72
2016-10-27T14:14:58.031Z,60
2016-10-27T14:16:56.708Z,44
2016-10-27T14:18:10.791Z,32
2016-10-27T14:22:26.497Z,24
2016-10-27T14:22:42.460Z,28
2016-10-27T14:23:41.984Z,32
2016-10-27T14:24:42.030Z,36
2016-10-27T14:25:57.035Z,32
2016-10-27T14:26:41.871Z,32
2016-10-27T14:27:56.607Z,40
2016-10-27T14:28:42.754Z,44
2016-10-27T14:29:41.867Z,44
2016-10-27T14:30:56.522Z,48
2016-10-27T14:31:41.758Z,56
2016-10-27T14:32:42.206Z,80
2016-10-27T14:33:42.018Z,144
2016-10-27T14:34:42.528Z,196
2016-10-27T14:35:42.480Z,168
2016-10-27T14:36:42.204Z,132
2016-10-27T14:37:41.783Z,88
2016-10-27T14:38:42.056Z,76
2016-10-27T14:39:57.609Z,80
2016-10-27T14:40:41.619Z,84
2016-10-27T14:41:56.237Z,80
2016-10-27T14:42:42.238Z,88
2016-10-27T14:43:41.935Z,112
2016-10-27T14:44:41.642Z,156
2016-10-27T14:45:41.989Z,208
2016-10-27T14:46:41.782Z,236
2016-10-27T14:47:41.400Z,164
2016-10-27T14:48:41.314Z,120
2016-10-27T14:49:41.301Z,124
2016-10-27T14:50:57.127Z,136
2016-10-27T14:51:41.689Z,128
2016-10-27T14:52:41.988Z,148
2016-10-27T14:53:41.159Z,212
2016-10-27T14:54:41.165Z,248
2016-10-27T14:55:41.214Z,188
2016-10-27T14:56:41.129Z,180
2016-10-27T14:57:56.179Z,156
2016-10-27T14:58:41.452Z,148
2016-10-27T15:01:42.025Z,156
2016-10-27T15:02:40.941Z,176
2016-10-27T15:03:41.274Z,116
2016-10-27T15:04:41.708Z,80
2016-10-27T15:08:41.897Z,64
2016-10-27T15:10:27.207Z,64
2016-10-27T15:14:57.445Z,52
2016-10-27T15:15:29.102Z,48
2016-10-27T15:16:13.657Z,52
2016-10-27T15:17:13.696Z,68
2016-10-27T15:18:14.958Z,64
2016-10-27T15:19:13.139Z,64
2016-10-27T15:21:13.284Z,92
2016-10-27T15:22:13.099Z,108
2016-10-27T15:23:13.579Z,100
2016-10-27T15:25:13.042Z,100
2016-10-27T15:26:27.737Z,108
2016-10-27T15:27:12.931Z,108
2016-10-27T15:28:27.789Z,104
2016-10-27T15:29:12.923Z,104
2016-10-27T15:31:12.836Z,100
2016-10-27T15:32:12.829Z,96
2016-10-27T15:33:15.609Z,88