createdAt,value
2023-02-09T00:01:41.587Z,0.37
2023-02-09T00:04:11.090Z,0.36
2023-02-09T00:06:41.625Z,0.30
2023-02-09T00:09:10.816Z,0.34
2023-02-09T00:11:57.924Z,0.35
2023-02-09T00:14:27.304Z,0.52
2023-02-09T00:16:55.764Z,0.70
2023-02-09T00:19:24.415Z,0.45
2023-02-09T00:21:53.361Z,0.44
2023-02-09T00:24:22.483Z,0.46
2023-02-09T00:26:53.112Z,0.44
2023-02-09T00:29:24.102Z,0.59
2023-02-09T00:31:53.583Z,0.54
2023-02-09T00:34:22.622Z,0.55
2023-02-09T00:36:51.031Z,0.65
2023-02-09T00:39:19.396Z,0.45
2023-02-09T00:42:04.897Z,0.55
2023-02-09T00:44:35.766Z,0.59
2023-02-09T00:47:05.424Z,0.49
2023-02-09T00:49:34.282Z,0.41
2023-02-09T00:52:03.225Z,0.60
2023-02-09T00:54:33.261Z,0.57
2023-02-09T00:57:05.672Z,0.56
2023-02-09T00:59:40.667Z,0.55
2023-02-09T01:02:10.068Z,0.60
2023-02-09T01:04:39.266Z,0.53
2023-02-09T01:07:07.212Z,0.64
2023-02-09T01:09:35.273Z,0.51
2023-02-09T01:12:03.282Z,0.46
2023-02-09T01:14:31.808Z,0.42
2023-02-09T01:17:01.387Z,0.55
2023-02-09T01:19:29.382Z,0.47
2023-02-09T01:21:57.492Z,0.45
2023-02-09T01:24:25.722Z,0.42
2023-02-09T01:26:53.639Z,0.49
2023-02-09T01:29:22.152Z,0.80
2023-02-09T01:31:50.270Z,0.49
2023-02-09T01:34:20.579Z,0.63
2023-02-09T01:36:49.804Z,0.64
2023-02-09T01:39:17.869Z,0.54
2023-02-09T01:41:45.888Z,0.47
2023-02-09T01:45:15.917Z,0.54
2023-02-09T01:47:47.697Z,0.44
2023-02-09T01:50:18.264Z,0.47
2023-02-09T01:52:49.055Z,0.39
2023-02-09T01:55:21.027Z,0.51
2023-02-09T01:57:52.772Z,0.46
2023-02-09T02:00:22.986Z,0.44
2023-02-09T02:02:55.772Z,0.53
2023-02-09T02:05:27.720Z,0.49
2023-02-09T02:08:01.841Z,0.31
2023-02-09T02:10:30.668Z,0.40
2023-02-09T02:12:59.279Z,0.50
2023-02-09T02:15:31.849Z,0.45
2023-02-09T02:18:21.405Z,0.31
2023-02-09T02:21:22.001Z,0.45
2023-02-09T02:24:07.000Z,0.43
2023-02-09T02:26:54.710Z,0.43
2023-02-09T02:29:52.721Z,0.60
2023-02-09T02:32:40.423Z,0.43
2023-02-09T02:35:15.576Z,0.27
2023-02-09T02:37:54.887Z,0.42
2023-02-09T02:40:34.606Z,0.37
2023-02-09T02:43:10.337Z,0.36
2023-02-09T02:45:44.536Z,0.34
2023-02-09T02:48:22.751Z,0.21
2023-02-09T02:50:54.774Z,0.30
2023-02-09T02:53:27.286Z,0.55
2023-02-09T02:55:57.775Z,0.30
2023-02-09T02:58:28.592Z,0.21
2023-02-09T03:01:00.279Z,0.26
2023-02-09T03:03:33.361Z,0.22
2023-02-09T03:06:04.494Z,0.14
2023-02-09T03:08:47.202Z,0.26
2023-02-09T03:11:15.244Z,0.08
2023-02-09T03:14:04.681Z,-0.09
2023-02-09T03:16:38.823Z,0.19
2023-02-09T03:19:18.509Z,0.07
2023-02-09T03:21:52.323Z,0.09
2023-02-09T03:24:31.083Z,0.14
2023-02-09T03:27:03.576Z,0.00
2023-02-09T03:29:33.189Z,0.18
2023-02-09T03:32:01.190Z,0.25
2023-02-09T03:34:31.028Z,-0.07
2023-02-09T03:36:59.273Z,0.16
2023-02-09T03:39:27.391Z,-0.05
2023-02-09T03:41:55.247Z,-0.16
2023-02-09T03:44:28.849Z,-0.30
2023-02-09T03:46:58.990Z,-0.29
2023-02-09T03:49:28.533Z,-0.32
2023-02-09T03:52:00.816Z,-0.16
2023-02-09T03:54:29.036Z,-0.32
2023-02-09T03:56:57.689Z,-0.03
2023-02-09T03:59:26.902Z,-0.02
2023-02-09T04:01:56.040Z,-0.11
2023-02-09T04:04:24.720Z,-0.18
2023-02-09T04:06:52.983Z,-0.14
2023-02-09T04:09:22.352Z,-0.12
2023-02-09T04:11:50.578Z,-0.33
2023-02-09T04:14:18.660Z,-0.21
2023-02-09T04:16:46.982Z,-0.17
2023-02-09T04:19:14.871Z,-0.21
2023-02-09T04:21:42.993Z,-0.20
2023-02-09T04:24:11.225Z,-0.48
2023-02-09T04:26:40.770Z,-0.15
2023-02-09T04:29:08.734Z,-0.35
2023-02-09T04:31:36.698Z,-0.26
2023-02-09T04:34:04.826Z,-0.42
2023-02-09T04:36:32.909Z,-0.38
2023-02-09T04:39:00.924Z,-0.29
2023-02-09T04:41:28.867Z,-0.43
2023-02-09T04:43:58.341Z,-0.50
2023-02-09T04:46:26.371Z,-0.50
2023-02-09T04:48:54.350Z,-0.54
2023-02-09T04:51:22.376Z,-0.60
2023-02-09T04:53:50.957Z,-0.66
2023-02-09T04:56:19.221Z,-0.58
2023-02-09T04:59:04.527Z,-0.61
2023-02-09T05:01:34.076Z,-0.53
2023-02-09T05:04:02.189Z,-0.64
2023-02-09T05:06:30.395Z,-0.46
2023-02-09T05:08:58.397Z,-0.45
2023-02-09T05:11:26.541Z,-0.40
2023-02-09T05:13:54.596Z,-0.45
2023-02-09T05:16:23.756Z,-0.27
2023-02-09T05:18:53.368Z,-0.28
2023-02-09T05:21:21.265Z,-0.21
2023-02-09T05:23:49.302Z,-0.49
2023-02-09T05:26:17.464Z,-0.30
2023-02-09T05:28:45.637Z,-0.37
2023-02-09T05:31:13.762Z,-0.30
2023-02-09T05:33:41.849Z,-0.17
2023-02-09T05:36:12.966Z,-0.30
2023-02-09T05:38:41.059Z,-0.27
2023-02-09T05:41:10.814Z,-0.47
2023-02-09T05:43:39.449Z,-0.37
2023-02-09T05:46:08.580Z,-0.40
2023-02-09T05:48:37.161Z,-0.51
2023-02-09T05:51:05.667Z,-0.27
2023-02-09T05:53:35.722Z,-0.39
2023-02-09T05:56:04.145Z,-0.34
2023-02-09T05:58:32.039Z,-0.51
2023-02-09T06:01:00.006Z,-0.54
2023-02-09T06:03:28.096Z,-0.38
2023-02-09T06:05:56.050Z,-0.50
2023-02-09T06:08:24.079Z,-0.27
2023-02-09T06:10:53.494Z,-0.28
2023-02-09T06:13:22.183Z,-0.31
2023-02-09T06:15:50.078Z,-0.47
2023-02-09T06:18:18.189Z,-0.27
2023-02-09T06:20:46.475Z,-0.16
2023-02-09T06:23:14.858Z,-0.32
2023-02-09T06:25:44.304Z,-0.48
2023-02-09T06:28:13.859Z,-0.36
2023-02-09T06:30:41.882Z,-0.55
2023-02-09T06:33:09.913Z,-0.45
2023-02-09T06:35:37.993Z,-0.53
2023-02-09T06:38:06.027Z,-0.65
2023-02-09T06:40:34.157Z,-0.61
2023-02-09T06:43:02.147Z,-0.35
2023-02-09T06:45:31.844Z,-0.57
2023-02-09T06:47:59.959Z,-0.53
2023-02-09T06:50:28.056Z,-0.45
2023-02-09T06:52:58.235Z,-0.34
2023-02-09T06:55:26.552Z,-0.50
2023-02-09T06:57:56.328Z,-0.66
2023-02-09T07:00:24.997Z,-0.56
2023-02-09T07:02:55.470Z,-0.36
2023-02-09T07:05:23.483Z,-0.47
2023-02-09T07:07:51.597Z,-0.43
2023-02-09T07:10:20.380Z,-0.37
2023-02-09T07:12:48.356Z,-0.51
2023-02-09T07:15:16.622Z,-0.21
2023-02-09T07:17:44.614Z,-0.22
2023-02-09T07:20:14.600Z,-0.46
2023-02-09T07:22:42.535Z,-0.28
2023-02-09T07:25:10.697Z,-0.25
2023-02-09T07:27:38.706Z,-0.17
2023-02-09T07:30:07.364Z,-0.16
2023-02-09T07:32:35.411Z,-0.20
2023-02-09T07:35:03.272Z,-0.24
2023-02-09T07:37:33.048Z,-0.14
2023-02-09T07:40:01.336Z,-0.08
2023-02-09T07:42:29.308Z,-0.01
2023-02-09T07:45:01.335Z,-0.13
2023-02-09T07:47:29.222Z,0.14
2023-02-09T07:49:57.138Z,0.20
2023-02-09T07:52:25.144Z,0.11
2023-02-09T07:54:54.660Z,0.02
2023-02-09T07:57:22.545Z,0.20
2023-02-09T07:59:50.560Z,0.32
2023-02-09T08:02:27.616Z,0.65
2023-02-09T08:04:59.432Z,0.73
2023-02-09T08:07:27.885Z,0.61
2023-02-09T08:09:57.560Z,0.85
2023-02-09T08:12:43.111Z,0.91
2023-02-09T08:15:11.739Z,0.94
2023-02-09T08:17:40.009Z,0.86
2023-02-09T08:20:12.879Z,0.95
2023-02-09T08:22:43.720Z,1.09
2023-02-09T08:25:15.800Z,1.15
2023-02-09T08:27:45.385Z,1.36
2023-02-09T08:30:16.572Z,1.79
2023-02-09T08:32:44.829Z,2.22
2023-02-09T08:35:13.153Z,2.22
2023-02-09T08:37:41.096Z,2.41
2023-02-09T08:40:09.919Z,2.69
2023-02-09T08:42:39.487Z,2.60
2023-02-09T08:45:08.337Z,2.70
2023-02-09T08:47:36.395Z,2.49
2023-02-09T08:50:04.402Z,2.97
2023-02-09T08:52:32.294Z,3.09
2023-02-09T08:55:00.160Z,2.82
2023-02-09T08:57:42.787Z,2.46
2023-02-09T09:00:15.037Z,2.47
2023-02-09T09:02:43.218Z,2.44
2023-02-09T09:05:11.233Z,2.17
2023-02-09T09:07:39.174Z,2.44
2023-02-09T09:10:09.377Z,2.55
2023-02-09T09:12:38.361Z,2.33
2023-02-09T09:15:07.176Z,2.51
2023-02-09T09:17:36.476Z,2.29
2023-02-09T09:20:04.976Z,2.58
2023-02-09T09:22:32.941Z,2.66
2023-02-09T09:25:00.870Z,2.59
2023-02-09T09:27:29.035Z,2.78
2023-02-09T09:29:57.363Z,2.64
2023-02-09T09:32:25.702Z,2.51
2023-02-09T09:34:57.607Z,2.84
2023-02-09T09:37:26.760Z,2.99
2023-02-09T09:39:54.943Z,3.08
2023-02-09T09:42:26.474Z,2.86
2023-02-09T09:44:55.301Z,2.89
2023-02-09T09:47:30.377Z,3.12
2023-02-09T09:50:00.164Z,2.90
2023-02-09T09:52:31.801Z,3.32
2023-02-09T09:55:01.419Z,2.75
2023-02-09T09:57:32.295Z,2.89
2023-02-09T10:00:04.262Z,3.03
2023-02-09T10:02:34.537Z,2.84
2023-02-09T10:05:17.765Z,2.74
2023-02-09T10:07:51.113Z,3.02
2023-02-09T10:10:24.917Z,3.29
2023-02-09T10:12:56.510Z,3.08
2023-02-09T10:15:30.604Z,3.03
2023-02-09T10:17:59.494Z,2.96
2023-02-09T10:20:44.352Z,2.94
2023-02-09T10:23:23.104Z,3.10
2023-02-09T10:25:56.646Z,3.25
2023-02-09T10:28:27.389Z,3.07
2023-02-09T10:30:59.850Z,3.24
2023-02-09T10:33:29.639Z,3.19
2023-02-09T10:36:06.096Z,3.14
2023-02-09T10:38:34.714Z,3.30
2023-02-09T10:41:03.201Z,3.31
2023-02-09T10:43:33.528Z,3.39
2023-02-09T10:46:03.922Z,3.42
2023-02-09T10:48:41.803Z,3.56
2023-02-09T10:51:15.234Z,3.67
2023-02-09T10:53:59.749Z,3.83
2023-02-09T10:56:30.160Z,4.08
2023-02-09T10:59:03.681Z,4.63
2023-02-09T11:01:34.841Z,4.40
2023-02-09T11:04:05.063Z,4.13
2023-02-09T11:06:44.367Z,4.29
2023-02-09T11:09:16.753Z,4.37
2023-02-09T11:11:46.144Z,4.36
2023-02-09T11:14:17.327Z,3.99
2023-02-09T11:16:55.697Z,4.75
2023-02-09T11:19:40.603Z,4.73
2023-02-09T11:22:15.033Z,4.59
2023-02-09T11:24:58.051Z,4.64
2023-02-09T11:27:39.397Z,4.42
2023-02-09T11:30:25.131Z,4.46
2023-02-09T11:32:56.780Z,4.39
2023-02-09T11:35:27.849Z,4.44
2023-02-09T11:38:01.698Z,4.37
2023-02-09T11:40:34.430Z,4.70
2023-02-09T11:43:16.014Z,4.55
2023-02-09T11:45:46.751Z,4.66
2023-02-09T11:48:23.878Z,4.86
2023-02-09T11:51:02.922Z,5.16
2023-02-09T11:53:40.621Z,4.94
2023-02-09T11:56:11.950Z,4.85
2023-02-09T11:58:45.534Z,5.08
2023-02-09T12:01:21.869Z,4.90
2023-02-09T12:04:00.343Z,4.70
2023-02-09T12:06:31.343Z,4.98
2023-02-09T12:09:10.048Z,5.12
2023-02-09T12:11:47.337Z,4.96
2023-02-09T12:14:24.916Z,4.97
2023-02-09T12:16:59.258Z,4.93
2023-02-09T12:19:35.578Z,5.12
2023-02-09T12:22:41.153Z,5.14
2023-02-09T12:25:22.849Z,4.85
2023-02-09T12:28:42.406Z,5.07
2023-02-09T12:31:14.594Z,5.01
2023-02-09T12:34:18.294Z,5.30
2023-02-09T12:37:28.119Z,5.18
2023-02-09T12:40:15.128Z,5.19
2023-02-09T12:42:46.169Z,5.56
2023-02-09T12:45:35.139Z,5.39
2023-02-09T12:48:14.325Z,5.68
2023-02-09T12:50:54.611Z,5.68
2023-02-09T12:53:48.100Z,5.63
2023-02-09T12:56:31.872Z,5.58
2023-02-09T12:59:21.948Z,5.75
2023-02-09T13:02:27.669Z,5.70
2023-02-09T13:05:02.535Z,5.85
2023-02-09T13:07:45.985Z,5.62
2023-02-09T13:10:28.885Z,5.62
2023-02-09T13:13:00.948Z,5.68
2023-02-09T13:15:45.318Z,5.57
2023-02-09T13:18:21.382Z,5.54
2023-02-09T13:21:16.538Z,5.78
2023-02-09T13:23:54.768Z,5.53
2023-02-09T13:26:24.436Z,5.63
2023-02-09T13:29:19.424Z,5.51
2023-02-09T13:32:00.202Z,5.46
2023-02-09T13:34:34.759Z,5.23
2023-02-09T13:37:16.403Z,5.45
2023-02-09T13:39:44.959Z,5.30
2023-02-09T13:42:18.781Z,5.36
2023-02-09T13:44:48.934Z,5.37
2023-02-09T13:47:18.469Z,5.39
2023-02-09T13:49:57.010Z,5.56
2023-02-09T13:52:26.864Z,5.22
2023-02-09T13:54:55.263Z,5.25
2023-02-09T13:57:32.450Z,5.55
2023-02-09T14:00:09.975Z,5.57
2023-02-09T14:02:51.243Z,5.72
2023-02-09T14:05:29.376Z,5.85
2023-02-09T14:07:58.027Z,5.55
2023-02-09T14:10:27.677Z,5.66
2023-02-09T14:13:01.834Z,5.54
2023-02-09T14:15:55.947Z,5.83
2023-02-09T14:18:42.526Z,5.78
2023-02-09T14:21:17.709Z,5.58
2023-02-09T14:23:47.475Z,5.73
2023-02-09T14:26:25.260Z,5.63
2023-02-09T14:28:55.964Z,5.61
2023-02-09T14:31:26.509Z,5.72
2023-02-09T14:33:57.280Z,5.75
2023-02-09T14:36:30.986Z,5.68
2023-02-09T14:39:11.014Z,5.78
2023-02-09T14:41:39.665Z,5.66
2023-02-09T14:44:20.101Z,5.56
2023-02-09T14:46:50.266Z,5.58
2023-02-09T14:49:20.702Z,5.51
2023-02-09T14:51:50.523Z,5.64
2023-02-09T14:54:24.982Z,5.65
2023-02-09T14:56:54.280Z,5.63
2023-02-09T14:59:23.568Z,5.69
2023-02-09T15:01:53.699Z,5.64
2023-02-09T15:04:23.466Z,5.63
2023-02-09T15:07:01.450Z,5.64
2023-02-09T15:09:34.614Z,5.49
2023-02-09T15:12:05.853Z,5.46
2023-02-09T15:14:39.061Z,5.67
2023-02-09T15:17:15.685Z,5.62
2023-02-09T15:19:45.329Z,5.51
2023-02-09T15:22:15.299Z,5.40
2023-02-09T15:24:44.082Z,5.41
2023-02-09T15:27:18.190Z,5.28
2023-02-09T15:29:46.165Z,5.39
2023-02-09T15:32:16.261Z,5.29
2023-02-09T15:34:46.070Z,5.33
2023-02-09T15:37:21.603Z,5.35
2023-02-09T15:39:50.912Z,5.25
2023-02-09T15:42:37.728Z,5.27
2023-02-09T15:45:35.306Z,5.42
2023-02-09T15:48:03.656Z,5.28
2023-02-09T15:50:37.636Z,5.14
2023-02-09T15:53:08.485Z,5.24
2023-02-09T15:55:37.653Z,5.20
2023-02-09T15:58:12.380Z,5.16
2023-02-09T16:00:40.352Z,5.17
2023-02-09T16:03:14.974Z,5.12
2023-02-09T16:05:45.274Z,4.98
2023-02-09T16:08:20.641Z,5.03
2023-02-09T16:10:49.509Z,5.06
2023-02-09T16:13:19.662Z,4.99
2023-02-09T16:15:48.416Z,5.31
2023-02-09T16:18:16.476Z,5.15
2023-02-09T16:20:49.145Z,5.09
2023-02-09T16:23:21.221Z,5.02
2023-02-09T16:25:51.348Z,5.00
2023-02-09T16:28:20.188Z,5.04
2023-02-09T16:30:51.892Z,5.00
2023-02-09T16:33:20.772Z,4.97
2023-02-09T16:35:54.391Z,4.94
2023-02-09T16:38:23.802Z,4.99
2023-02-09T16:40:51.863Z,5.00
2023-02-09T16:43:20.505Z,4.97
2023-02-09T16:46:02.345Z,5.04
2023-02-09T16:48:34.552Z,4.89
2023-02-09T16:51:04.223Z,5.04
2023-02-09T16:53:36.807Z,4.87
2023-02-09T16:56:10.145Z,4.88
2023-02-09T16:58:39.122Z,4.79
2023-02-09T17:01:13.966Z,4.82
2023-02-09T17:03:44.633Z,4.64
2023-02-09T17:06:18.079Z,4.72
2023-02-09T17:08:46.331Z,4.69
2023-02-09T17:11:18.051Z,4.73
2023-02-09T17:13:46.220Z,4.59
2023-02-09T17:16:19.065Z,4.61
2023-02-09T17:18:48.700Z,4.66
2023-02-09T17:21:22.214Z,4.56
2023-02-09T17:23:50.567Z,4.55
2023-02-09T17:26:19.050Z,4.34
2023-02-09T17:28:47.491Z,4.41
2023-02-09T17:31:20.222Z,4.58
2023-02-09T17:33:52.188Z,4.28
2023-02-09T17:36:27.684Z,4.28
2023-02-09T17:38:57.994Z,4.20
2023-02-09T17:41:32.466Z,4.21
2023-02-09T17:44:20.749Z,4.27
2023-02-09T17:46:52.296Z,4.23
2023-02-09T17:49:20.245Z,4.27
2023-02-09T17:51:51.532Z,4.28
2023-02-09T17:54:21.259Z,4.31
2023-02-09T17:56:49.281Z,4.30
2023-02-09T17:59:19.894Z,4.34
2023-02-09T18:01:50.380Z,4.15
2023-02-09T18:04:21.481Z,4.28
2023-02-09T18:06:51.117Z,4.34
2023-02-09T18:09:19.139Z,4.22
2023-02-09T18:12:00.049Z,4.23
2023-02-09T18:14:29.368Z,4.25
2023-02-09T18:16:58.018Z,4.21
2023-02-09T18:19:27.286Z,4.22
2023-02-09T18:21:59.240Z,4.23
2023-02-09T18:24:29.814Z,4.30
2023-02-09T18:26:59.007Z,4.37
2023-02-09T18:29:29.547Z,4.19
2023-02-09T18:31:58.263Z,4.18
2023-02-09T18:34:27.003Z,4.33
2023-02-09T18:36:56.909Z,4.37
2023-02-09T18:39:25.650Z,4.25
2023-02-09T18:41:55.204Z,4.30
2023-02-09T18:44:28.773Z,4.46
2023-02-09T18:46:57.975Z,4.41
2023-02-09T18:49:26.278Z,4.43
2023-02-09T18:51:54.355Z,4.41
2023-02-09T18:54:24.098Z,4.30
2023-02-09T18:56:53.651Z,4.43
2023-02-09T18:59:21.726Z,4.46
2023-02-09T19:01:50.500Z,4.29
2023-02-09T19:04:18.714Z,4.32
2023-02-09T19:06:46.652Z,4.39
2023-02-09T19:09:14.787Z,4.44
2023-02-09T19:11:44.314Z,4.33
2023-02-09T19:14:29.635Z,4.37
2023-02-09T19:16:57.997Z,4.45
2023-02-09T19:19:26.141Z,4.50
2023-02-09T19:21:54.505Z,4.42
2023-02-09T19:24:22.615Z,4.32
2023-02-09T19:26:52.264Z,4.43
2023-02-09T19:29:20.455Z,4.43
2023-02-09T19:31:48.693Z,4.37
2023-02-09T19:34:16.640Z,4.34
2023-02-09T19:36:44.981Z,4.46
2023-02-09T19:39:13.679Z,4.39
2023-02-09T19:41:44.414Z,4.45
2023-02-09T19:44:14.382Z,4.35
2023-02-09T19:46:43.752Z,4.42
2023-02-09T19:49:12.845Z,4.53
2023-02-09T19:51:41.093Z,4.50
2023-02-09T19:54:09.065Z,4.46
2023-02-09T19:56:37.050Z,4.60
2023-02-09T19:59:05.327Z,4.55
2023-02-09T20:01:34.668Z,4.52
2023-02-09T20:04:02.704Z,4.54
2023-02-09T20:06:31.120Z,4.44
2023-02-09T20:09:00.050Z,4.59
2023-02-09T20:11:29.128Z,4.40
2023-02-09T20:13:57.109Z,4.44
2023-02-09T20:16:27.526Z,4.57
2023-02-09T20:18:57.111Z,4.47
2023-02-09T20:21:25.445Z,4.39
2023-02-09T20:23:55.966Z,4.35
2023-02-09T20:26:29.093Z,4.37
2023-02-09T20:28:58.406Z,4.52
2023-02-09T20:31:28.443Z,4.37
2023-02-09T20:33:58.206Z,4.34
2023-02-09T20:36:26.284Z,4.49
2023-02-09T20:38:54.478Z,4.42
2023-02-09T20:41:34.627Z,4.49
2023-02-09T20:44:21.078Z,4.46
2023-02-09T20:46:58.354Z,4.36
2023-02-09T20:49:31.297Z,4.39
2023-02-09T20:51:59.754Z,4.41
2023-02-09T20:54:27.753Z,4.37
2023-02-09T20:56:55.846Z,4.39
2023-02-09T20:59:25.439Z,4.45
2023-02-09T21:01:53.506Z,4.47
2023-02-09T21:04:21.464Z,4.53
2023-02-09T21:06:50.934Z,4.36
2023-02-09T21:09:26.023Z,4.51
2023-02-09T21:11:54.228Z,4.39
2023-02-09T21:14:32.642Z,4.36
2023-02-09T21:17:08.820Z,4.37
2023-02-09T21:19:36.832Z,4.31
2023-02-09T21:22:06.680Z,4.36
2023-02-09T21:24:34.532Z,4.46
2023-02-09T21:27:02.433Z,4.31
2023-02-09T21:29:30.746Z,4.33
2023-02-09T21:32:02.141Z,4.25
2023-02-09T21:34:30.468Z,4.40
2023-02-09T21:36:58.812Z,4.46
2023-02-09T21:39:28.104Z,4.19
2023-02-09T21:42:13.503Z,4.24
2023-02-09T21:44:41.354Z,4.31
2023-02-09T21:47:10.516Z,4.42
2023-02-09T21:49:38.388Z,4.36
2023-02-09T21:52:06.820Z,4.33
2023-02-09T21:54:36.407Z,4.42
2023-02-09T21:57:04.976Z,4.41
2023-02-09T21:59:32.943Z,4.39
2023-02-09T22:02:00.874Z,4.43
2023-02-09T22:04:28.841Z,4.34
2023-02-09T22:06:56.746Z,4.42
2023-02-09T22:09:25.154Z,4.44
2023-02-09T22:11:54.474Z,4.43
2023-02-09T22:14:22.512Z,4.50
2023-02-09T22:16:50.470Z,4.50
2023-02-09T22:19:18.384Z,4.57
2023-02-09T22:21:46.320Z,4.45
2023-02-09T22:24:16.560Z,4.41
2023-02-09T22:26:45.043Z,4.44
2023-02-09T22:29:16.200Z,4.36
2023-02-09T22:31:44.684Z,4.52
2023-02-09T22:34:12.902Z,4.69
2023-02-09T22:36:40.848Z,4.87
2023-02-09T22:39:09.171Z,4.81
2023-02-09T22:41:37.744Z,4.78
2023-02-09T22:44:09.414Z,4.74
2023-02-09T22:46:40.816Z,4.81
2023-02-09T22:49:10.644Z,4.83
2023-02-09T22:51:38.604Z,4.64
2023-02-09T22:54:07.438Z,4.90
2023-02-09T22:56:35.782Z,4.69
2023-02-09T22:59:04.037Z,4.62
2023-02-09T23:01:32.201Z,4.52
2023-02-09T23:04:01.564Z,4.50
2023-02-09T23:06:30.439Z,4.80
2023-02-09T23:09:00.301Z,4.65
2023-02-09T23:11:29.436Z,4.62
2023-02-09T23:14:08.951Z,4.76
2023-02-09T23:16:38.280Z,4.77
2023-02-09T23:19:10.062Z,4.66
2023-02-09T23:21:40.471Z,4.58
2023-02-09T23:24:09.422Z,4.66
2023-02-09T23:26:37.355Z,4.65
2023-02-09T23:29:07.804Z,4.68
2023-02-09T23:31:36.426Z,4.83
2023-02-09T23:34:05.161Z,4.83
2023-02-09T23:36:35.633Z,4.68
2023-02-09T23:39:06.018Z,4.53
2023-02-09T23:41:34.172Z,4.69
2023-02-09T23:44:02.174Z,4.52
2023-02-09T23:46:30.379Z,4.72
2023-02-09T23:48:58.696Z,4.68
2023-02-09T23:51:28.640Z,4.63
2023-02-09T23:54:00.027Z,4.59
2023-02-09T23:56:29.770Z,4.70
2023-02-09T23:58:57.630Z,4.74
