createdAt,value
2018-11-03T00:00:17.352Z,63.90
2018-11-03T00:02:47.262Z,64.10
2018-11-03T00:05:16.656Z,64.10
2018-11-03T00:07:46.592Z,64.00
2018-11-03T00:10:16.204Z,64.20
2018-11-03T00:12:45.420Z,64.20
2018-11-03T00:15:14.696Z,64.10
2018-11-03T00:17:44.261Z,64.00
2018-11-03T00:20:13.336Z,63.90
2018-11-03T00:22:42.637Z,63.90
2018-11-03T00:25:12.550Z,63.80
2018-11-03T00:27:41.478Z,63.80
2018-11-03T00:30:12.535Z,63.80
2018-11-03T00:32:41.959Z,63.60
2018-11-03T00:35:11.062Z,63.60
2018-11-03T00:37:40.388Z,63.60
2018-11-03T00:40:11.482Z,63.50
2018-11-03T00:42:40.740Z,63.50
2018-11-03T00:45:11.736Z,63.60
2018-11-03T00:47:41.660Z,63.60
2018-11-03T00:50:12.376Z,63.70
2018-11-03T00:52:42.004Z,63.70
2018-11-03T00:55:11.613Z,63.80
2018-11-03T00:57:41.883Z,63.70
2018-11-03T01:00:14.773Z,63.80
2018-11-03T01:02:46.058Z,63.70
2018-11-03T01:05:15.384Z,63.60
2018-11-03T01:07:45.024Z,63.50
2018-11-03T01:10:14.544Z,63.40
2018-11-03T01:12:43.843Z,63.40
2018-11-03T01:15:13.997Z,63.30
2018-11-03T01:17:43.493Z,63.20
2018-11-03T01:20:14.935Z,63.20
2018-11-03T01:22:44.307Z,63.30
2018-11-03T01:25:13.582Z,63.20
2018-11-03T01:27:43.034Z,63.30
2018-11-03T01:30:16.030Z,63.20
2018-11-03T01:32:45.167Z,63.20
2018-11-03T01:35:14.503Z,63.30
2018-11-03T01:37:43.977Z,63.40
2018-11-03T01:40:13.877Z,64.20
2018-11-03T01:42:43.003Z,63.40
2018-11-03T01:45:12.638Z,63.60
2018-11-03T01:47:42.446Z,63.50
2018-11-03T01:50:12.547Z,63.50
2018-11-03T01:52:42.517Z,63.50
2018-11-03T01:55:12.106Z,63.30
2018-11-03T01:57:41.117Z,63.20
2018-11-03T02:00:11.251Z,63.20
2018-11-03T02:02:40.688Z,63.10
2018-11-03T02:05:10.437Z,63.10
2018-11-03T02:07:39.971Z,63.00
2018-11-03T02:10:10.117Z,63.00
2018-11-03T02:12:39.252Z,63.00
2018-11-03T02:15:08.711Z,62.90
2018-11-03T02:17:38.429Z,62.90
2018-11-03T02:20:08.872Z,62.90
2018-11-03T02:22:38.636Z,63.00
2018-11-03T02:25:08.172Z,63.00
2018-11-03T02:27:38.085Z,63.00
2018-11-03T02:30:08.265Z,63.10
2018-11-03T02:32:37.663Z,63.10
2018-11-03T02:35:07.265Z,63.20
2018-11-03T02:37:36.781Z,63.10
2018-11-03T02:40:07.017Z,62.90
2018-11-03T02:42:36.109Z,62.90
2018-11-03T02:45:07.041Z,62.90
2018-11-03T02:47:36.441Z,62.80
2018-11-03T02:50:07.244Z,62.80
2018-11-03T02:52:36.335Z,62.70
2018-11-03T02:55:05.903Z,62.60
2018-11-03T02:57:35.024Z,62.70
2018-11-03T03:00:04.232Z,62.80
2018-11-03T03:02:33.596Z,62.70
2018-11-03T03:05:03.061Z,62.80
2018-11-03T03:07:32.175Z,62.80
2018-11-03T03:10:01.394Z,62.80
2018-11-03T03:12:30.483Z,62.80
2018-11-03T03:14:59.788Z,62.90
2018-11-03T03:17:29.037Z,62.90
2018-11-03T03:19:58.666Z,62.90
2018-11-03T03:22:27.840Z,62.90
2018-11-03T03:25:04.157Z,62.80
2018-11-03T03:27:33.609Z,62.80
2018-11-03T03:30:02.630Z,62.70
2018-11-03T03:32:32.150Z,63.50
2018-11-03T03:35:01.663Z,62.50
2018-11-03T03:37:30.819Z,62.50
2018-11-03T03:40:07.939Z,62.40
2018-11-03T03:42:36.932Z,62.40
2018-11-03T03:45:06.920Z,62.40
2018-11-03T03:47:36.606Z,62.40
2018-11-03T03:50:06.605Z,62.30
2018-11-03T03:52:35.916Z,62.30
2018-11-03T03:55:05.605Z,62.30
2018-11-03T03:57:34.818Z,62.40
2018-11-03T04:00:04.092Z,62.30
2018-11-03T04:02:33.754Z,62.30
2018-11-03T04:05:03.158Z,62.40
2018-11-03T04:07:32.342Z,62.50
2018-11-03T04:10:01.893Z,62.30
2018-11-03T04:12:31.265Z,62.30
2018-11-03T04:15:00.525Z,62.30
2018-11-03T04:17:30.057Z,62.20
2018-11-03T04:19:59.302Z,62.20
2018-11-03T04:22:28.405Z,62.20
2018-11-03T04:24:57.917Z,62.10
2018-11-03T04:27:27.330Z,62.10
2018-11-03T04:29:56.326Z,62.20
2018-11-03T04:32:25.758Z,62.20
2018-11-03T04:34:55.153Z,62.20
2018-11-03T04:37:24.167Z,62.20
2018-11-03T04:39:53.261Z,62.10
2018-11-03T04:42:22.583Z,62.20
2018-11-03T04:44:51.813Z,62.10
2018-11-03T04:47:21.311Z,62.10
2018-11-03T04:49:50.698Z,62.10
2018-11-03T04:52:19.995Z,62.10
2018-11-03T04:54:49.370Z,62.10
2018-11-03T04:57:18.748Z,61.90
2018-11-03T04:59:47.884Z,61.90
2018-11-03T05:02:17.182Z,62.10
2018-11-03T05:04:46.276Z,62.00
2018-11-03T05:07:15.953Z,62.00
2018-11-03T05:09:45.270Z,62.00
2018-11-03T05:12:14.523Z,62.00
2018-11-03T05:14:43.683Z,62.00
2018-11-03T05:17:12.980Z,62.00
2018-11-03T05:19:42.635Z,61.90
2018-11-03T05:22:11.638Z,61.90
2018-11-03T05:24:40.901Z,61.90
2018-11-03T05:27:10.447Z,61.90
2018-11-03T05:29:39.360Z,61.90
2018-11-03T05:32:08.711Z,61.90
2018-11-03T05:34:38.329Z,61.90
2018-11-03T05:37:07.573Z,61.80
2018-11-03T05:39:36.711Z,61.80
2018-11-03T05:42:06.512Z,61.90
2018-11-03T05:44:38.698Z,61.80
2018-11-03T05:47:08.953Z,61.80
2018-11-03T05:49:38.516Z,61.80
2018-11-03T05:52:07.520Z,61.90
2018-11-03T05:54:37.576Z,61.80
2018-11-03T05:57:06.948Z,61.80
2018-11-03T05:59:35.899Z,61.80
2018-11-03T06:02:05.396Z,61.80
2018-11-03T06:04:34.679Z,61.70
2018-11-03T06:07:03.780Z,61.60
2018-11-03T06:09:33.668Z,61.70
2018-11-03T06:12:02.835Z,61.60
2018-11-03T06:14:31.865Z,61.60
2018-11-03T06:17:01.341Z,61.50
2018-11-03T06:19:30.475Z,61.40
2018-11-03T06:22:06.664Z,61.40
2018-11-03T06:24:36.415Z,61.30
2018-11-03T06:27:05.728Z,61.00
2018-11-03T06:29:35.432Z,61.10
2018-11-03T06:32:04.618Z,61.10
2018-11-03T06:34:33.458Z,61.10
2018-11-03T06:37:04.518Z,61.10
2018-11-03T06:39:33.755Z,61.10
2018-11-03T06:42:03.004Z,61.00
2018-11-03T06:44:33.585Z,60.90
2018-11-03T06:47:04.996Z,60.90
2018-11-03T06:49:36.338Z,60.90
2018-11-03T06:52:05.635Z,60.90
2018-11-03T06:54:35.026Z,60.80
2018-11-03T06:57:05.521Z,60.90
2018-11-03T06:59:36.417Z,60.80
2018-11-03T07:02:06.479Z,60.80
2018-11-03T07:04:35.770Z,60.80
2018-11-03T07:07:05.044Z,60.70
2018-11-03T07:09:35.443Z,60.70
2018-11-03T07:12:04.565Z,60.70
2018-11-03T07:14:33.849Z,60.70
2018-11-03T07:17:03.349Z,60.70
2018-11-03T07:19:33.303Z,60.80
2018-11-03T07:22:02.325Z,60.70
2018-11-03T07:24:31.867Z,60.70
2018-11-03T07:27:01.065Z,61.10
2018-11-03T07:29:30.275Z,61.50
2018-11-03T07:31:59.995Z,61.80
2018-11-03T07:34:29.306Z,61.90
2018-11-03T07:37:05.161Z,61.50
2018-11-03T07:39:34.053Z,61.90
2018-11-03T07:42:03.420Z,62.10
2018-11-03T07:44:32.717Z,62.20
2018-11-03T07:47:01.785Z,62.30
2018-11-03T07:49:31.398Z,62.80
2018-11-03T07:52:00.614Z,63.20
2018-11-03T07:54:29.716Z,64.00
2018-11-03T07:56:59.001Z,64.60
2018-11-03T07:59:28.640Z,64.80
2018-11-03T08:01:57.915Z,64.60
2018-11-03T08:04:27.806Z,64.40
2018-11-03T08:06:56.981Z,64.00
2018-11-03T08:09:26.116Z,64.00
2018-11-03T08:11:55.522Z,64.40
2018-11-03T08:14:24.817Z,64.30
2018-11-03T08:16:54.017Z,64.10
2018-11-03T08:19:23.852Z,64.30
2018-11-03T08:21:53.098Z,64.40
2018-11-03T08:24:22.101Z,64.40
2018-11-03T08:26:52.017Z,64.20
2018-11-03T08:29:21.411Z,63.90
2018-11-03T08:31:50.662Z,63.80
2018-11-03T08:34:19.591Z,63.90
2018-11-03T08:36:48.947Z,63.80
2018-11-03T08:39:17.769Z,63.80
2018-11-03T08:41:46.777Z,63.70
2018-11-03T08:44:15.689Z,63.60
2018-11-03T08:46:44.452Z,63.60
2018-11-03T08:49:13.438Z,63.50
2018-11-03T08:51:42.619Z,63.50
2018-11-03T08:54:11.703Z,63.50
2018-11-03T08:56:41.263Z,63.50
2018-11-03T08:59:11.043Z,63.40
2018-11-03T09:01:40.109Z,63.30
2018-11-03T09:04:09.453Z,63.40
2018-11-03T09:06:38.441Z,63.30
2018-11-03T09:09:07.987Z,63.20
2018-11-03T09:11:37.296Z,63.20
2018-11-03T09:14:06.457Z,63.10
2018-11-03T09:16:35.707Z,63.10
2018-11-03T09:19:05.863Z,63.10
2018-11-03T09:21:35.300Z,63.00
2018-11-03T09:24:04.736Z,63.80
2018-11-03T09:26:34.068Z,62.90
2018-11-03T09:29:03.624Z,62.90
2018-11-03T09:31:32.741Z,62.80
2018-11-03T09:34:02.099Z,62.90
2018-11-03T09:36:31.652Z,62.90
2018-11-03T09:39:03.665Z,62.80
2018-11-03T09:41:33.264Z,62.70
2018-11-03T09:44:02.299Z,62.70
2018-11-03T09:46:31.753Z,62.80
2018-11-03T09:49:01.657Z,62.60
2018-11-03T09:51:30.864Z,62.40
2018-11-03T09:54:00.129Z,62.60
2018-11-03T09:56:29.680Z,62.50
2018-11-03T09:58:58.563Z,62.50
2018-11-03T10:01:27.705Z,62.50
2018-11-03T10:03:57.071Z,62.30
2018-11-03T10:06:26.415Z,62.30
2018-11-03T10:08:56.860Z,62.30
2018-11-03T10:11:26.781Z,62.20
2018-11-03T10:13:56.080Z,62.20
2018-11-03T10:16:25.237Z,62.20
2018-11-03T10:18:54.812Z,62.20
2018-11-03T10:21:24.017Z,62.20
2018-11-03T10:23:53.279Z,62.20
2018-11-03T10:26:23.185Z,62.20
2018-11-03T10:28:52.547Z,62.10
2018-11-03T10:31:21.809Z,62.00
2018-11-03T10:33:51.486Z,61.90
2018-11-03T10:36:20.614Z,61.90
2018-11-03T10:38:49.852Z,61.80
2018-11-03T10:41:19.507Z,61.80
2018-11-03T10:43:48.478Z,61.70
2018-11-03T10:46:17.667Z,61.60
2018-11-03T10:48:47.694Z,61.60
2018-11-03T10:51:16.871Z,61.60
2018-11-03T10:53:47.182Z,61.60
2018-11-03T10:56:17.010Z,61.60
2018-11-03T10:58:46.336Z,61.50
2018-11-03T11:01:20.921Z,61.50
2018-11-03T11:03:55.648Z,61.40
2018-11-03T11:06:29.983Z,61.40
2018-11-03T11:09:04.590Z,61.40
2018-11-03T11:11:39.138Z,61.30
2018-11-03T11:14:08.520Z,61.30
2018-11-03T11:16:37.481Z,61.20
2018-11-03T11:19:07.405Z,61.20
2018-11-03T11:21:37.541Z,61.20
2018-11-03T11:24:06.570Z,61.20
2018-11-03T11:26:36.083Z,61.10
2018-11-03T11:29:05.757Z,61.10
2018-11-03T11:31:34.980Z,61.10
2018-11-03T11:34:04.217Z,61.00
2018-11-03T11:36:33.670Z,60.90
2018-11-03T11:39:02.728Z,60.90
2018-11-03T11:41:32.060Z,60.90
2018-11-03T11:44:01.418Z,60.90
2018-11-03T11:46:30.480Z,60.80
2018-11-03T11:48:59.841Z,60.90
2018-11-03T11:51:29.703Z,60.80
2018-11-03T11:53:58.875Z,60.80
2018-11-03T11:56:28.253Z,60.80
2018-11-03T11:58:57.789Z,60.70
2018-11-03T12:01:27.104Z,60.70
2018-11-03T12:03:56.596Z,60.60
2018-11-03T12:06:25.914Z,60.60
2018-11-03T12:08:54.814Z,60.70
2018-11-03T12:11:24.176Z,60.60
2018-11-03T12:13:53.521Z,60.60
2018-11-03T12:16:22.561Z,60.50
2018-11-03T12:18:52.014Z,60.50
2018-11-03T12:21:21.525Z,60.50
2018-11-03T12:23:51.541Z,60.30
2018-11-03T12:26:21.446Z,60.40
2018-11-03T12:28:50.983Z,60.40
2018-11-03T12:31:20.215Z,60.40
2018-11-03T12:33:50.247Z,60.40
2018-11-03T12:36:19.523Z,60.40
2018-11-03T12:38:49.109Z,60.30
2018-11-03T12:41:18.433Z,61.20
2018-11-03T12:43:47.778Z,60.30
2018-11-03T12:46:17.296Z,60.30
2018-11-03T12:48:46.680Z,60.30
2018-11-03T12:51:15.973Z,60.20
2018-11-03T12:53:45.457Z,60.20
2018-11-03T12:56:14.640Z,60.20
2018-11-03T12:58:43.990Z,60.20
2018-11-03T13:01:13.206Z,60.20
2018-11-03T13:03:42.643Z,60.10
2018-11-03T13:06:11.912Z,60.00
2018-11-03T13:08:41.081Z,60.10
2018-11-03T13:11:10.267Z,60.10
2018-11-03T13:13:40.403Z,60.10
2018-11-03T13:16:09.805Z,60.10
2018-11-03T13:18:39.158Z,60.00
2018-11-03T13:21:08.679Z,60.00
2018-11-03T13:23:37.942Z,60.00
2018-11-03T13:26:07.026Z,60.00
2018-11-03T13:28:36.784Z,60.00
2018-11-03T13:31:06.203Z,59.90
2018-11-03T13:33:35.525Z,59.90
2018-11-03T13:36:05.615Z,59.90
2018-11-03T13:38:34.912Z,59.90
2018-11-03T13:41:04.147Z,59.80
2018-11-03T13:43:33.426Z,59.80
2018-11-03T13:46:02.846Z,59.80
2018-11-03T13:48:31.916Z,59.80
2018-11-03T13:51:01.227Z,59.70
2018-11-03T13:53:30.938Z,59.70
2018-11-03T13:56:00.283Z,59.70
2018-11-03T13:58:30.038Z,59.80
2018-11-03T14:00:59.144Z,59.80
2018-11-03T14:03:28.335Z,59.70
2018-11-03T14:05:57.991Z,59.70
2018-11-03T14:08:27.345Z,59.70
2018-11-03T14:10:56.488Z,59.70
2018-11-03T14:13:25.804Z,59.70
2018-11-03T14:15:56.254Z,59.70
2018-11-03T14:18:25.629Z,59.70
2018-11-03T14:20:54.973Z,59.70
2018-11-03T14:23:24.296Z,59.60
2018-11-03T14:25:53.589Z,59.60
2018-11-03T14:28:23.251Z,59.60
2018-11-03T14:30:52.626Z,59.50
2018-11-03T14:33:21.896Z,59.50
2018-11-03T14:35:51.256Z,59.50
2018-11-03T14:38:20.841Z,59.50
2018-11-03T14:40:49.988Z,59.50
2018-11-03T14:43:19.109Z,59.50
2018-11-03T14:45:48.973Z,59.50
2018-11-03T14:48:18.201Z,59.50
2018-11-03T14:50:47.627Z,59.50
2018-11-03T14:53:17.049Z,59.50
2018-11-03T14:55:45.964Z,59.50
2018-11-03T14:58:15.410Z,59.50
2018-11-03T15:00:44.872Z,59.40
2018-11-03T15:03:14.041Z,59.40
2018-11-03T15:05:43.406Z,59.40
2018-11-03T15:08:13.033Z,59.40
2018-11-03T15:10:42.229Z,59.40
2018-11-03T15:13:11.460Z,59.30
2018-11-03T15:15:40.638Z,59.30
2018-11-03T15:18:10.253Z,59.20
2018-11-03T15:20:39.985Z,59.20
2018-11-03T15:23:09.203Z,59.20
2018-11-03T15:25:38.194Z,59.20
2018-11-03T15:28:07.610Z,59.20
2018-11-03T15:30:36.942Z,59.20
2018-11-03T15:33:05.989Z,59.20
2018-11-03T15:35:35.381Z,59.10
2018-11-03T15:38:04.941Z,59.20
2018-11-03T15:40:34.014Z,59.10
2018-11-03T15:43:03.274Z,59.10
2018-11-03T15:45:32.571Z,59.10
2018-11-03T15:48:01.750Z,59.10
2018-11-03T15:50:30.924Z,59.00
2018-11-03T15:53:00.813Z,59.00
2018-11-03T15:55:29.805Z,59.00
2018-11-03T15:57:59.565Z,59.00
2018-11-03T16:00:28.806Z,58.90
2018-11-03T16:02:57.877Z,58.90
2018-11-03T16:05:27.571Z,58.90
2018-11-03T16:07:56.756Z,58.90
2018-11-03T16:10:25.800Z,58.90
2018-11-03T16:12:55.333Z,58.80
2018-11-03T16:15:24.714Z,58.90
2018-11-03T16:17:53.988Z,58.80
2018-11-03T16:20:23.379Z,58.90
2018-11-03T16:22:54.505Z,58.80
2018-11-03T16:25:23.712Z,58.80
2018-11-03T16:27:52.907Z,58.80
2018-11-03T16:30:22.129Z,58.90
2018-11-03T16:32:51.344Z,58.80
2018-11-03T16:35:20.818Z,58.80
2018-11-03T16:37:50.093Z,58.80
2018-11-03T16:40:19.080Z,58.80
2018-11-03T16:42:48.749Z,59.40
2018-11-03T16:45:18.035Z,58.70
2018-11-03T16:47:47.000Z,58.70
2018-11-03T16:50:16.751Z,58.70
2018-11-03T16:52:46.428Z,58.70
2018-11-03T16:55:16.036Z,58.70
2018-11-03T16:57:45.557Z,58.70
2018-11-03T17:00:16.090Z,58.70
2018-11-03T17:02:45.854Z,58.70
2018-11-03T17:05:15.705Z,58.70
2018-11-03T17:07:45.532Z,58.70
2018-11-03T17:10:15.962Z,58.70
2018-11-03T17:12:46.531Z,58.70
2018-11-03T17:15:16.111Z,58.70
2018-11-03T17:17:45.027Z,58.80
2018-11-03T17:20:14.608Z,58.60
2018-11-03T17:22:44.141Z,58.60
2018-11-03T17:25:13.573Z,58.60
2018-11-03T17:27:42.894Z,58.60
2018-11-03T17:30:14.608Z,58.60
2018-11-03T17:32:44.141Z,58.60
2018-11-03T17:35:13.448Z,58.60
2018-11-03T17:37:43.297Z,58.60
2018-11-03T17:40:12.948Z,58.60
2018-11-03T17:42:42.197Z,58.50
2018-11-03T17:45:11.918Z,58.60
2018-11-03T17:47:41.958Z,58.60
2018-11-03T17:50:12.792Z,58.60
2018-11-03T17:52:42.092Z,58.50
2018-11-03T17:55:11.428Z,58.60
2018-11-03T17:57:40.754Z,58.60
2018-11-03T18:00:12.180Z,58.50
2018-11-03T18:02:41.551Z,58.50
2018-11-03T18:05:10.802Z,58.50
2018-11-03T18:07:39.844Z,58.50
2018-11-03T18:10:10.681Z,58.50
2018-11-03T18:12:39.963Z,58.50
2018-11-03T18:15:09.599Z,58.50
2018-11-03T18:17:39.406Z,58.40
2018-11-03T18:20:09.935Z,58.50
2018-11-03T18:22:39.272Z,58.40
2018-11-03T18:25:09.010Z,58.50
2018-11-03T18:27:38.352Z,58.40
2018-11-03T18:30:08.811Z,58.40
2018-11-03T18:32:39.147Z,58.10
2018-11-03T18:35:08.356Z,57.90
2018-11-03T18:37:37.630Z,57.60
2018-11-03T18:40:07.852Z,57.70
2018-11-03T18:42:37.445Z,58.00
2018-11-03T18:45:06.804Z,58.50
2018-11-03T18:47:39.846Z,57.90
2018-11-03T18:50:10.931Z,57.30
2018-11-03T18:52:40.385Z,57.00
2018-11-03T18:55:10.567Z,57.20
2018-11-03T18:57:40.054Z,57.20
2018-11-03T19:00:09.961Z,57.20
2018-11-03T19:02:39.991Z,57.10
2018-11-03T19:05:09.418Z,57.20
2018-11-03T19:07:38.852Z,57.40
2018-11-03T19:10:09.182Z,57.50
2018-11-03T19:12:38.295Z,57.70
2018-11-03T19:15:08.468Z,57.80
2018-11-03T19:17:38.232Z,57.90
2018-11-03T19:20:09.251Z,58.00
2018-11-03T19:22:38.590Z,58.00
2018-11-03T19:25:09.375Z,58.10
2018-11-03T19:27:38.723Z,58.30
2018-11-03T19:30:09.807Z,58.30
2018-11-03T19:32:39.309Z,58.20
2018-11-03T19:35:08.710Z,58.20
2018-11-03T19:37:37.978Z,58.30
2018-11-03T19:40:07.951Z,58.50
2018-11-03T19:42:37.681Z,58.30
2018-11-03T19:45:07.312Z,58.20
2018-11-03T19:47:37.289Z,58.20
2018-11-03T19:50:08.255Z,58.10
2018-11-03T19:52:37.521Z,58.00
2018-11-03T19:55:06.936Z,57.90
2018-11-03T20:00:30.670Z,57.90
2018-11-03T20:02:59.972Z,58.10
2018-11-03T20:05:31.270Z,58.00
2018-11-03T20:08:00.641Z,58.00
2018-11-03T20:10:29.953Z,58.00
2018-11-03T20:12:59.748Z,58.00
2018-11-03T20:15:28.968Z,58.00
2018-11-03T20:17:58.292Z,58.00
2018-11-03T20:20:27.661Z,58.00
2018-11-03T20:22:57.404Z,58.00
2018-11-03T20:25:27.165Z,58.00
2018-11-03T20:27:56.645Z,58.00
2018-11-03T20:30:26.135Z,58.00
2018-11-03T20:32:55.370Z,58.10
2018-11-03T20:35:25.252Z,58.20
2018-11-03T20:37:54.438Z,58.30
2018-11-03T20:40:23.562Z,58.20
2018-11-03T20:42:53.210Z,58.30
2018-11-03T20:45:22.454Z,58.30
2018-11-03T20:47:51.825Z,58.20
2018-11-03T20:50:21.471Z,58.30
2018-11-03T20:52:50.686Z,58.20
2018-11-03T20:55:19.825Z,58.30
2018-11-03T20:57:49.886Z,58.30
2018-11-03T21:00:19.929Z,58.40
2018-11-03T21:02:49.488Z,58.50
2018-11-03T21:05:19.220Z,58.50
2018-11-03T21:07:49.481Z,58.30
2018-11-03T21:10:21.017Z,58.30
2018-11-03T21:12:50.356Z,58.30
2018-11-03T21:15:22.197Z,58.30
2018-11-03T21:17:52.181Z,59.00
2018-11-03T21:20:21.431Z,58.30
2018-11-03T21:22:50.906Z,58.30
2018-11-03T21:25:23.267Z,58.40
2018-11-03T21:27:54.436Z,58.70
2018-11-03T21:30:23.495Z,58.40
2018-11-03T21:32:53.240Z,58.40
2018-11-03T21:35:22.330Z,58.30
2018-11-03T21:37:51.797Z,58.40
2018-11-03T21:40:21.400Z,58.40
2018-11-03T21:42:50.649Z,58.20
2018-11-03T21:45:20.089Z,58.20
2018-11-03T21:47:49.408Z,58.20
2018-11-03T21:50:18.771Z,58.30
2018-11-03T21:52:48.007Z,58.60
2018-11-03T21:55:17.289Z,58.60
2018-11-03T21:57:46.892Z,58.50
2018-11-03T22:00:15.995Z,58.60
2018-11-03T22:02:45.398Z,58.40
2018-11-03T22:05:15.133Z,58.80
2018-11-03T22:07:44.842Z,59.30
2018-11-03T22:10:14.065Z,58.50
2018-11-03T22:12:43.562Z,58.30
2018-11-03T22:15:12.864Z,58.20
2018-11-03T22:17:46.888Z,58.40
2018-11-03T22:20:18.015Z,58.30
2018-11-03T22:22:53.549Z,58.20
2018-11-03T22:25:23.071Z,58.10
2018-11-03T22:27:52.269Z,57.90
2018-11-03T22:30:21.809Z,57.90
2018-11-03T22:32:51.178Z,58.00
2018-11-03T22:35:20.480Z,58.00
2018-11-03T22:37:51.636Z,58.10
2018-11-03T22:40:21.125Z,58.80
2018-11-03T22:42:50.036Z,58.30
2018-11-03T22:45:20.570Z,58.40
2018-11-03T22:47:56.690Z,58.40
2018-11-03T22:50:26.319Z,58.20
2018-11-03T22:52:55.383Z,59.10
2018-11-03T22:55:24.596Z,58.50
2018-11-03T22:57:53.950Z,58.60
2018-11-03T23:00:23.039Z,58.60
2018-11-03T23:02:52.487Z,58.60
2018-11-03T23:05:21.639Z,58.70
2018-11-03T23:07:51.031Z,58.70
2018-11-03T23:10:20.385Z,58.70
2018-11-03T23:12:49.638Z,58.70
2018-11-03T23:15:18.824Z,58.70
2018-11-03T23:17:48.375Z,59.40
2018-11-03T23:20:17.506Z,58.70
2018-11-03T23:22:46.534Z,58.70
2018-11-03T23:25:15.988Z,58.80
2018-11-03T23:27:45.543Z,58.80
2018-11-03T23:30:14.672Z,58.80
2018-11-03T23:32:44.429Z,58.70
2018-11-03T23:35:14.262Z,58.80
2018-11-03T23:37:43.712Z,58.90
2018-11-03T23:40:12.869Z,58.80
2018-11-03T23:42:42.116Z,58.80
2018-11-03T23:45:11.682Z,58.80
2018-11-03T23:47:41.524Z,58.80
2018-11-03T23:50:12.577Z,58.80
2018-11-03T23:52:46.696Z,58.80
2018-11-03T23:55:15.943Z,58.70
2018-11-03T23:57:45.172Z,58.80
