createdAt,value
2023-04-18T00:14:20.149Z,8.4
2023-04-18T00:29:43.455Z,12.1
2023-04-18T00:45:06.761Z,11.4
2023-04-18T01:00:30.061Z,14.3
2023-04-18T01:15:53.376Z,17.4
2023-04-18T01:31:16.675Z,14.4
2023-04-18T01:46:39.976Z,16.2
2023-04-18T02:02:03.278Z,18
2023-04-18T02:17:26.569Z,19.2
2023-04-18T02:32:48.892Z,16.5
2023-04-18T02:48:12.182Z,18.3
2023-04-18T03:03:35.487Z,15.3
2023-04-18T03:18:58.802Z,17
2023-04-18T03:34:22.105Z,16
2023-04-18T03:49:45.355Z,17
2023-04-18T04:05:08.618Z,18.3
2023-04-18T04:20:31.867Z,11.3
2023-04-18T04:35:55.139Z,11.1
2023-04-18T04:51:18.404Z,11.9
2023-04-18T05:06:41.655Z,11.1
2023-04-18T05:22:04.905Z,10.6
2023-04-18T05:37:28.171Z,8.5
2023-04-18T05:52:50.433Z,7.8
2023-04-18T06:08:13.705Z,10.8
2023-04-18T06:23:36.943Z,10.8
2023-04-18T06:39:00.216Z,12.2
2023-04-18T06:54:23.464Z,14.2
2023-04-18T07:09:46.720Z,11.8
2023-04-18T07:25:08.999Z,11.1
2023-04-18T07:40:32.256Z,12.4
2023-04-18T07:55:55.520Z,11.1
2023-04-18T08:11:18.790Z,9.2
2023-04-18T08:26:42.032Z,13.1
2023-04-18T08:42:05.292Z,15
2023-04-18T08:57:28.547Z,14.3
2023-04-18T09:12:51.818Z,9.6
2023-04-18T09:28:15.078Z,11.8
2023-04-18T09:43:38.326Z,12.3
2023-04-18T09:59:01.590Z,10.5
2023-04-18T10:14:24.842Z,11.3
2023-04-18T10:15:48.248Z,16.3
2023-04-18T10:17:10.678Z,17.4
2023-04-18T10:19:57.499Z,19.9
2023-04-18T10:21:20.891Z,18
2023-04-18T10:22:44.316Z,17.7
2023-04-18T10:24:07.723Z,17
2023-04-18T10:25:31.119Z,19.2
2023-04-18T10:26:54.530Z,19.1
2023-04-18T10:28:17.948Z,17.9
2023-04-18T10:29:41.365Z,16.6
2023-04-18T10:31:04.772Z,19.6
2023-04-18T10:32:28.172Z,19.8
2023-04-18T10:33:51.583Z,20
2023-04-18T10:35:14.011Z,17.3
2023-04-18T10:36:37.399Z,16.8
2023-04-18T10:38:00.818Z,16.8
2023-04-18T10:39:24.223Z,16.2
2023-04-18T10:40:47.633Z,16.8
2023-04-18T10:42:11.038Z,16.1
2023-04-18T10:43:34.453Z,16.9
2023-04-18T10:44:57.852Z,16.6
2023-04-18T10:46:21.269Z,16.7
2023-04-18T10:47:44.673Z,15.4
2023-04-18T10:49:08.075Z,15.9
2023-04-18T10:50:31.487Z,16.3
2023-04-18T10:51:54.890Z,17.2
2023-04-18T10:53:17.320Z,15.3
2023-04-18T10:54:40.721Z,15
2023-04-18T10:56:04.140Z,15
2023-04-18T10:57:27.534Z,16.4
2023-04-18T10:58:50.938Z,17.3
2023-04-18T11:00:14.356Z,19.3
2023-04-18T11:01:37.758Z,17.4
2023-04-18T11:03:01.176Z,17.3
2023-04-18T11:04:24.585Z,18.3
2023-04-18T11:05:47.989Z,18.4
2023-04-18T11:07:11.395Z,18.9
2023-04-18T11:08:34.813Z,17.8
2023-04-18T11:09:58.211Z,16.9
2023-04-18T11:11:20.639Z,20
2023-04-18T11:12:44.038Z,18.8
2023-04-18T11:14:07.460Z,17.4
2023-04-18T11:15:30.861Z,17.9
2023-04-18T11:16:54.272Z,21.5
2023-04-18T11:18:17.678Z,19.4
2023-04-18T11:19:41.096Z,17.8
2023-04-18T11:21:04.489Z,17.7
2023-04-18T11:22:27.906Z,18.9
2023-04-18T11:23:51.318Z,16.5
2023-04-18T11:25:14.718Z,16.9
2023-04-18T11:26:38.123Z,19.1
2023-04-18T11:28:01.542Z,15
2023-04-18T11:29:23.973Z,18.8
2023-04-18T11:30:47.376Z,16
2023-04-18T11:32:10.800Z,14.8
2023-04-18T11:33:34.210Z,19.4
2023-04-18T11:34:57.606Z,16.7
2023-04-18T11:36:21.025Z,16.8
2023-04-18T11:37:44.436Z,17.3
2023-04-18T11:39:07.853Z,16.2
2023-04-18T11:40:31.248Z,16.8
2023-04-18T11:41:54.652Z,17.7
2023-04-18T11:43:18.062Z,16.4
2023-04-18T11:44:41.477Z,17.2
2023-04-18T11:46:04.886Z,17.3
2023-04-18T11:47:27.297Z,18
2023-04-18T11:48:50.715Z,17.9
2023-04-18T11:50:14.118Z,18.9
2023-04-18T11:51:37.538Z,16.6
2023-04-18T11:53:00.929Z,17.3
2023-04-18T11:54:24.334Z,19.9
2023-04-18T11:55:47.753Z,21.7
2023-04-18T11:57:11.165Z,16
2023-04-18T11:58:34.562Z,15.5
2023-04-18T11:59:57.980Z,18.4
2023-04-18T12:01:21.384Z,18.8
2023-04-18T12:02:44.786Z,17.6
2023-04-18T12:04:08.197Z,17.3
2023-04-18T12:05:30.634Z,18.7
2023-04-18T12:06:54.034Z,16.7
2023-04-18T12:08:17.446Z,20.3
2023-04-18T12:09:40.848Z,17.2
2023-04-18T12:11:04.265Z,18.5
2023-04-18T12:12:27.666Z,18.5
2023-04-18T12:13:51.087Z,16.1
2023-04-18T12:15:14.509Z,17.7
2023-04-18T12:16:37.914Z,16.6
2023-04-18T12:18:01.323Z,17.8
2023-04-18T12:19:24.726Z,17.9
2023-04-18T12:20:48.130Z,17.3
2023-04-18T12:22:11.548Z,15.9
2023-04-18T12:23:33.975Z,13.9
2023-04-18T12:24:57.381Z,15.2
2023-04-18T12:26:20.783Z,15.9
2023-04-18T12:27:44.194Z,16.2
2023-04-18T12:29:07.607Z,14.5
2023-04-18T12:30:31.001Z,16.9
2023-04-18T12:31:54.424Z,17.6
2023-04-18T12:33:17.826Z,17.8
2023-04-18T12:34:41.231Z,16.6
2023-04-18T12:36:04.643Z,15.6
2023-04-18T12:37:28.066Z,16.4
2023-04-18T12:38:51.467Z,16.3
2023-04-18T12:40:14.882Z,15.5
2023-04-18T12:41:37.305Z,15.6
2023-04-18T12:43:00.700Z,14
2023-04-18T12:44:24.106Z,16.6
2023-04-18T12:45:47.514Z,15
2023-04-18T12:47:10.928Z,15.5
2023-04-18T12:48:34.348Z,13.9
2023-04-18T12:49:57.738Z,16.8
2023-04-18T12:51:21.147Z,16.2
2023-04-18T12:52:44.565Z,18.8
2023-04-18T12:54:07.980Z,18
2023-04-18T12:55:31.384Z,18.5
2023-04-18T12:56:54.797Z,15.5
2023-04-18T12:58:18.193Z,17
2023-04-18T12:59:40.622Z,15.5
2023-04-18T13:01:04.027Z,19
2023-04-18T13:02:27.444Z,17.5
2023-04-18T13:03:50.860Z,16.4
2023-04-18T13:05:14.262Z,17.4
2023-04-18T13:06:37.669Z,16.9
2023-04-18T13:08:01.077Z,15.6
2023-04-18T13:09:24.490Z,17.5
2023-04-18T13:10:47.884Z,17.5
2023-04-18T13:12:11.292Z,15.6
2023-04-18T13:13:34.714Z,18.5
2023-04-18T13:14:58.123Z,14.3
2023-04-18T13:16:21.518Z,16.6
2023-04-18T13:17:43.943Z,17.4
2023-04-18T13:19:07.356Z,15.8
2023-04-18T13:20:30.769Z,15.4
2023-04-18T13:21:54.171Z,14.6
2023-04-18T13:23:17.578Z,15.8
2023-04-18T13:24:41.000Z,16.9
2023-04-18T13:26:04.401Z,16.4
2023-04-18T13:27:27.811Z,16.8
2023-04-18T13:28:51.225Z,16.9
2023-04-18T13:30:14.629Z,15.3
2023-04-18T13:31:38.030Z,18
2023-04-18T13:33:01.436Z,18.7
2023-04-18T13:34:24.843Z,16.4
2023-04-18T13:35:47.269Z,18.6
2023-04-18T13:38:34.102Z,17
2023-04-18T13:39:57.514Z,15.5
2023-04-18T13:41:20.918Z,20.1
2023-04-18T13:42:44.320Z,18.6
2023-04-18T13:44:07.719Z,16.9
2023-04-18T13:45:31.139Z,14.4
2023-04-18T13:46:54.536Z,17.1
2023-04-18T13:48:17.960Z,17.3
2023-04-18T13:49:41.360Z,21.2
2023-04-18T13:51:04.777Z,15.2
2023-04-18T13:52:28.186Z,15.2
2023-04-18T13:53:50.607Z,17.6
2023-04-18T13:55:14.008Z,14.2
2023-04-18T13:56:37.417Z,15.5
2023-04-18T13:58:00.821Z,16.6
2023-04-18T13:59:24.246Z,16.7
2023-04-18T14:00:47.654Z,15.7
2023-04-18T14:02:11.072Z,25.2
2023-04-18T14:03:34.471Z,23.3
2023-04-18T14:04:57.878Z,14
2023-04-18T14:06:21.298Z,14.7
2023-04-18T14:07:44.708Z,17.2
2023-04-18T14:09:08.107Z,14.2
2023-04-18T14:10:31.510Z,16.3
2023-04-18T14:11:53.950Z,18.5
2023-04-18T14:13:17.344Z,17.8
2023-04-18T14:14:40.764Z,15.2
2023-04-18T14:16:04.162Z,17.8
2023-04-18T14:17:27.580Z,16.5
2023-04-18T14:18:50.978Z,18
2023-04-18T14:20:14.381Z,17.5
2023-04-18T14:21:37.795Z,15.2
2023-04-18T14:23:01.212Z,17.9
2023-04-18T14:24:24.608Z,17
2023-04-18T14:25:48.033Z,16.1
2023-04-18T14:27:11.425Z,15.2
2023-04-18T14:28:34.843Z,19
2023-04-18T14:29:57.264Z,16.3
2023-04-18T14:31:20.661Z,19.6
2023-04-18T14:32:44.071Z,16.2
2023-04-18T14:34:07.488Z,17.9
2023-04-18T14:35:30.891Z,18.3
2023-04-18T14:36:54.301Z,15.7
2023-04-18T14:38:16.744Z,17.4
2023-04-18T14:39:40.138Z,19
2023-04-18T14:41:03.547Z,19.4
2023-04-18T14:42:26.964Z,19.8
2023-04-18T14:43:50.374Z,17.9
2023-04-18T14:45:13.786Z,20.8
2023-04-18T14:46:37.191Z,17.9
2023-04-18T14:48:00.603Z,17.4
2023-04-18T14:49:24.016Z,19
2023-04-18T14:50:47.423Z,15.4
2023-04-18T14:52:10.816Z,19.7
2023-04-18T14:53:34.236Z,16.3
2023-04-18T14:54:57.633Z,14.8
2023-04-18T14:56:20.056Z,14.3
2023-04-18T14:57:43.474Z,14.4
2023-04-18T14:59:06.890Z,14.3
2023-04-18T15:00:30.298Z,15.9
2023-04-18T15:01:53.687Z,16.6
2023-04-18T15:03:17.099Z,14.8
2023-04-18T15:04:40.512Z,15.3
2023-04-18T15:06:03.933Z,16.1
2023-04-18T15:07:27.326Z,15.5
2023-04-18T15:08:50.748Z,17.2
2023-04-18T15:10:14.153Z,15.7
2023-04-18T15:11:37.564Z,15.8
2023-04-18T15:13:00.968Z,13.5
2023-04-18T15:14:23.385Z,18.3
2023-04-18T15:15:46.801Z,15.8
2023-04-18T15:17:10.206Z,14.9
2023-04-18T15:18:33.617Z,15.8
2023-04-18T15:19:57.027Z,18
2023-04-18T15:21:20.432Z,17
2023-04-18T15:22:43.836Z,18.9
2023-04-18T15:24:07.250Z,17.2
2023-04-18T15:25:30.665Z,18.2
2023-04-18T15:26:54.063Z,17.5
2023-04-18T15:28:17.473Z,15.5
2023-04-18T15:29:40.888Z,18
2023-04-18T15:31:04.294Z,20.1
2023-04-18T15:32:26.710Z,15.1
2023-04-18T15:33:50.111Z,17.6
2023-04-18T15:35:13.517Z,15.7
2023-04-18T15:36:36.931Z,16.5
2023-04-18T15:38:00.337Z,16.4
2023-04-18T15:39:23.756Z,13.4
2023-04-18T15:40:47.158Z,16.3
2023-04-18T15:42:10.557Z,21.4
2023-04-18T15:43:33.976Z,17.8
2023-04-18T15:44:57.375Z,15
2023-04-18T15:46:20.000Z,20.8
2023-04-18T15:47:44.183Z,15.6
2023-04-18T15:49:07.599Z,17.1
2023-04-18T15:50:30.015Z,18.9
2023-04-18T15:51:53.418Z,15.9
2023-04-18T15:53:16.830Z,18.1
2023-04-18T15:54:40.237Z,15.7
2023-04-18T15:56:03.656Z,18.4
2023-04-18T15:57:27.060Z,19
2023-04-18T15:58:50.452Z,19.6
2023-04-18T16:00:13.865Z,16.1
2023-04-18T16:01:37.277Z,16
2023-04-18T16:03:00.678Z,18.4
2023-04-18T16:04:24.094Z,18.5
2023-04-18T16:05:47.491Z,16.7
2023-04-18T16:07:10.893Z,16.3
2023-04-18T16:08:33.317Z,15.6
2023-04-18T16:09:56.725Z,19.4
2023-04-18T16:11:20.138Z,19.5
2023-04-18T16:12:43.555Z,15.4
2023-04-18T16:14:06.962Z,19.5
2023-04-18T16:15:30.358Z,18.1
2023-04-18T16:16:53.757Z,17.3
2023-04-18T16:18:17.174Z,19.2
2023-04-18T16:19:40.574Z,18.2
2023-04-18T16:21:03.997Z,17.7
2023-04-18T16:22:27.390Z,26.2
2023-04-18T16:23:50.815Z,18.1
2023-04-18T16:25:14.219Z,17.7
2023-04-18T16:26:36.622Z,15.4
2023-04-18T16:28:00.047Z,18.6
2023-04-18T16:29:23.445Z,15.4
2023-04-18T16:30:46.842Z,19.2
2023-04-18T16:32:10.262Z,16.4
2023-04-18T16:33:33.665Z,17.4
2023-04-18T16:34:57.080Z,16.5
2023-04-18T16:36:20.482Z,18
2023-04-18T16:37:43.904Z,21.2
2023-04-18T16:39:07.315Z,17
2023-04-18T16:40:30.717Z,16.8
2023-04-18T16:41:54.109Z,20
2023-04-18T16:43:17.536Z,17.5
2023-04-18T16:44:39.955Z,18.5
2023-04-18T16:46:03.350Z,17.1
2023-04-18T16:47:26.760Z,18.2
2023-04-18T16:48:50.166Z,18
2023-04-18T16:50:13.584Z,20.3
2023-04-18T16:51:36.980Z,19.5
2023-04-18T16:53:00.383Z,20.9
2023-04-18T16:54:23.804Z,18
2023-04-18T16:55:47.203Z,17.8
2023-04-18T16:57:10.604Z,18.5
2023-04-18T16:58:34.016Z,22.2
2023-04-18T16:59:57.418Z,24.2
2023-04-18T17:01:20.830Z,21
2023-04-18T17:02:43.258Z,18.2
2023-04-18T17:04:06.655Z,17.4
2023-04-18T17:05:30.059Z,18.6
2023-04-18T17:06:53.476Z,21
2023-04-18T17:08:16.879Z,17.3
2023-04-18T17:09:40.286Z,23.6
2023-04-18T17:11:03.686Z,22
2023-04-18T17:12:27.096Z,18.6
2023-04-18T17:13:50.504Z,21.3
2023-04-18T17:15:13.923Z,17.3
2023-04-18T17:30:37.181Z,13.7
2023-04-18T17:46:00.438Z,17
2023-04-18T18:01:23.697Z,16.5
2023-04-18T18:16:46.014Z,14.5
2023-04-18T18:32:09.307Z,15.8
2023-04-18T18:47:32.605Z,15.6
2023-04-18T19:02:55.891Z,16.9
2023-04-18T19:18:19.201Z,24.4
2023-04-18T19:19:42.652Z,20.9
2023-04-18T19:21:06.108Z,32.7
2023-04-18T19:22:29.545Z,32.3
2023-04-18T19:23:53.003Z,56.5
2023-04-18T19:25:16.444Z,36.2
2023-04-18T19:26:39.888Z,26.9
2023-04-18T19:28:03.348Z,22.9
2023-04-18T19:29:26.796Z,22.7
2023-04-18T19:30:49.267Z,20.1
2023-04-18T19:32:12.702Z,18.2
2023-04-18T19:47:36.005Z,17.4
2023-04-18T20:02:59.314Z,15.4
2023-04-18T20:18:22.602Z,16
2023-04-18T20:33:45.892Z,18.6
2023-04-18T20:49:09.192Z,19.1
2023-04-18T21:04:32.504Z,17.4
2023-04-18T21:19:55.787Z,17.3
2023-04-18T21:35:19.102Z,9.5
2023-04-18T21:50:42.400Z,10.5
2023-04-18T22:06:05.701Z,8.4
2023-04-18T22:21:28.961Z,5.5
2023-04-18T22:36:51.274Z,8.5
2023-04-18T22:52:14.574Z,6.1
2023-04-18T23:07:37.877Z,11.6
2023-04-18T23:23:01.183Z,6.5
2023-04-18T23:38:24.482Z,7.7
2023-04-18T23:53:47.777Z,8.4
