createdAt,value
2018-04-16T00:00:31.799Z,989.6
2018-04-16T00:01:32.457Z,989.6
2018-04-16T00:02:33.114Z,989.7
2018-04-16T00:03:33.771Z,989.7
2018-04-16T00:04:34.433Z,989.7
2018-04-16T00:05:35.089Z,989.6
2018-04-16T00:06:35.746Z,989.7
2018-04-16T00:07:36.405Z,989.6
2018-04-16T00:08:37.065Z,989.6
2018-04-16T00:09:37.724Z,989.6
2018-04-16T00:10:38.381Z,989.6
2018-04-16T00:11:39.040Z,989.6
2018-04-16T00:12:39.698Z,989.6
2018-04-16T00:13:40.358Z,989.6
2018-04-16T00:14:41.018Z,989.7
2018-04-16T00:15:41.673Z,989.7
2018-04-16T00:16:42.331Z,989.7
2018-04-16T00:17:42.990Z,989.7
2018-04-16T00:18:43.650Z,989.7
2018-04-16T00:19:44.307Z,989.7
2018-04-16T00:20:44.966Z,989.7
2018-04-16T00:21:45.625Z,989.7
2018-04-16T00:22:46.283Z,989.7
2018-04-16T00:23:46.942Z,989.7
2018-04-16T00:24:47.599Z,989.6
2018-04-16T00:25:48.257Z,989.6
2018-04-16T00:26:48.915Z,989.6
2018-04-16T00:27:49.724Z,989.6
2018-04-16T00:28:50.382Z,989.5
2018-04-16T00:29:51.041Z,989.6
2018-04-16T00:30:51.702Z,989.6
2018-04-16T00:31:52.358Z,989.6
2018-04-16T00:32:53.017Z,989.7
2018-04-16T00:33:53.674Z,989.7
2018-04-16T00:34:54.333Z,989.7
2018-04-16T00:35:54.991Z,989.7
2018-04-16T00:36:55.650Z,989.7
2018-04-16T00:37:56.309Z,989.6
2018-04-16T00:38:56.972Z,989.6
2018-04-16T00:39:57.633Z,989.6
2018-04-16T00:40:58.325Z,989.6
2018-04-16T00:41:58.983Z,989.5
2018-04-16T00:42:59.640Z,989.5
2018-04-16T00:44:00.301Z,989.5
2018-04-16T00:45:00.959Z,989.5
2018-04-16T00:46:01.618Z,989.6
2018-04-16T00:47:02.278Z,989.6
2018-04-16T00:48:02.974Z,989.6
2018-04-16T00:49:03.631Z,989.7
2018-04-16T00:50:04.290Z,989.7
2018-04-16T00:51:04.949Z,989.6
2018-04-16T00:52:05.608Z,989.7
2018-04-16T00:53:06.272Z,989.7
2018-04-16T00:54:06.955Z,989.7
2018-04-16T00:55:07.612Z,989.6
2018-04-16T00:56:08.270Z,989.7
2018-04-16T00:57:08.927Z,989.6
2018-04-16T00:58:09.585Z,989.7
2018-04-16T00:59:10.242Z,989.7
2018-04-16T01:00:10.903Z,989.6
2018-04-16T01:01:11.561Z,989.7
2018-04-16T01:02:12.219Z,989.7
2018-04-16T01:03:12.918Z,989.7
2018-04-16T01:04:13.574Z,989.7
2018-04-16T01:05:14.231Z,989.7
2018-04-16T01:06:14.889Z,989.7
2018-04-16T01:07:15.548Z,989.7
2018-04-16T01:08:16.206Z,989.6
2018-04-16T01:09:16.902Z,989.6
2018-04-16T01:10:17.558Z,989.6
2018-04-16T01:11:18.220Z,989.6
2018-04-16T01:12:18.877Z,989.6
2018-04-16T01:13:19.570Z,989.6
2018-04-16T01:14:20.229Z,989.6
2018-04-16T01:15:20.885Z,989.6
2018-04-16T01:16:21.545Z,989.6
2018-04-16T01:17:22.202Z,989.6
2018-04-16T01:18:22.896Z,989.6
2018-04-16T01:19:23.554Z,989.6
2018-04-16T01:20:24.214Z,989.6
2018-04-16T01:21:24.871Z,989.6
2018-04-16T01:22:25.529Z,989.6
2018-04-16T01:23:26.190Z,989.5
2018-04-16T01:24:26.847Z,989.5
2018-04-16T01:25:27.504Z,989.6
2018-04-16T01:26:28.162Z,989.6
2018-04-16T01:27:28.823Z,989.7
2018-04-16T01:28:29.479Z,989.7
2018-04-16T01:29:30.138Z,989.7
2018-04-16T01:30:30.796Z,989.7
2018-04-16T01:31:31.493Z,989.7
2018-04-16T01:32:32.152Z,989.7
2018-04-16T01:33:32.808Z,989.7
2018-04-16T01:34:33.465Z,989.7
2018-04-16T01:35:34.124Z,989.6
2018-04-16T01:36:34.783Z,989.6
2018-04-16T01:37:35.443Z,989.6
2018-04-16T01:38:36.150Z,989.7
2018-04-16T01:39:36.808Z,989.6
2018-04-16T01:40:37.467Z,989.6
2018-04-16T01:41:38.130Z,989.6
2018-04-16T01:42:38.784Z,989.7
2018-04-16T01:43:39.447Z,989.6
2018-04-16T01:44:40.101Z,989.7
2018-04-16T01:45:40.759Z,989.6
2018-04-16T01:46:41.416Z,989.6
2018-04-16T01:47:42.076Z,989.7
2018-04-16T01:48:42.783Z,989.7
2018-04-16T01:49:43.440Z,989.6
2018-04-16T01:50:44.099Z,989.6
2018-04-16T01:51:44.756Z,989.7
2018-04-16T01:52:45.415Z,989.7
2018-04-16T01:53:46.072Z,989.7
2018-04-16T01:54:46.730Z,989.7
2018-04-16T01:55:47.388Z,989.6
2018-04-16T01:56:48.046Z,989.7
2018-04-16T01:57:48.705Z,989.7
2018-04-16T01:58:49.400Z,989.7
2018-04-16T01:59:50.057Z,989.7
2018-04-16T02:00:50.716Z,989.7
2018-04-16T02:01:51.375Z,989.7
2018-04-16T02:02:52.032Z,989.7
2018-04-16T02:03:52.690Z,989.7
2018-04-16T02:04:53.347Z,989.7
2018-04-16T02:05:54.007Z,989.7
2018-04-16T02:06:54.664Z,989.7
2018-04-16T02:07:55.323Z,989.7
2018-04-16T02:08:56.073Z,989.7
2018-04-16T02:09:56.726Z,989.7
2018-04-16T02:10:57.386Z,989.7
2018-04-16T02:11:58.082Z,989.7
2018-04-16T02:12:58.740Z,989.8
2018-04-16T02:13:59.397Z,989.7
2018-04-16T02:15:00.057Z,989.8
2018-04-16T02:16:00.716Z,989.8
2018-04-16T02:17:01.382Z,989.8
2018-04-16T02:18:02.071Z,989.8
2018-04-16T02:19:02.730Z,989.8
2018-04-16T02:20:03.387Z,989.8
2018-04-16T02:21:04.063Z,989.8
2018-04-16T02:22:04.698Z,989.8
2018-04-16T02:23:05.358Z,989.7
2018-04-16T02:24:06.072Z,989.8
2018-04-16T02:25:06.723Z,989.8
2018-04-16T02:26:07.381Z,989.8
2018-04-16T02:27:08.039Z,989.8
2018-04-16T02:28:08.698Z,989.8
2018-04-16T02:29:09.356Z,989.9
2018-04-16T02:30:10.013Z,989.9
2018-04-16T02:31:10.674Z,989.9
2018-04-16T02:32:11.327Z,989.9
2018-04-16T02:33:11.990Z,989.9
2018-04-16T02:34:12.646Z,989.9
2018-04-16T02:35:13.307Z,989.9
2018-04-16T02:36:13.999Z,989.9
2018-04-16T02:37:14.659Z,989.9
2018-04-16T02:38:15.317Z,989.9
2018-04-16T02:39:15.974Z,989.9
2018-04-16T02:40:16.634Z,989.9
2018-04-16T02:41:17.291Z,989.9
2018-04-16T02:42:17.950Z,990.0
2018-04-16T02:43:18.606Z,990.0
2018-04-16T02:44:19.314Z,990.0
2018-04-16T02:45:19.974Z,990.0
2018-04-16T02:46:20.669Z,989.9
2018-04-16T02:47:21.333Z,990.0
2018-04-16T02:48:21.985Z,990.0
2018-04-16T02:49:22.646Z,989.9
2018-04-16T02:50:23.310Z,989.9
2018-04-16T02:51:23.998Z,990.0
2018-04-16T02:52:24.655Z,990.0
2018-04-16T02:53:25.320Z,990.1
2018-04-16T02:54:25.971Z,990.1
2018-04-16T02:55:26.630Z,990.0
2018-04-16T02:56:27.289Z,990.1
2018-04-16T02:57:27.945Z,990.0
2018-04-16T02:58:28.603Z,990.1
2018-04-16T02:59:29.263Z,990.0
2018-04-16T03:00:29.918Z,990.0
2018-04-16T03:01:30.576Z,990.0
2018-04-16T03:02:31.234Z,990.0
2018-04-16T03:03:31.893Z,990.0
2018-04-16T03:04:32.553Z,990.0
2018-04-16T03:05:33.250Z,990.1
2018-04-16T03:06:33.906Z,990.1
2018-04-16T03:07:34.564Z,990.1
2018-04-16T03:08:35.223Z,990.1
2018-04-16T03:09:35.927Z,990.0
2018-04-16T03:10:36.613Z,990.0
2018-04-16T03:11:37.274Z,990.0
2018-04-16T03:12:37.931Z,990.0
2018-04-16T03:13:38.624Z,990.0
2018-04-16T03:14:39.245Z,990.0
2018-04-16T03:15:39.902Z,990.0
2018-04-16T03:16:40.562Z,990.0
2018-04-16T03:17:41.220Z,990.0
2018-04-16T03:18:41.879Z,990.0
2018-04-16T03:19:42.538Z,990.1
2018-04-16T03:20:43.195Z,990.1
2018-04-16T03:21:43.852Z,990.0
2018-04-16T03:22:44.508Z,990.0
2018-04-16T03:23:45.167Z,990.0
2018-04-16T03:24:45.875Z,990.0
2018-04-16T03:25:46.536Z,990.0
2018-04-16T03:26:47.192Z,990.0
2018-04-16T03:27:47.851Z,990.0
2018-04-16T03:28:48.508Z,989.9
2018-04-16T03:29:49.164Z,990.0
2018-04-16T03:30:49.826Z,990.0
2018-04-16T03:31:50.517Z,989.9
2018-04-16T03:32:51.176Z,990.0
2018-04-16T03:33:51.832Z,990.0
2018-04-16T03:34:52.490Z,990.0
2018-04-16T03:35:53.148Z,990.0
2018-04-16T03:36:53.805Z,990.1
2018-04-16T03:37:54.463Z,990.1
2018-04-16T03:38:55.121Z,990.1
2018-04-16T03:39:56.030Z,990.1
2018-04-16T03:40:56.689Z,990.1
2018-04-16T03:41:57.346Z,990.1
2018-04-16T03:42:58.005Z,990.1
2018-04-16T03:43:58.662Z,990.1
2018-04-16T03:44:59.319Z,990.1
2018-04-16T03:45:59.977Z,990.1
2018-04-16T03:47:00.634Z,990.1
2018-04-16T03:48:01.294Z,990.1
2018-04-16T03:49:01.953Z,990.1
2018-04-16T03:50:02.611Z,990.1
2018-04-16T03:51:03.308Z,990.1
2018-04-16T03:52:03.965Z,990.1
2018-04-16T03:53:04.622Z,990.1
2018-04-16T03:54:05.278Z,990.1
2018-04-16T03:55:05.935Z,990.1
2018-04-16T03:56:06.595Z,990.0
2018-04-16T03:57:07.252Z,990.1
2018-04-16T03:58:07.909Z,990.1
2018-04-16T03:59:08.566Z,990.1
2018-04-16T04:00:09.227Z,990.1
2018-04-16T04:01:09.883Z,990.1
2018-04-16T04:02:10.578Z,990.1
2018-04-16T04:03:11.242Z,990.1
2018-04-16T04:04:11.895Z,990.1
2018-04-16T04:05:12.553Z,990.1
2018-04-16T04:06:13.211Z,990.1
2018-04-16T04:07:13.868Z,990.1
2018-04-16T04:08:14.525Z,990.1
2018-04-16T04:09:15.185Z,990.1
2018-04-16T04:10:15.847Z,990.1
2018-04-16T04:11:16.539Z,990.1
2018-04-16T04:12:17.197Z,990.1
2018-04-16T04:13:17.860Z,990.1
2018-04-16T04:14:18.516Z,990.1
2018-04-16T04:15:19.175Z,990.1
2018-04-16T04:16:19.834Z,990.1
2018-04-16T04:17:20.494Z,990.1
2018-04-16T04:18:21.154Z,990.1
2018-04-16T04:19:21.817Z,990.1
2018-04-16T04:20:22.513Z,990.1
2018-04-16T04:21:23.172Z,990.2
2018-04-16T04:22:23.830Z,990.1
2018-04-16T04:23:24.491Z,990.2
2018-04-16T04:24:25.191Z,990.2
2018-04-16T04:25:25.845Z,990.2
2018-04-16T04:26:26.504Z,990.2
2018-04-16T04:27:27.165Z,990.2
2018-04-16T04:28:27.823Z,990.2
2018-04-16T04:29:28.483Z,990.2
2018-04-16T04:30:29.141Z,990.3
2018-04-16T04:31:29.801Z,990.3
2018-04-16T04:32:30.460Z,990.3
2018-04-16T04:33:31.125Z,990.3
2018-04-16T04:34:31.777Z,990.2
2018-04-16T04:35:32.437Z,990.3
2018-04-16T04:36:33.095Z,990.3
2018-04-16T04:37:33.756Z,990.4
2018-04-16T04:38:34.414Z,990.4
2018-04-16T04:39:35.076Z,990.4
2018-04-16T04:40:35.790Z,990.4
2018-04-16T04:41:36.449Z,990.4
2018-04-16T04:42:37.110Z,990.4
2018-04-16T04:43:37.770Z,990.5
2018-04-16T04:44:38.430Z,990.5
2018-04-16T04:45:39.092Z,990.6
2018-04-16T04:46:39.760Z,990.6
2018-04-16T04:47:40.451Z,990.6
2018-04-16T04:48:41.110Z,990.7
2018-04-16T04:49:41.772Z,990.7
2018-04-16T04:50:42.431Z,990.8
2018-04-16T04:51:43.130Z,990.8
2018-04-16T04:52:43.793Z,990.8
2018-04-16T04:53:44.454Z,990.8
2018-04-16T04:54:45.115Z,990.8
2018-04-16T04:55:45.775Z,990.9
2018-04-16T04:56:46.435Z,990.8
2018-04-16T04:57:47.097Z,990.8
2018-04-16T04:58:47.761Z,990.8
2018-04-16T04:59:48.420Z,990.8
2018-04-16T05:00:49.082Z,990.8
2018-04-16T05:01:49.742Z,990.8
2018-04-16T05:02:50.449Z,990.9
2018-04-16T05:03:51.101Z,990.9
2018-04-16T05:04:51.761Z,990.9
2018-04-16T05:05:52.525Z,990.9
2018-04-16T05:06:53.185Z,990.9
2018-04-16T05:07:53.850Z,990.9
2018-04-16T05:08:54.565Z,990.9
2018-04-16T05:09:55.206Z,990.9
2018-04-16T05:10:55.866Z,990.9
2018-04-16T05:11:56.528Z,990.9
2018-04-16T05:12:57.188Z,990.9
2018-04-16T05:13:57.849Z,990.9
2018-04-16T05:14:58.512Z,990.9
2018-04-16T05:15:59.173Z,991.0
2018-04-16T05:16:59.834Z,991.0
2018-04-16T05:18:00.495Z,991.0
2018-04-16T05:19:01.158Z,991.0
2018-04-16T05:20:01.820Z,991.0
2018-04-16T05:21:02.481Z,991.0
2018-04-16T05:22:03.181Z,991.0
2018-04-16T05:23:03.843Z,991.0
2018-04-16T05:24:04.503Z,991.0
2018-04-16T05:25:05.164Z,991.0
2018-04-16T05:26:05.824Z,991.0
2018-04-16T05:27:06.486Z,991.1
2018-04-16T05:28:07.148Z,991.0
2018-04-16T05:29:07.810Z,991.1
2018-04-16T05:30:08.471Z,991.1
2018-04-16T05:31:09.131Z,991.1
2018-04-16T05:32:09.792Z,991.1
2018-04-16T05:33:10.491Z,991.1
2018-04-16T05:34:11.152Z,991.1
2018-04-16T05:35:11.816Z,991.1
2018-04-16T05:36:12.474Z,991.1
2018-04-16T05:37:13.136Z,991.1
2018-04-16T05:38:13.797Z,991.1
2018-04-16T05:39:14.496Z,991.1
2018-04-16T05:40:15.158Z,991.1
2018-04-16T05:41:15.826Z,991.2
2018-04-16T05:42:16.484Z,991.2
2018-04-16T05:43:17.142Z,991.2
2018-04-16T05:44:17.807Z,991.2
2018-04-16T05:45:18.466Z,991.2
2018-04-16T05:46:19.165Z,991.2
2018-04-16T05:47:19.829Z,991.2
2018-04-16T05:48:20.489Z,991.2
2018-04-16T05:49:21.161Z,991.2
2018-04-16T05:50:21.848Z,991.2
2018-04-16T05:51:22.510Z,991.2
2018-04-16T05:52:23.177Z,991.2
2018-04-16T05:53:23.833Z,991.3
2018-04-16T05:54:24.494Z,991.3
2018-04-16T05:55:25.195Z,991.3
2018-04-16T05:56:25.956Z,991.4
2018-04-16T05:57:26.654Z,991.4
2018-04-16T05:58:27.323Z,991.4
2018-04-16T05:59:27.977Z,991.4
2018-04-16T06:00:28.642Z,991.5
2018-04-16T06:01:29.338Z,991.5
2018-04-16T06:02:29.999Z,991.5
2018-04-16T06:03:30.661Z,991.4
2018-04-16T06:04:31.359Z,991.5
2018-04-16T06:05:32.020Z,991.5
2018-04-16T06:06:32.777Z,991.5
2018-04-16T06:07:33.392Z,991.5
2018-04-16T06:08:34.054Z,991.5
2018-04-16T06:09:34.747Z,991.5
2018-04-16T06:10:35.407Z,991.5
2018-04-16T06:11:36.069Z,991.4
2018-04-16T06:12:36.730Z,991.4
2018-04-16T06:13:37.428Z,991.4
2018-04-16T06:14:38.052Z,991.5
2018-04-16T06:15:38.709Z,991.5
2018-04-16T06:16:39.369Z,991.5
2018-04-16T06:17:40.032Z,991.5
2018-04-16T06:18:40.693Z,991.5
2018-04-16T06:19:41.352Z,991.5
2018-04-16T06:20:42.017Z,991.5
2018-04-16T06:21:42.672Z,991.5
2018-04-16T06:22:43.332Z,991.6
2018-04-16T06:23:43.993Z,991.6
2018-04-16T06:24:44.655Z,991.6
2018-04-16T06:25:45.312Z,991.7
2018-04-16T06:26:45.972Z,991.7
2018-04-16T06:27:46.631Z,991.7
2018-04-16T06:28:47.331Z,991.7
2018-04-16T06:29:47.990Z,991.7
2018-04-16T06:30:48.650Z,991.7
2018-04-16T06:31:49.310Z,991.7
2018-04-16T06:32:49.971Z,991.8
2018-04-16T06:33:50.630Z,991.8
2018-04-16T06:34:51.294Z,991.8
2018-04-16T06:35:51.954Z,991.8
2018-04-16T06:36:52.631Z,991.8
2018-04-16T06:37:53.276Z,991.8
2018-04-16T06:38:53.937Z,991.8
2018-04-16T06:39:54.597Z,991.9
2018-04-16T06:40:55.258Z,991.8
2018-04-16T06:41:55.922Z,991.8
2018-04-16T06:42:56.579Z,991.9
2018-04-16T06:43:57.242Z,991.9
2018-04-16T06:44:57.904Z,991.9
2018-04-16T06:45:58.567Z,991.9
2018-04-16T06:46:59.227Z,991.9
2018-04-16T06:47:59.890Z,991.9
2018-04-16T06:49:00.554Z,991.9
2018-04-16T06:50:01.222Z,992.0
2018-04-16T06:51:01.881Z,992.0
2018-04-16T06:52:02.546Z,992.0
2018-04-16T06:53:03.207Z,992.0
2018-04-16T06:54:03.868Z,992.0
2018-04-16T06:55:04.531Z,992.0
2018-04-16T06:56:05.228Z,992.0
2018-04-16T06:57:05.891Z,992.0
2018-04-16T06:58:06.553Z,992.1
2018-04-16T06:59:07.216Z,992.1
2018-04-16T07:00:07.919Z,992.1
2018-04-16T07:01:08.582Z,992.0
2018-04-16T07:02:09.251Z,992.1
2018-04-16T07:03:09.950Z,992.1
2018-04-16T07:04:10.706Z,992.1
2018-04-16T07:05:11.413Z,992.1
2018-04-16T07:06:12.112Z,992.1
2018-04-16T07:07:12.817Z,992.0
2018-04-16T07:08:13.481Z,992.0
2018-04-16T07:09:14.156Z,992.0
2018-04-16T07:10:14.864Z,992.1
2018-04-16T07:11:15.543Z,992.0
2018-04-16T07:12:16.208Z,992.1
2018-04-16T07:13:16.869Z,992.1
2018-04-16T07:14:17.533Z,992.1
2018-04-16T07:15:18.194Z,992.1
2018-04-16T07:16:18.854Z,992.1
2018-04-16T07:17:19.515Z,992.2
2018-04-16T07:18:20.178Z,992.1
2018-04-16T07:19:20.838Z,992.1
2018-04-16T07:20:21.499Z,992.1
2018-04-16T07:21:22.163Z,992.1
2018-04-16T07:22:22.864Z,992.2
2018-04-16T07:23:23.564Z,992.1
2018-04-16T07:24:24.226Z,992.2
2018-04-16T07:25:24.891Z,992.2
2018-04-16T07:26:25.549Z,992.2
2018-04-16T07:27:26.293Z,992.1
2018-04-16T07:28:26.962Z,992.2
2018-04-16T07:29:27.626Z,992.1
2018-04-16T07:30:28.289Z,992.2
2018-04-16T07:31:28.949Z,992.2
2018-04-16T07:32:29.610Z,992.2
2018-04-16T07:33:30.272Z,992.2
2018-04-16T07:34:30.934Z,992.2
2018-04-16T07:35:31.597Z,992.2
2018-04-16T07:36:32.255Z,992.2
2018-04-16T07:37:32.918Z,992.2
2018-04-16T07:38:33.581Z,992.2
2018-04-16T07:39:34.244Z,992.2
2018-04-16T07:40:34.907Z,992.2
2018-04-16T07:41:35.568Z,992.2
2018-04-16T07:42:36.280Z,992.2
2018-04-16T07:43:36.941Z,992.2
2018-04-16T07:44:37.606Z,992.2
2018-04-16T07:45:38.301Z,992.2
2018-04-16T07:46:38.967Z,992.2
2018-04-16T07:47:39.677Z,992.2
2018-04-16T07:48:40.341Z,992.2
2018-04-16T07:49:41.004Z,992.2
2018-04-16T07:50:41.705Z,992.2
2018-04-16T07:51:42.366Z,992.3
2018-04-16T07:52:43.027Z,992.2
2018-04-16T07:53:43.689Z,992.3
2018-04-16T07:54:44.357Z,992.3
2018-04-16T07:55:45.018Z,992.3
2018-04-16T07:56:45.680Z,992.3
2018-04-16T07:57:46.341Z,992.3
2018-04-16T07:58:47.008Z,992.3
2018-04-16T07:59:47.666Z,992.3
2018-04-16T08:00:48.335Z,992.3
2018-04-16T08:01:48.995Z,992.3
2018-04-16T08:02:49.655Z,992.3
2018-04-16T08:03:50.317Z,992.3
2018-04-16T08:04:50.980Z,992.3
2018-04-16T08:05:51.655Z,992.3
2018-04-16T08:06:52.318Z,992.3
2018-04-16T08:07:52.984Z,992.3
2018-04-16T08:08:53.656Z,992.3
2018-04-16T08:09:54.318Z,992.3
2018-04-16T08:10:54.989Z,992.3
2018-04-16T08:11:55.651Z,992.3
2018-04-16T08:12:56.368Z,992.2
2018-04-16T08:13:57.096Z,992.2
2018-04-16T08:14:57.765Z,992.3
2018-04-16T08:15:58.445Z,992.2
2018-04-16T08:16:59.128Z,992.3
2018-04-16T08:17:59.790Z,992.2
2018-04-16T08:19:00.453Z,992.2
2018-04-16T08:20:01.126Z,992.2
2018-04-16T08:21:01.786Z,992.2
2018-04-16T08:22:02.451Z,992.2
2018-04-16T08:23:03.163Z,992.2
2018-04-16T08:24:03.825Z,992.2
2018-04-16T08:25:04.489Z,992.3
2018-04-16T08:26:05.151Z,992.2
2018-04-16T08:27:05.873Z,992.3
2018-04-16T08:28:06.527Z,992.2
2018-04-16T08:29:07.189Z,992.3
2018-04-16T08:30:07.854Z,992.3
2018-04-16T08:31:08.517Z,992.3
2018-04-16T08:32:09.181Z,992.3
2018-04-16T08:33:09.847Z,992.3
2018-04-16T08:34:10.510Z,992.3
2018-04-16T08:35:11.172Z,992.3
2018-04-16T08:36:11.836Z,992.3
2018-04-16T08:37:12.498Z,992.4
2018-04-16T08:38:13.161Z,992.3
2018-04-16T08:39:13.826Z,992.3
2018-04-16T08:40:14.528Z,992.3
2018-04-16T08:41:15.237Z,992.3
2018-04-16T08:42:15.856Z,992.3
2018-04-16T08:43:16.522Z,992.3
2018-04-16T08:44:17.187Z,992.3
2018-04-16T08:45:17.887Z,992.3
2018-04-16T08:46:18.551Z,992.3
2018-04-16T08:47:19.215Z,992.3
2018-04-16T08:48:19.879Z,992.4
2018-04-16T08:49:20.544Z,992.4
2018-04-16T08:50:21.210Z,992.4
2018-04-16T08:51:21.908Z,992.4
2018-04-16T08:52:22.572Z,992.4
2018-04-16T08:53:23.287Z,992.4
2018-04-16T08:54:23.951Z,992.4
2018-04-16T08:55:24.616Z,992.4
2018-04-16T08:56:25.279Z,992.4
2018-04-16T08:57:25.942Z,992.4
2018-04-16T08:58:26.606Z,992.5
2018-04-16T08:59:27.269Z,992.4
2018-04-16T09:00:27.934Z,992.5
2018-04-16T09:01:28.596Z,992.5
2018-04-16T09:02:29.259Z,992.4
2018-04-16T09:03:29.921Z,992.5
2018-04-16T09:04:30.585Z,992.5
2018-04-16T09:05:31.249Z,992.5
2018-04-16T09:06:31.913Z,992.5
2018-04-16T09:07:32.576Z,992.6
2018-04-16T09:08:33.240Z,992.5
2018-04-16T09:09:33.902Z,992.5
2018-04-16T09:10:34.566Z,992.5
2018-04-16T09:11:35.229Z,992.6
2018-04-16T09:12:35.892Z,992.6
2018-04-16T09:13:36.555Z,992.6
2018-04-16T09:14:37.218Z,992.6
2018-04-16T09:15:37.884Z,992.6
2018-04-16T09:16:38.552Z,992.6
2018-04-16T09:17:39.213Z,992.6
2018-04-16T09:18:39.877Z,992.6
2018-04-16T09:19:40.538Z,992.6
2018-04-16T09:20:41.202Z,992.7
2018-04-16T09:21:41.904Z,992.7
2018-04-16T09:22:42.565Z,992.7
2018-04-16T09:23:43.228Z,992.6
2018-04-16T09:24:43.911Z,992.7
2018-04-16T09:25:44.575Z,992.7
2018-04-16T09:26:45.242Z,992.7
2018-04-16T09:27:45.902Z,992.7
2018-04-16T09:28:46.568Z,992.7
2018-04-16T09:29:47.232Z,992.6
2018-04-16T09:30:47.897Z,992.6
2018-04-16T09:31:48.566Z,992.6
2018-04-16T09:32:49.264Z,992.6
2018-04-16T09:33:49.931Z,992.6
2018-04-16T09:34:50.590Z,992.6
2018-04-16T09:35:51.254Z,992.6
2018-04-16T09:36:51.917Z,992.5
2018-04-16T09:37:52.618Z,992.5
2018-04-16T09:38:53.284Z,992.5
2018-04-16T09:39:53.948Z,992.5
2018-04-16T09:40:54.613Z,992.6
2018-04-16T09:41:55.278Z,992.6
2018-04-16T09:42:55.940Z,992.6
2018-04-16T09:43:56.602Z,992.6
2018-04-16T09:44:57.265Z,992.6
2018-04-16T09:45:57.954Z,992.6
2018-04-16T09:46:58.593Z,992.6
2018-04-16T09:47:59.261Z,992.6
2018-04-16T09:48:59.962Z,992.5
2018-04-16T09:50:00.631Z,992.5
2018-04-16T09:51:01.294Z,992.6
2018-04-16T09:52:01.962Z,992.6
2018-04-16T09:53:02.669Z,992.6
2018-04-16T09:54:03.370Z,992.6
2018-04-16T09:55:04.033Z,992.6
2018-04-16T09:56:04.701Z,992.6
2018-04-16T09:57:05.364Z,992.7
2018-04-16T09:58:06.035Z,992.7
2018-04-16T09:59:06.693Z,992.7
2018-04-16T10:00:07.360Z,992.7
2018-04-16T10:01:08.021Z,992.7
2018-04-16T10:02:08.683Z,992.7
2018-04-16T10:03:09.347Z,992.7
2018-04-16T10:04:10.011Z,992.7
2018-04-16T10:05:10.683Z,992.7
2018-04-16T10:06:11.375Z,992.7
2018-04-16T10:07:12.039Z,992.7
2018-04-16T10:08:12.705Z,992.7
2018-04-16T10:09:13.405Z,992.7
2018-04-16T10:10:14.069Z,992.7
2018-04-16T10:11:14.735Z,992.7
2018-04-16T10:12:15.401Z,992.7
2018-04-16T10:13:16.064Z,992.7
2018-04-16T10:14:16.980Z,992.8
2018-04-16T10:15:17.683Z,992.7
2018-04-16T10:16:18.348Z,992.7
2018-04-16T10:17:19.009Z,992.7
2018-04-16T10:18:19.675Z,992.8
2018-04-16T10:19:20.340Z,992.7
2018-04-16T10:20:21.006Z,992.7
2018-04-16T10:21:21.674Z,992.7
2018-04-16T10:22:22.339Z,992.7
2018-04-16T10:23:23.003Z,992.7
2018-04-16T10:24:23.666Z,992.7
2018-04-16T10:25:24.332Z,992.8
2018-04-16T10:26:25.005Z,992.7
2018-04-16T10:27:25.663Z,992.7
2018-04-16T10:28:26.327Z,992.7
2018-04-16T10:29:26.991Z,992.7
2018-04-16T10:30:27.658Z,992.7
2018-04-16T10:31:28.324Z,992.7
2018-04-16T10:32:29.043Z,992.7
2018-04-16T10:33:29.688Z,992.8
2018-04-16T10:34:30.354Z,992.7
2018-04-16T10:35:31.022Z,992.7
2018-04-16T10:36:31.727Z,992.7
2018-04-16T10:37:32.394Z,992.7
2018-04-16T10:38:33.061Z,992.7
2018-04-16T10:39:33.730Z,992.8
2018-04-16T10:40:34.398Z,992.7
2018-04-16T10:41:35.067Z,992.7
2018-04-16T10:42:35.737Z,992.8
2018-04-16T10:43:36.405Z,992.8
2018-04-16T10:44:37.072Z,992.8
2018-04-16T10:45:37.740Z,992.8
2018-04-16T10:46:38.406Z,992.8
2018-04-16T10:47:39.075Z,992.8
2018-04-16T10:48:39.741Z,992.9
2018-04-16T10:49:40.422Z,992.9
2018-04-16T10:50:41.115Z,992.9
2018-04-16T10:51:41.783Z,992.9
2018-04-16T10:52:42.452Z,992.9
2018-04-16T10:53:43.125Z,992.9
2018-04-16T10:54:43.791Z,992.9
2018-04-16T10:55:44.461Z,992.9
2018-04-16T10:56:45.131Z,992.9
2018-04-16T10:57:45.838Z,992.9
2018-04-16T10:58:46.509Z,992.9
2018-04-16T10:59:47.174Z,992.9
2018-04-16T11:00:47.841Z,992.9
2018-04-16T11:01:48.510Z,992.9
2018-04-16T11:02:49.179Z,992.9
2018-04-16T11:03:49.847Z,992.9
2018-04-16T11:04:50.555Z,992.9
2018-04-16T11:05:51.224Z,992.9
2018-04-16T11:06:51.894Z,992.9
2018-04-16T11:07:52.565Z,992.9
2018-04-16T11:08:53.240Z,992.9
2018-04-16T11:09:53.906Z,992.9
2018-04-16T11:10:54.573Z,992.9
2018-04-16T11:11:55.241Z,993.0
2018-04-16T11:12:55.911Z,992.9
2018-04-16T11:13:56.618Z,992.9
2018-04-16T11:14:57.283Z,992.9
2018-04-16T11:15:57.951Z,993.0
2018-04-16T11:16:58.620Z,993.0
2018-04-16T11:17:59.290Z,993.0
2018-04-16T11:18:59.963Z,993.0
2018-04-16T11:20:00.632Z,993.0
2018-04-16T11:21:01.307Z,993.0
2018-04-16T11:22:01.973Z,993.1
2018-04-16T11:23:02.643Z,993.0
2018-04-16T11:24:03.317Z,993.1
2018-04-16T11:25:04.034Z,993.0
2018-04-16T11:26:04.704Z,993.0
2018-04-16T11:27:05.376Z,993.0
2018-04-16T11:28:06.045Z,993.1
2018-04-16T11:29:06.716Z,993.1
2018-04-16T11:30:07.386Z,993.0
2018-04-16T11:31:08.056Z,993.0
2018-04-16T11:32:08.760Z,993.0
2018-04-16T11:33:09.430Z,993.1
2018-04-16T11:34:10.100Z,993.1
2018-04-16T11:35:10.773Z,993.1
2018-04-16T11:36:11.441Z,993.1
2018-04-16T11:37:12.111Z,993.1
2018-04-16T11:38:12.776Z,993.1
2018-04-16T11:39:13.445Z,993.2
2018-04-16T11:40:14.114Z,993.2
2018-04-16T11:41:14.784Z,993.1
2018-04-16T11:42:15.451Z,993.2
2018-04-16T11:43:16.118Z,993.1
2018-04-16T11:44:16.788Z,993.2
2018-04-16T11:45:17.543Z,993.2
2018-04-16T11:46:18.215Z,993.2
2018-04-16T11:47:18.880Z,993.2
2018-04-16T11:48:19.547Z,993.2
2018-04-16T11:49:20.215Z,993.2
2018-04-16T11:50:20.933Z,993.2
2018-04-16T11:51:21.601Z,993.2
2018-04-16T11:52:22.268Z,993.2
2018-04-16T11:53:22.937Z,993.2
2018-04-16T11:54:23.608Z,993.2
2018-04-16T11:55:24.277Z,993.3
2018-04-16T11:56:24.944Z,993.3
2018-04-16T11:57:25.631Z,993.2
2018-04-16T11:58:26.279Z,993.3
2018-04-16T11:59:26.948Z,993.3
2018-04-16T12:00:27.617Z,993.3
2018-04-16T12:01:28.284Z,993.3
2018-04-16T12:02:28.951Z,993.3
2018-04-16T12:03:29.619Z,993.3
2018-04-16T12:04:30.337Z,993.3
2018-04-16T12:05:30.959Z,993.3
2018-04-16T12:06:31.627Z,993.3
2018-04-16T12:07:32.295Z,993.3
2018-04-16T12:08:32.963Z,993.3
2018-04-16T12:09:33.631Z,993.4
2018-04-16T12:10:34.300Z,993.4
2018-04-16T12:11:34.969Z,993.4
2018-04-16T12:12:35.637Z,993.4
2018-04-16T12:13:36.304Z,993.4
2018-04-16T12:14:36.973Z,993.4
2018-04-16T12:15:37.643Z,993.4
2018-04-16T12:16:38.362Z,993.4
2018-04-16T12:17:38.986Z,993.5
2018-04-16T12:18:39.688Z,993.4
2018-04-16T12:19:40.355Z,993.5
2018-04-16T12:20:41.029Z,993.4
2018-04-16T12:21:41.731Z,993.5
2018-04-16T12:22:42.397Z,993.5
2018-04-16T12:23:43.066Z,993.5
2018-04-16T12:24:43.736Z,993.5
2018-04-16T12:25:44.462Z,993.5
2018-04-16T12:26:45.162Z,993.5
2018-04-16T12:27:45.847Z,993.5
2018-04-16T12:28:46.504Z,993.5
2018-04-16T12:29:47.173Z,993.5
2018-04-16T12:30:47.841Z,993.5
2018-04-16T12:31:48.524Z,993.6
2018-04-16T12:32:49.181Z,993.5
2018-04-16T12:33:49.848Z,993.6
2018-04-16T12:34:50.516Z,993.6
2018-04-16T12:35:51.182Z,993.6
2018-04-16T12:36:51.887Z,993.6
2018-04-16T12:37:52.521Z,993.6
2018-04-16T12:38:53.225Z,993.5
2018-04-16T12:39:53.892Z,993.5
2018-04-16T12:40:54.596Z,993.5
2018-04-16T12:41:55.264Z,993.5
2018-04-16T12:42:55.932Z,993.5
2018-04-16T12:43:56.600Z,993.5
2018-04-16T12:44:57.312Z,993.5
2018-04-16T12:45:58.031Z,993.5
2018-04-16T12:46:58.703Z,993.6
2018-04-16T12:47:59.383Z,993.5
2018-04-16T12:49:00.042Z,993.6
2018-04-16T12:50:00.711Z,993.6
2018-04-16T12:51:01.378Z,993.6
2018-04-16T12:52:02.045Z,993.6
2018-04-16T12:53:02.715Z,993.6
2018-04-16T12:54:03.420Z,993.6
2018-04-16T12:55:04.090Z,993.6
2018-04-16T12:56:04.756Z,993.6
2018-04-16T12:57:05.424Z,993.6
2018-04-16T12:58:06.093Z,993.6
2018-04-16T12:59:06.764Z,993.6
2018-04-16T13:00:07.468Z,993.5
2018-04-16T13:01:08.186Z,993.6