createdAt,value
2019-02-18T00:01:58.887Z,31.87
2019-02-18T00:04:26.410Z,34.27
2019-02-18T00:06:53.943Z,31.40
2019-02-18T00:09:21.474Z,31.97
2019-02-18T00:11:49.037Z,31.70
2019-02-18T00:14:16.604Z,32.87
2019-02-18T00:16:44.162Z,31.33
2019-02-18T00:19:11.674Z,31.00
2019-02-18T00:21:39.214Z,29.77
2019-02-18T00:24:06.763Z,30.37
2019-02-18T00:26:34.293Z,29.97
2019-02-18T00:29:01.906Z,30.17
2019-02-18T00:31:29.462Z,28.50
2019-02-18T00:33:57.005Z,28.40
2019-02-18T00:36:24.666Z,27.80
2019-02-18T00:38:52.214Z,28.07
2019-02-18T00:41:19.737Z,29.43
2019-02-18T00:43:47.266Z,28.97
2019-02-18T00:46:14.850Z,28.90
2019-02-18T00:48:42.380Z,28.03
2019-02-18T00:51:09.901Z,27.87
2019-02-18T00:53:37.458Z,29.03
2019-02-18T00:56:04.964Z,28.33
2019-02-18T00:58:32.498Z,29.13
2019-02-18T01:01:00.067Z,28.77
2019-02-18T01:03:27.593Z,26.30
2019-02-18T01:05:55.114Z,26.33
2019-02-18T01:08:22.622Z,26.63
2019-02-18T01:10:50.120Z,26.10
2019-02-18T01:13:17.677Z,29.03
2019-02-18T01:15:45.423Z,28.93
2019-02-18T01:18:12.968Z,28.20
2019-02-18T01:20:40.500Z,27.03
2019-02-18T01:23:08.070Z,26.40
2019-02-18T01:25:35.602Z,26.53
2019-02-18T01:28:03.134Z,27.87
2019-02-18T01:30:30.718Z,29.43
2019-02-18T01:32:58.218Z,27.03
2019-02-18T01:35:25.735Z,29.07
2019-02-18T01:37:53.294Z,27.87
2019-02-18T01:40:20.794Z,26.43
2019-02-18T01:42:48.322Z,28.87
2019-02-18T01:45:15.852Z,28.20
2019-02-18T01:47:43.517Z,26.90
2019-02-18T01:50:12.718Z,27.77
2019-02-18T01:52:40.253Z,28.73
2019-02-18T01:55:08.709Z,28.03
2019-02-18T01:57:36.210Z,27.60
2019-02-18T02:00:04.540Z,26.83
2019-02-18T02:02:32.070Z,27.67
2019-02-18T02:04:59.615Z,27.10
2019-02-18T02:07:27.208Z,26.93
2019-02-18T02:09:54.712Z,26.13
2019-02-18T02:12:22.326Z,27.10
2019-02-18T02:14:49.868Z,27.20
2019-02-18T02:17:17.353Z,28.90
2019-02-18T02:19:44.909Z,26.33
2019-02-18T02:22:12.436Z,29.00
2019-02-18T02:24:39.955Z,27.53
2019-02-18T02:27:07.516Z,26.63
2019-02-18T02:29:35.098Z,27.17
2019-02-18T02:32:02.600Z,26.40
2019-02-18T02:34:30.164Z,27.53
2019-02-18T02:36:57.662Z,25.57
2019-02-18T02:39:25.198Z,25.43
2019-02-18T02:41:52.714Z,28.80
2019-02-18T02:44:20.231Z,30.33
2019-02-18T02:46:48.022Z,27.07
2019-02-18T02:49:15.460Z,27.27
2019-02-18T02:51:42.991Z,25.97
2019-02-18T02:54:10.559Z,27.93
2019-02-18T02:56:38.066Z,26.30
2019-02-18T02:59:05.596Z,29.20
2019-02-18T03:01:33.140Z,27.53
2019-02-18T03:04:00.650Z,27.13
2019-02-18T03:06:28.249Z,26.23
2019-02-18T03:08:55.751Z,27.00
2019-02-18T03:11:23.314Z,26.40
2019-02-18T03:13:50.862Z,23.77
2019-02-18T03:16:18.379Z,25.20
2019-02-18T03:18:46.078Z,27.03
2019-02-18T03:21:13.614Z,25.80
2019-02-18T03:23:41.160Z,25.23
2019-02-18T03:26:08.670Z,25.33
2019-02-18T03:29:12.878Z,26.73
2019-02-18T03:31:40.419Z,27.40
2019-02-18T03:34:15.443Z,26.20
2019-02-18T03:36:42.957Z,26.40
2019-02-18T03:39:10.462Z,26.13
2019-02-18T03:41:40.792Z,25.13
2019-02-18T03:44:07.354Z,26.70
2019-02-18T03:46:34.860Z,26.27
2019-02-18T03:49:02.426Z,33.37
2019-02-18T03:51:29.935Z,30.57
2019-02-18T03:53:57.499Z,30.87
2019-02-18T03:56:25.026Z,32.10
2019-02-18T03:58:52.544Z,28.00
2019-02-18T04:01:20.082Z,30.90
2019-02-18T04:03:47.590Z,29.17
2019-02-18T04:06:15.114Z,37.90
2019-02-18T04:08:43.419Z,40.00
2019-02-18T04:11:11.053Z,32.57
2019-02-18T04:13:38.575Z,32.07
2019-02-18T04:16:06.119Z,35.43
2019-02-18T04:18:33.633Z,39.40
2019-02-18T04:21:01.222Z,43.03
2019-02-18T04:23:28.780Z,40.37
2019-02-18T04:25:56.281Z,43.37
2019-02-18T04:28:23.791Z,41.30
2019-02-18T04:30:51.330Z,40.13
2019-02-18T04:33:18.881Z,43.73
2019-02-18T04:35:46.402Z,44.43
2019-02-18T04:38:13.964Z,41.70
2019-02-18T04:40:41.466Z,40.33
2019-02-18T04:43:08.986Z,35.40
2019-02-18T04:45:36.597Z,30.43
2019-02-18T04:48:04.105Z,26.87
2019-02-18T04:50:31.638Z,29.23
2019-02-18T04:52:59.157Z,32.20
2019-02-18T04:55:26.660Z,33.47
2019-02-18T04:57:54.159Z,32.10
2019-02-18T05:00:21.682Z,35.40
2019-02-18T05:02:49.268Z,34.13
2019-02-18T05:05:16.828Z,37.93
2019-02-18T05:07:44.336Z,38.17
2019-02-18T05:10:11.841Z,39.03
2019-02-18T05:12:39.401Z,39.27
2019-02-18T05:15:06.963Z,43.13
2019-02-18T05:17:34.505Z,45.23
2019-02-18T05:20:02.105Z,44.83
2019-02-18T05:22:29.883Z,41.73
2019-02-18T05:24:57.375Z,41.30
2019-02-18T05:27:33.070Z,43.93
2019-02-18T05:29:54.237Z,43.30
2019-02-18T05:32:21.765Z,40.43
2019-02-18T05:34:49.297Z,41.80
2019-02-18T05:37:16.887Z,44.77
2019-02-18T05:39:44.438Z,45.87
2019-02-18T05:42:11.946Z,53.87
2019-02-18T05:44:39.620Z,49.03
2019-02-18T05:47:07.152Z,50.93
2019-02-18T05:49:34.652Z,51.13
2019-02-18T05:52:02.213Z,47.70
2019-02-18T05:54:29.742Z,46.63
2019-02-18T05:56:57.285Z,44.37
2019-02-18T05:59:24.861Z,42.67
2019-02-18T06:01:52.401Z,44.40
2019-02-18T06:04:19.893Z,45.47
2019-02-18T06:06:47.638Z,45.50
2019-02-18T06:09:15.163Z,47.27
2019-02-18T06:11:42.741Z,49.20
2019-02-18T06:14:10.239Z,47.33
2019-02-18T06:16:37.745Z,48.13
2019-02-18T06:19:05.308Z,49.00
2019-02-18T06:21:32.825Z,48.30
2019-02-18T06:24:00.350Z,48.93
2019-02-18T06:26:27.988Z,48.83
2019-02-18T06:28:55.510Z,47.77
2019-02-18T06:31:23.076Z,47.00
2019-02-18T06:33:50.618Z,57.57
2019-02-18T06:36:18.142Z,61.23
2019-02-18T06:38:45.701Z,75.17
2019-02-18T06:41:13.245Z,80.07
2019-02-18T06:43:40.779Z,75.03
2019-02-18T06:46:17.225Z,74.00
2019-02-18T06:48:48.709Z,70.43
2019-02-18T06:51:17.093Z,73.43
2019-02-18T06:53:44.853Z,74.43
2019-02-18T06:56:12.497Z,68.37
2019-02-18T06:58:46.721Z,55.83
2019-02-18T07:01:39.788Z,59.13
2019-02-18T07:04:23.873Z,53.63
2019-02-18T07:07:02.915Z,50.77
2019-02-18T07:09:50.480Z,47.97
2019-02-18T07:12:31.345Z,48.20
2019-02-18T07:14:58.921Z,46.50
2019-02-18T07:17:26.429Z,47.70
2019-02-18T07:19:53.980Z,44.43
2019-02-18T07:22:21.508Z,45.00
2019-02-18T07:24:49.378Z,43.50
2019-02-18T07:27:17.074Z,44.20
2019-02-18T07:29:44.631Z,42.50
2019-02-18T07:32:12.246Z,43.87
2019-02-18T07:34:39.737Z,40.93
2019-02-18T07:37:07.245Z,42.23
2019-02-18T07:39:34.778Z,41.33
2019-02-18T07:42:02.311Z,38.87
2019-02-18T07:44:29.945Z,39.10
2019-02-18T07:46:57.463Z,40.53
2019-02-18T07:49:24.986Z,38.67
2019-02-18T07:51:52.576Z,41.60
2019-02-18T07:54:20.100Z,42.33
2019-02-18T07:56:47.831Z,44.20
2019-02-18T07:59:15.334Z,43.57
2019-02-18T08:01:42.838Z,42.97
2019-02-18T08:04:10.391Z,42.30
2019-02-18T08:06:37.907Z,39.90
2019-02-18T08:09:05.537Z,38.30
2019-02-18T08:11:33.049Z,38.13
2019-02-18T08:14:00.554Z,36.97
2019-02-18T08:16:28.205Z,37.50
2019-02-18T08:18:55.718Z,35.30
2019-02-18T08:21:23.209Z,39.07
2019-02-18T08:23:59.617Z,67.33
2019-02-18T08:26:20.088Z,52.47
2019-02-18T08:28:47.652Z,40.43
2019-02-18T08:31:15.177Z,37.47
2019-02-18T08:33:42.677Z,35.00
2019-02-18T08:36:10.205Z,36.20
2019-02-18T08:38:37.691Z,36.03
2019-02-18T08:41:05.201Z,35.87
2019-02-18T08:43:32.769Z,39.10
2019-02-18T08:46:00.268Z,37.27
2019-02-18T08:48:27.756Z,34.80
2019-02-18T08:50:55.294Z,34.50
2019-02-18T08:53:22.858Z,34.40
2019-02-18T08:56:09.834Z,35.43
2019-02-18T08:58:37.405Z,36.63
2019-02-18T09:01:04.974Z,32.80
2019-02-18T09:03:32.461Z,31.37
2019-02-18T09:05:59.947Z,32.50
2019-02-18T09:08:27.461Z,33.57
2019-02-18T09:10:54.971Z,31.53
2019-02-18T09:13:22.489Z,32.77
2019-02-18T09:15:59.426Z,33.17
2019-02-18T09:18:19.356Z,32.27
2019-02-18T09:20:46.875Z,32.20
2019-02-18T09:23:19.529Z,32.57
2019-02-18T09:25:49.365Z,31.13
2019-02-18T09:28:16.968Z,32.00
2019-02-18T09:30:47.069Z,29.63
2019-02-18T09:33:14.550Z,31.47
2019-02-18T09:35:42.025Z,31.90
2019-02-18T09:38:09.573Z,31.10
2019-02-18T09:40:44.166Z,31.77
2019-02-18T09:43:06.375Z,29.90
2019-02-18T09:45:33.901Z,31.87
2019-02-18T09:48:01.410Z,34.47
2019-02-18T09:50:28.963Z,31.07
2019-02-18T09:52:56.503Z,30.73
2019-02-18T09:55:24.015Z,32.53
2019-02-18T09:57:52.395Z,30.50
2019-02-18T10:00:19.953Z,32.27
2019-02-18T10:02:47.478Z,31.63
2019-02-18T10:05:14.987Z,32.03
2019-02-18T10:07:42.561Z,31.53
2019-02-18T10:10:10.596Z,29.30
2019-02-18T10:12:38.147Z,29.17
2019-02-18T10:15:05.797Z,32.57
2019-02-18T10:17:33.405Z,30.53
2019-02-18T10:20:00.942Z,32.00
2019-02-18T10:22:28.457Z,32.77
2019-02-18T10:24:55.961Z,33.70
2019-02-18T10:27:23.457Z,32.27
2019-02-18T10:29:51.021Z,33.43
2019-02-18T10:32:18.541Z,33.03
2019-02-18T10:34:46.065Z,31.53
2019-02-18T10:37:13.601Z,31.57
2019-02-18T10:39:41.102Z,32.60
2019-02-18T10:42:08.641Z,29.70
2019-02-18T10:44:36.183Z,30.60
2019-02-18T10:47:03.710Z,31.23
2019-02-18T10:49:31.905Z,30.37
2019-02-18T10:51:59.419Z,30.07
2019-02-18T10:54:26.932Z,30.30
2019-02-18T10:56:54.485Z,27.13
2019-02-18T10:59:22.046Z,31.40
2019-02-18T11:01:49.553Z,27.80
2019-02-18T11:04:17.049Z,28.90
2019-02-18T11:06:44.845Z,29.00
2019-02-18T11:09:12.385Z,27.57
2019-02-18T11:11:39.876Z,29.90
2019-02-18T11:14:07.405Z,27.83
2019-02-18T11:16:35.105Z,29.57
2019-02-18T11:19:02.625Z,26.53
2019-02-18T11:21:30.141Z,25.97
2019-02-18T11:23:57.661Z,25.97
2019-02-18T11:26:25.177Z,24.63
2019-02-18T11:28:52.729Z,22.23
2019-02-18T11:31:20.225Z,22.77
2019-02-18T11:33:47.765Z,22.20
2019-02-18T11:36:15.346Z,21.63
2019-02-18T11:38:42.892Z,20.73
2019-02-18T11:41:10.397Z,20.80
2019-02-18T11:43:37.944Z,20.30
2019-02-18T11:46:05.449Z,19.83
2019-02-18T11:48:33.350Z,20.20
2019-02-18T11:51:00.916Z,21.47
2019-02-18T11:53:28.418Z,19.33
2019-02-18T11:55:55.922Z,21.43
2019-02-18T11:58:23.443Z,17.33
2019-02-18T12:00:51.130Z,18.17
2019-02-18T12:03:18.641Z,15.70
2019-02-18T12:05:46.280Z,18.20
2019-02-18T12:08:13.793Z,14.50
2019-02-18T12:10:41.287Z,14.20
2019-02-18T12:13:09.036Z,18.73
2019-02-18T12:15:36.541Z,17.37
2019-02-18T12:18:04.049Z,18.70
2019-02-18T12:20:31.599Z,17.10
2019-02-18T12:22:59.107Z,13.10
2019-02-18T12:25:26.586Z,13.10
2019-02-18T12:27:54.135Z,14.37
2019-02-18T12:30:21.611Z,14.43
2019-02-18T12:32:49.142Z,14.77
2019-02-18T12:35:16.657Z,12.53
2019-02-18T12:37:54.487Z,14.87
2019-02-18T12:40:13.512Z,14.27
2019-02-18T12:42:42.451Z,12.73
2019-02-18T12:45:10.654Z,13.37
2019-02-18T12:47:38.348Z,13.73
2019-02-18T12:50:05.925Z,13.07
2019-02-18T12:52:33.465Z,13.57
2019-02-18T12:55:01.130Z,13.00
2019-02-18T12:57:28.682Z,13.13
2019-02-18T12:59:56.809Z,12.83
2019-02-18T13:02:24.531Z,13.97
2019-02-18T13:04:52.165Z,14.20
2019-02-18T13:07:19.705Z,12.97
2019-02-18T13:09:47.243Z,14.50
2019-02-18T13:12:14.817Z,14.53
2019-02-18T13:14:42.316Z,14.20
2019-02-18T13:17:09.913Z,13.87
2019-02-18T13:19:37.784Z,11.40
2019-02-18T13:22:05.302Z,12.40
2019-02-18T13:24:32.831Z,12.33
2019-02-18T13:27:00.331Z,14.53
2019-02-18T13:29:27.915Z,11.00
2019-02-18T13:31:55.425Z,10.83
2019-02-18T13:34:22.936Z,11.63
2019-02-18T13:36:50.459Z,11.43
2019-02-18T13:39:18.175Z,11.47
2019-02-18T13:41:45.723Z,10.80
2019-02-18T13:44:13.217Z,11.37
2019-02-18T13:46:40.841Z,10.63
2019-02-18T13:49:08.365Z,15.00
2019-02-18T13:51:35.921Z,10.80
2019-02-18T13:54:03.477Z,10.80
2019-02-18T13:56:31.411Z,10.60
2019-02-18T13:58:59.064Z,10.83
2019-02-18T14:01:26.784Z,11.30
2019-02-18T14:03:54.336Z,9.33
2019-02-18T14:06:22.153Z,11.03
2019-02-18T14:08:49.652Z,11.03
2019-02-18T14:11:17.181Z,10.23
2019-02-18T14:13:44.892Z,9.67
2019-02-18T14:16:12.377Z,10.20
2019-02-18T14:18:39.902Z,8.70
2019-02-18T14:21:07.389Z,10.03
2019-02-18T14:23:34.876Z,10.87
2019-02-18T14:26:02.452Z,11.50
2019-02-18T14:28:29.936Z,10.37
2019-02-18T14:30:57.770Z,9.90
2019-02-18T14:33:25.326Z,10.27
2019-02-18T14:35:52.847Z,11.63
2019-02-18T14:38:20.356Z,10.00
2019-02-18T14:40:47.916Z,10.00
2019-02-18T14:43:15.453Z,12.23
2019-02-18T14:45:42.998Z,11.23
2019-02-18T14:48:11.165Z,10.77
2019-02-18T14:50:38.717Z,11.87
2019-02-18T14:53:06.224Z,18.50
2019-02-18T14:55:33.766Z,12.13
2019-02-18T14:58:01.341Z,18.07
2019-02-18T15:00:28.881Z,16.83
2019-02-18T15:02:56.940Z,21.33
2019-02-18T15:05:25.280Z,16.90
2019-02-18T15:07:52.784Z,22.53
2019-02-18T15:10:20.358Z,18.83
2019-02-18T15:12:47.913Z,28.10
2019-02-18T15:15:15.937Z,19.90
2019-02-18T15:18:02.996Z,24.03
2019-02-18T15:20:30.561Z,25.97
2019-02-18T15:22:58.210Z,24.70
2019-02-18T15:25:26.935Z,18.27
2019-02-18T15:27:54.440Z,17.40
2019-02-18T15:30:22.305Z,17.63
2019-02-18T15:32:49.806Z,17.87
2019-02-18T15:35:17.645Z,17.73
2019-02-18T15:37:45.176Z,17.20
2019-02-18T15:40:14.166Z,15.63
2019-02-18T15:42:42.718Z,18.00
2019-02-18T15:45:10.486Z,18.73
2019-02-18T15:47:38.009Z,19.47
2019-02-18T15:50:06.519Z,20.37
2019-02-18T15:52:34.049Z,36.23
2019-02-18T15:55:01.757Z,39.17
2019-02-18T15:57:29.282Z,49.47
2019-02-18T15:59:56.924Z,43.17
2019-02-18T16:02:24.736Z,46.17
2019-02-18T16:04:52.359Z,39.20
2019-02-18T16:07:20.332Z,44.80
2019-02-18T16:09:47.840Z,47.87
2019-02-18T16:12:15.475Z,42.13
2019-02-18T16:14:44.944Z,37.27
2019-02-18T16:17:12.474Z,36.40
2019-02-18T16:19:40.094Z,34.27
2019-02-18T16:22:07.684Z,33.53
2019-02-18T16:35:34.256Z,48.73
2019-02-18T16:38:01.770Z,47.60
2019-02-18T16:40:29.579Z,36.07
2019-02-18T16:42:59.251Z,45.63
2019-02-18T16:45:26.526Z,50.60
2019-02-18T16:47:54.025Z,54.67
2019-02-18T16:50:21.584Z,49.60
2019-02-18T16:52:49.078Z,51.83
2019-02-18T16:55:16.609Z,72.33
2019-02-18T16:57:44.186Z,67.23
2019-02-18T17:00:26.453Z,56.07
2019-02-18T17:02:53.976Z,71.37
2019-02-18T17:05:21.557Z,59.70
2019-02-18T17:07:49.064Z,58.97
2019-02-18T17:10:16.626Z,53.73
2019-02-18T17:12:44.566Z,47.10
2019-02-18T17:15:12.218Z,52.97
2019-02-18T17:17:39.718Z,53.50
2019-02-18T17:20:07.353Z,46.67
2019-02-18T17:22:34.906Z,66.93
2019-02-18T17:25:02.452Z,51.10
2019-02-18T17:27:29.990Z,55.23
2019-02-18T17:29:57.513Z,52.00
2019-02-18T17:32:25.040Z,53.83
2019-02-18T17:34:52.580Z,52.70
2019-02-18T17:37:20.114Z,54.43
2019-02-18T17:39:47.636Z,49.87
2019-02-18T17:42:15.168Z,57.80
2019-02-18T17:44:42.722Z,54.50
2019-02-18T17:47:10.216Z,47.80
2019-02-18T17:49:38.112Z,55.90
2019-02-18T17:52:05.658Z,58.70
2019-02-18T17:54:33.161Z,52.13
2019-02-18T17:57:00.816Z,54.10
2019-02-18T17:59:28.288Z,51.37
2019-02-18T18:01:55.748Z,51.87
2019-02-18T18:04:23.276Z,61.83
2019-02-18T18:06:51.124Z,74.07
2019-02-18T18:09:18.640Z,68.60
2019-02-18T18:11:46.163Z,72.23
2019-02-18T18:14:13.670Z,73.30
2019-02-18T18:16:41.270Z,70.53
2019-02-18T18:19:09.499Z,72.80
2019-02-18T18:21:37.316Z,64.63
2019-02-18T18:24:05.011Z,60.97
2019-02-18T18:26:32.532Z,54.30
2019-02-18T18:29:00.240Z,62.60
2019-02-18T18:31:27.856Z,60.20
2019-02-18T18:33:55.492Z,67.43
2019-02-18T18:36:23.041Z,76.53
2019-02-18T18:38:50.600Z,80.70
2019-02-18T18:41:18.507Z,90.77
2019-02-18T18:43:45.979Z,97.80
2019-02-18T18:46:13.485Z,91.80
2019-02-18T18:48:40.996Z,63.10
2019-02-18T18:51:08.556Z,61.97
2019-02-18T18:53:36.061Z,59.07
2019-02-18T18:56:03.562Z,58.67
2019-02-18T18:58:31.108Z,58.30
2019-02-18T19:00:58.640Z,62.07
2019-02-18T19:03:28.004Z,58.43
2019-02-18T19:05:55.636Z,60.60
2019-02-18T19:08:23.300Z,55.30
2019-02-18T19:10:50.780Z,53.07
2019-02-18T19:13:18.582Z,52.23
2019-02-18T19:15:49.622Z,55.83
2019-02-18T19:18:15.415Z,57.93
2019-02-18T19:20:42.936Z,57.17
2019-02-18T19:23:10.485Z,55.40
2019-02-18T19:25:37.976Z,58.57
2019-02-18T19:28:05.470Z,69.77
2019-02-18T19:30:33.157Z,74.33
2019-02-18T19:33:00.731Z,74.27
2019-02-18T19:35:28.240Z,78.07
2019-02-18T19:37:55.845Z,79.00
2019-02-18T19:40:23.328Z,74.20
2019-02-18T19:42:50.891Z,71.07
2019-02-18T19:45:19.316Z,75.23
2019-02-18T19:47:46.826Z,78.10
2019-02-18T19:50:14.410Z,75.10
2019-02-18T19:52:41.896Z,76.17
2019-02-18T19:55:09.742Z,77.60
2019-02-18T19:57:37.298Z,70.90
2019-02-18T20:00:05.024Z,72.13
2019-02-18T20:02:32.822Z,70.93
2019-02-18T20:05:00.388Z,68.63
2019-02-18T20:07:27.896Z,66.90
2019-02-18T20:09:55.419Z,66.50
2019-02-18T20:12:22.918Z,72.83
2019-02-18T20:14:50.416Z,74.50
2019-02-18T20:17:17.972Z,73.27
2019-02-18T20:19:45.883Z,73.23
2019-02-18T20:22:13.400Z,75.67
2019-02-18T20:24:40.963Z,71.53
2019-02-18T20:27:08.506Z,71.70
2019-02-18T20:29:36.026Z,68.17
2019-02-18T20:32:03.595Z,75.27
2019-02-18T20:34:31.787Z,66.20
2019-02-18T20:36:59.323Z,76.73
2019-02-18T20:39:26.858Z,70.23
2019-02-18T20:41:54.370Z,65.87
2019-02-18T20:44:21.927Z,61.93
2019-02-18T20:46:49.451Z,62.57
2019-02-18T20:49:16.970Z,60.70
2019-02-18T20:51:44.530Z,59.03
2019-02-18T20:54:12.024Z,60.80
2019-02-18T20:56:40.099Z,66.63
2019-02-18T20:59:07.650Z,64.70
2019-02-18T21:01:35.186Z,65.77
2019-02-18T21:04:02.685Z,64.03
2019-02-18T21:06:30.244Z,63.03
2019-02-18T21:08:57.760Z,60.67
2019-02-18T21:11:25.270Z,57.17
2019-02-18T21:13:52.787Z,59.97
2019-02-18T21:16:20.278Z,59.53
2019-02-18T21:18:47.823Z,58.40
2019-02-18T21:21:15.315Z,58.40
2019-02-18T21:23:42.817Z,56.20
2019-02-18T21:26:10.766Z,57.27
2019-02-18T21:28:38.266Z,56.87
2019-02-18T21:31:05.793Z,58.47
2019-02-18T21:33:33.323Z,55.07
2019-02-18T21:36:00.858Z,57.40
2019-02-18T21:38:29.963Z,56.50
2019-02-18T21:40:57.613Z,56.37
2019-02-18T21:43:25.516Z,57.23
2019-02-18T21:45:53.093Z,60.13
2019-02-18T21:48:20.587Z,57.67
2019-02-18T21:50:48.154Z,58.07
2019-02-18T21:53:15.700Z,58.30
2019-02-18T21:55:43.202Z,60.47
2019-02-18T21:58:10.750Z,60.60
2019-02-18T22:00:38.576Z,59.93
2019-02-18T22:03:06.077Z,58.73
2019-02-18T22:05:33.640Z,59.47
2019-02-18T22:08:01.152Z,58.97
2019-02-18T22:10:28.703Z,59.53
2019-02-18T22:12:56.203Z,61.07
2019-02-18T22:15:23.754Z,57.77
2019-02-18T22:17:51.280Z,63.73
2019-02-18T22:20:18.802Z,60.70
2019-02-18T22:22:46.342Z,60.30
2019-02-18T22:25:13.835Z,62.83
2019-02-18T22:27:41.436Z,60.17
2019-02-18T22:30:09.810Z,61.90
2019-02-18T22:32:37.310Z,61.20
2019-02-18T22:35:05.519Z,61.50
2019-02-18T22:37:33.452Z,59.73
2019-02-18T22:40:00.952Z,58.20
2019-02-18T22:42:28.465Z,58.57
2019-02-18T22:44:55.968Z,57.27
2019-02-18T22:47:23.494Z,55.60
2019-02-18T22:49:50.986Z,58.33
2019-02-18T22:52:18.507Z,58.77
2019-02-18T22:54:46.045Z,60.87
2019-02-18T22:57:13.593Z,57.67
2019-02-18T22:59:41.089Z,59.27
2019-02-18T23:02:09.301Z,61.33
2019-02-18T23:04:36.823Z,59.57
2019-02-18T23:07:04.555Z,59.80
2019-02-18T23:09:32.035Z,59.50
2019-02-18T23:11:59.533Z,58.63
2019-02-18T23:14:27.489Z,63.37
2019-02-18T23:16:55.017Z,60.83
2019-02-18T23:19:22.546Z,60.90
2019-02-18T23:21:50.066Z,62.47
2019-02-18T23:24:17.582Z,57.60
2019-02-18T23:26:45.133Z,62.00
2019-02-18T23:29:12.650Z,55.67
2019-02-18T23:31:40.156Z,58.97
2019-02-18T23:34:07.741Z,57.67
2019-02-18T23:36:35.269Z,63.10
2019-02-18T23:39:04.247Z,62.70
2019-02-18T23:41:31.759Z,65.70
2019-02-18T23:43:59.278Z,67.17
2019-02-18T23:46:26.788Z,63.87
2019-02-18T23:48:54.289Z,65.50
2019-02-18T23:51:21.854Z,63.17
2019-02-18T23:53:49.371Z,59.83
2019-02-18T23:56:16.907Z,61.10
2019-02-18T23:58:44.517Z,60.83
