createdAt,value
2023-05-02T00:00:45.134Z,39.62
2023-05-02T00:01:46.184Z,37.78
2023-05-02T00:02:46.401Z,38.47
2023-05-02T00:03:45.402Z,35.32
2023-05-02T00:04:46.314Z,38.13
2023-05-02T00:05:45.390Z,34.66
2023-05-02T00:06:45.826Z,38.35
2023-05-02T00:08:46.054Z,38.14
2023-05-02T00:09:46.609Z,36.04
2023-05-02T00:10:45.672Z,38.90
2023-05-02T00:11:46.376Z,34.91
2023-05-02T00:12:45.780Z,36.69
2023-05-02T00:13:47.271Z,38.58
2023-05-02T00:14:46.305Z,36.65
2023-05-02T00:15:46.949Z,37.11
2023-05-02T00:16:47.005Z,37.98
2023-05-02T00:17:47.115Z,38.81
2023-05-02T00:18:46.130Z,35.55
2023-05-02T00:19:47.168Z,37.99
2023-05-02T00:20:46.230Z,37.32
2023-05-02T00:21:47.294Z,38.55
2023-05-02T00:22:47.337Z,37.34
2023-05-02T00:23:47.394Z,35.82
2023-05-02T00:24:46.441Z,36.22
2023-05-02T00:25:47.495Z,37.86
2023-05-02T00:26:47.562Z,36.04
2023-05-02T00:27:47.623Z,36.08
2023-05-02T00:28:46.636Z,37.44
2023-05-02T00:29:46.708Z,37.94
2023-05-02T00:30:46.967Z,36.54
2023-05-02T00:31:47.739Z,39.16
2023-05-02T00:32:47.833Z,37.54
2023-05-02T00:33:47.813Z,37.78
2023-05-02T00:34:46.843Z,37.32
2023-05-02T00:35:47.866Z,35.73
2023-05-02T00:36:47.901Z,37.18
2023-05-02T00:37:46.948Z,35.54
2023-05-02T00:38:46.992Z,36.40
2023-05-02T00:39:48.032Z,37.22
2023-05-02T00:40:48.191Z,38.91
2023-05-02T00:41:47.090Z,32.64
2023-05-02T00:42:47.134Z,36.32
2023-05-02T00:43:47.425Z,37.55
2023-05-02T00:44:48.199Z,34.37
2023-05-02T00:45:48.375Z,36.46
2023-05-02T00:46:48.335Z,37.45
2023-05-02T00:47:48.387Z,37.53
2023-05-02T00:48:47.386Z,36.08
2023-05-02T00:49:48.413Z,37.70
2023-05-02T00:50:48.423Z,35.94
2023-05-02T00:51:47.452Z,37.22
2023-05-02T00:52:48.494Z,34.69
2023-05-02T00:53:48.563Z,34.28
2023-05-02T00:54:48.582Z,35.01
2023-05-02T00:55:47.605Z,35.62
2023-05-02T00:56:47.641Z,31.36
2023-05-02T00:57:48.669Z,35.83
2023-05-02T00:58:48.716Z,33.95
2023-05-02T00:59:47.727Z,35.44
2023-05-02T01:00:47.765Z,33.36
2023-05-02T01:01:47.820Z,35.44
2023-05-02T01:02:48.884Z,35.28
2023-05-02T01:03:48.953Z,34.36
2023-05-02T01:04:47.842Z,35.75
2023-05-02T01:05:48.856Z,34.01
2023-05-02T01:06:48.869Z,34.89
2023-05-02T01:07:48.887Z,34.75
2023-05-02T01:08:47.911Z,36.72
2023-05-02T01:09:47.961Z,32.76
2023-05-02T01:10:50.009Z,33.35
2023-05-02T01:11:48.963Z,33.63
2023-05-02T01:12:47.950Z,34.11
2023-05-02T01:13:48.951Z,34.41
2023-05-02T01:14:47.936Z,34.85
2023-05-02T01:15:49.009Z,35.82
2023-05-02T01:16:48.959Z,34.97
2023-05-02T01:17:48.213Z,34.19
2023-05-02T01:18:47.937Z,33.03
2023-05-02T01:19:48.897Z,37.89
2023-05-02T01:20:48.886Z,36.25
2023-05-02T01:21:47.878Z,37.64
2023-05-02T01:22:48.901Z,38.05
2023-05-02T01:23:48.984Z,37.39
2023-05-02T01:24:47.991Z,37.64
2023-05-02T01:25:49.017Z,33.70
2023-05-02T01:26:49.050Z,32.62
2023-05-02T01:27:49.088Z,36.56
2023-05-02T01:28:48.127Z,35.64
2023-05-02T01:29:48.163Z,34.58
2023-05-02T01:30:48.193Z,36.21
2023-05-02T01:31:48.305Z,36.33
2023-05-02T01:32:49.455Z,31.94
2023-05-02T01:33:49.272Z,33.85
2023-05-02T01:34:49.276Z,34.09
2023-05-02T01:35:49.343Z,32.94
2023-05-02T01:36:49.336Z,33.61
2023-05-02T01:37:49.363Z,33.27
2023-05-02T01:38:49.386Z,36.01
2023-05-02T01:39:49.413Z,34.84
2023-05-02T01:40:49.440Z,32.42
2023-05-02T01:41:49.470Z,35.08
2023-05-02T01:42:49.489Z,35.11
2023-05-02T01:43:49.509Z,36.92
2023-05-02T01:44:49.538Z,33.05
2023-05-02T01:45:49.565Z,33.47
2023-05-02T01:46:48.676Z,35.55
2023-05-02T01:47:49.659Z,34.71
2023-05-02T01:48:49.683Z,31.66
2023-05-02T01:49:49.732Z,34.43
2023-05-02T01:50:48.731Z,33.84
2023-05-02T01:51:48.758Z,33.97
2023-05-02T01:52:49.796Z,35.68
2023-05-02T01:53:49.822Z,35.44
2023-05-02T01:54:49.858Z,35.43
2023-05-02T01:55:49.886Z,35.47
2023-05-02T01:56:48.938Z,34.21
2023-05-02T01:57:48.933Z,34.51
2023-05-02T01:58:50.576Z,34.15
2023-05-02T01:59:48.985Z,35.47
2023-05-02T02:00:49.080Z,33.12
2023-05-02T02:01:50.032Z,33.50
2023-05-02T02:02:50.108Z,32.26
2023-05-02T02:03:49.113Z,33.91
2023-05-02T02:04:50.163Z,33.88
2023-05-02T02:05:50.142Z,34.82
2023-05-02T02:06:49.176Z,33.61
2023-05-02T02:07:50.177Z,35.16
2023-05-02T02:08:50.207Z,36.66
2023-05-02T02:09:50.223Z,35.53
2023-05-02T02:10:50.235Z,34.90
2023-05-02T02:11:50.278Z,33.55
2023-05-02T02:12:50.315Z,35.85
2023-05-02T02:13:50.334Z,34.58
2023-05-02T02:14:50.348Z,32.70
2023-05-02T02:15:49.366Z,34.71
2023-05-02T02:16:49.485Z,33.77
2023-05-02T02:17:49.481Z,31.95
2023-05-02T02:18:49.474Z,33.28
2023-05-02T02:19:50.488Z,32.18
2023-05-02T02:20:50.538Z,34.12
2023-05-02T02:21:50.556Z,31.94
2023-05-02T02:22:50.565Z,32.89
2023-05-02T02:23:50.581Z,32.87
2023-05-02T02:24:53.038Z,33.14
2023-05-02T02:25:50.612Z,33.35
2023-05-02T02:26:50.600Z,34.08
2023-05-02T02:27:49.579Z,33.68
2023-05-02T02:28:49.581Z,34.17
2023-05-02T02:29:50.577Z,34.60
2023-05-02T02:30:50.636Z,35.36
2023-05-02T02:31:50.573Z,33.70
2023-05-02T02:32:50.627Z,34.58
2023-05-02T02:33:50.543Z,33.71
2023-05-02T02:34:49.550Z,35.62
2023-05-02T02:35:50.559Z,34.71
2023-05-02T02:36:49.515Z,34.43
2023-05-02T02:37:49.546Z,36.62
2023-05-02T02:38:49.503Z,32.60
2023-05-02T02:39:49.520Z,33.46
2023-05-02T02:40:50.513Z,32.98
2023-05-02T02:41:50.490Z,33.93
2023-05-02T02:42:49.495Z,30.22
2023-05-02T02:43:50.491Z,34.01
2023-05-02T02:44:49.471Z,33.54
2023-05-02T02:45:50.514Z,32.26
2023-05-02T02:46:49.867Z,33.51
2023-05-02T02:47:50.478Z,32.72
2023-05-02T02:48:50.456Z,31.61
2023-05-02T02:49:50.460Z,34.38
2023-05-02T02:50:50.445Z,32.65
2023-05-02T02:51:50.429Z,33.29
2023-05-02T02:52:49.441Z,35.76
2023-05-02T02:53:49.481Z,31.02
2023-05-02T02:54:49.476Z,33.26
2023-05-02T02:55:50.507Z,33.19
2023-05-02T02:56:49.514Z,33.46
2023-05-02T02:57:49.545Z,34.49
2023-05-02T02:58:50.568Z,35.20
2023-05-02T02:59:49.578Z,31.12
2023-05-02T03:00:50.588Z,33.14
2023-05-02T03:01:50.677Z,32.95
2023-05-02T03:02:50.665Z,33.27
2023-05-02T03:03:49.706Z,31.10
2023-05-02T03:04:50.648Z,32.30
2023-05-02T03:05:49.647Z,31.84
2023-05-02T03:06:49.695Z,33.62
2023-05-02T03:07:49.651Z,33.04
2023-05-02T03:08:49.672Z,34.74
2023-05-02T03:09:49.706Z,32.30
2023-05-02T03:10:49.703Z,33.53
2023-05-02T03:11:50.720Z,35.61
2023-05-02T03:12:50.727Z,35.91
2023-05-02T03:13:50.746Z,31.77
2023-05-02T03:14:50.749Z,33.08
2023-05-02T03:15:50.861Z,30.62
2023-05-02T03:16:50.744Z,32.17
2023-05-02T03:17:50.776Z,35.39
2023-05-02T03:18:50.733Z,29.51
2023-05-02T03:19:49.744Z,34.29
2023-05-02T03:20:50.772Z,30.48
2023-05-02T03:21:49.778Z,30.93
2023-05-02T03:22:50.800Z,30.13
2023-05-02T03:23:50.798Z,33.77
2023-05-02T03:24:51.028Z,33.76
2023-05-02T03:25:50.839Z,31.84
2023-05-02T03:26:50.832Z,32.22
2023-05-02T03:27:50.807Z,33.40
2023-05-02T03:28:49.815Z,30.87
2023-05-02T03:29:50.800Z,30.91
2023-05-02T03:30:49.818Z,31.49
2023-05-02T03:31:50.858Z,32.37
2023-05-02T03:32:49.841Z,33.37
2023-05-02T03:33:49.805Z,31.94
2023-05-02T03:34:50.789Z,32.25
2023-05-02T03:35:49.806Z,30.27
2023-05-02T03:36:50.796Z,33.66
2023-05-02T03:37:50.819Z,30.78
2023-05-02T03:38:49.775Z,32.39
2023-05-02T03:39:50.776Z,32.10
2023-05-02T03:40:50.766Z,32.64
2023-05-02T03:41:50.791Z,32.02
2023-05-02T03:42:49.750Z,30.66
2023-05-02T03:43:50.756Z,33.98
2023-05-02T03:44:50.748Z,32.00
2023-05-02T03:45:50.756Z,34.10
2023-05-02T03:46:49.794Z,30.64
2023-05-02T03:47:50.769Z,31.79
2023-05-02T03:48:50.422Z,33.02
2023-05-02T03:49:50.731Z,34.86
2023-05-02T03:50:50.734Z,30.87
2023-05-02T03:51:50.720Z,33.00
2023-05-02T03:52:50.737Z,34.38
2023-05-02T03:53:50.716Z,35.30
2023-05-02T03:54:49.716Z,31.95
2023-05-02T03:55:49.722Z,34.35
2023-05-02T03:56:50.707Z,34.46
2023-05-02T03:57:50.745Z,32.98
2023-05-02T03:58:49.722Z,36.53
2023-05-02T03:59:50.707Z,33.95
2023-05-02T04:00:50.729Z,31.81
2023-05-02T04:01:50.729Z,30.43
2023-05-02T04:02:50.969Z,28.46
2023-05-02T04:03:50.727Z,32.11
2023-05-02T04:04:50.700Z,28.29
2023-05-02T04:05:50.710Z,30.42
2023-05-02T04:06:50.708Z,29.53
2023-05-02T04:07:50.715Z,31.91
2023-05-02T04:08:50.755Z,31.22
2023-05-02T04:09:50.722Z,31.59
2023-05-02T04:10:50.728Z,30.47
2023-05-02T04:11:49.729Z,29.56
2023-05-02T04:12:50.721Z,32.61
2023-05-02T04:13:52.661Z,28.80
2023-05-02T04:14:50.766Z,34.24
2023-05-02T04:15:50.738Z,33.51
2023-05-02T04:16:49.776Z,35.84
2023-05-02T04:17:50.822Z,34.17
2023-05-02T04:18:50.714Z,32.01
2023-05-02T04:19:50.686Z,32.58
2023-05-02T04:20:50.719Z,30.78
2023-05-02T04:21:49.932Z,29.98
2023-05-02T04:22:50.692Z,34.22
2023-05-02T04:23:50.684Z,30.75
2023-05-02T04:24:50.689Z,31.11
2023-05-02T04:25:50.690Z,29.12
2023-05-02T04:26:49.647Z,31.37
2023-05-02T04:27:50.928Z,30.88
2023-05-02T04:28:50.643Z,30.95
2023-05-02T04:29:49.663Z,31.02
2023-05-02T04:30:49.652Z,29.45
2023-05-02T04:31:50.615Z,29.74
2023-05-02T04:32:49.642Z,27.87
2023-05-02T04:33:50.601Z,32.98
2023-05-02T04:34:49.594Z,30.38
2023-05-02T04:35:50.575Z,33.95
2023-05-02T04:36:49.584Z,30.78
2023-05-02T04:37:50.819Z,30.66
2023-05-02T04:38:50.567Z,31.77
2023-05-02T04:39:49.577Z,31.25
2023-05-02T04:40:49.552Z,31.21
2023-05-02T04:41:49.556Z,30.45
2023-05-02T04:42:49.540Z,30.12
2023-05-02T04:43:50.527Z,31.94
2023-05-02T04:44:50.526Z,29.99
2023-05-02T04:45:50.661Z,31.45
2023-05-02T04:46:50.710Z,32.05
2023-05-02T04:47:50.535Z,30.62
2023-05-02T04:48:50.491Z,31.80
2023-05-02T04:49:49.510Z,30.67
2023-05-02T04:50:49.485Z,30.20
2023-05-02T04:51:50.502Z,31.92
2023-05-02T04:52:49.463Z,28.87
2023-05-02T04:53:50.484Z,31.52
2023-05-02T04:54:49.455Z,28.97
2023-05-02T04:55:50.440Z,29.83
2023-05-02T04:56:50.600Z,29.35
2023-05-02T04:57:49.446Z,29.69
2023-05-02T04:58:50.417Z,31.99
2023-05-02T04:59:50.421Z,29.22
2023-05-02T05:00:50.423Z,29.32
2023-05-02T05:01:50.729Z,30.81
2023-05-02T05:02:50.494Z,30.85
2023-05-02T05:03:50.836Z,28.74
2023-05-02T05:04:50.385Z,32.39
2023-05-02T05:05:50.377Z,29.69
2023-05-02T05:06:49.480Z,30.24
2023-05-02T05:07:49.367Z,30.83
2023-05-02T05:08:49.722Z,31.96
2023-05-02T05:09:51.292Z,30.47
2023-05-02T05:10:50.354Z,30.76
2023-05-02T05:11:50.339Z,31.14
2023-05-02T05:12:49.804Z,31.09
2023-05-02T05:13:49.578Z,31.93
2023-05-02T05:14:50.326Z,31.62
2023-05-02T05:15:50.375Z,28.35
2023-05-02T05:16:50.398Z,30.60
2023-05-02T05:17:49.389Z,30.41
2023-05-02T05:18:49.330Z,29.82
2023-05-02T05:19:49.322Z,30.13
2023-05-02T05:20:50.297Z,34.22
2023-05-02T05:21:50.297Z,33.50
2023-05-02T05:22:49.288Z,30.64
2023-05-02T05:23:50.267Z,30.43
2023-05-02T05:24:50.284Z,32.95
2023-05-02T05:25:49.354Z,30.36
2023-05-02T05:26:49.280Z,33.49
2023-05-02T05:27:49.270Z,31.62
2023-05-02T05:28:50.252Z,32.65
2023-05-02T05:29:50.240Z,28.88
2023-05-02T05:30:50.229Z,37.91
2023-05-02T05:31:49.413Z,37.06
2023-05-02T05:32:49.241Z,35.59
2023-05-02T05:33:50.319Z,40.95
2023-05-02T05:34:50.445Z,39.54
2023-05-02T05:35:50.701Z,43.33
2023-05-02T05:36:50.211Z,44.27
2023-05-02T05:37:50.004Z,44.78
2023-05-02T05:38:49.443Z,46.44
2023-05-02T05:39:50.655Z,46.09
2023-05-02T05:40:50.619Z,50.85
2023-05-02T05:41:50.281Z,54.05
2023-05-02T05:42:50.709Z,56.15
2023-05-02T05:43:50.272Z,56.45
2023-05-02T05:44:50.729Z,59.89
2023-05-02T05:45:50.203Z,57.13
2023-05-02T05:46:50.650Z,61.57
2023-05-02T05:47:50.209Z,60.15
2023-05-02T05:48:49.499Z,59.31
2023-05-02T05:49:49.488Z,63.48
2023-05-02T05:50:50.709Z,61.70
2023-05-02T05:51:50.329Z,68.94
2023-05-02T05:52:49.515Z,66.44
2023-05-02T05:53:50.812Z,66.23
2023-05-02T05:54:49.234Z,65.03
2023-05-02T05:55:50.275Z,69.29
2023-05-02T05:56:50.119Z,67.79
2023-05-02T05:57:50.079Z,61.45
2023-05-02T05:58:49.246Z,65.00
2023-05-02T05:59:50.720Z,69.26
2023-05-02T06:00:50.896Z,71.81
2023-05-02T06:01:49.985Z,65.20
2023-05-02T06:02:50.979Z,63.63
2023-05-02T06:03:50.128Z,71.07
2023-05-02T06:04:49.086Z,70.23
2023-05-02T06:05:50.012Z,68.52
2023-05-02T06:06:50.163Z,65.56
2023-05-02T06:07:49.991Z,69.46
2023-05-02T06:08:48.992Z,70.29
2023-05-02T06:09:49.969Z,69.75
2023-05-02T06:10:49.995Z,71.30
2023-05-02T06:11:48.973Z,69.50
2023-05-02T06:12:49.368Z,70.72
2023-05-02T06:13:49.946Z,70.07
2023-05-02T06:14:49.984Z,68.53
2023-05-02T06:15:49.977Z,69.67
2023-05-02T06:16:49.998Z,67.54
2023-05-02T06:17:48.980Z,72.08
2023-05-02T06:20:07.968Z,25.00
2023-05-02T06:21:08.974Z,25.00
2023-05-02T06:22:08.980Z,25.00
2023-05-02T06:23:08.947Z,25.00
2023-05-02T06:24:08.942Z,25.00
2023-05-02T06:25:07.922Z,25.24
2023-05-02T06:26:08.921Z,28.54
2023-05-02T06:27:08.907Z,27.76
2023-05-02T06:28:08.905Z,25.05
2023-05-02T06:29:08.892Z,24.48
2023-05-02T06:30:07.891Z,25.46
2023-05-02T06:31:08.909Z,26.89
2023-05-02T06:32:09.091Z,28.85
2023-05-02T06:33:07.934Z,28.34
2023-05-02T06:34:08.888Z,25.17
2023-05-02T06:35:07.896Z,30.32
2023-05-02T06:36:08.908Z,28.78
2023-05-02T06:37:09.043Z,29.57
2023-05-02T06:38:08.896Z,27.46
2023-05-02T06:39:08.885Z,31.11
2023-05-02T06:40:08.891Z,28.56
2023-05-02T06:41:08.879Z,30.09
2023-05-02T06:42:08.872Z,31.37
2023-05-02T06:43:08.873Z,29.59
2023-05-02T06:44:08.887Z,30.18
2023-05-02T06:45:08.915Z,29.45
2023-05-02T06:46:07.918Z,27.24
2023-05-02T06:47:08.017Z,30.93
2023-05-02T06:48:09.016Z,29.88
2023-05-02T06:49:07.969Z,26.06
2023-05-02T06:50:09.001Z,28.76
2023-05-02T06:51:09.026Z,32.14
2023-05-02T06:52:09.170Z,33.77
2023-05-02T06:53:09.115Z,28.81
2023-05-02T06:54:08.106Z,30.22
2023-05-02T06:55:09.080Z,28.74
2023-05-02T06:56:09.097Z,28.45
2023-05-02T06:57:09.164Z,29.64
2023-05-02T06:58:09.160Z,33.17
2023-05-02T06:59:08.141Z,42.24
2023-05-02T07:00:08.147Z,51.28
2023-05-02T07:01:08.211Z,55.37
2023-05-02T07:02:09.135Z,57.44
2023-05-02T07:03:08.295Z,62.53
2023-05-02T07:04:08.231Z,61.98
2023-05-02T07:05:09.201Z,54.50
2023-05-02T07:06:08.241Z,53.98
2023-05-02T07:07:09.226Z,50.40
2023-05-02T07:08:09.272Z,48.23
2023-05-02T07:09:08.305Z,46.70
2023-05-02T07:10:09.296Z,44.75
2023-05-02T07:11:09.307Z,45.16
2023-05-02T07:12:08.335Z,47.87
2023-05-02T07:13:08.321Z,46.98
2023-05-02T07:14:08.338Z,49.08
2023-05-02T07:15:08.365Z,48.32
2023-05-02T07:16:09.424Z,46.85
2023-05-02T07:17:09.429Z,46.52
2023-05-02T07:18:09.428Z,46.30
2023-05-02T07:19:08.386Z,45.50
2023-05-02T07:20:09.413Z,45.66
2023-05-02T07:21:09.435Z,43.35
2023-05-02T07:22:09.453Z,42.71
2023-05-02T07:23:09.497Z,44.70
2023-05-02T07:24:08.583Z,41.28
2023-05-02T07:25:08.611Z,43.22
2023-05-02T07:26:08.628Z,42.35
2023-05-02T07:27:09.607Z,38.91
2023-05-02T07:28:08.631Z,40.11
2023-05-02T07:29:08.640Z,37.51
2023-05-02T07:30:08.678Z,41.42
2023-05-02T07:31:09.643Z,48.16
2023-05-02T07:32:08.725Z,51.00
2023-05-02T07:33:09.770Z,51.75
2023-05-02T07:34:09.669Z,48.74
2023-05-02T07:35:09.669Z,47.09
2023-05-02T07:36:08.683Z,43.68
2023-05-02T07:37:08.962Z,42.21
2023-05-02T07:38:09.684Z,43.43
2023-05-02T07:39:09.697Z,39.71
2023-05-02T07:40:08.732Z,40.30
2023-05-02T07:41:09.752Z,40.22
2023-05-02T07:42:09.723Z,42.27
2023-05-02T07:43:11.096Z,41.88
2023-05-02T07:44:09.796Z,39.37
2023-05-02T07:45:09.804Z,39.72
2023-05-02T07:46:09.867Z,40.15
2023-05-02T07:47:09.209Z,37.75
2023-05-02T07:48:09.863Z,39.68
2023-05-02T07:49:09.825Z,39.35
2023-05-02T07:50:09.842Z,40.22
2023-05-02T07:51:09.849Z,38.14
2023-05-02T07:52:09.227Z,40.04
2023-05-02T07:53:09.688Z,38.68
2023-05-02T07:54:09.913Z,38.49
2023-05-02T07:55:08.855Z,36.84
2023-05-02T07:56:09.879Z,37.32
2023-05-02T07:57:08.905Z,39.70
2023-05-02T07:58:08.936Z,39.70
2023-05-02T07:59:09.940Z,44.48
2023-05-02T08:00:08.946Z,40.45
2023-05-02T08:01:09.954Z,39.09
2023-05-02T08:02:09.998Z,40.55
2023-05-02T08:03:09.065Z,40.37
2023-05-02T08:04:09.182Z,43.78
2023-05-02T08:05:10.127Z,43.90
2023-05-02T08:06:09.010Z,40.91
2023-05-02T08:07:10.007Z,39.39
2023-05-02T08:08:10.049Z,42.67
2023-05-02T08:09:10.047Z,41.79
2023-05-02T08:10:10.062Z,41.33
2023-05-02T08:11:10.076Z,40.78
2023-05-02T08:12:10.102Z,39.29
2023-05-02T08:13:09.169Z,40.90
2023-05-02T08:14:09.169Z,41.09
2023-05-02T08:15:09.189Z,40.57
2023-05-02T08:16:09.237Z,41.17
2023-05-02T08:17:10.228Z,40.40
2023-05-02T08:18:10.281Z,41.53
2023-05-02T08:19:10.263Z,36.81
2023-05-02T08:20:10.267Z,39.76
2023-05-02T08:21:10.315Z,40.39
2023-05-02T08:22:10.354Z,37.00
2023-05-02T08:23:10.391Z,38.60
2023-05-02T08:24:10.424Z,34.24
2023-05-02T08:25:10.469Z,37.51
2023-05-02T08:26:10.546Z,37.86
2023-05-02T08:27:10.581Z,36.44
2023-05-02T08:28:10.663Z,35.24
2023-05-02T08:29:09.659Z,35.44
2023-05-02T08:30:10.722Z,36.88
2023-05-02T08:31:09.779Z,36.41
2023-05-02T08:32:10.927Z,38.93
2023-05-02T08:33:10.951Z,36.78
2023-05-02T08:34:10.901Z,36.80
2023-05-02T08:35:09.939Z,34.44
2023-05-02T08:36:11.012Z,34.73
2023-05-02T08:37:10.046Z,34.66
2023-05-02T08:38:11.122Z,34.86
2023-05-02T08:39:10.170Z,35.03
2023-05-02T08:40:10.223Z,35.28
2023-05-02T08:41:10.265Z,35.15
2023-05-02T08:42:11.353Z,31.96
2023-05-02T08:43:10.716Z,35.00
2023-05-02T08:44:11.484Z,34.68
2023-05-02T08:45:12.281Z,33.93
2023-05-02T08:46:11.525Z,37.21
2023-05-02T08:47:11.700Z,38.62
2023-05-02T08:48:11.820Z,34.72
2023-05-02T08:49:11.486Z,35.70
2023-05-02T08:50:12.207Z,34.64
2023-05-02T08:51:10.471Z,34.58
2023-05-02T08:52:11.484Z,33.95
2023-05-02T08:53:11.480Z,32.68
2023-05-02T08:54:11.465Z,32.14
2023-05-02T08:55:11.444Z,29.59
2023-05-02T08:56:10.448Z,34.50
2023-05-02T08:57:10.455Z,31.88
2023-05-02T08:58:12.689Z,28.19
2023-05-02T08:59:11.415Z,34.19
2023-05-02T09:00:11.441Z,34.87
2023-05-02T09:01:11.430Z,33.03
2023-05-02T09:02:10.401Z,34.97
2023-05-02T09:03:11.434Z,33.05
2023-05-02T09:04:11.451Z,32.17
2023-05-02T09:05:10.371Z,35.00
2023-05-02T09:06:11.405Z,33.19
2023-05-02T09:07:11.361Z,32.06
2023-05-02T09:08:11.362Z,34.32
2023-05-02T09:09:10.347Z,33.73
2023-05-02T09:10:10.346Z,34.19
2023-05-02T09:11:11.338Z,32.85
2023-05-02T09:12:10.334Z,32.37
2023-05-02T09:13:11.305Z,31.60
2023-05-02T09:14:11.308Z,32.54
2023-05-02T09:15:11.292Z,33.79
2023-05-02T09:16:10.355Z,34.75
2023-05-02T09:17:11.319Z,35.35
2023-05-02T09:18:11.292Z,35.41
2023-05-02T09:19:11.280Z,37.20
2023-05-02T09:20:11.257Z,37.06
2023-05-02T09:21:12.447Z,33.20
2023-05-02T09:22:10.237Z,35.76
2023-05-02T09:23:11.270Z,37.84
2023-05-02T09:24:11.315Z,34.77
2023-05-02T09:25:11.378Z,34.12
2023-05-02T09:26:10.410Z,35.49
2023-05-02T09:27:11.489Z,33.75
2023-05-02T09:28:11.523Z,34.97
2023-05-02T09:29:10.580Z,34.07
2023-05-02T09:30:10.607Z,31.48
2023-05-02T09:31:10.690Z,32.72
2023-05-02T09:32:11.825Z,31.20
2023-05-02T09:33:11.806Z,34.87
2023-05-02T09:34:11.821Z,31.79
2023-05-02T09:35:11.834Z,34.19
2023-05-02T09:36:10.878Z,32.96
2023-05-02T09:37:10.936Z,32.82
2023-05-02T09:38:12.008Z,32.06
2023-05-02T09:39:12.016Z,31.44
2023-05-02T09:40:12.051Z,32.64
2023-05-02T09:41:12.103Z,33.89
2023-05-02T09:42:11.145Z,32.02
2023-05-02T09:43:11.184Z,34.27
2023-05-02T09:44:11.252Z,33.32
2023-05-02T09:45:12.280Z,29.76
2023-05-02T09:46:12.377Z,34.07
2023-05-02T09:47:11.351Z,35.04
2023-05-02T09:48:12.820Z,33.97
2023-05-02T09:49:11.460Z,30.33
2023-05-02T09:50:11.474Z,31.52
2023-05-02T09:51:11.524Z,30.51
2023-05-02T09:52:11.571Z,33.81
2023-05-02T09:53:12.726Z,34.30
2023-05-02T09:54:11.634Z,54.62
2023-05-02T09:55:11.668Z,66.17
2023-05-02T09:56:12.703Z,70.16
2023-05-02T09:57:12.757Z,71.31
2023-05-02T09:58:12.806Z,64.95
2023-05-02T09:59:12.819Z,61.38
2023-05-02T10:00:12.857Z,60.71
2023-05-02T10:01:12.913Z,56.75
2023-05-02T10:02:12.250Z,54.77
2023-05-02T10:03:13.036Z,53.75
2023-05-02T10:04:13.054Z,53.53
2023-05-02T10:05:13.026Z,51.39
2023-05-02T10:06:13.096Z,50.11
2023-05-02T10:07:13.078Z,47.82
2023-05-02T10:08:13.147Z,48.04
2023-05-02T10:09:16.599Z,45.85
2023-05-02T10:10:13.149Z,46.05
2023-05-02T10:11:13.145Z,46.40
2023-05-02T10:12:12.137Z,45.86
2023-05-02T10:13:13.128Z,41.12
2023-05-02T10:14:12.128Z,42.48
2023-05-02T10:15:13.119Z,38.69
2023-05-02T10:16:13.136Z,38.46
2023-05-02T10:17:13.149Z,41.71
2023-05-02T10:18:13.156Z,41.29
2023-05-02T10:19:13.093Z,39.00
2023-05-02T10:20:12.108Z,37.97
2023-05-02T10:21:12.091Z,38.67
2023-05-02T10:22:12.077Z,36.46
2023-05-02T10:23:13.063Z,39.95
2023-05-02T10:24:13.058Z,36.65
2023-05-02T10:25:12.051Z,38.38
2023-05-02T10:26:13.046Z,38.01
2023-05-02T10:27:13.041Z,37.85
2023-05-02T10:28:13.029Z,40.07
2023-05-02T10:29:12.034Z,37.43
2023-05-02T10:30:13.007Z,39.19
2023-05-02T10:31:13.089Z,38.13
2023-05-02T10:32:12.999Z,38.93
2023-05-02T10:33:13.070Z,39.31
2023-05-02T10:34:12.993Z,37.77
2023-05-02T10:35:12.974Z,38.62
2023-05-02T10:36:11.995Z,37.63
2023-05-02T10:37:12.976Z,38.84
2023-05-02T10:38:12.978Z,39.51
2023-05-02T10:39:11.965Z,37.10
2023-05-02T10:40:12.977Z,36.35
2023-05-02T10:41:12.932Z,38.44
2023-05-02T10:42:12.942Z,36.42
2023-05-02T10:43:13.253Z,37.71
2023-05-02T10:44:11.942Z,38.05
2023-05-02T10:45:11.936Z,39.06
2023-05-02T10:46:12.976Z,38.05
2023-05-02T10:47:12.908Z,39.11
2023-05-02T10:48:11.974Z,38.61
2023-05-02T10:49:11.912Z,37.03
2023-05-02T10:50:11.908Z,37.45
2023-05-02T10:51:12.861Z,40.90
2023-05-02T10:52:11.896Z,38.79
2023-05-02T10:53:12.857Z,40.78
2023-05-02T10:54:12.878Z,38.75
2023-05-02T10:55:12.902Z,40.84
2023-05-02T10:56:12.946Z,37.95
2023-05-02T10:57:12.973Z,41.46
2023-05-02T10:58:12.971Z,37.92
2023-05-02T10:59:11.998Z,39.74
2023-05-02T11:00:13.016Z,41.16
2023-05-02T11:01:13.084Z,38.39
2023-05-02T11:02:13.103Z,38.36
2023-05-02T11:03:13.194Z,36.93
2023-05-02T11:04:13.148Z,38.45
2023-05-02T11:05:12.123Z,40.25
2023-05-02T11:06:12.174Z,36.75
2023-05-02T11:07:13.159Z,40.40
2023-05-02T11:08:13.207Z,39.10
2023-05-02T11:09:12.202Z,39.12
2023-05-02T11:10:13.229Z,38.00
2023-05-02T11:11:12.233Z,41.43
2023-05-02T11:12:12.268Z,41.19
2023-05-02T11:13:12.283Z,41.60
2023-05-02T11:14:14.364Z,40.85
2023-05-02T11:15:13.315Z,44.45
2023-05-02T11:16:13.335Z,43.86
2023-05-02T11:17:13.356Z,41.25
2023-05-02T11:18:13.519Z,43.51
2023-05-02T11:19:13.404Z,41.33
2023-05-02T11:20:13.507Z,43.93
2023-05-02T11:21:12.424Z,41.61
2023-05-02T11:22:12.445Z,42.32
2023-05-02T11:23:13.473Z,40.96
2023-05-02T11:24:12.508Z,42.08
2023-05-02T11:25:13.515Z,43.21
2023-05-02T11:26:12.536Z,41.86
2023-05-02T11:27:13.551Z,39.60
2023-05-02T11:28:13.567Z,40.52
2023-05-02T11:29:12.608Z,43.72
2023-05-02T11:30:13.764Z,40.93
2023-05-02T11:31:13.630Z,42.92
2023-05-02T11:32:13.732Z,42.41
2023-05-02T11:33:13.701Z,41.09
2023-05-02T11:34:13.688Z,40.62
2023-05-02T11:35:12.725Z,38.94
2023-05-02T11:36:13.722Z,42.58
2023-05-02T11:37:13.725Z,43.13
2023-05-02T11:38:13.742Z,44.61
2023-05-02T11:39:12.774Z,45.35
2023-05-02T11:40:12.859Z,42.55
2023-05-02T11:41:12.802Z,42.78
2023-05-02T11:42:12.801Z,40.65
2023-05-02T11:43:13.834Z,41.85
2023-05-02T11:44:12.855Z,43.85
2023-05-02T11:45:13.884Z,44.97
2023-05-02T11:46:12.916Z,43.29
2023-05-02T11:47:13.912Z,44.64
2023-05-02T11:48:12.989Z,43.92
2023-05-02T11:49:15.002Z,42.91
2023-05-02T11:50:12.980Z,43.84
2023-05-02T11:51:13.000Z,48.04
2023-05-02T11:52:14.019Z,46.76
2023-05-02T11:53:13.024Z,54.26
2023-05-02T11:54:13.051Z,56.02
2023-05-02T11:55:13.055Z,59.80
2023-05-02T11:56:13.121Z,55.57
2023-05-02T11:57:13.165Z,60.10
2023-05-02T11:58:13.145Z,58.23
2023-05-02T11:59:14.159Z,58.41
2023-05-02T12:00:14.165Z,58.28
2023-05-02T12:01:14.241Z,60.58
2023-05-02T12:02:13.238Z,58.77
2023-05-02T12:03:14.335Z,59.38
2023-05-02T12:04:14.261Z,59.68
2023-05-02T12:05:13.417Z,63.01
2023-05-02T12:06:13.601Z,63.71
2023-05-02T12:07:13.489Z,59.89
2023-05-02T12:08:14.338Z,58.71
2023-05-02T12:09:13.344Z,57.91
2023-05-02T12:10:14.408Z,58.75
2023-05-02T12:11:14.391Z,59.12
2023-05-02T12:12:13.407Z,60.37
2023-05-02T12:13:13.454Z,59.06
2023-05-02T12:14:14.432Z,62.17
2023-05-02T12:15:14.446Z,60.73
2023-05-02T12:16:14.516Z,59.18
2023-05-02T12:17:13.468Z,63.12
2023-05-02T12:18:14.604Z,68.40
2023-05-02T12:19:13.520Z,68.79
2023-05-02T12:20:14.549Z,65.57
2023-05-02T12:21:14.555Z,66.01
2023-05-02T12:22:13.557Z,67.77
2023-05-02T12:23:13.591Z,68.39
2023-05-02T12:24:14.616Z,69.11
2023-05-02T12:25:13.628Z,72.69
2023-05-02T12:26:14.664Z,71.83
2023-05-02T12:27:14.700Z,80.93
2023-05-02T12:28:14.782Z,78.63
2023-05-02T12:29:14.740Z,85.28
2023-05-02T12:30:14.751Z,85.53
2023-05-02T12:31:13.794Z,85.45
2023-05-02T12:32:13.773Z,86.61
2023-05-02T12:33:13.900Z,89.08
2023-05-02T12:34:13.795Z,89.10
2023-05-02T12:35:14.815Z,89.46
2023-05-02T12:36:14.825Z,88.16
2023-05-02T12:37:13.837Z,89.96
2023-05-02T12:38:14.856Z,89.37
2023-05-02T12:39:13.852Z,88.47
2023-05-02T12:40:14.876Z,88.84
2023-05-02T12:41:14.896Z,85.55
2023-05-02T12:42:14.893Z,89.26
2023-05-02T12:43:14.915Z,84.24
2023-05-02T12:44:14.932Z,84.18
2023-05-02T12:45:13.924Z,82.25
2023-05-02T12:46:14.953Z,86.49
2023-05-02T12:47:15.158Z,81.64
2023-05-02T12:48:15.022Z,82.59
2023-05-02T12:49:14.005Z,83.27
2023-05-02T12:50:14.008Z,85.36
2023-05-02T12:51:15.015Z,84.68
2023-05-02T12:52:15.042Z,87.83
2023-05-02T12:53:14.064Z,85.54
2023-05-02T12:54:14.098Z,85.02
2023-05-02T12:55:14.108Z,82.63