createdAt,value
2023-05-01T00:00:18.127Z,9.60
2023-05-01T00:02:52.867Z,10.82
2023-05-01T00:05:21.450Z,11.30
2023-05-01T00:07:53.365Z,11.63
2023-05-01T00:10:22.196Z,14.35
2023-05-01T00:12:50.540Z,14.57
2023-05-01T00:15:20.288Z,10.95
2023-05-01T00:17:48.743Z,10.30
2023-05-01T00:20:17.994Z,9.98
2023-05-01T00:22:47.358Z,11.13
2023-05-01T00:25:18.206Z,11.23
2023-05-01T00:27:46.912Z,9.13
2023-05-01T00:30:20.275Z,9.93
2023-05-01T00:32:50.127Z,12.15
2023-05-01T00:35:18.113Z,12.80
2023-05-01T00:37:46.201Z,11.10
2023-05-01T00:40:13.832Z,9.85
2023-05-01T00:42:43.548Z,11.73
2023-05-01T00:45:11.573Z,11.48
2023-05-01T00:47:41.504Z,11.65
2023-05-01T00:50:09.368Z,10.20
2023-05-01T00:52:44.088Z,9.98
2023-05-01T00:55:16.661Z,9.85
2023-05-01T00:57:47.634Z,9.95
2023-05-01T01:00:18.218Z,10.40
2023-05-01T01:02:47.305Z,11.60
2023-05-01T01:05:19.454Z,10.38
2023-05-01T01:07:56.238Z,13.93
2023-05-01T01:10:46.926Z,14.70
2023-05-01T01:13:20.753Z,12.25
2023-05-01T01:15:56.348Z,11.53
2023-05-01T01:18:23.873Z,11.07
2023-05-01T01:21:11.999Z,13.80
2023-05-01T01:23:42.441Z,11.73
2023-05-01T01:26:13.010Z,10.18
2023-05-01T01:28:46.801Z,10.77
2023-05-01T01:31:43.711Z,10.93
2023-05-01T01:34:17.806Z,12.25
2023-05-01T01:37:12.748Z,12.02
2023-05-01T01:40:02.503Z,9.98
2023-05-01T01:42:32.003Z,9.53
2023-05-01T01:45:05.746Z,10.88
2023-05-01T01:47:34.442Z,9.32
2023-05-01T01:50:05.245Z,9.63
2023-05-01T01:52:36.773Z,12.98
2023-05-01T01:55:12.501Z,9.13
2023-05-01T01:57:41.156Z,12.32
2023-05-01T02:00:13.241Z,10.35
2023-05-01T02:02:42.263Z,9.70
2023-05-01T02:05:12.248Z,11.55
2023-05-01T02:07:42.140Z,9.43
2023-05-01T02:10:11.751Z,10.70
2023-05-01T02:12:46.401Z,10.70
2023-05-01T02:15:15.931Z,12.27
2023-05-01T02:17:43.886Z,10.50
2023-05-01T02:20:14.138Z,10.87
2023-05-01T02:22:42.965Z,10.05
2023-05-01T02:25:15.954Z,13.07
2023-05-01T02:28:04.896Z,10.90
2023-05-01T02:30:40.756Z,11.43
2023-05-01T02:33:15.728Z,10.63
2023-05-01T02:35:50.168Z,10.65
2023-05-01T02:38:27.868Z,10.80
2023-05-01T02:41:00.327Z,10.20
2023-05-01T02:43:39.924Z,13.52
2023-05-01T02:46:11.695Z,11.63
2023-05-01T02:48:44.592Z,11.98
2023-05-01T02:51:16.264Z,13.30
2023-05-01T02:53:56.805Z,12.60
2023-05-01T02:56:29.571Z,13.65
2023-05-01T02:59:01.000Z,12.87
2023-05-01T03:01:32.232Z,15.18
2023-05-01T03:04:05.603Z,15.55
2023-05-01T03:06:36.423Z,14.25
2023-05-01T03:09:09.036Z,16.40
2023-05-01T03:11:38.025Z,12.60
2023-05-01T03:14:08.123Z,13.88
2023-05-01T03:16:45.369Z,13.30
2023-05-01T03:19:18.661Z,13.20
2023-05-01T03:21:48.581Z,14.38
2023-05-01T03:24:16.056Z,15.20
2023-05-01T03:26:45.467Z,12.18
2023-05-01T03:29:14.828Z,13.73
2023-05-01T03:31:49.137Z,13.95
2023-05-01T03:34:22.811Z,15.50
2023-05-01T03:36:51.285Z,12.63
2023-05-01T03:39:21.445Z,14.82
2023-05-01T03:42:15.297Z,12.90
2023-05-01T03:44:49.829Z,13.20
2023-05-01T03:47:20.658Z,12.77
2023-05-01T03:49:48.001Z,14.67
2023-05-01T03:52:17.038Z,15.07
2023-05-01T03:54:46.069Z,14.20
2023-05-01T03:57:24.123Z,13.82
2023-05-01T03:59:58.622Z,13.75
2023-05-01T04:02:29.408Z,14.47
2023-05-01T04:05:03.496Z,13.73
2023-05-01T04:07:37.354Z,12.73
2023-05-01T04:10:05.230Z,16.17
2023-05-01T04:12:37.872Z,19.10
2023-05-01T04:15:05.725Z,13.80
2023-05-01T04:17:54.689Z,13.00
2023-05-01T04:20:25.817Z,16.45
2023-05-01T04:22:53.452Z,13.18
2023-05-01T04:25:23.821Z,12.68
2023-05-01T04:28:06.855Z,14.70
2023-05-01T04:30:35.527Z,15.10
2023-05-01T04:33:05.847Z,15.90
2023-05-01T04:35:35.375Z,14.93
2023-05-01T04:38:05.698Z,13.88
2023-05-01T04:40:33.294Z,12.80
2023-05-01T04:43:02.766Z,14.82
2023-05-01T04:45:51.168Z,13.82
2023-05-01T04:48:20.806Z,13.38
2023-05-01T04:50:49.313Z,13.07
2023-05-01T04:53:20.268Z,12.53
2023-05-01T04:55:54.440Z,14.43
2023-05-01T04:58:23.840Z,12.80
2023-05-01T05:01:04.066Z,16.63
2023-05-01T05:03:36.284Z,12.82
2023-05-01T05:06:11.400Z,14.77
2023-05-01T05:08:39.056Z,15.88
2023-05-01T05:11:18.483Z,12.90
2023-05-01T05:14:07.940Z,13.05
2023-05-01T05:16:43.828Z,16.60
2023-05-01T05:19:12.474Z,14.57
2023-05-01T05:21:52.051Z,14.18
2023-05-01T05:24:22.535Z,14.95
2023-05-01T05:26:53.680Z,16.17
2023-05-01T05:29:22.292Z,14.43
2023-05-01T05:31:54.885Z,12.77
2023-05-01T05:34:23.535Z,14.68
2023-05-01T05:36:54.304Z,14.90
2023-05-01T05:39:27.414Z,11.73
2023-05-01T05:41:57.724Z,18.13
2023-05-01T05:44:30.779Z,14.73
2023-05-01T05:47:01.243Z,15.23
2023-05-01T05:49:39.241Z,13.57
2023-05-01T05:52:09.316Z,12.50
2023-05-01T05:54:37.564Z,13.55
2023-05-01T05:57:05.232Z,14.97
2023-05-01T05:59:35.924Z,13.40
2023-05-01T06:02:03.981Z,13.75
2023-05-01T06:04:45.704Z,14.98
2023-05-01T06:07:17.017Z,14.23
2023-05-01T06:09:50.518Z,14.37
2023-05-01T06:12:18.710Z,16.67
2023-05-01T06:14:47.278Z,12.52
2023-05-01T06:17:14.801Z,13.63
2023-05-01T06:19:42.518Z,11.43
2023-05-01T06:22:15.492Z,13.57
2023-05-01T06:24:59.115Z,12.02
2023-05-01T06:27:37.234Z,12.85
2023-05-01T06:30:09.728Z,11.68
2023-05-01T06:32:44.886Z,10.82
2023-05-01T06:35:15.071Z,10.83
2023-05-01T06:37:46.827Z,11.32
2023-05-01T06:40:14.452Z,11.25
2023-05-01T06:42:47.569Z,12.07
2023-05-01T06:45:16.669Z,11.38
2023-05-01T06:47:48.356Z,11.13
2023-05-01T06:50:17.184Z,9.75
2023-05-01T06:52:47.315Z,12.15
2023-05-01T06:55:16.843Z,10.88
2023-05-01T06:57:45.280Z,10.93
2023-05-01T07:00:17.192Z,12.17
2023-05-01T07:02:52.887Z,10.48
2023-05-01T07:05:24.370Z,11.65
2023-05-01T07:08:01.116Z,9.55
2023-05-01T07:10:32.287Z,10.98
2023-05-01T07:13:01.597Z,11.50
2023-05-01T07:15:37.692Z,10.27
2023-05-01T07:18:10.836Z,11.02
2023-05-01T07:20:45.013Z,10.73
2023-05-01T07:23:12.836Z,10.38
2023-05-01T07:25:43.734Z,10.27
2023-05-01T07:28:20.199Z,8.35
2023-05-01T07:30:53.947Z,10.35
2023-05-01T07:33:21.744Z,9.80
2023-05-01T07:35:51.294Z,8.88
2023-05-01T07:38:21.208Z,9.30
2023-05-01T07:40:56.489Z,9.98
2023-05-01T07:43:24.397Z,10.93
2023-05-01T07:46:02.500Z,9.43
2023-05-01T07:48:40.335Z,9.40
2023-05-01T07:51:12.197Z,8.80
2023-05-01T07:53:42.728Z,8.82
2023-05-01T07:56:12.478Z,10.52
2023-05-01T07:58:45.376Z,10.23
2023-05-01T08:01:23.788Z,9.55
2023-05-01T08:03:55.492Z,10.67
2023-05-01T08:06:23.476Z,11.88
2023-05-01T08:09:04.460Z,14.02
2023-05-01T08:11:34.034Z,9.73
2023-05-01T08:14:04.450Z,9.48
2023-05-01T08:16:52.977Z,14.87
2023-05-01T08:19:25.298Z,12.27
2023-05-01T08:21:55.147Z,13.00
2023-05-01T08:24:26.305Z,11.73
2023-05-01T08:26:54.002Z,14.60
2023-05-01T08:29:21.625Z,13.63
2023-05-01T08:31:49.122Z,12.55
2023-05-01T08:34:20.466Z,11.57
2023-05-01T08:36:53.641Z,13.15
2023-05-01T08:39:21.195Z,12.25
2023-05-01T08:41:49.138Z,17.83
2023-05-01T08:44:17.572Z,11.02
2023-05-01T08:46:58.374Z,11.65
2023-05-01T08:49:42.818Z,11.73
2023-05-01T08:52:22.503Z,13.27
2023-05-01T08:54:58.446Z,17.10
2023-05-01T08:57:30.724Z,11.18
2023-05-01T08:59:58.874Z,16.08
2023-05-01T09:02:29.978Z,12.50
2023-05-01T09:05:06.796Z,12.10
2023-05-01T09:07:34.226Z,14.10
2023-05-01T09:10:04.129Z,16.83
2023-05-01T09:12:36.652Z,12.23
2023-05-01T09:15:07.710Z,11.88
2023-05-01T09:17:37.557Z,13.38
2023-05-01T09:20:08.409Z,9.13
2023-05-01T09:22:40.724Z,9.52
2023-05-01T09:25:08.570Z,12.02
2023-05-01T09:27:36.377Z,8.23
2023-05-01T09:30:17.723Z,9.40
2023-05-01T09:33:00.504Z,9.17
2023-05-01T09:35:30.835Z,11.30
2023-05-01T09:38:02.533Z,9.55
2023-05-01T09:40:36.490Z,11.70
2023-05-01T09:43:14.372Z,7.90
2023-05-01T09:45:54.422Z,7.73
2023-05-01T09:48:29.126Z,9.10
2023-05-01T09:51:05.778Z,9.48
2023-05-01T09:53:46.208Z,8.82
2023-05-01T09:56:28.160Z,7.95
2023-05-01T09:59:20.676Z,10.00
2023-05-01T10:02:01.222Z,9.48
2023-05-01T10:04:36.707Z,9.63
2023-05-01T10:07:16.983Z,11.13
2023-05-01T10:09:57.438Z,8.85
2023-05-01T10:12:31.441Z,12.43
2023-05-01T10:15:23.384Z,7.72
2023-05-01T10:17:56.331Z,9.00
2023-05-01T10:21:08.750Z,7.75
2023-05-01T10:23:43.692Z,12.15
2023-05-01T10:26:19.560Z,6.67
2023-05-01T10:28:55.339Z,7.68
2023-05-01T10:31:32.794Z,12.43
2023-05-01T10:34:11.845Z,13.23
2023-05-01T10:36:52.372Z,8.13
2023-05-01T10:39:38.845Z,12.03
2023-05-01T10:45:37.161Z,10.70
2023-05-01T10:48:10.406Z,12.70
2023-05-01T10:54:22.940Z,14.73
2023-05-01T10:57:14.839Z,11.68
2023-05-01T11:00:37.289Z,10.73
2023-05-01T11:03:37.800Z,12.43
2023-05-01T11:06:18.269Z,12.00
2023-05-01T11:08:48.312Z,10.40
2023-05-01T11:11:33.645Z,9.40
2023-05-01T11:17:54.944Z,6.45
2023-05-01T11:23:54.502Z,11.47
2023-05-01T11:26:37.545Z,8.65
2023-05-01T11:29:24.179Z,7.85
2023-05-01T11:32:55.415Z,5.32
2023-05-01T11:39:31.160Z,6.20
2023-05-01T11:42:17.552Z,7.57
2023-05-01T11:45:09.645Z,7.00
2023-05-01T11:47:55.418Z,6.95
2023-05-01T11:54:23.029Z,5.73
2023-05-01T11:57:43.164Z,12.35
2023-05-01T12:03:52.175Z,7.03
2023-05-01T12:07:15.350Z,5.28
2023-05-01T12:13:03.806Z,6.13
2023-05-01T12:18:41.619Z,5.00
2023-05-01T12:30:44.180Z,5.32
2023-05-01T12:33:13.357Z,6.18
2023-05-01T12:35:56.210Z,5.13
2023-05-01T12:38:32.272Z,6.53
2023-05-01T12:41:14.486Z,5.50
2023-05-01T12:43:48.208Z,5.20
2023-05-01T12:46:17.122Z,4.70
2023-05-01T12:48:50.323Z,5.25
2023-05-01T12:51:41.439Z,5.03
2023-05-01T12:54:18.073Z,5.30
2023-05-01T12:57:10.499Z,4.75
2023-05-01T13:02:38.950Z,5.43
2023-05-01T13:05:19.528Z,6.13
2023-05-01T13:07:54.207Z,7.32
2023-05-01T13:14:17.427Z,8.40
2023-05-01T13:17:18.986Z,9.30
2023-05-01T13:20:03.293Z,10.10
2023-05-01T13:23:03.360Z,10.07
2023-05-01T13:25:49.592Z,10.45
2023-05-01T13:28:59.746Z,8.82
2023-05-01T13:31:33.018Z,11.85
2023-05-01T13:34:05.005Z,10.00
2023-05-01T13:36:38.586Z,8.60
2023-05-01T13:40:30.265Z,8.32
2023-05-01T13:42:50.293Z,8.95
2023-05-01T13:45:59.380Z,10.23
2023-05-01T13:48:55.405Z,11.70
2023-05-01T13:51:33.528Z,11.65
2023-05-01T13:54:18.795Z,11.48
2023-05-01T13:57:18.492Z,12.25
2023-05-01T13:59:46.595Z,10.02
2023-05-01T14:05:54.579Z,14.80
2023-05-01T14:09:30.927Z,9.00
2023-05-01T14:12:09.784Z,9.63
2023-05-01T14:17:49.221Z,10.40
2023-05-01T14:20:17.738Z,9.70
2023-05-01T14:23:17.152Z,9.18
2023-05-01T14:28:42.137Z,9.93
2023-05-01T14:31:09.849Z,11.00
2023-05-01T14:37:05.671Z,9.98
2023-05-01T14:42:48.961Z,9.25
2023-05-01T14:45:20.781Z,8.70
2023-05-01T14:48:24.192Z,8.95
2023-05-01T14:50:44.795Z,10.63
2023-05-01T14:53:18.203Z,9.25
2023-05-01T14:56:05.329Z,13.07
2023-05-01T15:02:19.224Z,10.50
2023-05-01T15:08:40.929Z,10.90
2023-05-01T15:11:17.034Z,9.00
2023-05-01T15:13:51.198Z,9.10
2023-05-01T15:16:26.022Z,12.98
2023-05-01T15:18:54.080Z,12.07
2023-05-01T15:21:43.481Z,10.88
2023-05-01T15:24:29.242Z,10.55
2023-05-01T15:27:08.806Z,10.03
2023-05-01T15:35:58.031Z,10.52
2023-05-01T15:38:56.915Z,10.02
2023-05-01T15:41:28.703Z,10.67
2023-05-01T15:44:21.334Z,11.63
2023-05-01T15:47:24.660Z,11.73
2023-05-01T15:49:57.333Z,8.82
2023-05-01T15:52:34.580Z,11.27
2023-05-01T15:58:10.207Z,8.80
2023-05-01T16:00:51.401Z,9.50
2023-05-01T16:03:29.239Z,9.70
2023-05-01T16:09:05.573Z,10.10
2023-05-01T16:11:33.820Z,7.45
2023-05-01T16:14:04.351Z,13.70
2023-05-01T16:16:32.003Z,11.45
2023-05-01T16:19:02.107Z,10.50
2023-05-01T16:21:53.182Z,9.03
2023-05-01T16:24:35.352Z,9.52
2023-05-01T16:27:03.699Z,9.98
2023-05-01T16:29:52.789Z,10.52
2023-05-01T16:32:35.346Z,9.25
2023-05-01T16:35:04.004Z,9.23
2023-05-01T16:37:54.709Z,9.93
2023-05-01T16:41:23.334Z,10.65
2023-05-01T16:43:53.477Z,10.27
2023-05-01T16:46:27.528Z,9.65
2023-05-01T16:49:17.069Z,10.77
2023-05-01T16:51:52.311Z,10.23
2023-05-01T16:54:56.332Z,9.40
2023-05-01T16:57:44.529Z,10.40
2023-05-01T17:00:22.654Z,10.55
2023-05-01T17:03:00.189Z,9.47
2023-05-01T17:05:30.232Z,8.95
2023-05-01T17:08:09.256Z,10.60
2023-05-01T17:10:39.926Z,10.15
2023-05-01T17:13:08.494Z,12.20
2023-05-01T17:15:39.819Z,11.93
2023-05-01T17:18:10.180Z,14.07
2023-05-01T17:20:47.595Z,10.32
2023-05-01T17:23:24.576Z,10.57
2023-05-01T17:26:09.033Z,21.67
2023-05-01T17:28:44.613Z,28.10
2023-05-01T17:31:20.436Z,15.45
2023-05-01T17:33:52.156Z,10.63
2023-05-01T17:36:23.572Z,11.15
2023-05-01T17:38:51.056Z,10.13
2023-05-01T17:41:18.094Z,10.57
2023-05-01T17:43:52.306Z,12.18
2023-05-01T17:46:20.612Z,10.57
2023-05-01T17:48:49.187Z,13.73
2023-05-01T17:51:18.732Z,11.63
2023-05-01T17:53:46.274Z,9.33
2023-05-01T17:56:20.441Z,10.68
2023-05-01T17:59:01.979Z,11.02
2023-05-01T18:01:31.058Z,9.93
2023-05-01T18:03:58.393Z,9.45
2023-05-01T18:06:28.334Z,9.83
2023-05-01T18:08:55.537Z,10.30
2023-05-01T18:11:24.821Z,10.82
2023-05-01T18:13:52.096Z,13.25
2023-05-01T18:16:21.162Z,13.43
2023-05-01T18:18:53.543Z,10.70
2023-05-01T18:21:44.757Z,9.65
2023-05-01T18:24:19.726Z,10.20
2023-05-01T18:26:49.411Z,9.60
2023-05-01T18:29:18.312Z,9.70
2023-05-01T18:31:46.102Z,9.57
2023-05-01T18:34:17.022Z,8.30
2023-05-01T18:36:48.000Z,9.05
2023-05-01T18:39:24.868Z,10.70
2023-05-01T18:41:54.644Z,9.23
2023-05-01T18:44:29.254Z,10.00
2023-05-01T18:47:04.444Z,10.55
2023-05-01T18:49:43.983Z,12.95
2023-05-01T18:52:15.050Z,9.73
2023-05-01T18:54:45.913Z,11.35
2023-05-01T18:57:16.331Z,12.50
2023-05-01T18:59:46.299Z,12.32
2023-05-01T19:02:16.804Z,11.20
2023-05-01T19:04:56.718Z,10.85
2023-05-01T19:07:29.685Z,11.50
2023-05-01T19:12:57.176Z,11.98
2023-05-01T19:15:24.322Z,14.38
2023-05-01T19:17:52.050Z,11.55
2023-05-01T19:20:19.234Z,12.00
2023-05-01T19:22:46.611Z,10.97
2023-05-01T19:25:17.061Z,11.30
2023-05-01T19:27:44.361Z,12.13
2023-05-01T19:30:12.317Z,16.67
2023-05-01T19:32:39.735Z,12.25
2023-05-01T19:35:07.876Z,11.30
2023-05-01T19:37:35.147Z,9.43
2023-05-01T19:40:02.660Z,10.25
2023-05-01T19:42:30.794Z,11.15
2023-05-01T19:44:58.308Z,10.30
2023-05-01T19:47:25.693Z,12.13
2023-05-01T19:49:53.029Z,9.35
2023-05-01T19:52:20.402Z,9.95
2023-05-01T19:54:47.945Z,11.30
2023-05-01T19:57:16.734Z,10.85
2023-05-01T19:59:44.278Z,9.47
2023-05-01T20:02:11.782Z,9.50
2023-05-01T20:04:39.341Z,11.00
2023-05-01T20:07:07.142Z,8.77
2023-05-01T20:09:34.492Z,11.63
2023-05-01T20:12:01.885Z,9.33
2023-05-01T20:14:31.133Z,9.43
2023-05-01T20:16:59.665Z,12.25
2023-05-01T20:19:28.221Z,9.98
2023-05-01T20:21:55.716Z,8.50
2023-05-01T20:24:23.153Z,9.43
2023-05-01T20:26:50.929Z,9.93
2023-05-01T20:29:18.347Z,9.85
2023-05-01T20:31:45.790Z,10.02
2023-05-01T20:34:13.097Z,11.55
2023-05-01T20:36:40.341Z,11.23
2023-05-01T20:39:07.634Z,8.73
2023-05-01T20:41:35.335Z,11.95
2023-05-01T20:44:05.921Z,8.90
2023-05-01T20:46:34.416Z,8.63
2023-05-01T20:49:02.172Z,12.30
2023-05-01T20:51:29.605Z,8.30
2023-05-01T20:53:57.096Z,8.82
2023-05-01T20:56:24.955Z,9.65
2023-05-01T20:58:52.453Z,8.40
2023-05-01T21:01:19.851Z,8.37
2023-05-01T21:03:47.312Z,9.55
2023-05-01T21:06:16.432Z,8.80
2023-05-01T21:08:44.010Z,9.85
2023-05-01T21:11:11.505Z,9.65
2023-05-01T21:13:38.891Z,8.93
2023-05-01T21:16:06.950Z,7.80
2023-05-01T21:18:34.830Z,7.93
2023-05-01T21:21:02.587Z,7.28
2023-05-01T21:23:30.532Z,8.70
2023-05-01T21:28:47.020Z,7.82
2023-05-01T21:34:05.571Z,8.20
2023-05-01T21:36:44.741Z,7.35
2023-05-01T21:39:15.354Z,7.80
2023-05-01T21:41:44.126Z,8.63
2023-05-01T21:44:21.967Z,7.32
2023-05-01T21:46:55.500Z,8.52
2023-05-01T21:49:32.674Z,9.52
2023-05-01T21:52:03.290Z,7.60
2023-05-01T21:54:33.295Z,9.80
2023-05-01T21:57:09.007Z,7.50
2023-05-01T21:59:38.612Z,8.50
2023-05-01T22:02:10.536Z,8.55
2023-05-01T22:04:43.391Z,7.80
2023-05-01T22:07:14.292Z,8.07
2023-05-01T22:09:44.875Z,8.02
2023-05-01T22:12:13.035Z,7.85
2023-05-01T22:14:47.286Z,9.45
2023-05-01T22:17:27.886Z,8.47
2023-05-01T22:20:03.470Z,7.70
2023-05-01T22:22:31.386Z,7.97
2023-05-01T22:25:01.866Z,10.02
2023-05-01T22:27:48.088Z,8.43
2023-05-01T22:30:15.543Z,9.50
2023-05-01T22:32:42.970Z,8.00
2023-05-01T22:35:16.666Z,8.48
2023-05-01T22:37:46.902Z,7.97
2023-05-01T22:40:16.915Z,8.40
2023-05-01T22:42:44.276Z,8.83
2023-05-01T22:45:14.676Z,8.73
2023-05-01T22:47:43.039Z,10.02
2023-05-01T22:50:14.936Z,7.68
2023-05-01T22:52:47.534Z,8.95
2023-05-01T22:55:16.596Z,9.83
2023-05-01T22:57:49.225Z,9.43
2023-05-01T23:00:17.209Z,12.35
2023-05-01T23:02:47.438Z,9.88
2023-05-01T23:05:18.633Z,9.43
2023-05-01T23:07:48.872Z,9.77
2023-05-01T23:10:20.213Z,10.70
2023-05-01T23:12:48.653Z,8.95
2023-05-01T23:15:18.907Z,9.70
2023-05-01T23:17:49.019Z,8.18
2023-05-01T23:20:25.996Z,9.30
2023-05-01T23:22:54.653Z,8.10
2023-05-01T23:25:26.452Z,10.60
2023-05-01T23:28:01.085Z,9.38
2023-05-01T23:30:28.488Z,8.95
2023-05-01T23:33:01.214Z,9.73
2023-05-01T23:35:31.884Z,9.20
2023-05-01T23:37:59.361Z,10.70
2023-05-01T23:40:29.388Z,9.18
2023-05-01T23:42:59.519Z,9.50
2023-05-01T23:45:27.303Z,10.40
2023-05-01T23:48:00.291Z,8.98
2023-05-01T23:50:31.788Z,8.25
2023-05-01T23:53:05.420Z,9.25
2023-05-01T23:55:35.899Z,7.85
2023-05-01T23:58:03.414Z,8.73
