createdAt,value
2017-11-09T00:02:02.110Z,10.10
2017-11-09T00:04:41.021Z,10.10
2017-11-09T00:07:09.039Z,10.10
2017-11-09T00:09:53.934Z,10.20
2017-11-09T00:15:16.698Z,10.20
2017-11-09T00:17:43.694Z,10.20
2017-11-09T00:20:09.747Z,10.20
2017-11-09T00:22:42.586Z,10.20
2017-11-09T00:25:10.594Z,10.20
2017-11-09T00:27:37.544Z,10.20
2017-11-09T00:30:03.608Z,10.20
2017-11-09T00:32:50.662Z,10.20
2017-11-09T00:35:27.258Z,10.20
2017-11-09T00:37:57.586Z,10.20
2017-11-09T00:40:28.925Z,10.20
2017-11-09T00:42:54.995Z,10.20
2017-11-09T00:45:35.667Z,10.20
2017-11-09T00:48:21.584Z,10.20
2017-11-09T00:50:51.427Z,10.20
2017-11-09T00:53:25.686Z,10.20
2017-11-09T00:56:02.227Z,10.20
2017-11-09T00:58:35.422Z,10.20
2017-11-09T01:01:02.840Z,10.10
2017-11-09T01:06:22.178Z,10.10
2017-11-09T01:08:49.204Z,10.10
2017-11-09T01:11:21.809Z,10.10
2017-11-09T01:14:08.255Z,10.10
2017-11-09T01:16:50.003Z,10.20
2017-11-09T01:19:33.950Z,10.20
2017-11-09T01:21:59.859Z,10.20
2017-11-09T01:24:40.539Z,10.20
2017-11-09T01:27:10.336Z,10.20
2017-11-09T01:29:37.571Z,10.20
2017-11-09T01:32:06.266Z,10.10
2017-11-09T01:34:43.879Z,10.10
2017-11-09T01:37:11.870Z,10.10
2017-11-09T01:39:41.638Z,10.10
2017-11-09T01:42:18.084Z,10.10
2017-11-09T01:44:45.152Z,10.10
2017-11-09T01:47:11.209Z,10.10
2017-11-09T01:49:39.187Z,10.20
2017-11-09T01:52:05.222Z,10.20
2017-11-09T01:54:31.227Z,10.20
2017-11-09T01:56:59.204Z,10.20
2017-11-09T01:59:25.935Z,10.20
2017-11-09T02:01:55.262Z,10.10
2017-11-09T02:04:37.896Z,10.20
2017-11-09T02:07:12.603Z,10.20
2017-11-09T02:09:50.736Z,10.20
2017-11-09T02:12:20.411Z,10.20
2017-11-09T02:14:59.952Z,10.20
2017-11-09T02:17:27.713Z,10.10
2017-11-09T02:19:59.086Z,10.10
2017-11-09T02:22:35.563Z,10.10
2017-11-09T02:25:19.195Z,10.10
2017-11-09T02:27:50.688Z,10.10
2017-11-09T02:30:16.607Z,10.10
2017-11-09T02:32:42.571Z,10.10
2017-11-09T02:35:27.063Z,10.00
2017-11-09T02:38:03.739Z,10.00
2017-11-09T02:40:44.400Z,10.00
2017-11-09T02:43:10.402Z,10.00
2017-11-09T02:45:37.181Z,10.00
2017-11-09T02:48:03.226Z,10.00
2017-11-09T02:50:33.693Z,10.00
2017-11-09T02:53:08.355Z,10.10
2017-11-09T02:55:34.344Z,10.00
2017-11-09T02:58:03.075Z,10.00
2017-11-09T03:00:29.067Z,10.00
2017-11-09T03:02:54.999Z,10.00
2017-11-09T03:05:22.755Z,10.00
2017-11-09T03:07:52.163Z,10.00
2017-11-09T03:10:21.600Z,10.00
2017-11-09T03:13:03.212Z,10.00
2017-11-09T03:15:33.628Z,10.00
2017-11-09T03:18:07.625Z,10.00
2017-11-09T03:20:54.167Z,10.00
2017-11-09T03:23:28.229Z,10.00
2017-11-09T03:26:05.832Z,10.10
2017-11-09T03:31:28.062Z,10.00
2017-11-09T03:34:02.467Z,10.10
2017-11-09T03:36:31.145Z,10.10
2017-11-09T03:39:07.635Z,10.00
2017-11-09T03:41:41.064Z,10.10
2017-11-09T03:44:07.176Z,10.00
2017-11-09T03:46:37.127Z,10.10
2017-11-09T03:49:09.772Z,10.10
2017-11-09T03:51:44.512Z,10.10
2017-11-09T03:54:10.524Z,10.10
2017-11-09T03:56:45.419Z,10.10
2017-11-09T03:59:18.761Z,10.10
2017-11-09T04:01:51.808Z,10.10
2017-11-09T04:04:29.231Z,10.00
2017-11-09T04:06:55.915Z,10.00
2017-11-09T04:09:28.129Z,10.00
2017-11-09T04:12:00.162Z,10.00
2017-11-09T04:14:26.970Z,10.00
2017-11-09T04:16:59.495Z,10.00
2017-11-09T04:19:36.946Z,10.10
2017-11-09T04:22:02.907Z,10.10
2017-11-09T04:24:28.858Z,10.10
2017-11-09T04:26:54.938Z,10.10
2017-11-09T04:32:20.103Z,10.10
2017-11-09T04:34:57.142Z,10.20
2017-11-09T04:37:24.169Z,10.20
2017-11-09T04:39:50.890Z,10.20
2017-11-09T04:45:34.294Z,10.20
2017-11-09T04:48:02.337Z,10.20
2017-11-09T04:50:31.934Z,10.30
2017-11-09T04:53:02.768Z,10.30
2017-11-09T04:55:38.223Z,10.30
2017-11-09T04:58:04.179Z,10.30
2017-11-09T05:00:33.839Z,10.30
2017-11-09T05:03:00.532Z,10.30
2017-11-09T05:05:39.447Z,10.30
2017-11-09T05:08:08.486Z,10.30
2017-11-09T05:10:34.539Z,10.40
2017-11-09T05:13:01.287Z,10.40
2017-11-09T05:15:29.124Z,10.30
2017-11-09T05:17:55.170Z,10.40
2017-11-09T05:20:21.191Z,10.40
2017-11-09T05:22:51.011Z,10.40
2017-11-09T05:25:25.371Z,10.40
2017-11-09T05:27:52.414Z,10.40
2017-11-09T05:30:21.211Z,10.40
2017-11-09T05:32:47.158Z,10.40
2017-11-09T05:35:25.478Z,10.40
2017-11-09T05:37:51.464Z,10.40
2017-11-09T05:40:39.041Z,10.40
2017-11-09T05:43:05.021Z,10.40
2017-11-09T05:45:32.717Z,10.30
2017-11-09T05:48:02.526Z,10.30
2017-11-09T05:50:28.485Z,10.30
2017-11-09T05:52:54.431Z,10.30
2017-11-09T05:55:20.450Z,10.30
2017-11-09T05:57:46.414Z,10.30
2017-11-09T06:00:25.742Z,10.30
2017-11-09T06:02:52.438Z,10.30
2017-11-09T06:05:20.504Z,10.30
2017-11-09T06:07:50.359Z,10.30
2017-11-09T06:10:16.401Z,10.30
2017-11-09T06:12:45.285Z,10.40
2017-11-09T06:15:12.287Z,10.30
2017-11-09T06:17:38.362Z,10.40
2017-11-09T06:20:04.967Z,10.40
2017-11-09T06:22:30.904Z,10.40
2017-11-09T06:24:56.871Z,10.40
2017-11-09T06:27:38.206Z,10.40
2017-11-09T06:30:04.185Z,10.40
2017-11-09T06:32:30.420Z,10.40
2017-11-09T06:35:23.785Z,10.40
2017-11-09T06:37:57.799Z,10.40
2017-11-09T06:40:28.433Z,10.40
2017-11-09T06:43:03.883Z,10.40
2017-11-09T06:45:29.895Z,10.30
2017-11-09T06:48:11.990Z,10.30
2017-11-09T06:50:46.558Z,10.20
2017-11-09T06:53:12.561Z,10.20
2017-11-09T06:55:49.528Z,10.20
2017-11-09T06:58:35.187Z,10.20
2017-11-09T07:01:06.743Z,10.20
2017-11-09T07:03:40.287Z,10.20
2017-11-09T07:06:06.234Z,10.20
2017-11-09T07:08:33.306Z,10.20
2017-11-09T07:11:07.059Z,10.20
2017-11-09T07:13:33.052Z,10.20
2017-11-09T07:15:59.053Z,10.20
2017-11-09T07:18:32.210Z,10.10
2017-11-09T07:21:12.800Z,10.10
2017-11-09T07:23:38.762Z,10.10
2017-11-09T07:26:04.743Z,10.10
2017-11-09T07:28:30.722Z,10.10
2017-11-09T07:30:57.683Z,10.00
2017-11-09T07:33:26.375Z,10.10
2017-11-09T07:36:03.478Z,10.10
2017-11-09T07:38:47.160Z,10.10
2017-11-09T07:41:23.680Z,10.20
2017-11-09T07:43:53.391Z,10.20
2017-11-09T07:46:20.441Z,10.20
2017-11-09T07:48:54.455Z,10.30
2017-11-09T07:51:33.977Z,10.30
2017-11-09T07:54:04.303Z,10.40
2017-11-09T07:56:32.393Z,10.50
2017-11-09T07:59:00.183Z,10.50
2017-11-09T08:01:33.353Z,10.50
2017-11-09T08:03:59.386Z,10.60
2017-11-09T08:06:35.653Z,10.70
2017-11-09T08:09:09.010Z,10.80
2017-11-09T08:11:36.006Z,10.90
2017-11-09T08:14:17.431Z,11.00
2017-11-09T08:16:43.494Z,11.10
2017-11-09T08:19:20.903Z,11.20
2017-11-09T08:21:46.850Z,11.20
2017-11-09T08:24:17.716Z,11.30
2017-11-09T08:26:45.520Z,11.30
2017-11-09T08:29:13.882Z,11.40
2017-11-09T08:31:41.594Z,11.40
2017-11-09T08:34:07.515Z,11.40
2017-11-09T08:36:33.437Z,11.50
2017-11-09T08:39:00.132Z,11.50
2017-11-09T08:41:26.864Z,11.50
2017-11-09T08:43:52.843Z,11.60
2017-11-09T08:46:20.523Z,11.60
2017-11-09T08:48:46.444Z,11.60
2017-11-09T08:51:13.112Z,11.60
2017-11-09T08:53:39.024Z,11.60
2017-11-09T08:56:05.710Z,11.70
2017-11-09T08:58:31.643Z,11.70
2017-11-09T09:00:57.568Z,11.70
2017-11-09T09:03:23.545Z,11.70
2017-11-09T09:05:51.191Z,11.80
2017-11-09T09:08:17.159Z,11.80
2017-11-09T09:10:43.107Z,11.90
2017-11-09T09:13:09.046Z,11.90
2017-11-09T09:15:35.007Z,12.00
2017-11-09T09:18:01.692Z,12.10
2017-11-09T09:20:42.567Z,12.10
2017-11-09T09:23:08.534Z,12.10
2017-11-09T09:25:36.518Z,12.10
2017-11-09T09:28:04.259Z,12.20
2017-11-09T09:30:30.245Z,12.20
2017-11-09T09:32:57.696Z,12.20
2017-11-09T09:38:39.332Z,12.30
2017-11-09T09:41:05.291Z,12.30
2017-11-09T09:43:31.235Z,12.30
2017-11-09T09:45:57.951Z,12.10
2017-11-09T09:48:24.018Z,12.10
2017-11-09T09:50:49.998Z,12.00
2017-11-09T09:53:18.006Z,12.00
2017-11-09T09:55:44.714Z,11.80
2017-11-09T09:58:11.394Z,11.70
2017-11-09T10:00:37.357Z,11.70
2017-11-09T10:03:03.295Z,11.70
2017-11-09T10:05:29.255Z,11.60
2017-11-09T10:07:55.202Z,11.60
2017-11-09T10:10:21.903Z,11.50
2017-11-09T10:12:47.872Z,11.50
2017-11-09T10:15:13.826Z,11.50
2017-11-09T10:17:39.779Z,11.50
2017-11-09T10:20:05.781Z,11.40
2017-11-09T10:22:31.728Z,11.30
2017-11-09T10:24:57.690Z,11.30
2017-11-09T10:27:23.640Z,11.30
2017-11-09T10:29:49.572Z,11.30
2017-11-09T10:32:17.268Z,11.20
2017-11-09T10:34:43.206Z,11.20
2017-11-09T10:37:12.694Z,11.30
2017-11-09T10:39:40.370Z,11.30
2017-11-09T10:42:08.187Z,11.30
2017-11-09T10:44:40.428Z,11.30
2017-11-09T10:47:06.346Z,11.40
2017-11-09T10:49:35.538Z,11.40
2017-11-09T10:52:01.500Z,11.40
2017-11-09T10:54:31.247Z,11.40
2017-11-09T10:56:57.180Z,11.40
2017-11-09T10:59:23.115Z,11.30
2017-11-09T11:01:53.576Z,11.30
2017-11-09T11:04:20.523Z,11.30
2017-11-09T11:06:47.463Z,11.30
2017-11-09T11:09:13.395Z,11.30
2017-11-09T11:11:39.329Z,11.30
2017-11-09T11:14:05.280Z,11.30
2017-11-09T11:16:31.219Z,11.30
2017-11-09T11:18:57.173Z,11.30
2017-11-09T11:21:23.872Z,11.30
2017-11-09T11:23:49.799Z,11.30
2017-11-09T11:26:26.946Z,11.20
2017-11-09T11:28:54.730Z,11.20
2017-11-09T11:31:34.896Z,11.20
2017-11-09T11:34:22.343Z,11.20
2017-11-09T11:36:51.023Z,11.10
2017-11-09T11:39:16.993Z,11.00
2017-11-09T11:41:45.710Z,10.90
2017-11-09T11:44:21.863Z,10.90
2017-11-09T11:46:47.844Z,10.90
2017-11-09T11:49:13.804Z,10.90
2017-11-09T11:51:40.492Z,10.90
2017-11-09T11:54:06.439Z,10.80
2017-11-09T11:56:32.402Z,10.90
2017-11-09T11:58:59.082Z,10.90
2017-11-09T12:01:25.041Z,10.90
2017-11-09T12:03:50.961Z,10.90
2017-11-09T12:06:16.897Z,10.90
2017-11-09T12:08:42.869Z,10.80
2017-11-09T12:11:11.976Z,10.80
2017-11-09T12:13:37.947Z,10.80
2017-11-09T12:16:03.888Z,10.80
2017-11-09T12:18:33.025Z,10.80
2017-11-09T12:21:03.360Z,10.90
2017-11-09T12:23:30.035Z,11.00
2017-11-09T12:25:55.962Z,11.00
2017-11-09T12:28:21.977Z,11.10
2017-11-09T12:30:47.927Z,11.10
2017-11-09T12:33:13.861Z,11.20
2017-11-09T12:35:39.798Z,11.30
2017-11-09T12:38:05.731Z,11.30
2017-11-09T12:40:35.411Z,11.50
2017-11-09T12:43:01.424Z,11.60
2017-11-09T12:45:27.362Z,11.70
2017-11-09T12:47:53.312Z,11.80
2017-11-09T12:50:19.266Z,11.90
2017-11-09T12:52:45.248Z,11.90
2017-11-09T12:55:11.183Z,12.00
2017-11-09T12:57:37.104Z,12.10
2017-11-09T13:00:03.046Z,12.10
2017-11-09T13:02:28.997Z,12.20
2017-11-09T13:04:54.947Z,12.20
2017-11-09T13:07:22.631Z,12.30
2017-11-09T13:09:48.567Z,12.30
2017-11-09T13:12:16.632Z,12.40
2017-11-09T13:14:42.582Z,12.40
2017-11-09T13:17:08.520Z,12.30
2017-11-09T13:19:34.527Z,12.30
2017-11-09T13:22:00.491Z,12.40
2017-11-09T13:24:26.423Z,12.40
2017-11-09T13:26:52.427Z,12.40
2017-11-09T13:29:18.371Z,12.50
2017-11-09T13:31:44.307Z,12.40
2017-11-09T13:34:10.242Z,12.40
2017-11-09T13:36:39.879Z,12.40
2017-11-09T13:39:07.607Z,12.50
2017-11-09T13:41:33.543Z,12.40
2017-11-09T13:43:59.543Z,12.40
2017-11-09T13:46:25.487Z,12.40
2017-11-09T13:48:51.422Z,12.40
2017-11-09T13:51:17.380Z,12.40
2017-11-09T13:53:45.095Z,12.40
2017-11-09T13:56:11.017Z,12.40
2017-11-09T13:58:36.959Z,12.40
2017-11-09T14:01:02.915Z,12.30
2017-11-09T14:03:28.845Z,12.30
2017-11-09T14:05:55.188Z,12.20
2017-11-09T14:08:21.644Z,12.20
2017-11-09T14:10:47.603Z,12.20
2017-11-09T14:13:13.569Z,12.10
2017-11-09T14:15:39.519Z,12.10
2017-11-09T14:18:07.199Z,12.00
2017-11-09T14:20:33.867Z,11.90
2017-11-09T14:22:59.893Z,11.90
2017-11-09T14:25:25.818Z,11.80
2017-11-09T14:27:51.804Z,11.80
2017-11-09T14:30:17.739Z,11.70
2017-11-09T14:32:43.646Z,11.70
2017-11-09T14:35:09.586Z,11.70
2017-11-09T14:37:35.536Z,11.60
2017-11-09T14:40:01.473Z,11.60
2017-11-09T14:42:27.431Z,11.60
2017-11-09T14:44:53.384Z,11.60
2017-11-09T14:47:21.257Z,11.50
2017-11-09T14:49:47.181Z,11.60
2017-11-09T14:52:16.201Z,11.50
2017-11-09T14:54:45.907Z,11.50
2017-11-09T14:57:11.827Z,11.50
2017-11-09T14:59:37.747Z,11.50
2017-11-09T15:02:03.736Z,11.40
2017-11-09T15:04:29.691Z,11.40
2017-11-09T15:06:55.623Z,11.40
2017-11-09T15:09:21.578Z,11.30
2017-11-09T15:11:52.159Z,11.30
2017-11-09T15:14:18.113Z,11.30
2017-11-09T15:16:44.043Z,11.30
2017-11-09T15:19:25.801Z,11.20
2017-11-09T15:21:59.213Z,11.20
2017-11-09T15:24:25.192Z,11.20
2017-11-09T15:26:51.149Z,11.20
2017-11-09T15:29:17.208Z,11.20
2017-11-09T15:31:46.243Z,11.20
2017-11-09T15:34:12.182Z,11.10
2017-11-09T15:36:39.090Z,11.10
2017-11-09T15:39:05.816Z,11.10
2017-11-09T15:41:31.779Z,11.10
2017-11-09T15:43:57.704Z,11.10
2017-11-09T15:46:23.641Z,11.10
2017-11-09T15:48:50.619Z,11.10
2017-11-09T15:51:16.556Z,11.10
2017-11-09T15:53:54.544Z,11.10
2017-11-09T15:56:20.577Z,11.00
2017-11-09T15:58:47.608Z,11.00
2017-11-09T16:01:15.299Z,11.00
2017-11-09T16:03:44.680Z,11.00
2017-11-09T16:06:10.614Z,11.00
2017-11-09T16:08:43.542Z,11.00
2017-11-09T16:11:09.464Z,11.00
2017-11-09T16:13:35.395Z,11.00
2017-11-09T16:16:02.433Z,11.00
2017-11-09T16:18:28.370Z,10.90
2017-11-09T16:20:54.279Z,10.90
2017-11-09T16:23:24.201Z,10.90
2017-11-09T16:25:50.247Z,10.90
2017-11-09T16:28:16.532Z,10.90
2017-11-09T16:30:44.619Z,10.90
2017-11-09T16:33:19.495Z,10.80
2017-11-09T16:35:45.567Z,10.80
2017-11-09T16:38:22.200Z,10.80
2017-11-09T16:40:50.452Z,10.70
2017-11-09T16:43:35.047Z,10.70
2017-11-09T16:46:04.567Z,10.70
2017-11-09T16:48:30.604Z,10.70
2017-11-09T16:50:56.642Z,10.70
2017-11-09T16:53:37.077Z,10.60
2017-11-09T16:56:05.795Z,10.60
2017-11-09T16:58:31.822Z,10.60
2017-11-09T17:01:24.743Z,10.60
2017-11-09T17:03:57.264Z,10.60
2017-11-09T17:06:24.000Z,10.50
2017-11-09T17:09:11.427Z,10.50
2017-11-09T17:11:37.354Z,10.50
2017-11-09T17:14:10.369Z,10.50
2017-11-09T17:16:41.881Z,10.50
2017-11-09T17:19:30.700Z,10.50
2017-11-09T17:22:04.207Z,10.40
2017-11-09T17:24:33.935Z,10.40
2017-11-09T17:27:00.951Z,10.40
2017-11-09T17:29:32.569Z,10.40
2017-11-09T17:32:06.093Z,10.40
2017-11-09T17:34:47.653Z,10.40
2017-11-09T17:37:30.215Z,10.40
2017-11-09T17:39:59.959Z,10.40
2017-11-09T17:42:41.524Z,10.40
2017-11-09T17:45:07.575Z,10.30
2017-11-09T17:47:37.984Z,10.30
2017-11-09T17:50:14.387Z,10.30
2017-11-09T17:53:02.779Z,10.30
2017-11-09T17:55:53.058Z,10.30
2017-11-09T17:58:19.008Z,10.30
2017-11-09T18:00:47.002Z,10.20
2017-11-09T18:03:34.456Z,10.00
2017-11-09T18:06:27.141Z,10.00
2017-11-09T18:09:17.906Z,9.60
2017-11-09T18:11:43.887Z,9.60
2017-11-09T18:14:20.063Z,9.50
2017-11-09T18:16:51.475Z,9.40
2017-11-09T18:19:17.430Z,9.20
2017-11-09T18:21:49.358Z,9.10
2017-11-09T18:24:20.923Z,9.10
2017-11-09T18:27:04.720Z,9.00
2017-11-09T18:29:51.434Z,8.90
2017-11-09T18:35:14.704Z,8.80
2017-11-09T18:37:50.970Z,8.70
2017-11-09T18:40:19.000Z,8.60
2017-11-09T18:42:49.105Z,8.50
2017-11-09T18:45:28.255Z,8.50
2017-11-09T18:48:05.010Z,8.40
2017-11-09T18:50:34.350Z,8.30
2017-11-09T18:53:07.212Z,8.30
2017-11-09T18:55:36.704Z,8.30
2017-11-09T18:58:15.891Z,8.20
2017-11-09T19:00:42.589Z,8.10
2017-11-09T19:03:29.060Z,8.10
2017-11-09T19:05:55.061Z,8.10
2017-11-09T19:08:46.936Z,8.00
2017-11-09T19:11:19.431Z,8.00
2017-11-09T19:14:09.956Z,8.00
2017-11-09T19:16:35.891Z,7.90
2017-11-09T19:19:12.953Z,7.90
2017-11-09T19:21:38.899Z,7.90
2017-11-09T19:24:04.939Z,7.80
2017-11-09T19:26:35.175Z,7.80
2017-11-09T19:29:01.929Z,7.80
2017-11-09T19:34:22.839Z,7.80
2017-11-09T19:36:53.966Z,7.80
2017-11-09T19:39:19.999Z,7.90
2017-11-09T19:41:49.840Z,7.90
2017-11-09T19:44:30.213Z,7.90
2017-11-09T19:46:58.170Z,7.90
2017-11-09T19:49:37.449Z,7.90
2017-11-09T19:52:10.120Z,7.90
2017-11-09T19:54:37.099Z,8.00
2017-11-09T19:57:03.173Z,8.00
2017-11-09T19:59:29.131Z,8.00
2017-11-09T20:01:55.109Z,8.10
2017-11-09T20:04:21.946Z,8.20
2017-11-09T20:06:51.080Z,8.20
2017-11-09T20:09:20.400Z,8.30
2017-11-09T20:11:46.416Z,8.30
2017-11-09T20:14:19.083Z,8.30
2017-11-09T20:16:54.535Z,8.40
2017-11-09T20:19:21.682Z,8.40
2017-11-09T20:21:50.415Z,8.50
2017-11-09T20:24:33.842Z,8.50
2017-11-09T20:27:00.827Z,8.50
2017-11-09T20:29:33.652Z,8.50
2017-11-09T20:32:14.392Z,8.60
2017-11-09T20:34:41.075Z,8.60
2017-11-09T20:40:08.072Z,8.70
2017-11-09T20:42:52.820Z,8.70
2017-11-09T20:45:18.881Z,8.70
2017-11-09T20:47:47.925Z,8.70
2017-11-09T20:50:28.183Z,8.70
2017-11-09T20:53:01.103Z,8.70
2017-11-09T20:55:27.118Z,8.70
2017-11-09T20:57:53.174Z,8.70
2017-11-09T21:00:19.218Z,8.70
2017-11-09T21:02:47.159Z,8.70
2017-11-09T21:05:14.121Z,8.70
2017-11-09T21:07:44.911Z,8.70
2017-11-09T21:10:12.948Z,8.70
2017-11-09T21:12:46.964Z,8.70
2017-11-09T21:15:14.715Z,8.70
2017-11-09T21:17:41.681Z,8.60
2017-11-09T21:20:19.526Z,8.60
2017-11-09T21:22:45.463Z,8.60
2017-11-09T21:25:15.559Z,8.60
2017-11-09T21:27:42.606Z,8.60
2017-11-09T21:30:08.598Z,8.60
2017-11-09T21:32:49.924Z,8.50
2017-11-09T21:35:26.667Z,8.50
2017-11-09T21:37:56.163Z,8.50
2017-11-09T21:40:26.504Z,8.50
2017-11-09T21:42:53.561Z,8.50
2017-11-09T21:45:19.595Z,8.40
2017-11-09T21:47:45.608Z,8.40
2017-11-09T21:50:13.354Z,8.30
2017-11-09T21:52:52.664Z,8.30
2017-11-09T21:55:25.294Z,8.30
2017-11-09T21:57:53.113Z,8.10
2017-11-09T22:00:23.650Z,8.10
2017-11-09T22:03:00.999Z,8.10
2017-11-09T22:05:45.605Z,8.00
2017-11-09T22:08:11.674Z,8.00
2017-11-09T22:10:48.337Z,7.90
2017-11-09T22:13:31.096Z,7.80
2017-11-09T22:16:08.643Z,7.80
2017-11-09T22:18:35.389Z,7.80
2017-11-09T22:21:17.191Z,7.70
2017-11-09T22:23:46.782Z,7.70
2017-11-09T22:26:18.043Z,7.70
2017-11-09T22:28:48.342Z,7.70
2017-11-09T22:31:17.161Z,7.60
2017-11-09T22:33:43.095Z,7.70
2017-11-09T22:36:24.156Z,7.70
2017-11-09T22:38:56.369Z,7.60
2017-11-09T22:41:25.827Z,7.60
2017-11-09T22:43:52.551Z,7.60
2017-11-09T22:46:31.674Z,7.60
2017-11-09T22:48:57.792Z,7.60
2017-11-09T22:51:29.483Z,7.60
2017-11-09T22:53:56.229Z,7.50
2017-11-09T22:56:24.394Z,7.50
2017-11-09T22:58:51.379Z,7.50
2017-11-09T23:01:31.673Z,7.50
2017-11-09T23:04:12.371Z,7.50
2017-11-09T23:06:41.987Z,7.50
2017-11-09T23:09:19.489Z,7.50
2017-11-09T23:12:04.161Z,7.40
2017-11-09T23:14:37.384Z,7.40
2017-11-09T23:17:11.387Z,7.40
2017-11-09T23:19:43.164Z,7.30
2017-11-09T23:22:20.824Z,7.30
2017-11-09T23:24:51.496Z,7.30
2017-11-09T23:27:17.520Z,7.20
2017-11-09T23:29:47.155Z,7.20
2017-11-09T23:32:13.248Z,7.20
2017-11-09T23:34:42.873Z,7.20
2017-11-09T23:37:09.462Z,7.20
2017-11-09T23:39:49.951Z,7.20
2017-11-09T23:48:01.591Z,7.10
2017-11-09T23:50:32.913Z,7.10
2017-11-09T23:53:05.520Z,7.10
2017-11-09T23:55:42.951Z,7.00
2017-11-09T23:58:29.215Z,7.10
