createdAt,value
2018-06-10T00:01:49.239Z,85.25
2018-06-10T00:04:19.850Z,85.96
2018-06-10T00:06:50.427Z,86.32
2018-06-10T00:09:20.799Z,86.57
2018-06-10T00:11:51.186Z,86.44
2018-06-10T00:14:21.659Z,86.57
2018-06-10T00:16:57.294Z,86.27
2018-06-10T00:19:27.811Z,86.23
2018-06-10T00:22:00.572Z,86.73
2018-06-10T00:24:31.801Z,87.62
2018-06-10T00:27:05.664Z,87.35
2018-06-10T00:29:37.027Z,87.18
2018-06-10T00:32:08.625Z,86.75
2018-06-10T00:34:40.528Z,86.89
2018-06-10T00:37:12.024Z,86.73
2018-06-10T00:39:45.153Z,86.68
2018-06-10T00:42:17.785Z,87.01
2018-06-10T00:44:53.088Z,87.36
2018-06-10T00:47:40.719Z,87.28
2018-06-10T00:50:12.016Z,87.17
2018-06-10T00:52:44.862Z,87.37
2018-06-10T00:55:16.691Z,87.78
2018-06-10T00:57:49.506Z,87.81
2018-06-10T01:00:21.279Z,87.53
2018-06-10T01:02:51.976Z,87.32
2018-06-10T01:05:27.115Z,87.74
2018-06-10T01:07:59.398Z,88.01
2018-06-10T01:10:32.923Z,87.91
2018-06-10T01:13:03.429Z,88.02
2018-06-10T01:15:35.135Z,87.62
2018-06-10T01:18:06.147Z,87.63
2018-06-10T01:20:36.752Z,87.92
2018-06-10T01:23:07.004Z,88.71
2018-06-10T01:25:40.995Z,89.17
2018-06-10T01:28:12.806Z,90.63
2018-06-10T01:30:46.524Z,91.06
2018-06-10T01:33:22.568Z,91.07
2018-06-10T01:35:54.336Z,91.06
2018-06-10T01:38:26.942Z,90.88
2018-06-10T01:41:04.232Z,91.05
2018-06-10T01:43:37.600Z,91.11
2018-06-10T01:46:11.200Z,91.19
2018-06-10T01:48:50.862Z,91.41
2018-06-10T01:57:13.065Z,91.52
2018-06-10T01:59:52.090Z,91.68
2018-06-10T02:02:50.072Z,91.54
2018-06-10T02:05:24.715Z,91.67
2018-06-10T02:08:10.254Z,91.35
2018-06-10T02:10:49.573Z,91.40
2018-06-10T02:13:25.920Z,91.93
2018-06-10T02:19:00.119Z,91.31
2018-06-10T02:21:59.571Z,91.55
2018-06-10T02:31:09.947Z,91.10
2018-06-10T02:34:20.504Z,90.97
2018-06-10T02:39:59.836Z,91.11
2018-06-10T02:42:54.054Z,91.13
2018-06-10T02:45:30.359Z,91.19
2018-06-10T02:48:07.348Z,91.26
2018-06-10T02:50:40.653Z,91.36
2018-06-10T02:53:28.526Z,91.05
2018-06-10T02:56:02.505Z,90.85
2018-06-10T02:58:50.310Z,90.28
2018-06-10T03:01:21.457Z,89.76
2018-06-10T03:03:55.359Z,89.49
2018-06-10T03:06:25.933Z,89.04
2018-06-10T03:08:58.602Z,88.79
2018-06-10T03:11:29.561Z,88.29
2018-06-10T03:14:30.970Z,87.81
2018-06-10T03:17:06.440Z,88.32
2018-06-10T03:19:54.147Z,87.97
2018-06-10T03:22:26.328Z,87.71
2018-06-10T03:25:02.191Z,87.91
2018-06-10T03:27:33.468Z,87.85
2018-06-10T03:30:04.831Z,87.34
2018-06-10T03:32:35.321Z,87.23
2018-06-10T03:35:06.840Z,86.86
2018-06-10T03:37:44.109Z,86.80
2018-06-10T03:40:22.133Z,86.47
2018-06-10T03:43:08.806Z,86.08
2018-06-10T03:46:03.133Z,85.04
2018-06-10T03:48:47.662Z,81.73
2018-06-10T03:51:28.746Z,79.20
2018-06-10T03:53:59.337Z,76.85
2018-06-10T03:56:37.680Z,76.59
2018-06-10T04:05:29.886Z,77.48
2018-06-10T04:11:12.498Z,81.76
2018-06-10T04:30:20.236Z,81.33
2018-06-10T04:33:03.301Z,81.33
2018-06-10T04:35:34.015Z,81.43
2018-06-10T04:38:05.193Z,81.37
2018-06-10T04:40:50.267Z,80.99
2018-06-10T04:43:26.475Z,81.31
2018-06-10T04:46:05.795Z,80.90
2018-06-10T04:48:40.075Z,80.92
2018-06-10T04:54:04.373Z,80.28
2018-06-10T05:45:53.164Z,72.52
2018-06-10T05:48:42.412Z,72.26
2018-06-10T05:54:30.429Z,70.99
2018-06-10T05:57:17.576Z,70.41
2018-06-10T06:03:00.585Z,67.80
2018-06-10T06:05:43.153Z,67.51
2018-06-10T06:14:41.455Z,65.32
2018-06-10T06:17:22.661Z,64.51
2018-06-10T06:19:53.369Z,64.56
2018-06-10T06:22:25.287Z,63.48
2018-06-10T06:25:08.238Z,63.20
2018-06-10T06:27:50.609Z,62.19
2018-06-10T06:30:23.662Z,61.91
2018-06-10T06:32:59.872Z,59.76
2018-06-10T06:35:47.052Z,59.62
2018-06-10T06:38:19.275Z,60.62
2018-06-10T06:40:51.420Z,60.46
2018-06-10T06:43:21.867Z,59.70
2018-06-10T06:45:52.908Z,59.39
2018-06-10T06:48:23.509Z,59.22
2018-06-10T06:50:54.393Z,57.13
2018-06-10T06:53:27.706Z,57.08
2018-06-10T06:56:01.110Z,56.92
2018-06-10T06:58:32.061Z,55.77
2018-06-10T07:01:04.400Z,57.01
2018-06-10T07:03:34.972Z,55.06
2018-06-10T07:06:06.370Z,54.61
2018-06-10T07:08:39.361Z,52.82
2018-06-10T07:11:10.826Z,54.25
2018-06-10T07:13:42.549Z,53.98
2018-06-10T07:16:14.237Z,54.17
2018-06-10T07:18:44.704Z,54.48
2018-06-10T07:21:15.648Z,52.92
2018-06-10T07:23:47.338Z,53.48
2018-06-10T07:26:19.024Z,53.81
2018-06-10T07:28:49.716Z,53.59
2018-06-10T07:31:20.509Z,52.87
2018-06-10T07:33:51.214Z,53.17
2018-06-10T07:36:21.483Z,49.18
2018-06-10T07:38:52.019Z,46.99
2018-06-10T07:41:22.477Z,50.12
2018-06-10T07:43:52.873Z,44.29
2018-06-10T07:46:23.384Z,44.00
2018-06-10T07:48:53.930Z,43.54
2018-06-10T07:51:24.406Z,42.99
2018-06-10T07:53:54.866Z,44.35
2018-06-10T07:56:25.501Z,44.53
2018-06-10T07:58:55.998Z,43.08
2018-06-10T08:01:26.356Z,43.58
2018-06-10T08:03:56.674Z,42.83
2018-06-10T08:06:27.398Z,43.26
2018-06-10T08:08:57.657Z,41.25
2018-06-10T08:11:28.790Z,41.96
2018-06-10T08:13:59.406Z,43.07
2018-06-10T08:16:30.063Z,42.89
2018-06-10T08:19:00.542Z,42.54
2018-06-10T08:21:36.731Z,42.42
2018-06-10T08:24:07.442Z,44.17
2018-06-10T08:26:37.881Z,44.92
2018-06-10T08:29:11.401Z,44.08
2018-06-10T08:31:42.879Z,44.18
2018-06-10T08:34:15.036Z,45.63
2018-06-10T08:36:48.264Z,45.24
2018-06-10T08:39:18.861Z,45.15
2018-06-10T08:41:49.554Z,42.85
2018-06-10T08:44:29.559Z,43.72
2018-06-10T08:47:05.194Z,44.53
2018-06-10T08:49:35.805Z,45.07
2018-06-10T08:52:10.399Z,42.16
2018-06-10T08:54:45.304Z,40.61
2018-06-10T08:57:17.245Z,42.13
2018-06-10T08:59:50.601Z,42.40
2018-06-10T09:02:50.307Z,42.08
2018-06-10T09:05:26.630Z,43.85
2018-06-10T09:07:58.920Z,41.21
2018-06-10T09:13:46.989Z,41.85
2018-06-10T09:16:27.274Z,42.05
2018-06-10T09:21:57.259Z,42.13
2018-06-10T09:27:33.215Z,39.03
2018-06-10T09:30:04.474Z,41.24
2018-06-10T09:32:35.957Z,40.53
2018-06-10T09:35:11.812Z,41.36
2018-06-10T09:37:44.483Z,43.81
2018-06-10T09:40:39.274Z,42.92
2018-06-10T09:43:13.267Z,44.15
2018-06-10T09:45:52.159Z,44.33
2018-06-10T09:48:27.982Z,43.77
2018-06-10T09:51:01.472Z,43.70
2018-06-10T09:53:36.659Z,42.81
2018-06-10T09:56:19.685Z,41.97
2018-06-10T09:59:03.816Z,44.45
2018-06-10T10:04:31.797Z,44.19
2018-06-10T10:07:03.420Z,42.57
2018-06-10T10:09:34.671Z,45.05
2018-06-10T10:12:05.095Z,46.14
2018-06-10T10:14:43.690Z,43.25
2018-06-10T10:17:15.833Z,42.62
2018-06-10T10:19:46.406Z,43.38
2018-06-10T10:22:16.888Z,42.96
2018-06-10T10:24:47.533Z,44.40
2018-06-10T10:27:18.864Z,43.74
2018-06-10T10:29:49.444Z,43.44
2018-06-10T10:32:20.060Z,44.86
2018-06-10T10:35:13.619Z,43.98
2018-06-10T10:37:47.309Z,41.39
2018-06-10T10:40:22.592Z,43.04
2018-06-10T10:42:55.549Z,41.30
2018-06-10T10:45:27.659Z,41.97
2018-06-10T10:48:05.269Z,40.68
2018-06-10T10:50:45.163Z,40.79
2018-06-10T10:53:26.924Z,41.28
2018-06-10T10:56:10.700Z,41.05
2018-06-10T10:58:50.082Z,41.72
2018-06-10T11:01:24.714Z,42.12
2018-06-10T11:04:04.952Z,41.09
2018-06-10T11:06:37.754Z,41.44
2018-06-10T11:09:08.044Z,40.05
2018-06-10T11:11:38.641Z,39.84
2018-06-10T11:14:09.182Z,39.09
2018-06-10T11:16:39.820Z,39.35
2018-06-10T11:19:10.314Z,39.65
2018-06-10T11:21:41.669Z,41.63
2018-06-10T11:24:16.562Z,40.69
2018-06-10T11:26:49.797Z,40.32
2018-06-10T11:29:24.778Z,40.34
2018-06-10T11:31:57.198Z,40.56
2018-06-10T11:34:29.879Z,40.60
2018-06-10T11:37:02.553Z,40.84
2018-06-10T11:39:43.270Z,41.03
2018-06-10T11:42:23.803Z,40.17
2018-06-10T11:45:24.530Z,40.99
2018-06-10T11:48:06.223Z,42.09
2018-06-10T11:50:53.967Z,42.35
2018-06-10T11:53:31.479Z,42.19
2018-06-10T11:56:14.074Z,42.91
2018-06-10T11:59:00.191Z,42.64
2018-06-10T12:01:37.574Z,42.05
2018-06-10T12:04:15.316Z,41.49
2018-06-10T12:07:01.421Z,41.06
2018-06-10T12:12:40.986Z,40.68
2018-06-10T12:15:28.859Z,40.40
2018-06-10T12:18:09.706Z,40.80
2018-06-10T12:20:48.013Z,39.34
2018-06-10T12:23:20.824Z,39.17
2018-06-10T12:25:57.664Z,39.70
2018-06-10T12:28:33.408Z,37.69
2018-06-10T12:31:09.750Z,38.07
2018-06-10T12:33:51.759Z,38.80
2018-06-10T12:36:35.295Z,37.43
2018-06-10T12:41:51.478Z,36.48
2018-06-10T12:44:41.347Z,37.12
2018-06-10T12:47:18.005Z,36.91
2018-06-10T12:49:59.182Z,37.71
2018-06-10T12:52:34.319Z,36.54
2018-06-10T12:55:15.173Z,37.59
2018-06-10T12:57:52.299Z,36.42
2018-06-10T13:00:27.628Z,34.75
2018-06-10T13:03:07.699Z,37.21
2018-06-10T13:05:43.786Z,37.52
2018-06-10T13:08:19.227Z,37.16
2018-06-10T13:10:58.972Z,37.07
2018-06-10T13:13:37.231Z,35.04
2018-06-10T13:16:18.176Z,34.08
2018-06-10T13:18:58.187Z,34.43
2018-06-10T13:21:37.338Z,34.55
2018-06-10T13:24:17.446Z,33.44
2018-06-10T13:27:06.296Z,34.86
2018-06-10T13:29:56.166Z,35.01
2018-06-10T13:32:38.130Z,34.76
2018-06-10T13:35:40.893Z,34.81
2018-06-10T13:38:27.264Z,34.55
2018-06-10T13:41:01.757Z,33.25
2018-06-10T13:43:34.421Z,32.77
2018-06-10T13:46:06.164Z,32.90
2018-06-10T13:48:37.372Z,33.23
2018-06-10T13:51:09.574Z,32.76
2018-06-10T13:53:41.124Z,31.62
2018-06-10T13:56:17.192Z,32.21
2018-06-10T13:58:56.139Z,32.17
2018-06-10T14:01:47.210Z,31.01
2018-06-10T14:04:46.384Z,29.95
2018-06-10T14:07:57.797Z,30.86
2018-06-10T14:11:00.441Z,30.51
2018-06-10T14:14:01.379Z,29.14
2018-06-10T14:16:59.129Z,29.28
2018-06-10T14:19:53.516Z,29.79
2018-06-10T14:26:02.288Z,28.83
2018-06-10T14:34:25.762Z,27.22
2018-06-10T14:37:16.435Z,28.81
2018-06-10T14:40:03.593Z,28.50
2018-06-10T14:43:14.275Z,28.36
2018-06-10T14:46:20.924Z,28.91
2018-06-10T14:53:26.056Z,28.72
2018-06-10T14:56:21.362Z,28.41
2018-06-10T15:01:59.984Z,27.42
2018-06-10T15:04:49.644Z,26.12
2018-06-10T15:07:40.777Z,27.86
2018-06-10T15:13:16.267Z,27.82
2018-06-10T15:16:05.984Z,28.01
2018-06-10T15:28:13.038Z,31.80
2018-06-10T15:31:12.652Z,33.12
2018-06-10T15:34:09.807Z,34.16
2018-06-10T15:39:46.795Z,35.40
2018-06-10T15:42:25.386Z,34.69
2018-06-10T15:45:10.935Z,36.89
2018-06-10T15:50:53.838Z,31.52
2018-06-10T16:03:25.804Z,28.14
2018-06-10T16:06:08.947Z,27.59
2018-06-10T16:08:45.843Z,27.07
2018-06-10T16:11:22.941Z,28.04
2018-06-10T16:13:59.919Z,29.03
2018-06-10T16:16:48.933Z,30.27
2018-06-10T16:19:24.768Z,30.46
2018-06-10T16:21:57.853Z,28.95
2018-06-10T16:24:31.257Z,30.47
2018-06-10T16:27:02.166Z,31.42
2018-06-10T16:29:33.424Z,30.98
2018-06-10T16:32:04.577Z,32.03
2018-06-10T16:34:38.871Z,31.42
2018-06-10T16:40:30.444Z,32.45
2018-06-10T16:43:01.681Z,34.51
2018-06-10T16:45:34.079Z,36.47
2018-06-10T16:48:10.599Z,38.39
2018-06-10T16:50:47.109Z,40.29
2018-06-10T16:56:02.376Z,47.59
2018-06-10T17:00:19.875Z,48.25
2018-06-10T17:17:46.659Z,51.32
2018-06-10T17:20:18.174Z,51.62
2018-06-10T17:52:44.015Z,54.23
2018-06-10T17:53:24.766Z,54.16
2018-06-10T17:54:04.821Z,53.36
2018-06-10T17:54:45.223Z,47.76
2018-06-10T17:55:25.601Z,45.35
2018-06-10T17:56:06.083Z,44.58
2018-06-10T17:56:47.270Z,44.01
2018-06-10T17:57:27.639Z,43.49
2018-06-10T17:58:07.999Z,43.38
2018-06-10T17:58:48.871Z,43.53
2018-06-10T17:59:29.361Z,43.49
2018-06-10T18:00:09.723Z,43.41
2018-06-10T18:00:50.206Z,43.48
2018-06-10T18:01:30.499Z,43.49
2018-06-10T18:02:11.302Z,43.50
2018-06-10T18:02:51.653Z,43.48
2018-06-10T18:03:31.630Z,43.82
2018-06-10T18:04:12.028Z,43.82
2018-06-10T18:04:52.923Z,46.46
2018-06-10T18:05:33.286Z,48.57
2018-06-10T18:06:13.606Z,49.88
2018-06-10T18:06:53.966Z,50.69
2018-06-10T18:07:34.423Z,51.30
2018-06-10T18:08:14.979Z,50.81
2018-06-10T18:08:55.302Z,50.43
2018-06-10T18:09:35.622Z,50.17
2018-06-10T18:10:15.987Z,50.39
2018-06-10T18:10:56.410Z,50.72
2018-06-10T18:11:36.597Z,50.53
2018-06-10T18:12:17.021Z,50.54
2018-06-10T18:12:57.329Z,50.65
2018-06-10T18:13:37.674Z,50.40
2018-06-10T18:14:17.942Z,50.59
2018-06-10T18:14:58.364Z,51.01
2018-06-10T18:17:08.237Z,56.23
2018-06-10T18:17:48.546Z,55.34
2018-06-10T18:18:28.957Z,55.07
2018-06-10T18:19:10.214Z,56.15
2018-06-10T18:19:50.618Z,57.91
2018-06-10T18:20:30.908Z,58.43
2018-06-10T18:21:11.476Z,60.29
2018-06-10T18:21:52.549Z,61.26
2018-06-10T18:22:33.995Z,61.94
2018-06-10T18:23:18.188Z,62.43
2018-06-10T18:23:59.480Z,62.28
2018-06-10T18:24:43.692Z,62.65
2018-06-10T18:25:24.056Z,62.82
2018-06-10T18:26:04.499Z,62.99
2018-06-10T18:26:48.598Z,63.39
2018-06-10T18:27:29.149Z,63.37
2018-06-10T18:28:11.933Z,63.34
2018-06-10T18:28:55.963Z,63.39
2018-06-10T18:29:44.322Z,63.27
2018-06-10T18:30:34.460Z,63.10
2018-06-10T18:31:16.558Z,63.14
2018-06-10T18:32:06.543Z,63.16
2018-06-10T18:32:51.157Z,62.85
2018-06-10T18:33:31.961Z,62.66
2018-06-10T18:34:12.406Z,62.59
2018-06-10T18:34:53.487Z,62.19
2018-06-10T18:35:33.886Z,62.23
2018-06-10T18:36:15.323Z,62.07
2018-06-10T18:36:56.426Z,62.36
2018-06-10T18:37:39.347Z,62.62
2018-06-10T18:38:19.746Z,62.03
2018-06-10T18:39:03.758Z,62.19
2018-06-10T18:39:44.767Z,61.58
2018-06-10T18:40:26.532Z,61.62
2018-06-10T18:41:08.340Z,61.30
2018-06-10T18:41:49.643Z,61.49
2018-06-10T18:42:31.106Z,61.51
2018-06-10T18:43:15.255Z,61.07
2018-06-10T18:43:56.587Z,60.92
2018-06-10T18:44:36.975Z,60.95
2018-06-10T18:45:18.706Z,60.60
2018-06-10T18:45:58.857Z,59.90
2018-06-10T18:46:39.196Z,59.78
2018-06-10T18:47:19.751Z,59.86
2018-06-10T18:48:00.032Z,59.33
2018-06-10T18:48:40.573Z,59.41
2018-06-10T18:49:21.866Z,59.53
2018-06-10T18:50:02.255Z,59.19
2018-06-10T18:50:42.745Z,58.64
2018-06-10T18:51:23.176Z,58.67
2018-06-10T18:53:54.751Z,58.38
2018-06-10T18:56:21.663Z,57.20
2018-06-10T18:58:48.439Z,57.29
2018-06-10T19:01:15.082Z,56.73
2018-06-10T19:03:46.088Z,56.45
2018-06-10T19:06:12.882Z,56.30
2018-06-10T19:08:39.594Z,56.24
2018-06-10T19:11:06.268Z,56.29
2018-06-10T19:13:36.654Z,56.47
2018-06-10T19:16:03.556Z,56.67
2018-06-10T19:18:30.535Z,56.04
2018-06-10T19:20:57.302Z,56.48
2018-06-10T19:23:24.219Z,56.32
2018-06-10T19:25:51.001Z,56.46
2018-06-10T19:28:17.665Z,56.83
2018-06-10T19:30:44.405Z,56.57
2018-06-10T19:33:14.985Z,56.72
2018-06-10T19:35:41.752Z,57.39
2018-06-10T19:38:08.426Z,58.00
2018-06-10T19:40:36.023Z,57.48
2018-06-10T19:43:02.834Z,57.94
2018-06-10T19:45:29.442Z,58.36
2018-06-10T19:47:56.234Z,57.53
2018-06-10T19:50:23.074Z,57.97
2018-06-10T19:52:50.762Z,57.08
2018-06-10T19:55:17.697Z,58.02
2018-06-10T19:57:44.426Z,57.76
2018-06-10T20:00:11.042Z,57.90
2018-06-10T20:02:37.983Z,57.80
2018-06-10T20:05:04.700Z,57.59
2018-06-10T20:07:31.482Z,57.34
2018-06-10T20:09:58.304Z,56.33
2018-06-10T20:12:25.061Z,56.30
2018-06-10T20:14:52.134Z,56.84
2018-06-10T20:17:19.561Z,57.27
2018-06-10T20:19:46.186Z,57.05
2018-06-10T20:22:12.943Z,56.78
2018-06-10T20:24:39.888Z,56.23
2018-06-10T20:27:06.678Z,56.27
2018-06-10T20:29:33.519Z,56.14
2018-06-10T20:32:00.233Z,55.35
2018-06-10T20:34:27.101Z,55.79
2018-06-10T20:36:53.624Z,56.10
2018-06-10T20:39:20.238Z,55.83
2018-06-10T20:41:47.069Z,55.68
2018-06-10T20:44:13.907Z,56.67
2018-06-10T20:46:41.663Z,56.47
2018-06-10T20:49:08.401Z,55.82
2018-06-10T20:51:35.406Z,55.73
2018-06-10T20:54:03.095Z,56.44
2018-06-10T20:56:29.817Z,55.93
2018-06-10T20:58:56.594Z,56.25
2018-06-10T21:01:23.352Z,56.05
2018-06-10T21:03:50.208Z,55.66
2018-06-10T21:06:16.995Z,54.58
2018-06-10T21:08:43.858Z,55.10
2018-06-10T21:11:10.389Z,55.80
2018-06-10T21:13:38.365Z,56.04
2018-06-10T21:16:05.166Z,56.07
2018-06-10T21:18:31.944Z,56.00
2018-06-10T21:20:58.643Z,57.11
2018-06-10T21:23:31.677Z,57.12
2018-06-10T21:25:58.347Z,57.45
2018-06-10T21:28:24.992Z,57.91
2018-06-10T21:30:51.602Z,57.98
2018-06-10T21:33:19.345Z,56.53
2018-06-10T21:35:46.035Z,57.86
2018-06-10T21:38:12.622Z,56.80
2018-06-10T21:40:39.342Z,55.60
2018-06-10T21:43:09.541Z,56.71
2018-06-10T21:45:36.293Z,53.97
2018-06-10T21:48:02.980Z,54.74
2018-06-10T21:50:29.646Z,55.96
2018-06-10T21:53:00.011Z,56.12
2018-06-10T21:55:26.586Z,56.12
2018-06-10T21:57:53.271Z,57.36
2018-06-10T22:00:19.884Z,57.07
2018-06-10T22:02:46.645Z,56.90
2018-06-10T22:05:13.413Z,57.25
2018-06-10T22:07:40.162Z,57.67
2018-06-10T22:10:06.850Z,58.01
2018-06-10T22:12:37.089Z,57.93
2018-06-10T22:15:03.661Z,56.84
2018-06-10T22:17:30.213Z,56.81
2018-06-10T22:19:56.938Z,57.42
2018-06-10T22:22:23.721Z,57.44
2018-06-10T22:24:50.446Z,58.07
2018-06-10T22:27:17.086Z,56.91
2018-06-10T22:29:43.743Z,56.63
2018-06-10T22:32:10.586Z,58.11
2018-06-10T22:34:37.249Z,57.63
2018-06-10T22:37:03.968Z,56.50
2018-06-10T22:39:30.587Z,55.76
2018-06-10T22:41:57.305Z,54.83
2018-06-10T22:44:25.157Z,56.52
2018-06-10T22:46:51.878Z,56.58
2018-06-10T22:49:18.656Z,57.27
2018-06-10T22:51:45.352Z,57.41
2018-06-10T22:54:20.061Z,57.17
2018-06-10T22:56:46.780Z,56.40
2018-06-10T22:59:13.362Z,56.62
2018-06-10T23:01:40.207Z,56.90
2018-06-10T23:04:11.517Z,57.93
2018-06-10T23:06:38.285Z,56.61
2018-06-10T23:09:05.068Z,57.33
2018-06-10T23:11:31.780Z,57.57
2018-06-10T23:14:02.471Z,57.11
2018-06-10T23:16:29.193Z,57.81
2018-06-10T23:18:55.878Z,57.74
2018-06-10T23:21:22.625Z,57.56
2018-06-10T23:23:49.605Z,57.83
2018-06-10T23:26:16.498Z,57.02
2018-06-10T23:28:43.202Z,57.04
2018-06-10T23:31:09.941Z,55.91
2018-06-10T23:33:37.699Z,55.71
2018-06-10T23:36:04.388Z,55.23
2018-06-10T23:38:31.002Z,54.65
2018-06-10T23:40:57.982Z,53.79
2018-06-10T23:43:24.677Z,53.84
2018-06-10T23:45:51.385Z,53.92
2018-06-10T23:48:18.126Z,54.03
2018-06-10T23:50:44.880Z,54.26
2018-06-10T23:53:12.508Z,56.00
2018-06-10T23:55:39.366Z,55.88
2018-06-10T23:58:06.173Z,57.08
